createdAt,value
2023-01-31T00:01:41.005Z,8.23
2023-01-31T00:05:43.860Z,9.23
2023-01-31T00:09:46.623Z,8.18
2023-01-31T00:13:50.067Z,10.10
2023-01-31T00:17:52.889Z,7.35
2023-01-31T00:21:55.660Z,10.20
2023-01-31T00:26:08.415Z,11.65
2023-01-31T00:30:12.271Z,8.90
2023-01-31T00:34:15.234Z,9.57
2023-01-31T00:38:20.081Z,10.13
2023-01-31T00:42:22.870Z,8.85
2023-01-31T00:46:26.264Z,13.95
2023-01-31T00:50:29.115Z,7.80
2023-01-31T00:54:32.070Z,8.70
2023-01-31T00:58:35.889Z,8.50
2023-01-31T01:02:39.858Z,12.75
2023-01-31T01:06:43.186Z,9.75
2023-01-31T01:10:47.911Z,6.78
2023-01-31T01:14:50.667Z,8.30
2023-01-31T01:18:55.327Z,8.43
2023-01-31T01:22:59.752Z,10.20
2023-01-31T01:27:05.032Z,7.60
2023-01-31T01:31:10.154Z,8.95
2023-01-31T01:35:13.070Z,8.07
2023-01-31T01:39:17.132Z,6.57
2023-01-31T01:43:20.304Z,8.30
2023-01-31T01:47:52.856Z,7.38
2023-01-31T01:52:00.291Z,15.48
2023-01-31T01:56:11.338Z,11.70
2023-01-31T02:00:16.388Z,11.77
2023-01-31T02:04:23.433Z,7.30
2023-01-31T02:08:36.160Z,9.65
2023-01-31T02:12:39.584Z,13.45
2023-01-31T02:16:42.405Z,7.55
2023-01-31T02:21:17.642Z,7.63
2023-01-31T02:25:54.910Z,9.48
2023-01-31T02:30:26.498Z,8.25
2023-01-31T02:34:48.287Z,10.95
2023-01-31T02:39:12.252Z,9.00
2023-01-31T02:44:01.413Z,7.65
2023-01-31T02:48:23.155Z,10.43
2023-01-31T02:52:53.417Z,12.60
2023-01-31T02:56:56.416Z,10.32
2023-01-31T03:01:04.086Z,14.85
2023-01-31T03:05:07.412Z,14.85
2023-01-31T03:09:21.997Z,8.93
2023-01-31T03:13:46.919Z,9.48
2023-01-31T03:18:07.330Z,8.45
2023-01-31T03:22:24.762Z,5.18
2023-01-31T03:26:28.641Z,14.70
2023-01-31T03:30:41.178Z,13.20
2023-01-31T03:34:44.305Z,12.63
2023-01-31T03:39:11.599Z,11.23
2023-01-31T03:43:21.099Z,12.40
2023-01-31T03:47:30.866Z,10.18
2023-01-31T03:51:36.927Z,17.30
2023-01-31T03:55:52.420Z,18.50
2023-01-31T03:59:59.328Z,18.13
2023-01-31T04:04:12.397Z,14.73
2023-01-31T04:08:16.572Z,16.25
2023-01-31T04:12:24.800Z,11.85
2023-01-31T04:16:27.649Z,9.32
2023-01-31T04:20:30.744Z,11.02
2023-01-31T04:24:33.842Z,9.98
2023-01-31T04:28:36.743Z,8.57
2023-01-31T04:32:39.554Z,15.68
2023-01-31T04:36:42.861Z,10.45
2023-01-31T04:40:45.834Z,11.77
2023-01-31T04:44:48.775Z,9.95
2023-01-31T04:48:51.536Z,12.13
2023-01-31T04:52:54.263Z,12.13
2023-01-31T04:56:57.426Z,14.13
2023-01-31T05:01:00.334Z,9.63
2023-01-31T05:05:04.026Z,7.05
2023-01-31T05:09:07.871Z,8.05
2023-01-31T05:13:11.700Z,10.05
2023-01-31T05:17:14.646Z,11.40
2023-01-31T05:21:17.508Z,9.27
2023-01-31T05:25:20.815Z,10.15
2023-01-31T05:29:24.224Z,11.80
2023-01-31T05:33:29.275Z,8.75
2023-01-31T05:37:33.003Z,10.95
2023-01-31T05:41:36.148Z,9.50
2023-01-31T05:45:38.943Z,14.70
2023-01-31T05:49:41.730Z,12.00
2023-01-31T05:53:44.512Z,13.43
2023-01-31T05:57:47.500Z,9.80
2023-01-31T06:01:50.521Z,10.98
2023-01-31T06:05:53.952Z,13.13
2023-01-31T06:09:56.897Z,10.75
2023-01-31T06:13:59.812Z,10.85
2023-01-31T06:18:02.764Z,12.60
2023-01-31T06:22:05.865Z,15.45
2023-01-31T06:26:09.193Z,11.93
2023-01-31T06:30:12.670Z,13.00
2023-01-31T06:34:15.778Z,11.52
2023-01-31T06:38:18.611Z,12.50
2023-01-31T06:42:21.525Z,13.48
2023-01-31T06:46:24.973Z,12.82
2023-01-31T06:50:27.779Z,16.30
2023-01-31T06:54:30.581Z,18.13
2023-01-31T06:58:33.945Z,22.52
2023-01-31T07:02:36.754Z,16.25
2023-01-31T07:06:39.667Z,15.23
2023-01-31T07:10:42.487Z,15.98
2023-01-31T07:14:45.218Z,13.85
2023-01-31T07:18:48.267Z,15.23
2023-01-31T07:22:56.751Z,15.32
2023-01-31T07:27:01.491Z,11.75
2023-01-31T07:31:11.074Z,14.25
2023-01-31T07:35:14.157Z,27.48
2023-01-31T07:39:17.193Z,19.83
2023-01-31T07:43:21.081Z,16.58
2023-01-31T07:47:23.899Z,22.58
2023-01-31T07:51:26.962Z,25.45
2023-01-31T07:55:29.863Z,16.65
2023-01-31T07:59:33.232Z,18.15
2023-01-31T08:03:37.129Z,31.15
2023-01-31T08:07:39.943Z,27.45
2023-01-31T08:11:42.820Z,20.42
2023-01-31T08:15:45.582Z,19.42
2023-01-31T08:19:48.355Z,18.10
2023-01-31T08:23:51.248Z,18.65
2023-01-31T08:27:54.267Z,13.05
2023-01-31T08:31:57.280Z,16.20
2023-01-31T08:36:15.500Z,16.77
2023-01-31T08:40:18.549Z,13.43
2023-01-31T08:44:21.542Z,14.80
2023-01-31T08:48:24.548Z,16.67
2023-01-31T08:52:27.328Z,13.18
2023-01-31T08:56:30.305Z,10.88
2023-01-31T09:00:33.731Z,9.48
2023-01-31T09:04:36.464Z,11.48
2023-01-31T09:08:39.172Z,11.65
2023-01-31T09:12:42.069Z,12.40
2023-01-31T09:16:46.780Z,12.00
2023-01-31T09:20:49.740Z,12.02
2023-01-31T09:24:52.520Z,10.05
2023-01-31T09:28:58.048Z,11.88
2023-01-31T09:33:01.745Z,9.77
2023-01-31T09:37:04.700Z,11.90
2023-01-31T09:41:22.948Z,11.20
2023-01-31T09:45:34.462Z,9.82
2023-01-31T09:49:50.342Z,10.60
2023-01-31T09:53:55.852Z,11.07
2023-01-31T09:58:08.248Z,14.52
2023-01-31T10:02:37.422Z,18.73
2023-01-31T10:06:47.705Z,17.67
2023-01-31T10:10:59.085Z,15.52
2023-01-31T10:15:22.627Z,15.00
2023-01-31T10:19:32.887Z,14.85
2023-01-31T10:24:10.699Z,19.05
2023-01-31T10:28:47.627Z,14.85
2023-01-31T10:33:04.089Z,23.33
2023-01-31T10:37:32.918Z,11.98
2023-01-31T10:41:43.698Z,12.88
2023-01-31T10:45:46.653Z,9.57
2023-01-31T10:49:51.580Z,11.55
2023-01-31T10:54:03.552Z,10.60
2023-01-31T10:58:13.587Z,14.18
2023-01-31T11:02:25.004Z,12.38
2023-01-31T11:06:28.355Z,11.27
2023-01-31T11:10:32.755Z,14.95
2023-01-31T11:14:36.763Z,11.27
2023-01-31T11:18:51.585Z,10.15
2023-01-31T11:22:56.041Z,12.13
2023-01-31T11:27:02.063Z,8.25
2023-01-31T11:31:09.959Z,8.00
2023-01-31T11:35:15.783Z,7.35
2023-01-31T11:39:28.361Z,6.65
2023-01-31T11:43:31.458Z,8.13
