createdAt,value
2023-03-15T00:00:07.858Z,0.50
2023-03-15T00:02:34.526Z,0.77
2023-03-15T00:05:01.123Z,0.60
2023-03-15T00:07:27.908Z,0.70
2023-03-15T00:09:55.014Z,0.80
2023-03-15T00:12:24.458Z,0.68
2023-03-15T00:14:51.669Z,0.68
2023-03-15T00:17:18.198Z,0.73
2023-03-15T00:19:44.835Z,0.40
2023-03-15T00:22:11.429Z,0.50
2023-03-15T00:24:38.218Z,0.90
2023-03-15T00:27:06.024Z,0.50
2023-03-15T00:29:32.749Z,0.90
2023-03-15T00:31:59.352Z,0.50
2023-03-15T00:34:26.187Z,1.08
2023-03-15T00:36:57.523Z,0.50
2023-03-15T00:39:25.837Z,0.43
2023-03-15T00:41:56.778Z,0.45
2023-03-15T00:44:24.548Z,0.50
2023-03-15T00:46:51.417Z,0.65
2023-03-15T00:49:18.343Z,0.40
2023-03-15T00:51:44.962Z,0.50
2023-03-15T00:54:13.830Z,0.88
2023-03-15T00:56:41.340Z,0.47
2023-03-15T00:59:08.624Z,0.70
2023-03-15T01:01:35.538Z,0.55
2023-03-15T01:04:04.182Z,0.60
2023-03-15T01:06:32.036Z,0.70
2023-03-15T01:08:59.666Z,1.52
2023-03-15T01:11:28.006Z,0.70
2023-03-15T01:13:56.932Z,0.90
2023-03-15T01:16:24.905Z,0.45
2023-03-15T01:18:52.241Z,0.55
2023-03-15T01:21:21.049Z,0.50
2023-03-15T01:23:48.382Z,0.73
2023-03-15T01:26:17.009Z,0.60
2023-03-15T01:28:44.627Z,0.70
2023-03-15T01:31:20.880Z,0.82
2023-03-15T01:33:47.694Z,0.80
2023-03-15T01:36:14.748Z,0.40
2023-03-15T01:38:42.300Z,0.50
2023-03-15T01:41:11.977Z,0.57
2023-03-15T01:43:38.694Z,0.55
2023-03-15T01:46:25.283Z,0.68
2023-03-15T01:51:47.384Z,0.40
2023-03-15T01:54:19.579Z,0.47
2023-03-15T01:56:55.209Z,0.93
2023-03-15T01:59:35.272Z,1.00
2023-03-15T02:02:02.888Z,0.93
2023-03-15T02:04:35.911Z,0.30
2023-03-15T02:07:04.784Z,0.80
2023-03-15T02:09:42.377Z,0.30
2023-03-15T02:12:10.912Z,0.30
2023-03-15T02:14:38.336Z,0.50
2023-03-15T02:17:06.813Z,0.40
2023-03-15T02:19:39.715Z,0.57
2023-03-15T02:22:27.656Z,1.00
2023-03-15T02:25:09.790Z,0.60
2023-03-15T02:27:37.169Z,0.50
2023-03-15T02:30:05.042Z,0.52
2023-03-15T02:32:32.233Z,0.43
2023-03-15T02:34:58.930Z,0.35
2023-03-15T02:37:25.550Z,0.50
2023-03-15T02:39:52.961Z,1.60
2023-03-15T02:42:20.229Z,0.50
2023-03-15T02:44:48.946Z,0.50
2023-03-15T02:47:27.438Z,0.88
2023-03-15T02:49:54.210Z,1.00
2023-03-15T02:52:22.085Z,0.52
2023-03-15T02:54:49.007Z,0.38
2023-03-15T02:57:17.840Z,0.57
2023-03-15T02:59:46.386Z,0.80
2023-03-15T03:02:13.626Z,0.47
2023-03-15T03:04:42.349Z,0.55
2023-03-15T03:07:09.480Z,0.55
2023-03-15T03:09:52.629Z,0.45
2023-03-15T03:12:20.799Z,0.35
2023-03-15T03:14:47.859Z,0.60
2023-03-15T03:17:17.715Z,0.55
2023-03-15T03:19:44.950Z,0.90
2023-03-15T03:22:13.287Z,0.60
2023-03-15T03:24:45.801Z,0.52
2023-03-15T03:27:15.008Z,0.63
2023-03-15T03:29:44.176Z,0.50
2023-03-15T03:32:11.030Z,0.70
2023-03-15T03:34:38.008Z,1.33
2023-03-15T03:37:04.840Z,0.47
2023-03-15T03:39:53.561Z,0.50
2023-03-15T03:42:20.554Z,0.70
2023-03-15T03:44:47.173Z,0.70
2023-03-15T03:47:14.174Z,0.50
2023-03-15T03:49:40.782Z,0.50
2023-03-15T03:52:07.483Z,0.73
2023-03-15T03:54:34.702Z,0.65
2023-03-15T03:57:01.380Z,0.75
2023-03-15T03:59:32.380Z,0.47
2023-03-15T04:02:04.073Z,0.55
2023-03-15T04:04:31.216Z,0.50
2023-03-15T04:06:58.342Z,0.40
2023-03-15T04:09:30.268Z,0.40
2023-03-15T04:11:57.132Z,0.73
2023-03-15T04:14:25.395Z,0.50
2023-03-15T04:16:54.586Z,0.73
2023-03-15T04:19:22.053Z,0.70
2023-03-15T04:21:49.821Z,0.40
2023-03-15T04:24:30.419Z,0.55
2023-03-15T04:27:14.551Z,0.50
2023-03-15T04:30:07.170Z,0.65
2023-03-15T04:32:49.620Z,1.13
2023-03-15T04:35:39.835Z,0.30
2023-03-15T04:38:32.277Z,0.25
2023-03-15T04:41:11.028Z,1.17
2023-03-15T04:43:57.882Z,0.35
2023-03-15T04:46:52.197Z,0.80
2023-03-15T04:49:39.141Z,0.43
2023-03-15T04:52:24.337Z,0.70
2023-03-15T04:55:04.917Z,0.82
2023-03-15T04:57:46.759Z,0.77
2023-03-15T05:00:33.636Z,0.90
2023-03-15T05:03:11.192Z,1.30
2023-03-15T05:06:08.176Z,2.03
2023-03-15T05:08:55.325Z,2.90
2023-03-15T05:11:54.664Z,2.97
2023-03-15T05:14:21.294Z,4.25
2023-03-15T05:17:04.066Z,2.15
2023-03-15T05:19:49.958Z,1.00
2023-03-15T05:22:35.348Z,1.17
2023-03-15T05:25:34.817Z,0.85
2023-03-15T05:28:25.803Z,0.45
2023-03-15T05:31:08.943Z,0.50
2023-03-15T05:33:47.086Z,0.65
2023-03-15T05:39:18.487Z,0.65
2023-03-15T05:42:03.680Z,1.40
2023-03-15T05:44:39.238Z,1.50
2023-03-15T05:47:06.156Z,2.80
2023-03-15T05:49:49.904Z,2.20
2023-03-15T05:52:43.698Z,1.83
2023-03-15T05:55:27.192Z,0.73
2023-03-15T05:58:12.689Z,0.80
2023-03-15T06:00:57.757Z,0.75
2023-03-15T06:03:47.136Z,1.05
2023-03-15T06:06:20.211Z,1.00
2023-03-15T06:08:46.907Z,1.20
2023-03-15T06:11:13.544Z,0.93
2023-03-15T06:13:40.436Z,1.17
2023-03-15T06:16:15.186Z,0.60
2023-03-15T06:18:46.179Z,0.55
2023-03-15T06:21:13.197Z,0.63
2023-03-15T06:23:40.807Z,0.75
2023-03-15T06:26:07.381Z,0.80
2023-03-15T06:28:36.236Z,0.80
2023-03-15T06:31:08.762Z,0.60
2023-03-15T06:33:40.738Z,0.80
2023-03-15T06:36:10.462Z,1.73
2023-03-15T06:38:39.163Z,1.50
2023-03-15T06:41:06.619Z,1.73
2023-03-15T06:43:35.358Z,1.42
2023-03-15T06:46:02.736Z,1.33
2023-03-15T06:48:31.550Z,1.42
2023-03-15T06:50:58.332Z,1.05
2023-03-15T06:53:25.067Z,1.23
2023-03-15T06:55:52.311Z,0.75
2023-03-15T06:58:20.558Z,0.80
2023-03-15T07:00:48.734Z,0.77
2023-03-15T07:03:15.443Z,1.10
2023-03-15T07:05:42.240Z,0.80
2023-03-15T07:08:08.902Z,0.70
2023-03-15T07:10:36.477Z,1.88
2023-03-15T07:13:04.355Z,1.17
2023-03-15T07:15:32.207Z,0.75
2023-03-15T07:17:58.750Z,0.60
2023-03-15T07:20:25.406Z,0.57
2023-03-15T07:22:52.892Z,0.63
2023-03-15T07:25:23.948Z,0.60
2023-03-15T07:27:51.086Z,0.88
2023-03-15T07:30:18.566Z,1.10
2023-03-15T07:32:45.532Z,0.93
2023-03-15T07:35:13.818Z,0.75
2023-03-15T07:37:44.320Z,0.57
2023-03-15T07:40:16.226Z,1.05
2023-03-15T07:42:43.533Z,0.88
2023-03-15T07:45:10.983Z,0.60
2023-03-15T07:47:38.016Z,0.88
2023-03-15T07:50:06.380Z,0.90
2023-03-15T07:52:33.243Z,0.85
2023-03-15T07:55:00.594Z,0.52
2023-03-15T07:57:29.006Z,0.82
2023-03-15T07:59:56.724Z,0.98
2023-03-15T08:02:23.335Z,0.55
2023-03-15T08:04:51.351Z,0.63
2023-03-15T08:07:18.034Z,0.98
2023-03-15T08:09:44.873Z,0.70
2023-03-15T08:12:11.806Z,0.75
2023-03-15T08:14:38.521Z,0.80
2023-03-15T08:17:05.113Z,1.33
2023-03-15T08:19:32.869Z,0.65
2023-03-15T08:22:00.635Z,0.52
2023-03-15T08:24:28.677Z,0.40
2023-03-15T08:26:55.262Z,0.35
2023-03-15T08:29:21.958Z,0.52
2023-03-15T08:31:48.680Z,0.75
2023-03-15T08:34:16.222Z,1.05
2023-03-15T08:36:43.889Z,0.50
2023-03-15T08:39:11.522Z,0.68
2023-03-15T08:41:38.137Z,0.55
2023-03-15T08:44:04.743Z,0.60
2023-03-15T08:46:32.980Z,0.40
2023-03-15T08:49:00.031Z,0.60
2023-03-15T08:51:26.736Z,0.65
2023-03-15T08:53:53.394Z,0.93
2023-03-15T08:56:20.082Z,0.60
2023-03-15T08:58:46.845Z,0.57
2023-03-15T09:01:14.411Z,0.50
2023-03-15T09:03:42.479Z,0.60
2023-03-15T09:06:09.722Z,0.90
2023-03-15T09:08:36.325Z,0.40
2023-03-15T09:11:03.815Z,0.50
2023-03-15T09:13:30.743Z,1.08
2023-03-15T09:15:57.492Z,0.60
2023-03-15T09:18:25.921Z,0.63
2023-03-15T09:20:52.756Z,0.50
2023-03-15T09:23:19.441Z,1.15
2023-03-15T09:25:46.168Z,0.40
2023-03-15T09:28:12.939Z,0.60
2023-03-15T09:30:41.881Z,0.40
2023-03-15T09:33:09.272Z,0.70
2023-03-15T09:35:36.111Z,0.65
2023-03-15T09:38:03.935Z,0.70
2023-03-15T09:40:39.068Z,0.80
2023-03-15T09:43:07.744Z,0.80
2023-03-15T09:46:00.223Z,0.70
2023-03-15T09:48:36.119Z,1.10
2023-03-15T09:51:11.683Z,0.85
2023-03-15T09:53:58.667Z,1.23
2023-03-15T09:56:34.010Z,0.80
2023-03-15T09:59:04.668Z,0.60
2023-03-15T10:04:08.037Z,0.90
2023-03-15T10:06:38.231Z,1.25
2023-03-15T10:09:14.749Z,1.00
2023-03-15T10:12:02.251Z,1.25
2023-03-15T10:14:47.300Z,1.05
2023-03-15T10:17:17.536Z,1.02
2023-03-15T10:19:54.857Z,1.50
2023-03-15T10:22:56.189Z,1.15
2023-03-15T10:25:31.022Z,1.42
2023-03-15T10:28:03.812Z,0.98
2023-03-15T10:30:33.388Z,1.20
2023-03-15T10:33:14.137Z,1.00
2023-03-15T10:38:17.178Z,1.00
2023-03-15T10:40:49.556Z,1.20
2023-03-15T10:43:36.866Z,1.05
2023-03-15T10:46:05.224Z,1.77
2023-03-15T10:48:37.853Z,1.13
2023-03-15T10:51:19.153Z,0.85
2023-03-15T10:54:13.561Z,1.27
2023-03-15T10:57:04.817Z,1.20
2023-03-15T10:59:34.745Z,1.00
2023-03-15T11:02:13.898Z,1.30
2023-03-15T11:05:04.297Z,1.27
2023-03-15T11:07:35.456Z,1.08
2023-03-15T11:10:05.677Z,0.90
2023-03-15T11:12:34.734Z,0.90
2023-03-15T11:15:16.744Z,0.90
2023-03-15T11:17:48.937Z,0.80
2023-03-15T11:20:32.329Z,0.70
2023-03-15T11:23:00.750Z,0.60
2023-03-15T11:25:31.801Z,0.85
2023-03-15T11:28:00.078Z,1.38
2023-03-15T11:30:31.303Z,1.00
2023-03-15T11:33:07.892Z,0.80
2023-03-15T11:35:48.094Z,1.15
2023-03-15T11:38:23.192Z,0.95
2023-03-15T11:40:56.678Z,1.23
2023-03-15T11:43:48.615Z,0.65
2023-03-15T11:46:27.348Z,0.50
2023-03-15T11:49:19.274Z,0.57
2023-03-15T11:51:46.106Z,1.10
2023-03-15T11:54:15.494Z,0.55
2023-03-15T11:56:45.282Z,0.88
2023-03-15T11:59:15.417Z,0.50
2023-03-15T12:01:55.902Z,0.52
2023-03-15T12:04:25.567Z,0.68
2023-03-15T12:06:54.884Z,0.60
2023-03-15T12:09:33.333Z,0.50
2023-03-15T12:12:26.926Z,0.88
2023-03-15T12:15:07.348Z,0.60
2023-03-15T12:17:43.061Z,0.68
2023-03-15T12:20:11.846Z,0.60
2023-03-15T12:22:43.403Z,0.65
2023-03-15T12:25:16.660Z,0.73
2023-03-15T12:27:51.444Z,0.68
2023-03-15T12:30:40.941Z,0.80
2023-03-15T12:33:20.508Z,0.70
2023-03-15T12:35:49.746Z,0.70
2023-03-15T12:38:19.959Z,0.95
2023-03-15T12:40:56.536Z,1.35
2023-03-15T12:43:45.369Z,1.10
2023-03-15T12:46:43.913Z,1.50
2023-03-15T12:49:29.486Z,0.70
2023-03-15T12:52:02.883Z,0.63
2023-03-15T12:54:41.592Z,0.60
2023-03-15T12:57:12.072Z,0.90
2023-03-15T12:59:45.042Z,0.73
2023-03-15T13:02:49.634Z,1.27
2023-03-15T13:05:19.210Z,0.98
2023-03-15T13:11:11.200Z,0.98
2023-03-15T13:13:48.322Z,0.80
2023-03-15T13:16:19.855Z,0.98
2023-03-15T13:19:14.154Z,0.50
2023-03-15T13:22:02.156Z,0.68
2023-03-15T13:24:47.628Z,0.60
2023-03-15T13:27:45.223Z,0.40
2023-03-15T13:30:31.785Z,0.28
2023-03-15T13:33:19.506Z,0.80
2023-03-15T13:35:58.802Z,0.45
2023-03-15T13:38:30.765Z,0.57
2023-03-15T13:40:59.830Z,0.45
2023-03-15T13:43:29.953Z,0.77
2023-03-15T13:45:58.095Z,0.50
2023-03-15T13:48:27.382Z,0.57
2023-03-15T13:50:55.802Z,0.95
2023-03-15T13:53:39.431Z,0.75
2023-03-15T13:56:18.174Z,0.60
2023-03-15T13:58:48.531Z,0.68
2023-03-15T14:01:16.991Z,0.70
2023-03-15T14:03:49.179Z,0.70
2023-03-15T14:06:23.762Z,0.50
2023-03-15T14:08:54.717Z,0.70
2023-03-15T14:11:24.201Z,1.55
2023-03-15T14:14:15.991Z,0.50
2023-03-15T14:17:03.062Z,0.80
2023-03-15T14:19:34.128Z,0.50
2023-03-15T14:22:03.835Z,0.75
2023-03-15T14:24:38.577Z,0.80
2023-03-15T14:27:08.584Z,0.82
2023-03-15T14:29:37.844Z,0.90
2023-03-15T14:32:07.844Z,0.70
2023-03-15T14:34:45.644Z,0.50
2023-03-15T14:37:37.104Z,0.50
2023-03-15T14:40:15.008Z,0.40
2023-03-15T14:42:43.017Z,0.50
2023-03-15T14:45:09.988Z,0.40
2023-03-15T14:47:55.514Z,0.35
2023-03-15T14:50:24.243Z,0.65
2023-03-15T14:52:54.312Z,0.75
2023-03-15T14:55:28.354Z,0.40
2023-03-15T14:57:55.501Z,0.60
2023-03-15T15:00:24.777Z,0.55
2023-03-15T15:02:55.388Z,0.40
2023-03-15T15:05:26.389Z,0.30
2023-03-15T15:07:59.514Z,0.30
2023-03-15T15:10:26.178Z,0.30
2023-03-15T15:13:04.862Z,0.50
2023-03-15T15:15:40.792Z,0.30
2023-03-15T15:18:14.558Z,0.50
2023-03-15T15:20:43.298Z,0.52
2023-03-15T15:23:20.453Z,0.60
2023-03-15T15:25:48.421Z,0.60
2023-03-15T15:28:23.892Z,0.70
2023-03-15T15:31:00.181Z,0.52
2023-03-15T15:33:26.768Z,0.60
2023-03-15T15:35:56.161Z,0.60
2023-03-15T15:38:33.187Z,0.50
2023-03-15T15:41:00.764Z,0.85
2023-03-15T15:43:27.497Z,0.68
2023-03-15T15:45:54.206Z,0.43
2023-03-15T15:48:20.991Z,0.50
2023-03-15T15:50:47.706Z,0.60
2023-03-15T15:53:18.121Z,0.60
2023-03-15T15:55:45.897Z,0.70
2023-03-15T15:58:13.995Z,0.43
2023-03-15T16:00:40.762Z,0.60
2023-03-15T16:03:16.912Z,0.77
2023-03-15T16:05:44.115Z,0.85
2023-03-15T16:08:22.384Z,0.60
2023-03-15T16:10:49.068Z,1.08
2023-03-15T16:13:16.049Z,0.80
2023-03-15T16:15:43.120Z,0.60
2023-03-15T16:18:10.966Z,0.85
2023-03-15T16:20:39.477Z,0.57
2023-03-15T16:23:06.583Z,0.65
2023-03-15T16:25:36.217Z,0.68
2023-03-15T16:28:04.054Z,0.70
2023-03-15T16:30:33.263Z,0.80
2023-03-15T16:33:00.324Z,0.63
2023-03-15T16:35:32.646Z,0.47
2023-03-15T16:37:59.668Z,0.70
2023-03-15T16:40:33.587Z,0.43
2023-03-15T16:43:01.212Z,0.32
2023-03-15T16:45:27.938Z,0.60
2023-03-15T16:47:56.356Z,0.40
2023-03-15T16:50:23.523Z,0.40
2023-03-15T16:52:54.440Z,0.40
2023-03-15T16:55:26.809Z,0.70
2023-03-15T16:57:53.624Z,1.00
2023-03-15T17:00:21.166Z,0.50
2023-03-15T17:02:49.971Z,0.60
2023-03-15T17:05:20.778Z,0.52
2023-03-15T17:07:49.540Z,0.40
2023-03-15T17:10:23.129Z,0.65
2023-03-15T17:12:52.411Z,0.77
2023-03-15T17:15:21.555Z,0.47
2023-03-15T17:17:48.919Z,0.40
2023-03-15T17:20:21.453Z,0.55
2023-03-15T17:22:53.940Z,0.60
2023-03-15T17:25:20.648Z,0.60
2023-03-15T17:27:48.300Z,0.80
2023-03-15T17:30:23.229Z,0.85
2023-03-15T17:32:51.709Z,0.80
2023-03-15T17:35:19.888Z,0.60
2023-03-15T17:37:47.486Z,0.70
2023-03-15T17:40:18.412Z,0.80
2023-03-15T17:42:45.424Z,0.90
2023-03-15T17:45:23.756Z,0.90
2023-03-15T17:47:51.636Z,0.75
2023-03-15T17:50:21.256Z,0.95
2023-03-15T17:53:03.203Z,0.98
2023-03-15T17:55:34.351Z,0.80
2023-03-15T17:58:02.327Z,0.82
2023-03-15T18:00:32.526Z,1.30
2023-03-15T18:03:00.863Z,0.98
2023-03-15T18:05:29.285Z,1.17
2023-03-15T18:07:59.950Z,0.82
2023-03-15T18:10:34.316Z,0.70
2023-03-15T18:13:01.236Z,0.80
2023-03-15T18:15:27.916Z,1.05
2023-03-15T18:17:54.652Z,0.82
2023-03-15T18:20:23.734Z,0.70
2023-03-15T18:22:50.920Z,0.75
2023-03-15T18:25:24.608Z,0.70
2023-03-15T18:27:52.969Z,0.60
2023-03-15T18:30:22.542Z,0.77
2023-03-15T18:32:50.885Z,1.00
2023-03-15T18:35:24.107Z,0.68
2023-03-15T18:37:50.970Z,0.90
2023-03-15T18:40:19.557Z,0.90
2023-03-15T18:42:46.305Z,0.73
2023-03-15T18:45:21.345Z,1.02
2023-03-15T18:47:49.545Z,0.80
2023-03-15T18:50:17.801Z,0.95
2023-03-15T18:52:45.647Z,0.82
2023-03-15T18:55:14.290Z,0.80
2023-03-15T18:57:41.678Z,2.08
2023-03-15T19:00:14.857Z,2.42
2023-03-15T19:02:44.321Z,2.58
2023-03-15T19:05:13.403Z,3.22
2023-03-15T19:07:40.549Z,3.15
2023-03-15T19:10:10.332Z,3.60
2023-03-15T19:12:37.509Z,4.83
2023-03-15T19:15:05.722Z,3.60
2023-03-15T19:17:32.885Z,4.00
2023-03-15T19:19:59.519Z,3.83
2023-03-15T19:22:29.041Z,3.25
2023-03-15T19:24:55.666Z,2.75
2023-03-15T19:27:22.395Z,2.75
2023-03-15T19:29:49.200Z,2.72
2023-03-15T19:32:15.770Z,2.50
2023-03-15T19:34:42.854Z,1.90
2023-03-15T19:37:09.601Z,2.15
2023-03-15T19:39:37.241Z,2.00
2023-03-15T19:42:04.205Z,1.88
2023-03-15T19:44:32.277Z,1.67
2023-03-15T19:46:58.871Z,2.33
2023-03-15T19:49:25.503Z,1.38
2023-03-15T19:51:52.292Z,1.13
2023-03-15T19:54:18.887Z,1.27
2023-03-15T19:56:48.831Z,1.40
2023-03-15T19:59:15.683Z,1.70
2023-03-15T20:01:42.373Z,1.40
2023-03-15T20:04:09.201Z,1.63
2023-03-15T20:06:35.819Z,1.65
2023-03-15T20:09:02.716Z,2.03
2023-03-15T20:11:30.735Z,2.28
2023-03-15T20:13:57.275Z,2.55
2023-03-15T20:16:24.020Z,7.68
2023-03-15T20:18:55.202Z,11.98
2023-03-15T20:21:22.629Z,16.40
2023-03-15T20:23:49.883Z,14.30
2023-03-15T20:26:18.308Z,12.02
2023-03-15T20:28:47.079Z,12.38
2023-03-15T20:31:16.853Z,7.53
2023-03-15T20:33:45.604Z,6.05
2023-03-15T20:36:12.303Z,4.55
2023-03-15T20:38:38.944Z,4.95
2023-03-15T20:41:06.958Z,5.63
2023-03-15T20:43:34.792Z,3.95
2023-03-15T20:46:04.233Z,3.65
2023-03-15T20:48:33.532Z,3.65
2023-03-15T20:51:03.773Z,3.60
2023-03-15T20:53:33.029Z,4.10
2023-03-15T20:56:00.676Z,3.47
2023-03-15T20:58:27.646Z,3.45
2023-03-15T21:01:14.820Z,3.22
2023-03-15T21:03:41.617Z,3.17
2023-03-15T21:06:08.527Z,3.13
2023-03-15T21:08:36.088Z,3.00
2023-03-15T21:11:05.786Z,2.88
2023-03-15T21:13:33.223Z,3.13
2023-03-15T21:16:00.473Z,2.80
2023-03-15T21:18:27.197Z,2.85
2023-03-15T21:20:58.545Z,2.78
2023-03-15T21:23:27.899Z,3.00
2023-03-15T21:25:55.650Z,2.40
2023-03-15T21:28:23.283Z,2.20
2023-03-15T21:30:52.411Z,1.85
2023-03-15T21:33:20.093Z,2.22
2023-03-15T21:35:46.722Z,2.30
2023-03-15T21:38:14.303Z,2.00
2023-03-15T21:40:52.326Z,2.13
2023-03-15T21:43:21.190Z,2.28
2023-03-15T21:45:48.010Z,2.65
2023-03-15T21:48:14.701Z,2.10
2023-03-15T21:50:41.566Z,1.70
2023-03-15T21:53:08.140Z,1.88
2023-03-15T21:55:35.047Z,1.90
2023-03-15T21:58:02.435Z,2.00
2023-03-15T22:00:30.077Z,2.03
2023-03-15T22:02:56.712Z,2.88
2023-03-15T22:05:23.562Z,1.80
2023-03-15T22:07:50.278Z,2.08
2023-03-15T22:10:19.193Z,2.30
2023-03-15T22:12:46.256Z,2.13
2023-03-15T22:15:13.677Z,2.60
2023-03-15T22:17:40.600Z,2.35
2023-03-15T22:20:16.487Z,2.25
2023-03-15T22:22:47.692Z,1.98
2023-03-15T22:25:14.830Z,2.05
2023-03-15T22:27:41.886Z,2.30
2023-03-15T22:30:10.729Z,2.72
2023-03-15T22:32:37.360Z,1.80
2023-03-15T22:35:04.565Z,1.80
2023-03-15T22:37:33.968Z,2.03
2023-03-15T22:40:00.623Z,2.00
2023-03-15T22:42:27.243Z,2.38
2023-03-15T22:44:53.894Z,2.03
2023-03-15T22:47:20.462Z,1.80
2023-03-15T22:49:47.070Z,2.33
2023-03-15T22:52:13.848Z,2.00
2023-03-15T22:54:43.602Z,1.90
2023-03-15T22:57:11.331Z,1.85
2023-03-15T22:59:39.199Z,2.10
2023-03-15T23:02:06.830Z,1.92
2023-03-15T23:04:34.025Z,2.15
2023-03-15T23:07:01.717Z,1.60
2023-03-15T23:09:28.355Z,1.60
2023-03-15T23:11:55.006Z,2.65
2023-03-15T23:14:21.780Z,1.85
2023-03-15T23:16:48.402Z,2.13
2023-03-15T23:19:15.025Z,2.08
2023-03-15T23:21:41.592Z,2.30
2023-03-15T23:24:08.417Z,1.88
2023-03-15T23:26:37.549Z,2.38
2023-03-15T23:29:10.742Z,2.35
2023-03-15T23:31:41.655Z,2.00
2023-03-15T23:34:08.878Z,2.22
2023-03-15T23:36:35.880Z,2.90
2023-03-15T23:39:02.632Z,2.10
2023-03-15T23:41:29.242Z,2.70
2023-03-15T23:43:55.865Z,2.58
2023-03-15T23:46:23.586Z,2.97
2023-03-15T23:48:52.283Z,2.17
2023-03-15T23:51:19.421Z,2.65
2023-03-15T23:53:46.087Z,2.55
2023-03-15T23:56:12.673Z,2.28
2023-03-15T23:58:39.333Z,2.60
