createdAt,value
2023-02-11T00:00:07.825Z,76.73
2023-02-11T00:01:22.245Z,76.66
2023-02-11T00:02:40.143Z,76.75
2023-02-11T00:04:03.983Z,76.68
2023-02-11T00:05:26.542Z,76.33
2023-02-11T00:06:50.391Z,76.58
2023-02-11T00:08:16.839Z,76.54
2023-02-11T00:09:39.333Z,76.35
2023-02-11T00:11:02.132Z,76.84
2023-02-11T00:12:24.927Z,76.64
2023-02-11T00:13:47.959Z,76.67
2023-02-11T00:15:11.269Z,76.46
2023-02-11T00:16:32.882Z,76.96
2023-02-11T00:17:55.450Z,76.76
2023-02-11T00:19:07.134Z,76.87
2023-02-11T00:20:24.808Z,76.48
2023-02-11T00:21:47.320Z,76.77
2023-02-11T00:23:00.226Z,76.90
2023-02-11T00:24:08.199Z,76.53
2023-02-11T00:25:09.765Z,76.63
2023-02-11T00:26:14.111Z,76.53
2023-02-11T00:27:15.812Z,76.45
2023-02-11T00:28:18.298Z,76.42
2023-02-11T00:29:19.889Z,76.60
2023-02-11T00:30:32.452Z,76.37
2023-02-11T00:31:44.256Z,76.57
2023-02-11T00:32:56.827Z,76.61
2023-02-11T00:33:58.690Z,76.70
2023-02-11T00:35:01.948Z,76.43
2023-02-11T00:36:04.567Z,76.70
2023-02-11T00:37:07.174Z,76.49
2023-02-11T00:38:10.030Z,76.26
2023-02-11T00:39:12.557Z,76.71
2023-02-11T00:40:15.932Z,76.92
2023-02-11T00:41:19.535Z,76.67
2023-02-11T00:42:21.134Z,76.78
2023-02-11T00:43:23.669Z,76.86
2023-02-11T00:44:25.307Z,76.95
2023-02-11T00:45:28.720Z,76.85
2023-02-11T00:46:31.590Z,76.66
2023-02-11T00:47:41.904Z,76.89
2023-02-11T00:48:44.122Z,76.67
2023-02-11T00:49:56.574Z,76.58
2023-02-11T00:51:08.868Z,76.73
2023-02-11T00:52:11.394Z,76.68
2023-02-11T00:53:14.268Z,76.98
2023-02-11T00:54:16.739Z,76.85
2023-02-11T00:55:18.464Z,77.09
2023-02-11T00:56:21.411Z,77.01
2023-02-11T00:57:23.191Z,76.97
2023-02-11T00:58:25.977Z,77.04
2023-02-11T00:59:27.603Z,77.05
2023-02-11T01:00:30.303Z,76.72
2023-02-11T01:01:34.570Z,77.12
2023-02-11T01:02:38.480Z,76.85
2023-02-11T01:03:41.096Z,77.13
2023-02-11T01:04:46.729Z,77.30
2023-02-11T01:05:54.586Z,76.92
2023-02-11T01:06:57.699Z,77.22
2023-02-11T01:07:59.234Z,77.26
2023-02-11T01:09:03.642Z,77.08
2023-02-11T01:10:05.702Z,77.17
2023-02-11T01:11:13.393Z,77.27
2023-02-11T01:12:15.897Z,77.33
2023-02-11T01:13:17.645Z,77.28
2023-02-11T01:14:21.452Z,77.25
2023-02-11T01:15:27.017Z,77.30
2023-02-11T01:16:30.197Z,77.31
2023-02-11T01:17:38.096Z,77.34
2023-02-11T01:18:44.528Z,77.28
2023-02-11T01:19:46.897Z,77.28
2023-02-11T01:20:49.363Z,76.95
2023-02-11T01:21:51.865Z,76.99
2023-02-11T01:22:53.687Z,77.20
2023-02-11T01:23:56.228Z,77.44
2023-02-11T01:24:59.134Z,77.14
2023-02-11T01:26:01.672Z,77.32
2023-02-11T01:27:03.307Z,77.35
2023-02-11T01:28:06.595Z,77.54
2023-02-11T01:29:09.245Z,77.54
2023-02-11T01:30:14.905Z,77.32
2023-02-11T01:31:16.600Z,77.72
2023-02-11T01:32:21.417Z,77.51
2023-02-11T01:33:23.623Z,77.30
2023-02-11T01:34:26.107Z,77.27
2023-02-11T01:35:27.632Z,77.13
2023-02-11T01:36:30.105Z,77.55
2023-02-11T01:37:32.918Z,77.50
2023-02-11T01:38:35.927Z,77.58
2023-02-11T01:39:37.518Z,77.60
2023-02-11T01:40:48.198Z,77.36
2023-02-11T01:41:58.317Z,77.27
2023-02-11T01:42:59.882Z,77.48
2023-02-11T01:44:24.028Z,77.51
2023-02-11T01:45:59.772Z,77.27
2023-02-11T01:47:04.654Z,77.14
2023-02-11T01:48:06.449Z,77.31
2023-02-11T01:49:16.147Z,77.41
2023-02-11T01:50:18.692Z,77.30
2023-02-11T01:51:35.566Z,77.17
2023-02-11T01:52:42.498Z,77.30
2023-02-11T01:54:06.270Z,77.11
2023-02-11T01:55:32.243Z,77.33
2023-02-11T01:56:58.142Z,77.27
2023-02-11T01:58:04.841Z,77.06
2023-02-11T01:59:13.172Z,77.21
2023-02-11T02:00:21.483Z,77.27
2023-02-11T02:01:27.502Z,77.16
2023-02-11T02:02:36.939Z,77.20
2023-02-11T02:03:43.548Z,77.52
2023-02-11T02:04:54.630Z,77.03
2023-02-11T02:06:11.818Z,77.14
2023-02-11T02:10:46.974Z,77.04
2023-02-11T02:11:50.753Z,76.98
2023-02-11T02:12:53.464Z,77.34
2023-02-11T02:13:55.142Z,77.36
2023-02-11T02:15:22.102Z,77.17
2023-02-11T02:16:30.689Z,77.08
2023-02-11T02:17:41.626Z,77.01
2023-02-11T02:18:53.497Z,77.15
2023-02-11T02:20:24.542Z,76.92
2023-02-11T02:21:50.712Z,77.05
2023-02-11T02:23:20.870Z,77.20
2023-02-11T02:24:40.450Z,77.07
2023-02-11T02:26:14.970Z,77.25
2023-02-11T02:27:47.897Z,77.27
2023-02-11T02:29:17.081Z,77.29
2023-02-11T02:33:27.202Z,77.08
2023-02-11T02:34:36.509Z,77.13
2023-02-11T02:35:43.530Z,77.05
2023-02-11T02:36:52.140Z,77.24
2023-02-11T02:38:02.009Z,77.36
2023-02-11T02:39:08.260Z,77.40
2023-02-11T02:40:16.632Z,77.25
2023-02-11T02:41:22.165Z,77.09
2023-02-11T02:42:24.988Z,77.36
2023-02-11T02:43:29.783Z,77.06
2023-02-11T02:44:31.922Z,77.02
2023-02-11T02:45:34.488Z,77.14
2023-02-11T02:46:36.635Z,77.40
2023-02-11T02:47:39.150Z,77.01
2023-02-11T02:48:40.919Z,77.28
2023-02-11T02:49:44.791Z,77.04
2023-02-11T02:50:46.842Z,76.95
2023-02-11T02:52:09.526Z,77.13
2023-02-11T02:53:25.294Z,77.31
2023-02-11T02:54:52.809Z,76.80
2023-02-11T02:56:02.355Z,77.00
2023-02-11T02:57:15.760Z,77.15
2023-02-11T02:58:47.085Z,76.90
2023-02-11T03:00:02.941Z,77.24
2023-02-11T03:01:13.777Z,76.91
2023-02-11T03:02:23.259Z,77.38
2023-02-11T03:03:36.230Z,77.22
2023-02-11T03:04:49.018Z,77.00
2023-02-11T03:05:58.061Z,76.70
2023-02-11T03:07:06.069Z,77.36
2023-02-11T03:08:13.020Z,77.09
2023-02-11T03:09:19.050Z,76.72
2023-02-11T03:10:26.607Z,77.06
2023-02-11T03:11:30.226Z,76.88
2023-02-11T03:12:36.743Z,76.98
2023-02-11T03:13:41.029Z,76.91
2023-02-11T03:14:45.800Z,77.23
2023-02-11T03:15:51.141Z,76.85
2023-02-11T03:16:56.022Z,77.12
2023-02-11T03:18:00.326Z,77.01
2023-02-11T03:19:07.048Z,77.06
2023-02-11T03:20:13.727Z,77.21
2023-02-11T03:21:18.429Z,76.98
2023-02-11T03:22:25.006Z,77.13
2023-02-11T03:23:30.390Z,77.19
2023-02-11T03:24:36.862Z,77.06
2023-02-11T03:25:45.051Z,77.24
2023-02-11T03:26:51.503Z,77.10
2023-02-11T03:28:04.451Z,77.03
2023-02-11T03:29:14.263Z,77.15
2023-02-11T03:30:21.863Z,77.09
2023-02-11T03:31:30.915Z,77.10
2023-02-11T03:32:38.724Z,77.22
2023-02-11T03:33:46.854Z,76.73
2023-02-11T03:35:04.694Z,76.86
2023-02-11T03:36:24.043Z,77.23
2023-02-11T03:37:31.747Z,76.73
2023-02-11T03:38:37.457Z,77.13
2023-02-11T03:39:44.692Z,77.36
2023-02-11T03:40:47.542Z,77.32
2023-02-11T03:41:52.775Z,76.99
2023-02-11T03:42:58.467Z,77.46
2023-02-11T03:44:02.378Z,77.04
2023-02-11T03:45:08.569Z,77.08
2023-02-11T03:46:13.394Z,76.83
2023-02-11T03:47:18.890Z,77.22
2023-02-11T03:48:26.192Z,77.38
2023-02-11T03:49:29.558Z,77.50
2023-02-11T03:50:35.688Z,77.40
2023-02-11T03:51:40.934Z,77.31
2023-02-11T03:52:47.868Z,77.45
2023-02-11T03:53:52.849Z,77.15
2023-02-11T03:54:58.401Z,77.40
2023-02-11T03:56:03.911Z,77.65
2023-02-11T03:57:06.479Z,77.60
2023-02-11T03:58:08.598Z,77.43
2023-02-11T03:59:11.110Z,77.63
2023-02-11T04:00:13.842Z,77.63
2023-02-11T04:01:18.265Z,77.52
2023-02-11T04:02:20.801Z,77.65
2023-02-11T04:03:23.350Z,77.46
2023-02-11T04:04:25.684Z,77.53
2023-02-11T04:05:31.203Z,77.70
2023-02-11T04:06:32.738Z,77.57
2023-02-11T04:07:36.579Z,77.56
2023-02-11T04:08:38.161Z,77.22
2023-02-11T04:09:40.663Z,77.90
2023-02-11T04:10:42.200Z,77.72
2023-02-11T04:11:44.709Z,77.49
2023-02-11T04:12:46.621Z,77.77
2023-02-11T04:13:49.092Z,77.38
2023-02-11T04:14:50.660Z,77.99
2023-02-11T04:15:53.474Z,77.63
2023-02-11T04:16:55.675Z,78.01
2023-02-11T04:18:04.586Z,77.88
2023-02-11T04:19:07.124Z,77.82
2023-02-11T04:20:12.288Z,77.59
2023-02-11T04:21:23.892Z,77.83
2023-02-11T04:22:26.551Z,77.66
2023-02-11T04:23:29.433Z,77.87
2023-02-11T04:24:32.138Z,78.06
2023-02-11T04:25:33.651Z,78.13
2023-02-11T04:26:36.152Z,77.88
2023-02-11T04:27:38.200Z,77.87
2023-02-11T04:28:40.703Z,78.04
2023-02-11T04:29:42.330Z,78.00
2023-02-11T04:30:44.811Z,77.73
2023-02-11T04:31:46.580Z,78.14
2023-02-11T04:32:49.086Z,78.13
2023-02-11T04:33:50.632Z,77.92
2023-02-11T04:34:54.829Z,78.32
2023-02-11T04:35:56.793Z,78.37
2023-02-11T04:37:01.499Z,78.35
2023-02-11T04:38:03.203Z,78.12
2023-02-11T04:39:07.453Z,78.34
2023-02-11T04:40:10.054Z,78.42
2023-02-11T04:41:12.532Z,78.25
2023-02-11T04:42:14.128Z,78.33
2023-02-11T04:43:16.664Z,78.45
2023-02-11T04:44:18.248Z,78.19
2023-02-11T04:45:20.724Z,78.25
2023-02-11T04:46:22.618Z,78.42
2023-02-11T04:47:25.246Z,78.68
2023-02-11T04:48:26.884Z,78.42
2023-02-11T04:49:29.652Z,78.29
2023-02-11T04:50:36.722Z,78.72
2023-02-11T04:51:39.215Z,78.43
2023-02-11T04:52:40.836Z,78.40
2023-02-11T04:53:43.310Z,78.38
2023-02-11T04:54:46.184Z,78.80
2023-02-11T04:55:50.578Z,78.41
2023-02-11T04:56:52.415Z,78.51
2023-02-11T04:57:55.220Z,78.10
2023-02-11T04:58:56.814Z,78.65
2023-02-11T04:59:59.301Z,78.76
2023-02-11T05:01:06.065Z,78.65
2023-02-11T05:02:08.886Z,78.75
2023-02-11T05:03:12.311Z,78.72
2023-02-11T05:04:14.884Z,78.98
2023-02-11T05:05:16.584Z,78.87
2023-02-11T05:06:19.090Z,78.86
2023-02-11T05:07:20.604Z,79.07
2023-02-11T05:08:23.434Z,78.95
2023-02-11T05:09:24.991Z,79.07
2023-02-11T05:10:29.893Z,79.23
2023-02-11T05:11:33.458Z,79.00
2023-02-11T05:12:37.918Z,78.97
2023-02-11T05:13:40.352Z,79.34
2023-02-11T05:14:43.042Z,79.37
2023-02-11T05:15:44.771Z,79.38
2023-02-11T05:16:47.324Z,79.44
2023-02-11T05:17:48.863Z,79.48
2023-02-11T05:18:52.632Z,79.25
2023-02-11T05:19:54.284Z,79.35
2023-02-11T05:20:56.788Z,79.40
2023-02-11T05:22:03.199Z,79.43
2023-02-11T05:23:06.182Z,79.31
2023-02-11T05:24:08.300Z,79.44
2023-02-11T05:25:10.859Z,79.58
2023-02-11T05:26:14.428Z,79.42
2023-02-11T05:27:16.965Z,79.62
2023-02-11T05:28:18.914Z,79.80
2023-02-11T05:29:21.414Z,79.77
2023-02-11T05:30:24.311Z,79.59
2023-02-11T05:31:27.514Z,80.07
2023-02-11T05:32:29.085Z,79.59
2023-02-11T05:33:31.926Z,79.87
2023-02-11T05:34:33.488Z,79.79
2023-02-11T05:35:36.169Z,80.07
2023-02-11T05:36:38.412Z,80.00
2023-02-11T05:37:40.989Z,80.24
2023-02-11T05:38:43.312Z,79.82
2023-02-11T05:39:45.923Z,79.88
2023-02-11T05:40:47.505Z,80.00
2023-02-11T05:41:51.388Z,80.14
2023-02-11T05:42:52.925Z,80.10
2023-02-11T05:43:55.433Z,80.20
2023-02-11T05:44:57.007Z,80.14
2023-02-11T05:46:00.027Z,80.34
2023-02-11T05:47:03.334Z,80.26
2023-02-11T05:48:06.447Z,80.58
2023-02-11T05:49:07.961Z,80.40
2023-02-11T05:50:10.629Z,80.43
2023-02-11T05:51:12.212Z,80.33
2023-02-11T05:52:14.702Z,80.56
2023-02-11T05:53:16.245Z,80.81
2023-02-11T05:54:18.959Z,80.73
2023-02-11T05:55:20.498Z,80.63
2023-02-11T05:56:23.013Z,80.72
2023-02-11T05:57:25.924Z,81.08
2023-02-11T05:58:29.590Z,80.94
2023-02-11T05:59:41.210Z,80.93
2023-02-11T06:00:47.040Z,81.25
2023-02-11T06:01:50.693Z,81.16
2023-02-11T06:02:53.377Z,81.37
2023-02-11T06:03:56.029Z,81.41
2023-02-11T06:04:57.613Z,81.25
2023-02-11T06:06:00.118Z,81.36
2023-02-11T06:07:01.707Z,81.64
2023-02-11T06:08:04.693Z,81.21
2023-02-11T06:09:06.256Z,81.40
2023-02-11T06:10:09.538Z,81.60
2023-02-11T06:11:11.092Z,81.67
2023-02-11T06:12:13.580Z,81.58
2023-02-11T06:13:18.541Z,81.74
2023-02-11T06:14:21.098Z,81.69
2023-02-11T06:15:22.660Z,81.82
2023-02-11T06:16:25.661Z,81.87
2023-02-11T06:17:28.974Z,81.85
2023-02-11T06:18:33.365Z,81.89
2023-02-11T06:19:34.993Z,81.89
2023-02-11T06:20:40.659Z,81.98
2023-02-11T06:21:44.212Z,82.34
2023-02-11T06:22:47.205Z,82.06
2023-02-11T06:23:49.104Z,82.29
2023-02-11T06:25:01.249Z,82.23
2023-02-11T06:26:03.868Z,82.34
2023-02-11T06:27:06.502Z,82.27
2023-02-11T06:28:08.494Z,82.35
2023-02-11T06:29:12.855Z,82.51
2023-02-11T06:30:14.880Z,82.21
2023-02-11T06:31:18.369Z,82.39
2023-02-11T06:32:42.283Z,82.43
2023-02-11T06:33:43.909Z,82.35
2023-02-11T06:34:45.461Z,82.36
2023-02-11T06:35:47.946Z,82.71
2023-02-11T06:36:49.885Z,82.78
2023-02-11T06:37:53.838Z,82.74
2023-02-11T06:38:55.449Z,82.80
2023-02-11T06:39:57.957Z,82.73
2023-02-11T06:40:59.470Z,82.67
2023-02-11T06:42:02.506Z,82.73
2023-02-11T06:43:07.996Z,82.60
2023-02-11T06:44:21.944Z,82.79
2023-02-11T06:45:24.435Z,82.95
2023-02-11T06:46:27.796Z,82.51
2023-02-11T06:47:29.323Z,82.63
2023-02-11T06:48:31.855Z,82.72
2023-02-11T06:49:33.477Z,82.66
2023-02-11T06:50:36.038Z,82.74
2023-02-11T06:51:37.564Z,82.49
2023-02-11T06:52:40.045Z,82.91
2023-02-11T06:53:45.479Z,82.86
2023-02-11T06:54:47.006Z,82.92
2023-02-11T06:55:50.037Z,82.63
2023-02-11T06:56:51.872Z,82.73
2023-02-11T06:57:54.631Z,83.11
2023-02-11T06:58:56.631Z,82.81
2023-02-11T07:00:00.505Z,82.78
2023-02-11T07:01:06.560Z,82.80
2023-02-11T07:02:12.251Z,82.69
2023-02-11T07:03:13.952Z,82.82
2023-02-11T07:04:16.845Z,82.71
2023-02-11T07:05:18.595Z,82.56
2023-02-11T07:06:24.672Z,82.61
2023-02-11T07:07:27.423Z,82.66
2023-02-11T07:08:30.080Z,82.77
2023-02-11T07:09:33.291Z,82.95
2023-02-11T07:10:34.950Z,82.65
2023-02-11T07:11:37.500Z,83.04
2023-02-11T07:12:39.033Z,82.46
2023-02-11T07:13:41.962Z,82.43
2023-02-11T07:14:46.274Z,82.65
2023-02-11T07:15:51.007Z,82.41
2023-02-11T07:16:52.742Z,82.94
2023-02-11T07:17:55.291Z,82.61
2023-02-11T07:18:56.795Z,82.74
2023-02-11T07:19:59.345Z,82.88
2023-02-11T07:21:05.174Z,82.52
2023-02-11T07:22:07.723Z,82.83
2023-02-11T07:23:09.403Z,82.48
2023-02-11T07:24:12.378Z,82.45
2023-02-11T07:25:13.989Z,82.44
2023-02-11T07:26:18.811Z,82.43
2023-02-11T07:27:21.650Z,82.52
2023-02-11T07:28:26.901Z,82.67
2023-02-11T07:29:39.463Z,82.81
2023-02-11T07:30:41.044Z,82.50
2023-02-11T07:31:45.090Z,82.73
2023-02-11T07:32:46.739Z,82.75
2023-02-11T07:33:49.879Z,82.91
2023-02-11T07:34:51.520Z,82.73
2023-02-11T07:35:54.167Z,83.07
2023-02-11T07:36:55.729Z,82.81
2023-02-11T07:37:58.230Z,82.61
2023-02-11T07:39:00.142Z,82.64
2023-02-11T07:40:02.862Z,82.61
2023-02-11T07:41:06.895Z,82.56
2023-02-11T07:42:09.544Z,82.86
2023-02-11T07:43:11.109Z,82.58
2023-02-11T07:44:13.570Z,82.80
2023-02-11T07:45:16.240Z,82.59
2023-02-11T07:46:22.050Z,82.92
2023-02-11T07:47:25.478Z,82.56
2023-02-11T07:48:27.988Z,82.64
2023-02-11T07:49:29.725Z,82.47
2023-02-11T07:50:32.205Z,82.53
2023-02-11T07:51:33.816Z,82.69
2023-02-11T07:52:36.362Z,82.72
2023-02-11T07:53:38.402Z,82.65
2023-02-11T07:54:41.124Z,83.06
2023-02-11T07:55:43.202Z,82.99
2023-02-11T07:56:45.779Z,82.86
2023-02-11T07:57:53.330Z,82.67
2023-02-11T07:58:57.092Z,82.87
2023-02-11T07:59:58.898Z,82.85
2023-02-11T08:01:03.550Z,82.69
2023-02-11T08:02:06.115Z,82.87
2023-02-11T08:03:09.008Z,82.78
2023-02-11T08:04:11.548Z,82.69
2023-02-11T08:05:14.153Z,82.67
2023-02-11T08:06:18.691Z,82.83
2023-02-11T08:07:21.531Z,82.60
2023-02-11T08:08:23.390Z,82.81
2023-02-11T08:09:25.868Z,82.84
2023-02-11T08:10:27.408Z,82.76
2023-02-11T08:11:29.896Z,82.76
2023-02-11T08:12:31.510Z,82.78
2023-02-11T08:13:34.011Z,82.93
2023-02-11T08:14:36.701Z,82.66
2023-02-11T08:15:38.721Z,82.77
2023-02-11T08:16:43.909Z,82.77
2023-02-11T08:17:49.407Z,82.65
2023-02-11T08:18:55.949Z,82.63
2023-02-11T08:19:58.866Z,82.72
2023-02-11T08:21:04.881Z,82.64
2023-02-11T08:22:07.416Z,82.61
2023-02-11T08:23:08.953Z,82.76
2023-02-11T08:24:11.867Z,82.93
2023-02-11T08:25:13.440Z,82.86
2023-02-11T08:26:18.471Z,83.01
2023-02-11T08:27:20.972Z,82.75
2023-02-11T08:28:22.520Z,82.74
2023-02-11T08:29:25.083Z,82.95
2023-02-11T08:30:27.624Z,82.59
2023-02-11T08:31:33.846Z,82.87
2023-02-11T08:32:35.659Z,82.75
2023-02-11T08:33:40.333Z,82.94
2023-02-11T08:34:44.847Z,82.97
2023-02-11T08:35:50.911Z,82.64
2023-02-11T08:36:53.943Z,83.13
2023-02-11T08:37:55.480Z,82.68
2023-02-11T08:39:15.977Z,82.97
2023-02-11T08:40:20.438Z,82.75
2023-02-11T08:43:47.473Z,82.77
2023-02-11T08:44:49.023Z,82.85
2023-02-11T08:45:51.900Z,82.92
2023-02-11T08:46:54.813Z,83.08
2023-02-11T08:47:57.477Z,82.63
2023-02-11T08:49:01.417Z,82.98
2023-02-11T08:50:06.247Z,82.86
2023-02-11T08:51:09.867Z,82.86
2023-02-11T08:52:12.799Z,82.86
2023-02-11T08:53:14.346Z,83.13
2023-02-11T08:54:17.074Z,83.02
2023-02-11T08:55:18.636Z,82.99
2023-02-11T08:56:23.340Z,83.03
2023-02-11T08:57:24.935Z,82.99
2023-02-11T08:58:27.541Z,82.91
2023-02-11T08:59:29.776Z,83.03
2023-02-11T09:00:33.543Z,82.84
2023-02-11T09:01:46.973Z,82.75
2023-02-11T09:02:51.186Z,83.12
2023-02-11T09:03:52.873Z,82.97
2023-02-11T09:04:55.511Z,83.29
2023-02-11T09:05:58.436Z,83.15
2023-02-11T09:07:00.951Z,82.99
2023-02-11T09:08:02.538Z,83.05
2023-02-11T09:09:05.565Z,83.06
2023-02-11T09:10:08.869Z,83.30
2023-02-11T09:11:11.137Z,83.15
2023-02-11T09:12:13.640Z,82.88
2023-02-11T09:13:16.360Z,83.19
2023-02-11T09:14:21.666Z,83.01
2023-02-11T09:15:24.145Z,83.08
2023-02-11T09:16:29.007Z,82.93
2023-02-11T09:17:34.176Z,82.85
2023-02-11T09:18:35.775Z,82.75
2023-02-11T09:19:38.287Z,82.76
2023-02-11T09:20:39.917Z,82.89
2023-02-11T09:21:43.797Z,82.69
2023-02-11T09:22:45.334Z,83.15
2023-02-11T09:23:48.482Z,83.02
2023-02-11T09:24:50.969Z,82.87
2023-02-11T09:25:52.725Z,82.85
2023-02-11T09:26:56.239Z,82.87
2023-02-11T09:27:58.365Z,82.79
2023-02-11T09:29:02.205Z,83.04
2023-02-11T09:30:05.350Z,82.85
2023-02-11T09:31:07.484Z,82.99
2023-02-11T09:32:10.201Z,82.84
2023-02-11T09:33:12.066Z,83.05
2023-02-11T09:34:15.766Z,82.89
2023-02-11T09:35:17.447Z,82.90
2023-02-11T09:36:21.604Z,82.70
2023-02-11T09:37:25.581Z,82.75
2023-02-11T09:38:27.171Z,82.56
2023-02-11T09:39:29.918Z,82.51
2023-02-11T09:40:31.460Z,82.95
2023-02-11T09:41:43.192Z,82.83
2023-02-11T09:42:50.307Z,82.71
2023-02-11T09:43:54.180Z,82.76
2023-02-11T09:44:57.691Z,82.71
2023-02-11T09:46:01.159Z,82.74
2023-02-11T09:47:24.977Z,82.59
2023-02-11T09:48:41.298Z,82.60
2023-02-11T09:49:50.076Z,82.64
2023-02-11T09:50:55.844Z,82.73
2023-02-11T09:52:03.426Z,82.57
2023-02-11T09:53:12.633Z,82.56
2023-02-11T09:54:19.740Z,82.59
2023-02-11T09:55:25.939Z,82.33
2023-02-11T09:56:28.418Z,82.68
2023-02-11T09:57:34.263Z,82.46
2023-02-11T09:58:40.222Z,82.50
2023-02-11T09:59:41.757Z,82.54
2023-02-11T10:00:48.195Z,82.41
2023-02-11T10:01:53.375Z,82.40
2023-02-11T10:03:21.034Z,82.26
2023-02-11T10:04:46.386Z,82.47
2023-02-11T10:06:09.035Z,82.37
2023-02-11T10:07:21.990Z,82.25
2023-02-11T10:08:33.278Z,82.11
2023-02-11T10:09:47.662Z,82.35
2023-02-11T10:10:52.843Z,82.42
2023-02-11T10:12:04.477Z,82.41
2023-02-11T10:13:28.415Z,82.17
2023-02-11T10:14:51.589Z,82.33
2023-02-11T10:16:05.212Z,82.36
2023-02-11T10:17:14.808Z,82.16
2023-02-11T10:18:41.411Z,82.38
2023-02-11T10:19:57.480Z,82.47
2023-02-11T10:21:12.481Z,82.15
2023-02-11T10:22:29.475Z,82.46
2023-02-11T10:23:48.967Z,82.12
2023-02-11T10:24:58.262Z,82.26
2023-02-11T10:26:00.644Z,82.52
2023-02-11T10:27:07.589Z,82.32
2023-02-11T10:28:15.123Z,82.44
2023-02-11T10:29:35.004Z,82.12
2023-02-11T10:30:41.899Z,82.31
2023-02-11T10:31:46.207Z,82.33
2023-02-11T10:32:53.116Z,82.42
2023-02-11T10:34:00.946Z,82.04
2023-02-11T10:35:17.796Z,82.26
2023-02-11T10:36:23.862Z,82.34
2023-02-11T10:37:25.496Z,82.23
2023-02-11T10:38:28.957Z,82.47
2023-02-11T10:39:33.738Z,82.22
2023-02-11T10:40:35.340Z,82.37
2023-02-11T10:41:42.523Z,82.35
2023-02-11T10:42:48.830Z,82.27
2023-02-11T10:47:06.301Z,82.35
2023-02-11T10:48:40.042Z,82.40
2023-02-11T10:49:43.168Z,82.30
2023-02-11T10:50:46.018Z,82.26
2023-02-11T10:52:12.101Z,82.35
2023-02-11T10:53:24.218Z,82.26
2023-02-11T10:54:28.111Z,82.26
2023-02-11T10:55:32.996Z,82.29
2023-02-11T10:56:36.428Z,82.19
2023-02-11T10:57:44.506Z,82.43
2023-02-11T10:58:56.549Z,82.17
2023-02-11T11:00:00.527Z,82.24
2023-02-11T11:01:23.938Z,82.33
2023-02-11T11:02:32.129Z,82.16
2023-02-11T11:03:38.931Z,82.22
2023-02-11T11:04:44.917Z,82.23
2023-02-11T11:05:48.415Z,82.22
2023-02-11T11:07:14.475Z,82.30
2023-02-11T11:08:18.414Z,82.23
2023-02-11T11:09:28.965Z,82.25
2023-02-11T11:10:44.273Z,82.23
2023-02-11T11:11:52.554Z,82.05
2023-02-11T11:12:55.108Z,82.20
2023-02-11T11:14:00.151Z,82.30
2023-02-11T11:15:13.624Z,82.20
2023-02-11T11:16:23.081Z,82.04
2023-02-11T11:17:28.890Z,82.19
2023-02-11T11:18:31.467Z,82.09
2023-02-11T11:19:36.648Z,82.13
2023-02-11T11:20:53.744Z,82.03
2023-02-11T11:22:06.278Z,82.00
2023-02-11T11:23:18.576Z,82.26
2023-02-11T11:24:26.823Z,82.08
2023-02-11T11:25:30.470Z,82.24
2023-02-11T11:26:43.339Z,82.03
2023-02-11T11:27:49.136Z,82.26
2023-02-11T11:29:01.307Z,82.25
2023-02-11T11:30:03.308Z,81.84
2023-02-11T11:31:13.089Z,82.22
2023-02-11T11:32:21.597Z,82.33
2023-02-11T11:33:26.562Z,82.17
2023-02-11T11:34:32.650Z,82.19
2023-02-11T11:35:34.243Z,82.14
2023-02-11T11:36:39.494Z,82.26
2023-02-11T11:37:41.922Z,82.06
2023-02-11T11:38:58.348Z,82.21
2023-02-11T11:40:07.754Z,82.34
2023-02-11T11:41:26.850Z,82.18
2023-02-11T11:42:33.289Z,82.28
2023-02-11T11:43:37.464Z,82.33
2023-02-11T11:44:40.684Z,82.41
2023-02-11T11:45:54.428Z,82.27
2023-02-11T11:47:16.554Z,82.28
2023-02-11T11:48:23.364Z,82.15
2023-02-11T11:49:30.077Z,82.26
2023-02-11T11:50:36.432Z,82.39
2023-02-11T11:51:43.138Z,82.35
2023-02-11T11:52:50.720Z,82.20
2023-02-11T11:57:21.262Z,82.18
2023-02-11T11:58:25.257Z,82.34
2023-02-11T11:59:29.586Z,82.15
2023-02-11T12:00:38.608Z,82.27
2023-02-11T12:01:56.688Z,82.29
2023-02-11T12:03:36.910Z,82.42
2023-02-11T12:04:50.084Z,82.31
2023-02-11T12:06:08.974Z,82.26
2023-02-11T12:07:21.333Z,82.47
2023-02-11T12:08:38.767Z,82.17
2023-02-11T12:09:51.440Z,82.29
2023-02-11T12:11:04.744Z,82.47
2023-02-11T12:12:33.040Z,82.24
2023-02-11T12:13:56.352Z,82.29
2023-02-11T12:15:12.362Z,82.44
2023-02-11T12:16:26.006Z,82.43
2023-02-11T12:17:44.313Z,82.34
2023-02-11T12:19:14.996Z,82.19
2023-02-11T12:20:24.521Z,82.37
2023-02-11T12:21:38.339Z,82.26
2023-02-11T12:22:54.377Z,82.21
2023-02-11T12:24:29.506Z,82.44
2023-02-11T12:25:38.866Z,82.16
2023-02-11T12:26:49.488Z,82.20
2023-02-11T12:28:01.350Z,82.18
2023-02-11T12:29:13.820Z,82.27
2023-02-11T12:30:28.741Z,82.39
2023-02-11T12:31:47.094Z,82.10
2023-02-11T12:32:58.678Z,82.10
2023-02-11T12:34:12.979Z,82.08
2023-02-11T12:35:26.483Z,82.16
2023-02-11T12:36:45.675Z,82.02
2023-02-11T12:38:11.588Z,82.20
2023-02-11T12:39:27.027Z,82.05
2023-02-11T12:40:39.557Z,82.11
2023-02-11T12:42:18.929Z,81.99
2023-02-11T12:43:24.088Z,82.02
2023-02-11T12:44:39.030Z,82.03
2023-02-11T12:45:54.907Z,81.96
2023-02-11T12:47:07.209Z,81.95
2023-02-11T12:48:25.397Z,82.00
2023-02-11T12:49:53.355Z,81.86
2023-02-11T12:51:00.092Z,82.09
2023-02-11T12:52:15.425Z,81.87
2023-02-11T12:53:39.724Z,82.18
2023-02-11T12:54:58.136Z,81.84
2023-02-11T12:56:05.573Z,82.01
2023-02-11T12:57:14.604Z,81.90
2023-02-11T12:58:25.431Z,82.35
2023-02-11T12:59:45.477Z,81.95
2023-02-11T13:00:52.025Z,81.81
2023-02-11T13:01:56.753Z,81.88
2023-02-11T13:03:05.304Z,81.86
2023-02-11T13:04:14.046Z,81.79
2023-02-11T13:05:24.582Z,81.82
2023-02-11T13:06:40.257Z,81.81
2023-02-11T13:07:46.650Z,81.81
2023-02-11T13:08:55.729Z,81.74
2023-02-11T13:10:05.383Z,81.42
2023-02-11T13:11:14.812Z,81.63
2023-02-11T13:12:50.269Z,81.64
2023-02-11T13:13:58.051Z,81.54
2023-02-11T13:15:05.690Z,81.65
2023-02-11T13:16:18.822Z,81.57
2023-02-11T13:17:28.799Z,81.60
2023-02-11T13:18:44.745Z,81.86
2023-02-11T13:19:53.238Z,81.55
2023-02-11T13:21:20.299Z,81.50
2023-02-11T13:22:32.949Z,81.39
2023-02-11T13:23:42.902Z,81.34
2023-02-11T13:24:49.639Z,81.48
2023-02-11T13:25:57.389Z,81.32
2023-02-11T13:27:09.175Z,81.44
2023-02-11T13:28:23.398Z,81.21
2023-02-11T13:29:34.529Z,81.29
2023-02-11T13:30:46.800Z,81.28
2023-02-11T13:31:55.146Z,81.26
2023-02-11T13:33:18.844Z,81.15
2023-02-11T13:34:27.030Z,81.14
2023-02-11T13:35:31.249Z,81.20
2023-02-11T13:36:35.012Z,81.17
2023-02-11T13:37:39.220Z,81.12
2023-02-11T13:38:51.600Z,81.33
2023-02-11T13:40:03.480Z,81.01
2023-02-11T13:41:19.307Z,80.95
2023-02-11T13:42:21.886Z,80.99
2023-02-11T13:43:25.227Z,80.94
2023-02-11T13:44:29.251Z,81.01
2023-02-11T13:45:34.535Z,80.85
2023-02-11T13:46:55.580Z,80.77
2023-02-11T13:47:58.981Z,80.83
2023-02-11T13:49:01.886Z,80.76
2023-02-11T13:50:08.284Z,80.78
2023-02-11T13:51:12.589Z,80.68
2023-02-11T13:52:22.786Z,80.68
2023-02-11T13:53:25.354Z,80.55
2023-02-11T13:54:32.476Z,80.69
2023-02-11T13:55:35.636Z,80.73
2023-02-11T13:56:39.636Z,80.62
2023-02-11T13:57:43.026Z,80.60
2023-02-11T13:58:48.008Z,80.61
2023-02-11T13:59:52.438Z,80.55
2023-02-11T14:00:55.620Z,80.54
2023-02-11T14:02:40.804Z,80.49
2023-02-11T14:04:24.945Z,80.49
2023-02-11T14:05:49.845Z,80.53
2023-02-11T14:07:44.581Z,80.49
2023-02-11T14:09:02.647Z,80.39
2023-02-11T14:10:27.031Z,80.36
2023-02-11T14:11:49.586Z,80.43
2023-02-11T14:13:07.137Z,80.68
2023-02-11T14:14:21.867Z,80.43
2023-02-11T14:15:28.715Z,80.51
2023-02-11T14:17:23.276Z,80.45
2023-02-11T14:18:59.485Z,80.36
2023-02-11T14:20:25.405Z,80.34
2023-02-11T14:21:36.536Z,80.37
2023-02-11T14:22:45.299Z,80.31
2023-02-11T14:23:47.105Z,80.27
2023-02-11T14:24:53.952Z,80.29
2023-02-11T14:26:09.804Z,80.13
2023-02-11T14:27:21.361Z,80.19
2023-02-11T14:28:32.714Z,80.29
2023-02-11T14:29:41.921Z,80.23
2023-02-11T14:30:55.436Z,79.99
2023-02-11T14:32:05.760Z,80.06
2023-02-11T14:33:34.759Z,79.80
2023-02-11T14:34:52.364Z,79.97
2023-02-11T14:36:05.639Z,80.05
2023-02-11T14:37:20.314Z,80.15
2023-02-11T14:38:30.156Z,79.97
2023-02-11T14:39:52.812Z,79.78
2023-02-11T14:41:07.361Z,79.86
2023-02-11T14:42:19.852Z,80.04
2023-02-11T14:43:29.175Z,80.01
2023-02-11T14:44:33.852Z,80.03