createdAt,value
2019-02-04T04:15:14.027Z,37.63
2019-02-04T04:17:43.566Z,36.43
2019-02-04T04:20:14.390Z,36.47
2019-02-04T04:22:43.499Z,33.70
2019-02-04T04:25:13.853Z,39.47
2019-02-04T04:27:43.069Z,31.03
2019-02-04T04:30:15.555Z,35.93
2019-02-04T04:32:44.587Z,37.03
2019-02-04T04:35:14.442Z,29.90
2019-02-04T04:37:43.542Z,30.47
2019-02-04T04:40:13.479Z,30.20
2019-02-04T04:42:42.507Z,35.90
2019-02-04T04:45:13.616Z,35.27
2019-02-04T04:47:42.610Z,34.60
2019-02-04T04:50:11.946Z,40.03
2019-02-04T04:52:41.103Z,37.60
2019-02-04T04:55:11.541Z,34.70
2019-02-04T04:57:40.713Z,31.90
2019-02-04T05:00:13.328Z,30.67
2019-02-04T05:02:42.798Z,37.83
2019-02-04T05:05:13.160Z,41.33
2019-02-04T05:07:42.390Z,32.03
2019-02-04T05:10:13.860Z,32.10
2019-02-04T05:12:43.038Z,30.27
2019-02-04T05:15:14.348Z,38.50
2019-02-04T05:17:43.470Z,33.57
2019-02-04T05:20:12.758Z,27.60
2019-02-04T05:22:41.890Z,37.70
2019-02-04T05:25:11.036Z,40.37
2019-02-04T05:27:40.113Z,33.97
2019-02-04T05:30:11.814Z,32.20
2019-02-04T05:32:41.863Z,32.57
2019-02-04T05:35:11.739Z,34.17
2019-02-04T05:37:40.857Z,43.47
2019-02-04T05:40:11.480Z,32.30
2019-02-04T05:42:40.738Z,36.47
2019-02-04T05:45:10.712Z,36.20
2019-02-04T05:47:39.854Z,29.20
2019-02-04T05:50:11.202Z,31.40
2019-02-04T05:52:40.468Z,36.77
2019-02-04T05:55:09.854Z,31.30
2019-02-04T05:57:39.327Z,34.57
2019-02-04T06:00:10.962Z,43.23
2019-02-04T06:02:39.978Z,30.23
2019-02-04T06:05:10.187Z,30.70
2019-02-04T06:07:39.287Z,28.80
2019-02-04T06:10:09.303Z,37.73
2019-02-04T06:12:38.763Z,42.30
2019-02-04T06:15:09.030Z,31.57
2019-02-04T06:17:38.035Z,33.97
2019-02-04T06:20:09.318Z,35.13
2019-02-04T06:22:38.502Z,41.07
2019-02-04T06:25:08.080Z,38.83
2019-02-04T06:27:37.227Z,35.60
2019-02-04T06:30:07.278Z,38.43
2019-02-04T06:32:36.363Z,35.47
2019-02-04T06:35:05.938Z,33.87
2019-02-04T06:37:36.131Z,31.03
2019-02-04T06:40:06.797Z,43.90
2019-02-04T06:42:36.022Z,50.33
2019-02-04T06:45:06.637Z,40.37
2019-02-04T06:47:35.722Z,49.23
2019-02-04T06:50:05.996Z,37.27
2019-02-04T06:52:35.094Z,30.50
2019-02-04T06:55:04.892Z,34.30
2019-02-04T06:57:35.670Z,41.20
2019-02-04T07:00:06.355Z,39.23
2019-02-04T07:02:35.369Z,28.97
2019-02-04T07:05:05.047Z,32.97
2019-02-04T07:07:34.455Z,34.30
2019-02-04T07:10:03.813Z,34.37
2019-02-04T07:12:32.884Z,37.17
2019-02-04T07:15:02.042Z,47.77
2019-02-04T07:17:31.408Z,33.93
2019-02-04T07:20:00.518Z,33.80
2019-02-04T07:22:29.944Z,35.37
2019-02-04T07:24:59.152Z,36.53
2019-02-04T07:27:28.239Z,36.43
2019-02-04T07:29:57.196Z,38.40
2019-02-04T07:32:28.309Z,31.30
2019-02-04T07:34:57.436Z,33.30
2019-02-04T07:37:26.731Z,28.27
2019-02-04T07:39:55.725Z,34.93
2019-02-04T07:42:24.748Z,37.83
2019-02-04T07:44:54.264Z,30.67
2019-02-04T07:47:23.335Z,30.10
2019-02-04T07:49:52.271Z,34.10
2019-02-04T07:52:21.937Z,27.30
2019-02-04T07:54:50.877Z,31.80
2019-02-04T07:57:19.908Z,25.87
2019-02-04T07:59:48.926Z,32.53
2019-02-04T08:02:17.922Z,33.40
2019-02-04T08:04:47.070Z,37.23
2019-02-04T08:07:16.352Z,29.33
2019-02-04T08:09:45.410Z,28.43
2019-02-04T08:12:14.652Z,29.70
2019-02-04T08:14:45.350Z,37.70
2019-02-04T08:17:14.463Z,35.20
2019-02-04T08:19:47.003Z,35.70
2019-02-04T08:22:14.219Z,36.23
2019-02-04T08:24:43.313Z,43.30
2019-02-04T08:27:12.319Z,37.10
2019-02-04T08:29:41.499Z,31.30
2019-02-04T08:32:10.665Z,32.83
2019-02-04T08:34:39.618Z,30.00
2019-02-04T08:37:09.171Z,26.27
2019-02-04T08:39:38.171Z,36.27
2019-02-04T08:42:07.293Z,32.87
2019-02-04T08:44:36.369Z,30.37
2019-02-04T08:47:05.573Z,25.60
2019-02-04T08:49:34.560Z,23.47
2019-02-04T08:52:03.848Z,29.03
2019-02-04T08:54:32.839Z,31.17
2019-02-04T08:57:01.986Z,22.73
2019-02-04T08:59:31.065Z,27.23
2019-02-04T09:02:00.234Z,34.07
2019-02-04T09:04:29.286Z,33.23
2019-02-04T09:06:58.584Z,38.33
2019-02-04T09:09:27.994Z,21.70
2019-02-04T09:11:57.145Z,34.07
2019-02-04T09:14:26.295Z,31.93
2019-02-04T09:16:55.513Z,37.93
2019-02-04T09:19:24.647Z,27.60
2019-02-04T09:21:53.834Z,29.83
2019-02-04T09:24:23.377Z,25.80
2019-02-04T09:26:52.510Z,17.40
2019-02-04T09:29:21.617Z,17.33
2019-02-04T09:31:50.614Z,15.37
2019-02-04T09:34:19.727Z,19.83
2019-02-04T09:36:48.759Z,19.73
2019-02-04T09:39:18.122Z,14.00
2019-02-04T09:41:47.236Z,16.30
2019-02-04T09:44:16.406Z,17.13
2019-02-04T09:46:45.547Z,15.03
2019-02-04T09:49:14.615Z,20.63
2019-02-04T09:51:43.780Z,14.20
2019-02-04T09:54:13.218Z,13.83
2019-02-04T09:56:42.618Z,17.53
2019-02-04T09:59:11.813Z,16.87
2019-02-04T10:01:40.799Z,12.13
2019-02-04T10:04:09.972Z,15.57
2019-02-04T10:06:38.989Z,14.73
2019-02-04T10:09:09.916Z,13.50
2019-02-04T10:11:39.067Z,16.57
2019-02-04T10:14:08.249Z,15.63
2019-02-04T10:16:37.403Z,16.27
2019-02-04T10:19:06.505Z,16.83
2019-02-04T10:21:35.631Z,19.47
2019-02-04T10:24:05.339Z,13.80
2019-02-04T10:26:34.435Z,14.30
2019-02-04T10:29:03.621Z,13.43
2019-02-04T10:31:32.709Z,14.80
2019-02-04T10:34:01.818Z,14.87
2019-02-04T10:36:30.860Z,16.30
2019-02-04T10:39:00.067Z,15.43
2019-02-04T10:41:29.230Z,15.90
2019-02-04T10:43:58.297Z,13.07
2019-02-04T10:46:27.472Z,12.97
2019-02-04T10:48:56.615Z,14.10
2019-02-04T10:51:25.607Z,18.67
2019-02-04T10:53:54.938Z,18.63
2019-02-04T10:56:23.993Z,14.37
2019-02-04T10:58:52.986Z,14.77
2019-02-04T11:01:22.027Z,14.50
2019-02-04T11:03:51.099Z,16.57
2019-02-04T11:06:20.286Z,16.63
2019-02-04T11:08:49.780Z,19.13
2019-02-04T11:11:18.930Z,16.47
2019-02-04T11:13:48.089Z,15.97
2019-02-04T11:16:17.219Z,23.63
2019-02-04T11:18:46.367Z,24.13
2019-02-04T11:21:15.454Z,20.70
2019-02-04T11:23:44.980Z,18.87
2019-02-04T11:26:14.026Z,21.77
2019-02-04T11:28:43.152Z,24.37
2019-02-04T11:31:12.673Z,24.03
2019-02-04T11:33:41.743Z,19.17
2019-02-04T11:36:10.919Z,15.80
2019-02-04T11:38:40.006Z,18.43
2019-02-04T11:41:09.488Z,18.03
2019-02-04T11:43:38.568Z,22.00
2019-02-04T11:46:07.675Z,19.10
2019-02-04T11:48:36.741Z,14.07
2019-02-04T11:51:09.678Z,19.20
2019-02-04T11:53:36.819Z,16.80
2019-02-04T11:56:05.955Z,21.40
2019-02-04T11:58:34.958Z,24.53
2019-02-04T12:01:05.222Z,18.10
2019-02-04T12:03:34.278Z,16.67
2019-02-04T12:06:03.275Z,20.83
2019-02-04T12:08:32.419Z,18.00
2019-02-04T12:11:14.531Z,15.07
2019-02-04T12:13:43.630Z,21.17
2019-02-04T12:16:12.886Z,13.50
2019-02-04T12:18:41.964Z,16.17
2019-02-04T12:21:21.102Z,13.33
2019-02-04T12:23:41.811Z,16.33
2019-02-04T12:26:11.006Z,17.80
2019-02-04T12:28:40.130Z,19.43
2019-02-04T12:31:09.268Z,21.07
2019-02-04T12:33:38.723Z,20.93
2019-02-04T12:36:07.723Z,19.50
2019-02-04T12:38:36.710Z,14.97
2019-02-04T12:41:05.874Z,19.37
2019-02-04T12:43:35.035Z,18.60
2019-02-04T12:46:04.507Z,19.03
2019-02-04T12:48:33.993Z,16.30
2019-02-04T12:51:03.153Z,16.93
2019-02-04T12:53:32.375Z,15.40
2019-02-04T12:56:01.463Z,16.47
2019-02-04T12:58:30.603Z,16.30
2019-02-04T13:00:59.705Z,11.07
2019-02-04T13:03:29.281Z,16.23
2019-02-04T13:05:59.524Z,17.83
2019-02-04T13:08:28.542Z,22.70
2019-02-04T13:10:57.715Z,22.80
2019-02-04T13:13:26.779Z,18.80
2019-02-04T13:15:55.843Z,24.30
2019-02-04T13:18:25.419Z,23.13
2019-02-04T13:20:54.579Z,23.30
2019-02-04T13:23:23.650Z,20.57
2019-02-04T13:25:52.785Z,20.30
2019-02-04T13:28:22.667Z,23.07
2019-02-04T13:30:51.905Z,29.40
2019-02-04T13:33:21.436Z,26.47
2019-02-04T13:35:50.618Z,21.97
2019-02-04T13:38:19.792Z,25.73
2019-02-04T13:40:48.991Z,27.00
2019-02-04T13:43:18.317Z,30.97
2019-02-04T13:45:47.575Z,24.33
2019-02-04T13:48:16.962Z,25.90
2019-02-04T13:50:45.983Z,26.13
2019-02-04T13:53:15.247Z,24.60
2019-02-04T13:55:44.696Z,29.87
2019-02-04T13:58:13.886Z,24.83
2019-02-04T14:00:43.060Z,25.30
2019-02-04T14:03:12.166Z,33.33
2019-02-04T14:05:41.240Z,27.90
2019-02-04T14:08:10.369Z,27.40
2019-02-04T14:10:41.825Z,26.00
2019-02-04T14:13:11.337Z,30.37
2019-02-04T14:15:42.390Z,36.47
2019-02-04T14:18:11.669Z,31.57
2019-02-04T14:20:40.820Z,28.70
2019-02-04T14:23:09.959Z,26.90
2019-02-04T14:25:39.131Z,31.20
2019-02-04T14:28:08.183Z,28.03
2019-02-04T14:30:38.674Z,27.17
2019-02-04T14:33:07.854Z,25.97
2019-02-04T14:35:37.074Z,25.50
2019-02-04T14:38:07.795Z,34.90
2019-02-04T14:40:37.162Z,29.73
2019-02-04T14:43:19.608Z,31.27
2019-02-04T14:46:11.067Z,30.23
2019-02-04T14:49:20.330Z,28.00
2019-02-04T14:52:22.409Z,35.27
2019-02-04T14:55:31.423Z,22.60
2019-02-04T14:58:52.287Z,32.07
2019-02-04T15:02:01.144Z,30.07
2019-02-04T15:05:01.536Z,28.57
2019-02-04T15:08:13.364Z,37.47
2019-02-04T15:11:16.695Z,28.87
2019-02-04T15:14:16.823Z,27.70
2019-02-04T15:16:54.149Z,29.70
2019-02-04T15:20:06.455Z,24.80
2019-02-04T15:22:50.500Z,29.20
2019-02-04T15:25:50.630Z,34.33
2019-02-04T15:28:44.586Z,29.10
2019-02-04T15:31:42.621Z,31.97
2019-02-04T15:34:36.739Z,29.10
2019-02-04T15:37:21.474Z,26.67
2019-02-04T15:40:13.543Z,25.97
2019-02-04T15:43:18.062Z,26.40
2019-02-04T15:46:42.290Z,26.00
2019-02-04T15:49:53.867Z,22.30
2019-02-04T15:52:22.931Z,25.63
2019-02-04T15:54:52.135Z,26.27
2019-02-04T15:57:21.608Z,32.10
2019-02-04T15:59:50.785Z,30.43
2019-02-04T16:02:19.922Z,22.20
2019-02-04T16:04:49.439Z,30.83
2019-02-04T16:07:18.548Z,23.00
2019-02-04T16:09:47.552Z,20.00
2019-02-04T16:12:16.834Z,22.33
2019-02-04T16:14:45.969Z,27.07
2019-02-04T16:17:15.129Z,26.33
2019-02-04T16:19:44.249Z,26.27
2019-02-04T16:22:13.368Z,20.27
2019-02-04T16:24:42.437Z,27.33
2019-02-04T16:27:11.876Z,29.30
2019-02-04T16:29:40.975Z,29.67
2019-02-04T16:32:10.958Z,25.00
2019-02-04T16:34:40.126Z,28.47
2019-02-04T16:37:09.146Z,24.50
2019-02-04T16:39:38.154Z,25.70
2019-02-04T16:42:07.607Z,25.20
2019-02-04T16:44:36.761Z,27.23
2019-02-04T16:47:05.832Z,23.60
2019-02-04T16:49:34.904Z,29.53
2019-02-04T16:52:04.272Z,27.80
2019-02-04T16:54:33.431Z,26.00
2019-02-04T16:57:02.888Z,23.70
2019-02-04T16:59:31.975Z,31.60
2019-02-04T17:02:01.042Z,23.03
2019-02-04T17:04:30.290Z,25.50
2019-02-04T17:06:59.379Z,28.17
2019-02-04T17:09:28.460Z,26.97
2019-02-04T17:11:58.078Z,30.77
2019-02-04T17:14:27.119Z,28.57
2019-02-04T17:16:56.198Z,27.83
2019-02-04T17:19:25.305Z,28.30
2019-02-04T17:21:54.383Z,32.00
2019-02-04T17:24:23.602Z,38.13
2019-02-04T17:26:52.982Z,30.43
2019-02-04T17:29:22.066Z,30.90
2019-02-04T17:31:51.244Z,32.33
2019-02-04T17:34:20.683Z,33.50
2019-02-04T17:36:50.154Z,34.13
2019-02-04T17:39:19.524Z,29.80
2019-02-04T17:41:50.859Z,43.17
2019-02-04T17:44:20.102Z,30.13
2019-02-04T17:46:49.175Z,35.50
2019-02-04T17:49:18.175Z,41.13
2019-02-04T17:51:47.306Z,39.43
2019-02-04T17:54:16.382Z,42.40
2019-02-04T17:56:45.773Z,40.83
2019-02-04T17:59:14.857Z,41.77
2019-02-04T18:01:43.850Z,44.03
2019-02-04T18:04:12.879Z,36.80
2019-02-04T18:06:41.969Z,30.47
2019-02-04T18:09:11.355Z,31.83
2019-02-04T18:11:40.999Z,42.00
2019-02-04T18:14:11.633Z,42.77
2019-02-04T18:16:41.062Z,37.60
2019-02-04T18:19:10.167Z,38.93
2019-02-04T18:21:39.356Z,43.67
2019-02-04T18:24:08.503Z,39.37
2019-02-04T18:26:37.545Z,39.90
2019-02-04T18:29:06.736Z,43.47
2019-02-04T18:31:36.096Z,36.43
2019-02-04T18:34:06.200Z,31.50
2019-02-04T18:36:35.622Z,39.47
2019-02-04T18:39:08.714Z,36.27
2019-02-04T18:41:38.091Z,46.07
2019-02-04T18:44:07.495Z,45.53
2019-02-04T18:46:36.763Z,38.23
2019-02-04T18:49:06.414Z,46.10
2019-02-04T18:51:35.609Z,43.83
2019-02-04T18:54:05.002Z,51.90
2019-02-04T18:56:34.162Z,39.43
2019-02-04T18:59:03.607Z,43.83
2019-02-04T19:01:32.877Z,47.10
2019-02-04T19:04:02.442Z,40.67
2019-02-04T19:06:32.114Z,49.07
2019-02-04T19:09:01.794Z,46.53
2019-02-04T19:11:31.385Z,39.43
2019-02-04T19:14:00.572Z,39.60
2019-02-04T19:16:29.754Z,44.63
2019-02-04T19:18:58.686Z,37.33
2019-02-04T19:21:27.951Z,36.10
2019-02-04T19:23:57.057Z,39.17
2019-02-04T19:26:26.133Z,35.73
2019-02-04T19:28:55.137Z,38.53
2019-02-04T19:31:27.932Z,44.57
2019-02-04T19:33:57.039Z,38.10
2019-02-04T19:36:26.359Z,34.60
2019-02-04T19:38:55.539Z,43.30
2019-02-04T19:41:24.722Z,53.77
2019-02-04T19:43:53.858Z,40.70
2019-02-04T19:46:22.987Z,54.37
2019-02-04T19:48:52.079Z,35.40
2019-02-04T19:51:21.282Z,89.03
2019-02-04T19:53:50.440Z,33.33
2019-02-04T19:56:19.563Z,40.70
2019-02-04T19:58:48.820Z,69.60
2019-02-04T20:01:18.344Z,69.53
2019-02-04T20:03:47.405Z,59.47
2019-02-04T20:06:16.726Z,51.07
2019-02-04T20:08:45.726Z,46.77
2019-02-04T20:11:14.924Z,32.97
2019-02-04T20:13:44.151Z,30.63
2019-02-04T20:16:13.299Z,27.20
2019-02-04T20:18:42.382Z,30.07
2019-02-04T20:21:11.847Z,29.53
2019-02-04T20:23:40.844Z,27.53
2019-02-04T20:26:09.999Z,37.23
2019-02-04T20:28:39.525Z,29.83
2019-02-04T20:31:08.626Z,35.63
2019-02-04T20:33:37.657Z,27.57
2019-02-04T20:36:07.241Z,46.20
2019-02-04T20:38:36.339Z,27.73
2019-02-04T20:41:05.678Z,50.47
2019-02-04T20:43:34.933Z,33.13
2019-02-04T20:46:04.490Z,25.30
2019-02-04T20:48:33.581Z,41.50
2019-02-04T20:51:02.757Z,44.10
2019-02-04T20:53:31.739Z,22.73
2019-02-04T20:56:00.813Z,56.87
2019-02-04T20:58:29.963Z,23.50
2019-02-04T21:00:59.101Z,26.73
2019-02-04T21:03:28.250Z,25.80
2019-02-04T21:05:57.439Z,20.40
2019-02-04T21:08:26.517Z,25.90
2019-02-04T21:10:55.738Z,29.50
2019-02-04T21:13:24.836Z,37.47
2019-02-04T21:15:53.926Z,39.30
2019-02-04T21:18:23.084Z,37.03
2019-02-04T21:20:52.184Z,42.73
2019-02-04T21:23:21.238Z,46.53
2019-02-04T21:25:50.388Z,39.03
2019-02-04T21:28:19.484Z,45.60
2019-02-04T21:30:48.645Z,52.17
2019-02-04T21:33:17.723Z,41.70
2019-02-04T21:35:46.925Z,36.87
2019-02-04T21:38:15.924Z,43.60
2019-02-04T21:40:47.508Z,41.53
2019-02-04T21:43:17.487Z,47.20
2019-02-04T21:45:46.604Z,38.80
2019-02-04T21:48:15.586Z,40.57
2019-02-04T21:50:44.752Z,35.07
2019-02-04T21:53:13.773Z,43.73
2019-02-04T21:55:42.847Z,35.63
2019-02-04T21:58:11.883Z,41.23
2019-02-04T22:00:42.696Z,41.80
2019-02-04T22:03:12.020Z,44.93
2019-02-04T22:05:41.163Z,41.67
2019-02-04T22:08:10.307Z,49.00
2019-02-04T22:10:39.641Z,54.87
2019-02-04T22:13:08.719Z,43.00
2019-02-04T22:15:38.158Z,43.90
2019-02-04T22:18:07.822Z,41.60
2019-02-04T22:20:37.483Z,42.07
2019-02-04T22:23:06.627Z,44.07
2019-02-04T22:25:35.804Z,48.67
2019-02-04T22:28:05.407Z,43.53
2019-02-04T22:30:34.579Z,41.00
2019-02-04T22:33:03.943Z,38.80
2019-02-04T22:35:34.042Z,36.93
2019-02-04T22:38:03.243Z,35.13
2019-02-04T22:40:32.447Z,35.07
2019-02-04T22:43:01.462Z,30.80
2019-02-04T22:45:30.607Z,31.67
2019-02-04T22:47:59.692Z,34.60
2019-02-04T22:50:30.502Z,31.83
2019-02-04T22:53:02.222Z,34.97
2019-02-04T22:55:32.503Z,38.70
2019-02-04T22:58:01.942Z,37.87
2019-02-04T23:00:58.318Z,29.93
2019-02-04T23:03:27.903Z,33.73
2019-02-04T23:05:57.335Z,35.63
2019-02-04T23:08:26.490Z,29.87
2019-02-04T23:10:55.556Z,32.50
2019-02-04T23:13:24.542Z,38.60
2019-02-04T23:15:54.276Z,39.30
2019-02-04T23:18:23.374Z,37.30
2019-02-04T23:20:52.451Z,45.60
2019-02-04T23:23:21.664Z,38.60
2019-02-04T23:25:50.726Z,38.90
2019-02-04T23:28:19.890Z,35.43
