createdAt,value
2017-12-27T00:00:52.759Z,0
2017-12-27T00:01:54.140Z,0
2017-12-27T00:02:55.531Z,0
2017-12-27T00:03:56.914Z,0
2017-12-27T00:04:58.301Z,0
2017-12-27T00:05:59.691Z,0
2017-12-27T00:07:01.069Z,0
2017-12-27T00:08:02.448Z,0
2017-12-27T00:09:03.831Z,0
2017-12-27T00:10:05.219Z,0
2017-12-27T00:11:06.621Z,0
2017-12-27T00:12:08.004Z,0
2017-12-27T00:13:09.384Z,0
2017-12-27T00:14:10.809Z,0
2017-12-27T00:15:12.198Z,0
2017-12-27T00:16:13.577Z,0
2017-12-27T00:17:14.958Z,0
2017-12-27T00:18:16.343Z,0
2017-12-27T00:19:17.727Z,0
2017-12-27T00:20:19.113Z,0
2017-12-27T00:21:20.491Z,0
2017-12-27T00:22:21.874Z,0
2017-12-27T00:23:23.256Z,0
2017-12-27T00:24:24.638Z,0
2017-12-27T00:25:26.061Z,0
2017-12-27T00:26:27.441Z,0
2017-12-27T00:27:28.831Z,0
2017-12-27T00:28:30.213Z,0
2017-12-27T00:29:31.629Z,0
2017-12-27T00:30:32.975Z,0
2017-12-27T00:31:34.355Z,0
2017-12-27T00:32:35.741Z,0
2017-12-27T00:33:37.126Z,0
2017-12-27T00:34:38.512Z,0
2017-12-27T00:35:39.896Z,0
2017-12-27T00:36:41.276Z,0
2017-12-27T00:37:42.656Z,0
2017-12-27T00:38:44.040Z,0
2017-12-27T00:39:45.421Z,0
2017-12-27T00:40:46.807Z,0
2017-12-27T00:41:48.200Z,0
2017-12-27T00:42:49.573Z,0
2017-12-27T00:43:50.954Z,0
2017-12-27T00:44:52.336Z,0
2017-12-27T00:45:53.717Z,0
2017-12-27T00:46:55.102Z,0
2017-12-27T00:47:56.483Z,0
2017-12-27T00:48:57.871Z,0
2017-12-27T00:49:59.250Z,0
2017-12-27T00:51:00.631Z,0
2017-12-27T00:52:02.014Z,0
2017-12-27T00:53:03.399Z,0
2017-12-27T00:54:04.785Z,0
2017-12-27T00:55:06.171Z,0
2017-12-27T00:56:07.552Z,0
2017-12-27T00:57:08.935Z,0
2017-12-27T00:58:10.317Z,0
2017-12-27T00:59:11.701Z,0
2017-12-27T01:00:13.121Z,0
2017-12-27T01:01:14.501Z,0
2017-12-27T01:02:15.886Z,0
2017-12-27T01:03:17.269Z,0
2017-12-27T01:04:18.699Z,0
2017-12-27T01:05:20.098Z,0
2017-12-27T01:06:21.477Z,0
2017-12-27T01:07:22.860Z,0
2017-12-27T01:08:24.243Z,0
2017-12-27T01:09:25.630Z,0
2017-12-27T01:10:27.012Z,0
2017-12-27T01:11:28.425Z,0
2017-12-27T01:12:29.808Z,0
2017-12-27T01:13:31.193Z,0
2017-12-27T01:14:32.572Z,0
2017-12-27T01:15:33.956Z,0
2017-12-27T01:16:35.337Z,0
2017-12-27T01:17:36.722Z,0
2017-12-27T01:18:38.105Z,0
2017-12-27T01:19:39.487Z,0
2017-12-27T01:20:40.874Z,0
2017-12-27T01:21:42.253Z,0
2017-12-27T01:22:43.636Z,0
2017-12-27T01:23:45.020Z,0
2017-12-27T01:24:46.407Z,0
2017-12-27T01:25:47.786Z,0
2017-12-27T01:26:49.169Z,0
2017-12-27T01:27:50.547Z,0
2017-12-27T01:28:51.931Z,0
2017-12-27T01:29:53.314Z,0
2017-12-27T01:30:54.700Z,0
2017-12-27T01:31:56.078Z,0
2017-12-27T01:32:57.455Z,0
2017-12-27T01:33:58.838Z,0
2017-12-27T01:35:00.221Z,0
2017-12-27T01:36:01.605Z,0
2017-12-27T01:37:02.988Z,0
2017-12-27T01:38:04.373Z,0
2017-12-27T01:39:05.758Z,0
2017-12-27T01:40:07.140Z,0
2017-12-27T01:41:08.518Z,0
2017-12-27T01:42:09.902Z,0
2017-12-27T01:43:11.283Z,0
2017-12-27T01:44:12.666Z,0
2017-12-27T01:45:14.050Z,0
2017-12-27T01:46:15.437Z,0
2017-12-27T01:47:16.819Z,0
2017-12-27T01:48:18.201Z,0
2017-12-27T01:49:19.581Z,0
2017-12-27T01:50:20.963Z,0
2017-12-27T01:51:22.345Z,0
2017-12-27T01:52:23.728Z,0
2017-12-27T01:53:25.110Z,0
2017-12-27T01:54:26.535Z,0
2017-12-27T01:55:27.920Z,0
2017-12-27T01:56:29.302Z,0
2017-12-27T01:57:30.707Z,0
2017-12-27T01:58:32.085Z,0
2017-12-27T01:59:33.473Z,0
2017-12-27T02:00:34.852Z,0
2017-12-27T02:01:36.233Z,0
2017-12-27T02:02:37.615Z,0
2017-12-27T02:03:38.996Z,0
2017-12-27T02:04:40.376Z,0
2017-12-27T02:05:41.759Z,0
2017-12-27T02:06:43.143Z,0
2017-12-27T02:07:44.530Z,0
2017-12-27T02:08:45.909Z,0
2017-12-27T02:09:47.293Z,0
2017-12-27T02:10:48.675Z,0
2017-12-27T02:11:50.056Z,0
2017-12-27T02:12:51.437Z,0
2017-12-27T02:13:52.821Z,0
2017-12-27T02:14:54.203Z,0
2017-12-27T02:15:55.587Z,0
2017-12-27T02:16:56.966Z,0
2017-12-27T02:17:58.350Z,0
2017-12-27T02:18:59.728Z,0
2017-12-27T02:20:01.110Z,0
2017-12-27T02:21:02.543Z,0
2017-12-27T02:22:03.919Z,0
2017-12-27T02:23:05.303Z,0
2017-12-27T02:24:06.681Z,0
2017-12-27T02:25:08.065Z,0
2017-12-27T02:26:09.448Z,0
2017-12-27T02:27:10.830Z,0
2017-12-27T02:28:12.216Z,0
2017-12-27T02:29:13.598Z,0
2017-12-27T02:30:14.977Z,0
2017-12-27T02:31:16.359Z,0
2017-12-27T02:32:17.741Z,0
2017-12-27T02:33:19.121Z,0
2017-12-27T02:34:20.501Z,0
2017-12-27T02:35:21.881Z,0
2017-12-27T02:36:23.264Z,0
2017-12-27T02:37:24.644Z,0
2017-12-27T02:38:26.025Z,0
2017-12-27T02:39:27.405Z,0
2017-12-27T02:40:28.790Z,0
2017-12-27T02:41:30.173Z,0
2017-12-27T02:42:31.557Z,0
2017-12-27T02:43:32.959Z,0
2017-12-27T02:44:34.343Z,0
2017-12-27T02:45:35.778Z,0
2017-12-27T02:46:37.180Z,0
2017-12-27T02:47:38.560Z,0
2017-12-27T02:48:39.944Z,0
2017-12-27T02:49:41.328Z,0
2017-12-27T02:50:42.714Z,0
2017-12-27T02:51:44.094Z,0
2017-12-27T02:52:45.472Z,0
2017-12-27T02:53:46.854Z,0
2017-12-27T02:54:48.232Z,0
2017-12-27T02:55:49.616Z,0
2017-12-27T02:56:50.999Z,0
2017-12-27T02:57:52.384Z,0
2017-12-27T02:58:53.766Z,0
2017-12-27T02:59:55.146Z,0
2017-12-27T03:00:56.528Z,0
2017-12-27T03:01:57.912Z,0
2017-12-27T03:02:59.296Z,0
2017-12-27T03:04:00.681Z,0
2017-12-27T03:05:02.066Z,0
2017-12-27T03:06:03.445Z,0
2017-12-27T03:07:04.840Z,0
2017-12-27T03:08:06.215Z,0
2017-12-27T03:09:07.598Z,0
2017-12-27T03:10:08.980Z,0
2017-12-27T03:11:10.362Z,0
2017-12-27T03:12:11.746Z,0
2017-12-27T03:13:13.129Z,0
2017-12-27T03:14:14.508Z,0
2017-12-27T03:15:15.893Z,0
2017-12-27T03:16:17.273Z,0
2017-12-27T03:17:18.655Z,0
2017-12-27T03:18:20.039Z,0
2017-12-27T03:19:21.425Z,0
2017-12-27T03:20:22.811Z,0
2017-12-27T03:21:24.189Z,0
2017-12-27T03:22:25.572Z,0
2017-12-27T03:23:26.955Z,0
2017-12-27T03:24:28.338Z,0
2017-12-27T03:25:29.722Z,0
2017-12-27T03:26:31.107Z,0
2017-12-27T03:27:32.487Z,0
2017-12-27T03:28:33.867Z,0
2017-12-27T03:29:35.248Z,0
2017-12-27T03:30:36.630Z,0
2017-12-27T03:31:38.011Z,0
2017-12-27T03:32:39.397Z,0
2017-12-27T03:33:40.778Z,0
2017-12-27T03:34:42.162Z,0
2017-12-27T03:35:43.542Z,0
2017-12-27T03:36:44.924Z,0
2017-12-27T03:37:46.337Z,0
2017-12-27T03:38:47.730Z,0
2017-12-27T03:39:49.115Z,0
2017-12-27T03:40:50.496Z,0
2017-12-27T03:41:51.877Z,0
2017-12-27T03:42:53.257Z,0
2017-12-27T03:43:54.640Z,0
2017-12-27T03:44:56.021Z,0
2017-12-27T03:45:57.412Z,0
2017-12-27T03:46:58.795Z,0
2017-12-27T03:48:00.179Z,0
2017-12-27T03:49:01.556Z,0
2017-12-27T03:50:02.940Z,0
2017-12-27T03:51:04.320Z,0
2017-12-27T03:52:05.700Z,0
2017-12-27T03:53:07.092Z,0
2017-12-27T03:54:08.473Z,0
2017-12-27T03:55:09.857Z,0
2017-12-27T03:56:11.238Z,0
2017-12-27T03:57:12.619Z,0
2017-12-27T03:58:14.005Z,0
2017-12-27T03:59:15.381Z,0
2017-12-27T04:00:16.762Z,0
2017-12-27T04:01:18.144Z,0
2017-12-27T04:02:19.527Z,0
2017-12-27T04:03:20.906Z,0
2017-12-27T04:04:22.292Z,0
2017-12-27T04:05:23.667Z,0
2017-12-27T04:06:25.051Z,0
2017-12-27T04:07:26.431Z,0
2017-12-27T04:08:27.817Z,0
2017-12-27T04:09:29.201Z,0
2017-12-27T04:10:30.579Z,0
2017-12-27T04:11:31.963Z,0
2017-12-27T04:12:33.342Z,0
2017-12-27T04:13:34.729Z,0
2017-12-27T04:14:36.101Z,0
2017-12-27T04:15:37.485Z,0
2017-12-27T04:16:38.870Z,0
2017-12-27T04:17:40.252Z,0
2017-12-27T04:18:41.629Z,0
2017-12-27T04:19:43.015Z,0
2017-12-27T04:20:44.394Z,0
2017-12-27T04:21:45.775Z,0
2017-12-27T04:22:47.162Z,0
2017-12-27T04:23:48.545Z,0
2017-12-27T04:24:49.927Z,0
2017-12-27T04:25:51.308Z,0
2017-12-27T04:26:52.689Z,0
2017-12-27T04:27:54.071Z,0
2017-12-27T04:28:55.454Z,0
2017-12-27T04:29:56.857Z,0
2017-12-27T04:30:58.319Z,0
2017-12-27T04:31:59.701Z,0
2017-12-27T04:33:01.080Z,0
2017-12-27T04:34:02.464Z,0
2017-12-27T04:35:03.846Z,0
2017-12-27T04:36:05.226Z,0
2017-12-27T04:37:06.608Z,0
2017-12-27T04:38:07.992Z,0
2017-12-27T04:39:09.377Z,0
2017-12-27T04:40:10.753Z,0
2017-12-27T04:41:12.140Z,0
2017-12-27T04:42:13.522Z,0
2017-12-27T04:43:14.903Z,0
2017-12-27T04:44:16.285Z,0
2017-12-27T04:45:17.672Z,0
2017-12-27T04:46:19.053Z,0
2017-12-27T04:47:20.433Z,0
2017-12-27T04:48:21.816Z,0
2017-12-27T04:49:23.195Z,0
2017-12-27T04:50:24.577Z,0
2017-12-27T04:51:25.958Z,0
2017-12-27T04:52:27.341Z,0
2017-12-27T04:53:28.722Z,0
2017-12-27T04:54:30.103Z,0
2017-12-27T04:55:31.485Z,0
2017-12-27T04:56:32.870Z,0
2017-12-27T04:57:34.253Z,0
2017-12-27T04:58:35.633Z,0
2017-12-27T04:59:37.017Z,0
2017-12-27T05:00:38.397Z,0
2017-12-27T05:01:39.782Z,0
2017-12-27T05:02:41.190Z,0
2017-12-27T05:03:42.572Z,0
2017-12-27T05:04:43.953Z,0
2017-12-27T05:05:45.335Z,0
2017-12-27T05:06:46.723Z,0
2017-12-27T05:07:48.103Z,0
2017-12-27T05:08:49.481Z,0
2017-12-27T05:09:50.862Z,0
2017-12-27T05:10:52.245Z,0
2017-12-27T05:11:53.625Z,0
2017-12-27T05:12:55.005Z,0
2017-12-27T05:13:56.391Z,0
2017-12-27T05:14:57.772Z,0
2017-12-27T05:15:59.153Z,0
2017-12-27T05:17:00.533Z,0
2017-12-27T05:18:01.913Z,0
2017-12-27T05:19:03.299Z,0
2017-12-27T05:20:04.680Z,0
2017-12-27T05:21:06.066Z,0
2017-12-27T05:22:07.449Z,0
2017-12-27T05:23:08.854Z,0
2017-12-27T05:24:10.270Z,0
2017-12-27T05:25:11.654Z,0
2017-12-27T05:26:13.037Z,0
2017-12-27T05:27:14.416Z,0
2017-12-27T05:28:15.799Z,0
2017-12-27T05:29:17.178Z,0
2017-12-27T05:30:18.559Z,0
2017-12-27T05:31:19.940Z,0
2017-12-27T05:32:21.325Z,0
2017-12-27T05:33:22.708Z,0
2017-12-27T05:34:24.089Z,0
2017-12-27T05:35:25.472Z,0
2017-12-27T05:36:26.850Z,0
2017-12-27T05:37:28.235Z,0
2017-12-27T05:38:29.616Z,0
2017-12-27T05:39:30.993Z,0
2017-12-27T05:40:32.379Z,0
2017-12-27T05:41:33.765Z,0
2017-12-27T05:42:35.146Z,0
2017-12-27T05:43:36.528Z,0
2017-12-27T05:44:37.910Z,0
2017-12-27T05:45:39.294Z,0
2017-12-27T05:46:40.677Z,0
2017-12-27T05:47:42.056Z,0
2017-12-27T05:48:43.443Z,0
2017-12-27T05:49:44.826Z,0
2017-12-27T05:50:46.206Z,0
2017-12-27T05:51:47.581Z,0
2017-12-27T05:52:48.964Z,0
2017-12-27T05:53:50.347Z,0
2017-12-27T05:54:51.732Z,0
2017-12-27T05:55:53.115Z,0
2017-12-27T05:56:54.499Z,0
2017-12-27T05:57:55.892Z,0
2017-12-27T05:58:57.275Z,0
2017-12-27T05:59:58.653Z,0
2017-12-27T06:01:00.039Z,0
2017-12-27T06:02:01.416Z,0
2017-12-27T06:03:02.801Z,0
2017-12-27T06:04:04.187Z,0
2017-12-27T06:05:05.570Z,0
2017-12-27T06:06:06.949Z,0
2017-12-27T06:07:08.328Z,0
2017-12-27T06:08:09.708Z,0
2017-12-27T06:09:11.112Z,0
2017-12-27T06:10:12.475Z,0
2017-12-27T06:11:13.860Z,0
2017-12-27T06:12:15.240Z,0
2017-12-27T06:13:16.621Z,0
2017-12-27T06:14:18.004Z,0
2017-12-27T06:15:19.402Z,0
2017-12-27T06:16:20.831Z,0
2017-12-27T06:17:22.214Z,0
2017-12-27T06:18:23.598Z,0
2017-12-27T06:19:24.980Z,0
2017-12-27T06:20:26.361Z,0
2017-12-27T06:21:27.743Z,0
2017-12-27T06:22:29.122Z,0
2017-12-27T06:23:30.507Z,0
2017-12-27T06:24:31.889Z,0
2017-12-27T06:25:33.276Z,0
2017-12-27T06:26:34.655Z,0
2017-12-27T06:27:36.039Z,0
2017-12-27T06:28:37.440Z,0
2017-12-27T06:29:38.818Z,0
2017-12-27T06:30:40.204Z,0
2017-12-27T06:31:41.587Z,0
2017-12-27T06:32:42.968Z,0
2017-12-27T06:33:44.350Z,0
2017-12-27T06:34:45.730Z,0
2017-12-27T06:35:47.114Z,0
2017-12-27T06:36:48.494Z,0
2017-12-27T06:37:49.877Z,0
2017-12-27T06:38:51.260Z,0
2017-12-27T06:39:52.645Z,0
2017-12-27T06:40:54.028Z,0
2017-12-27T06:41:55.411Z,0
2017-12-27T06:42:56.791Z,0
2017-12-27T06:43:58.173Z,0
2017-12-27T06:44:59.553Z,0
2017-12-27T06:46:00.937Z,0
2017-12-27T06:47:02.323Z,0
2017-12-27T06:48:03.705Z,0
2017-12-27T06:49:05.089Z,0
2017-12-27T06:50:06.465Z,0
2017-12-27T06:51:07.849Z,0
2017-12-27T06:52:09.229Z,0
2017-12-27T06:53:10.617Z,0
2017-12-27T06:54:12.004Z,0
2017-12-27T06:55:13.387Z,0
2017-12-27T06:56:14.774Z,0
2017-12-27T06:57:16.160Z,0
2017-12-27T06:58:17.560Z,0
2017-12-27T06:59:18.899Z,0
2017-12-27T07:00:20.281Z,0
2017-12-27T07:01:21.665Z,0
2017-12-27T07:02:23.043Z,0
2017-12-27T07:03:24.422Z,0
2017-12-27T07:04:25.806Z,0
2017-12-27T07:05:27.187Z,0
2017-12-27T07:06:28.571Z,0
2017-12-27T07:07:29.993Z,0
2017-12-27T07:08:31.392Z,0
2017-12-27T07:09:32.773Z,0
2017-12-27T07:10:34.153Z,0
2017-12-27T07:11:35.534Z,0
2017-12-27T07:12:36.915Z,0
2017-12-27T07:13:38.298Z,0
2017-12-27T07:14:39.680Z,0
2017-12-27T07:15:41.063Z,0
2017-12-27T07:16:42.444Z,0
2017-12-27T07:17:43.829Z,0
2017-12-27T07:18:45.212Z,0
2017-12-27T07:19:46.593Z,0
2017-12-27T07:20:47.976Z,0
2017-12-27T07:21:49.408Z,0
2017-12-27T07:22:50.793Z,0
2017-12-27T07:23:52.174Z,0
2017-12-27T07:24:53.555Z,0
2017-12-27T07:25:54.937Z,0
2017-12-27T07:26:56.319Z,0
2017-12-27T07:27:57.699Z,0
2017-12-27T07:28:59.083Z,0
2017-12-27T07:30:00.474Z,0
2017-12-27T07:31:01.855Z,0
2017-12-27T07:32:03.230Z,0
2017-12-27T07:33:04.614Z,0
2017-12-27T07:34:05.994Z,0
2017-12-27T07:35:07.380Z,0
2017-12-27T07:36:08.762Z,0
2017-12-27T07:37:10.146Z,0
2017-12-27T07:38:11.526Z,0
2017-12-27T07:39:12.906Z,0
2017-12-27T07:40:14.288Z,0
2017-12-27T07:41:15.673Z,0
2017-12-27T07:42:17.060Z,0
2017-12-27T07:43:18.443Z,0
2017-12-27T07:44:19.860Z,0
2017-12-27T07:45:21.240Z,0
2017-12-27T07:46:22.622Z,0
2017-12-27T07:47:24.002Z,0
2017-12-27T07:48:25.385Z,0
2017-12-27T07:49:26.767Z,0
2017-12-27T07:50:28.152Z,0
2017-12-27T07:51:29.537Z,0
2017-12-27T07:52:30.916Z,0
2017-12-27T07:53:32.302Z,0
2017-12-27T07:54:33.687Z,0
2017-12-27T07:55:35.070Z,0
2017-12-27T07:56:36.456Z,0
2017-12-27T07:57:37.838Z,0
2017-12-27T07:58:39.221Z,0
2017-12-27T07:59:40.656Z,0
2017-12-27T08:00:42.054Z,0
2017-12-27T08:01:43.443Z,0
2017-12-27T08:02:44.829Z,0
2017-12-27T08:03:46.213Z,5
2017-12-27T08:04:47.600Z,5
2017-12-27T08:05:48.984Z,5
2017-12-27T08:06:50.368Z,5
2017-12-27T08:07:51.749Z,5
2017-12-27T08:08:53.133Z,5
2017-12-27T08:09:54.517Z,5
2017-12-27T08:10:55.904Z,5
2017-12-27T08:11:57.289Z,5
2017-12-27T08:12:58.673Z,5
2017-12-27T08:14:00.055Z,5
2017-12-27T08:15:01.488Z,5
2017-12-27T08:16:02.824Z,5
2017-12-27T08:17:04.211Z,5
2017-12-27T08:18:05.594Z,5
2017-12-27T08:19:06.981Z,5
2017-12-27T08:20:08.369Z,5
2017-12-27T08:21:09.749Z,5
2017-12-27T08:22:11.138Z,5
2017-12-27T08:23:12.524Z,5
2017-12-27T08:24:13.908Z,5
2017-12-27T08:25:15.292Z,5
2017-12-27T08:26:16.681Z,5
2017-12-27T08:27:18.068Z,5
2017-12-27T08:28:19.450Z,5
2017-12-27T08:29:20.845Z,5
2017-12-27T08:30:22.264Z,5
2017-12-27T08:31:23.650Z,5
2017-12-27T08:32:25.037Z,11
2017-12-27T08:33:26.425Z,11
2017-12-27T08:34:27.810Z,11
2017-12-27T08:35:29.198Z,11
2017-12-27T08:36:30.577Z,11
2017-12-27T08:37:31.966Z,11
2017-12-27T08:38:33.350Z,11
2017-12-27T08:39:34.737Z,11
2017-12-27T08:40:36.126Z,11
2017-12-27T08:41:37.518Z,11
2017-12-27T08:42:38.897Z,11
2017-12-27T08:43:40.282Z,11
2017-12-27T08:44:41.669Z,11
2017-12-27T08:45:43.051Z,11
2017-12-27T08:46:44.439Z,11
2017-12-27T08:47:45.823Z,11
2017-12-27T08:48:47.209Z,11
2017-12-27T08:49:48.592Z,11
2017-12-27T08:50:49.980Z,11
2017-12-27T08:51:51.363Z,11
2017-12-27T08:52:52.844Z,11
2017-12-27T08:53:54.273Z,11
2017-12-27T08:54:55.655Z,11
2017-12-27T08:55:57.045Z,11
2017-12-27T08:56:58.432Z,11
2017-12-27T08:57:59.816Z,11
2017-12-27T08:59:01.202Z,11
2017-12-27T09:00:02.623Z,11
2017-12-27T09:01:04.005Z,11
2017-12-27T09:02:05.392Z,11
2017-12-27T09:03:06.783Z,11
2017-12-27T09:04:08.167Z,11
2017-12-27T09:05:09.550Z,11
2017-12-27T09:06:10.941Z,11
2017-12-27T09:07:12.356Z,11
2017-12-27T09:08:13.737Z,11
2017-12-27T09:09:16.354Z,11
2017-12-27T09:10:17.729Z,11
2017-12-27T09:11:19.112Z,11
2017-12-27T09:12:20.497Z,11
2017-12-27T09:13:21.986Z,11
2017-12-27T09:14:23.374Z,11
2017-12-27T09:15:24.763Z,11
2017-12-27T09:16:26.150Z,11
2017-12-27T09:17:28.830Z,11
2017-12-27T09:18:30.107Z,11
2017-12-27T09:19:31.489Z,11
2017-12-27T09:20:32.872Z,11
2017-12-27T09:21:34.257Z,11
2017-12-27T09:22:35.648Z,11
2017-12-27T09:23:37.032Z,11
2017-12-27T09:24:38.421Z,11
2017-12-27T09:25:39.805Z,11
2017-12-27T09:26:41.422Z,11
2017-12-27T09:27:42.780Z,11
2017-12-27T09:28:44.167Z,11
2017-12-27T09:29:45.554Z,11
2017-12-27T09:30:46.940Z,11
2017-12-27T09:31:48.329Z,11
2017-12-27T09:32:49.717Z,11
2017-12-27T09:33:51.101Z,11
2017-12-27T09:34:52.484Z,11
2017-12-27T09:35:53.870Z,11
2017-12-27T09:36:55.258Z,11
2017-12-27T09:37:56.642Z,11
2017-12-27T09:38:58.027Z,16
2017-12-27T09:39:59.528Z,16
2017-12-27T09:41:00.913Z,16
2017-12-27T09:42:02.299Z,16
2017-12-27T09:43:03.684Z,16
2017-12-27T09:44:05.074Z,16
2017-12-27T09:45:06.452Z,16
2017-12-27T09:46:07.844Z,16
2017-12-27T09:47:09.228Z,16
2017-12-27T09:48:10.613Z,16
2017-12-27T09:49:12.001Z,22
2017-12-27T09:50:13.385Z,22
2017-12-27T09:51:15.279Z,22
2017-12-27T09:52:16.662Z,22
2017-12-27T09:53:18.171Z,22
2017-12-27T09:54:19.553Z,28
2017-12-27T09:55:20.935Z,28
2017-12-27T09:56:22.440Z,28
2017-12-27T09:57:23.825Z,28
2017-12-27T09:58:25.209Z,33
2017-12-27T09:59:26.786Z,33
2017-12-27T10:00:29.116Z,33
2017-12-27T10:01:30.501Z,33
2017-12-27T10:02:31.886Z,33
2017-12-27T10:03:33.273Z,28
2017-12-27T10:04:34.684Z,28
2017-12-27T10:05:36.068Z,28
2017-12-27T10:06:37.498Z,33
2017-12-27T10:07:38.887Z,33
2017-12-27T10:08:40.456Z,39
2017-12-27T10:09:41.997Z,39
2017-12-27T10:10:43.467Z,45
2017-12-27T10:11:44.859Z,45
2017-12-27T10:12:46.243Z,45
2017-12-27T10:13:47.640Z,45
2017-12-27T10:14:49.028Z,45
2017-12-27T10:15:50.415Z,45
2017-12-27T10:16:51.799Z,45
2017-12-27T10:17:53.185Z,45
2017-12-27T10:18:54.575Z,50
2017-12-27T10:19:55.965Z,50
2017-12-27T10:20:57.353Z,50
2017-12-27T10:21:58.741Z,50
2017-12-27T10:23:00.125Z,56
2017-12-27T10:24:01.511Z,50
2017-12-27T10:25:02.895Z,50
2017-12-27T10:26:04.287Z,45
2017-12-27T10:27:05.669Z,50
2017-12-27T10:28:07.051Z,56
2017-12-27T10:29:08.450Z,61
2017-12-27T10:30:09.836Z,61
2017-12-27T10:31:11.222Z,61
2017-12-27T10:32:12.610Z,73
2017-12-27T10:33:14.005Z,84
2017-12-27T10:34:15.384Z,84
2017-12-27T10:35:16.772Z,84
2017-12-27T10:36:18.159Z,84
2017-12-27T10:37:19.544Z,90
2017-12-27T10:38:22.460Z,90
2017-12-27T10:39:23.844Z,84
2017-12-27T10:40:25.233Z,84
2017-12-27T10:41:26.620Z,84
2017-12-27T10:42:28.008Z,84
2017-12-27T10:43:29.405Z,90
2017-12-27T10:44:30.794Z,84
2017-12-27T10:45:32.178Z,84
2017-12-27T10:46:33.571Z,90
2017-12-27T10:47:34.962Z,95
2017-12-27T10:48:36.357Z,101
2017-12-27T10:49:37.749Z,106
2017-12-27T10:50:39.140Z,112
2017-12-27T10:51:40.529Z,112
2017-12-27T10:52:41.918Z,112
2017-12-27T10:53:43.307Z,118
2017-12-27T10:54:44.698Z,118
2017-12-27T10:55:46.085Z,118
2017-12-27T10:56:47.478Z,118
2017-12-27T10:57:48.869Z,118
2017-12-27T10:58:50.255Z,118
2017-12-27T10:59:51.643Z,118
2017-12-27T11:00:53.031Z,129
2017-12-27T11:01:54.418Z,129
2017-12-27T11:02:55.809Z,129
2017-12-27T11:03:57.197Z,118
2017-12-27T11:04:58.588Z,112
2017-12-27T11:05:59.975Z,106
2017-12-27T11:07:01.366Z,106
2017-12-27T11:08:02.752Z,95
2017-12-27T11:09:04.138Z,95
2017-12-27T11:10:05.528Z,95
2017-12-27T11:11:06.919Z,90
2017-12-27T11:12:08.306Z,84
2017-12-27T11:13:09.743Z,101
2017-12-27T11:14:11.134Z,95
2017-12-27T11:15:12.519Z,90
2017-12-27T11:16:13.905Z,84
2017-12-27T11:17:15.296Z,101
2017-12-27T11:18:16.731Z,118
2017-12-27T11:19:18.121Z,106
2017-12-27T11:20:19.509Z,101
2017-12-27T11:21:20.893Z,90
2017-12-27T11:22:22.289Z,78
2017-12-27T11:23:23.673Z,61
2017-12-27T11:24:25.057Z,67
2017-12-27T11:25:26.446Z,61
2017-12-27T11:26:27.835Z,61
2017-12-27T11:27:29.221Z,61
2017-12-27T11:28:30.605Z,78
2017-12-27T11:29:31.995Z,90
2017-12-27T11:30:33.382Z,118
2017-12-27T11:31:34.774Z,157
2017-12-27T11:32:36.164Z,123
2017-12-27T11:33:37.558Z,118
2017-12-27T11:34:38.944Z,95
2017-12-27T11:35:40.330Z,67
2017-12-27T11:36:41.718Z,61
2017-12-27T11:37:43.107Z,61
2017-12-27T11:38:44.499Z,50
2017-12-27T11:39:45.926Z,45
2017-12-27T11:40:47.313Z,39
2017-12-27T11:41:48.696Z,39
2017-12-27T11:42:50.081Z,39
2017-12-27T11:43:51.467Z,33
2017-12-27T11:44:52.854Z,39
2017-12-27T11:45:54.242Z,39
2017-12-27T11:46:55.629Z,39
2017-12-27T11:47:57.020Z,33
2017-12-27T11:48:58.409Z,33
2017-12-27T11:49:59.795Z,33
2017-12-27T11:51:01.183Z,33
2017-12-27T11:52:02.562Z,33
2017-12-27T11:53:03.958Z,33
2017-12-27T11:54:05.345Z,28
2017-12-27T11:55:06.735Z,28
2017-12-27T11:56:08.122Z,28
2017-12-27T11:57:09.505Z,33
2017-12-27T11:58:11.782Z,33
2017-12-27T11:59:13.172Z,45
2017-12-27T12:00:14.566Z,45
2017-12-27T12:01:15.955Z,45
2017-12-27T12:02:17.345Z,39
2017-12-27T12:03:18.735Z,33
2017-12-27T12:04:20.119Z,33
2017-12-27T12:05:21.507Z,33
2017-12-27T12:06:22.895Z,28
2017-12-27T12:07:24.311Z,33
2017-12-27T12:08:25.740Z,28
2017-12-27T12:09:27.128Z,28
2017-12-27T12:10:28.520Z,28
2017-12-27T12:11:29.902Z,39
2017-12-27T12:12:31.289Z,45
2017-12-27T12:13:32.677Z,61
2017-12-27T12:14:34.067Z,61
2017-12-27T12:15:35.455Z,67
2017-12-27T12:16:36.845Z,73
2017-12-27T12:17:38.230Z,67
2017-12-27T12:18:39.616Z,61
2017-12-27T12:19:41.001Z,61
2017-12-27T12:20:42.396Z,61
2017-12-27T12:21:43.779Z,61
2017-12-27T12:22:45.168Z,61
2017-12-27T12:23:46.560Z,61
2017-12-27T12:24:47.948Z,56
2017-12-27T12:25:49.335Z,50
2017-12-27T12:26:50.721Z,50
2017-12-27T12:27:52.111Z,50
2017-12-27T12:28:53.499Z,50
2017-12-27T12:29:54.887Z,50
2017-12-27T12:30:56.278Z,56
2017-12-27T12:31:57.667Z,50
2017-12-27T12:32:59.057Z,50
2017-12-27T12:34:00.445Z,50
2017-12-27T12:35:01.848Z,45
2017-12-27T12:36:03.234Z,50
2017-12-27T12:37:04.668Z,50
2017-12-27T12:38:06.067Z,45
2017-12-27T12:39:07.467Z,45
2017-12-27T12:40:08.857Z,39
2017-12-27T12:41:10.250Z,39
2017-12-27T12:42:11.633Z,39
2017-12-27T12:43:14.003Z,39
2017-12-27T12:44:15.343Z,39
2017-12-27T12:45:16.732Z,45
2017-12-27T12:46:18.121Z,45
2017-12-27T12:47:19.504Z,45
2017-12-27T12:48:20.891Z,45
2017-12-27T12:49:22.278Z,50
2017-12-27T12:50:23.670Z,56
2017-12-27T12:51:25.057Z,56
2017-12-27T12:52:26.450Z,61
2017-12-27T12:53:27.837Z,56
2017-12-27T12:54:29.223Z,56
2017-12-27T12:55:30.613Z,50
2017-12-27T12:56:32.002Z,56
2017-12-27T12:57:33.491Z,61
2017-12-27T12:58:34.877Z,67
2017-12-27T12:59:36.270Z,73
2017-12-27T13:00:37.655Z,73
2017-12-27T13:01:39.044Z,73
2017-12-27T13:02:40.432Z,84
2017-12-27T13:03:41.822Z,95
2017-12-27T13:04:43.210Z,95
2017-12-27T13:05:44.599Z,78
2017-12-27T13:06:45.990Z,61
2017-12-27T13:07:47.375Z,61
2017-12-27T13:08:48.761Z,61
2017-12-27T13:09:50.149Z,67
2017-12-27T13:10:51.535Z,50
2017-12-27T13:11:52.925Z,56
2017-12-27T13:12:54.322Z,50
2017-12-27T13:13:55.707Z,50
2017-12-27T13:14:57.095Z,56
2017-12-27T13:15:58.479Z,56
2017-12-27T13:16:59.867Z,56
2017-12-27T13:18:01.255Z,56
2017-12-27T13:19:02.642Z,56
2017-12-27T13:20:04.032Z,56
2017-12-27T13:21:05.420Z,61
2017-12-27T13:22:06.804Z,61
2017-12-27T13:23:08.191Z,67
2017-12-27T13:24:09.578Z,67
2017-12-27T13:25:10.966Z,61
2017-12-27T13:26:12.359Z,73
2017-12-27T13:27:13.747Z,73
2017-12-27T13:28:15.136Z,67
2017-12-27T13:29:16.525Z,67
2017-12-27T13:30:17.911Z,67
2017-12-27T13:31:19.300Z,67
2017-12-27T13:32:20.688Z,73
2017-12-27T13:33:22.075Z,78
2017-12-27T13:34:23.464Z,73
2017-12-27T13:35:24.856Z,73
2017-12-27T13:36:26.243Z,67
2017-12-27T13:37:27.628Z,61
2017-12-27T13:38:29.018Z,61
2017-12-27T13:39:30.405Z,61
2017-12-27T13:40:31.793Z,61
2017-12-27T13:41:33.181Z,61
2017-12-27T13:42:34.572Z,56
2017-12-27T13:43:35.957Z,56
2017-12-27T13:44:37.343Z,56
2017-12-27T13:45:38.730Z,61
2017-12-27T13:46:40.121Z,56
2017-12-27T13:47:41.508Z,61
2017-12-27T13:48:42.902Z,56
2017-12-27T13:49:44.351Z,56
2017-12-27T13:50:45.737Z,61
2017-12-27T13:51:47.123Z,56
2017-12-27T13:52:48.514Z,50
2017-12-27T13:53:49.899Z,50
2017-12-27T13:54:51.289Z,45
2017-12-27T13:55:52.678Z,45
2017-12-27T13:56:54.065Z,39
2017-12-27T13:57:55.450Z,39
2017-12-27T13:58:56.840Z,39
2017-12-27T13:59:58.224Z,39
2017-12-27T14:00:59.610Z,33
2017-12-27T14:02:00.999Z,33
2017-12-27T14:03:02.387Z,33
2017-12-27T14:04:03.776Z,33
2017-12-27T14:05:05.162Z,28
2017-12-27T14:06:06.551Z,28
2017-12-27T14:07:07.936Z,28
2017-12-27T14:08:09.327Z,22
2017-12-27T14:09:10.713Z,22
2017-12-27T14:10:12.101Z,22
2017-12-27T14:11:13.487Z,22
2017-12-27T14:12:14.870Z,28
2017-12-27T14:13:16.252Z,28
2017-12-27T14:14:17.637Z,22
2017-12-27T14:15:19.024Z,22
2017-12-27T14:16:20.410Z,22
2017-12-27T14:17:21.799Z,22
2017-12-27T14:18:23.188Z,28
2017-12-27T14:19:24.575Z,28
2017-12-27T14:20:25.958Z,28
2017-12-27T14:21:27.343Z,28
2017-12-27T14:22:28.732Z,28
2017-12-27T14:23:30.121Z,28
2017-12-27T14:24:31.510Z,28
2017-12-27T14:25:32.896Z,28
2017-12-27T14:26:34.282Z,28
2017-12-27T14:27:35.673Z,28
2017-12-27T14:28:37.059Z,28
2017-12-27T14:29:38.446Z,28
2017-12-27T14:30:39.832Z,22
2017-12-27T14:31:41.220Z,22
2017-12-27T14:32:42.609Z,16
2017-12-27T14:33:43.996Z,16
2017-12-27T14:34:45.381Z,16
2017-12-27T14:35:46.766Z,11
2017-12-27T14:36:48.151Z,11
2017-12-27T14:37:49.539Z,11
2017-12-27T14:38:50.927Z,11
2017-12-27T14:39:52.314Z,11
2017-12-27T14:40:53.758Z,11
2017-12-27T14:41:55.174Z,16
2017-12-27T14:42:56.551Z,16
2017-12-27T14:43:57.937Z,16
2017-12-27T14:44:59.325Z,16
2017-12-27T14:46:00.714Z,16
2017-12-27T14:47:02.103Z,16
2017-12-27T14:48:03.488Z,16
2017-12-27T14:49:04.874Z,16
2017-12-27T14:50:06.262Z,16
2017-12-27T14:51:07.646Z,16
2017-12-27T14:52:09.035Z,16
2017-12-27T14:53:10.421Z,16