createdAt,value
2023-01-17T00:02:26.616Z,5.70
2023-01-17T00:05:12.953Z,5.07
2023-01-17T00:07:58.989Z,5.03
2023-01-17T00:10:30.757Z,4.85
2023-01-17T00:13:02.776Z,9.93
2023-01-17T00:15:33.293Z,9.40
2023-01-17T00:18:02.481Z,5.47
2023-01-17T00:20:50.460Z,10.43
2023-01-17T00:23:38.104Z,5.35
2023-01-17T00:26:13.179Z,7.30
2023-01-17T00:28:42.890Z,10.80
2023-01-17T00:31:12.855Z,13.25
2023-01-17T00:33:40.615Z,13.20
2023-01-17T00:36:09.589Z,16.73
2023-01-17T00:38:38.904Z,10.48
2023-01-17T00:41:09.867Z,10.07
2023-01-17T00:43:56.739Z,12.20
2023-01-17T00:46:44.151Z,9.15
2023-01-17T00:49:30.432Z,13.02
2023-01-17T00:52:16.908Z,8.18
2023-01-17T00:55:03.240Z,11.68
2023-01-17T00:57:51.205Z,10.60
2023-01-17T01:00:37.652Z,8.25
2023-01-17T01:03:27.963Z,9.40
2023-01-17T01:06:13.958Z,7.32
2023-01-17T01:09:00.129Z,8.40
2023-01-17T01:11:46.452Z,12.38
2023-01-17T01:14:34.449Z,5.20
2023-01-17T01:17:20.838Z,6.93
2023-01-17T01:20:06.940Z,7.90
2023-01-17T01:22:53.304Z,5.78
2023-01-17T01:25:39.673Z,6.03
2023-01-17T01:28:28.802Z,7.75
2023-01-17T01:31:18.985Z,8.05
2023-01-17T01:33:48.335Z,8.20
2023-01-17T01:36:17.560Z,12.93
2023-01-17T01:38:46.848Z,6.55
2023-01-17T01:41:16.302Z,6.93
2023-01-17T01:43:48.876Z,8.50
2023-01-17T01:46:24.241Z,6.40
2023-01-17T01:48:57.299Z,8.98
2023-01-17T01:51:30.111Z,10.30
2023-01-17T01:54:04.367Z,11.65
2023-01-17T01:56:34.639Z,12.55
2023-01-17T01:59:06.149Z,9.50
2023-01-17T02:01:37.153Z,9.40
2023-01-17T02:04:10.357Z,9.00
2023-01-17T02:06:43.695Z,6.93
2023-01-17T02:09:15.995Z,10.32
2023-01-17T02:11:47.598Z,7.15
2023-01-17T02:14:18.158Z,12.43
2023-01-17T02:16:59.634Z,9.63
2023-01-17T02:19:53.224Z,7.28
2023-01-17T02:23:03.669Z,8.30
2023-01-17T02:26:04.571Z,7.45
2023-01-17T02:28:48.986Z,9.10
2023-01-17T02:31:26.469Z,9.68
2023-01-17T02:34:02.472Z,4.00
2023-01-17T02:39:07.664Z,8.43
2023-01-17T02:41:41.040Z,9.18
2023-01-17T02:44:11.152Z,9.98
2023-01-17T02:46:48.896Z,12.35
2023-01-17T02:49:21.406Z,10.15
2023-01-17T02:52:07.680Z,6.18
2023-01-17T02:55:02.905Z,15.60
2023-01-17T02:58:16.159Z,19.65
2023-01-17T03:00:59.707Z,14.45
2023-01-17T03:03:35.061Z,15.10
2023-01-17T03:06:12.201Z,14.18
2023-01-17T03:08:43.754Z,17.15
2023-01-17T03:11:13.649Z,17.15
2023-01-17T03:13:43.168Z,14.88
2023-01-17T03:16:17.586Z,14.55
2023-01-17T03:18:48.593Z,12.27
2023-01-17T03:21:17.693Z,13.05
2023-01-17T03:23:46.861Z,15.75
2023-01-17T03:26:16.105Z,16.23
2023-01-17T03:28:45.310Z,17.27
2023-01-17T03:31:16.579Z,19.23
2023-01-17T03:33:47.665Z,12.77
2023-01-17T03:36:17.088Z,20.17
2023-01-17T03:38:46.249Z,19.48
2023-01-17T03:41:15.264Z,16.10
2023-01-17T03:43:44.374Z,12.15
2023-01-17T03:46:21.064Z,20.55
2023-01-17T03:48:51.915Z,14.95
2023-01-17T03:51:21.045Z,11.38
2023-01-17T03:53:51.022Z,18.17
2023-01-17T03:56:20.317Z,24.73
2023-01-17T03:58:49.439Z,19.15
2023-01-17T04:01:19.435Z,16.90
2023-01-17T04:03:48.605Z,14.80
2023-01-17T04:06:19.699Z,17.30
2023-01-17T04:08:48.924Z,16.60
2023-01-17T04:11:18.124Z,18.65
2023-01-17T04:13:47.218Z,13.38
2023-01-17T04:16:19.264Z,13.05
2023-01-17T04:18:48.518Z,30.65
2023-01-17T04:21:19.125Z,13.70
2023-01-17T04:23:48.294Z,24.58
2023-01-17T04:26:17.415Z,19.60
2023-01-17T04:28:46.551Z,23.70
2023-01-17T04:31:17.698Z,17.65
2023-01-17T04:33:46.928Z,18.92
2023-01-17T04:36:15.958Z,25.70
2023-01-17T04:38:46.497Z,17.35
2023-01-17T04:41:15.628Z,21.00
2023-01-17T04:43:44.933Z,18.20
2023-01-17T04:46:14.112Z,14.70
2023-01-17T04:48:43.252Z,14.43
2023-01-17T04:51:12.364Z,17.17
2023-01-17T04:53:41.444Z,17.33
2023-01-17T04:56:12.051Z,21.92
2023-01-17T04:58:41.915Z,14.93
2023-01-17T05:01:11.444Z,15.40
2023-01-17T05:03:40.639Z,22.20
2023-01-17T05:06:09.795Z,20.10
2023-01-17T05:08:38.883Z,16.00
2023-01-17T05:11:08.132Z,18.15
2023-01-17T05:13:38.902Z,23.77
2023-01-17T05:16:08.471Z,21.77
2023-01-17T05:18:38.133Z,18.92
2023-01-17T05:21:07.425Z,16.58
2023-01-17T05:23:36.541Z,16.42
2023-01-17T05:26:05.686Z,21.85
2023-01-17T05:28:34.750Z,19.63
2023-01-17T05:31:05.391Z,15.32
2023-01-17T05:33:34.544Z,23.58
2023-01-17T05:36:04.045Z,22.30
2023-01-17T05:38:33.212Z,20.98
2023-01-17T05:41:02.515Z,15.25
2023-01-17T05:43:31.621Z,23.20
2023-01-17T05:46:00.829Z,7.60
2023-01-17T05:48:31.582Z,24.15
2023-01-17T05:51:02.056Z,22.02
2023-01-17T05:53:31.218Z,13.65
2023-01-17T05:56:00.432Z,19.27
2023-01-17T05:58:29.577Z,22.63
2023-01-17T06:00:58.839Z,16.17
2023-01-17T06:03:28.298Z,28.95
2023-01-17T06:05:58.826Z,19.63
2023-01-17T06:08:27.930Z,21.55
2023-01-17T06:10:57.062Z,20.70
2023-01-17T06:13:26.160Z,21.83
2023-01-17T06:15:58.034Z,24.50
2023-01-17T06:18:27.161Z,20.13
2023-01-17T06:20:56.544Z,19.80
2023-01-17T06:23:27.505Z,21.58
2023-01-17T06:25:56.652Z,26.70
2023-01-17T06:28:26.211Z,18.83
2023-01-17T06:30:55.334Z,23.35
2023-01-17T06:33:25.152Z,22.75
2023-01-17T06:35:55.484Z,29.80
2023-01-17T06:38:27.715Z,24.13
2023-01-17T06:41:00.670Z,21.02
2023-01-17T06:43:34.019Z,24.17
2023-01-17T06:46:03.296Z,16.85
2023-01-17T06:48:32.451Z,31.45
2023-01-17T06:51:01.624Z,21.85
2023-01-17T06:53:32.203Z,18.48
2023-01-17T06:56:01.410Z,20.08
2023-01-17T06:58:31.189Z,21.05
2023-01-17T07:01:00.682Z,16.95
2023-01-17T07:03:29.814Z,24.48
2023-01-17T07:05:59.042Z,16.73
2023-01-17T07:08:28.612Z,20.75
2023-01-17T07:11:02.699Z,20.52
2023-01-17T07:13:33.087Z,18.42
2023-01-17T07:16:04.112Z,14.50
2023-01-17T07:18:33.439Z,16.90
2023-01-17T07:21:02.891Z,23.50
2023-01-17T07:23:32.009Z,20.25
2023-01-17T07:26:03.439Z,21.08
2023-01-17T07:28:32.561Z,22.92
2023-01-17T07:31:06.074Z,16.60
2023-01-17T07:33:35.266Z,23.25
2023-01-17T07:36:07.132Z,18.73
2023-01-17T07:38:36.825Z,20.35
2023-01-17T07:41:08.439Z,17.40
2023-01-17T07:43:38.545Z,18.50
2023-01-17T07:46:08.995Z,13.25
2023-01-17T07:48:38.057Z,18.27
2023-01-17T07:51:07.426Z,15.93
2023-01-17T07:53:37.174Z,9.80
2023-01-17T07:56:09.616Z,12.73
2023-01-17T07:58:38.731Z,12.55
2023-01-17T08:01:10.213Z,16.88
2023-01-17T08:03:41.333Z,16.35
2023-01-17T08:06:18.154Z,14.38
2023-01-17T08:08:47.463Z,15.07
2023-01-17T08:11:18.589Z,14.25
2023-01-17T08:13:47.845Z,19.63
2023-01-17T08:16:17.006Z,11.27
2023-01-17T08:18:46.046Z,20.77
2023-01-17T08:21:17.168Z,12.73
2023-01-17T08:23:50.363Z,16.17
2023-01-17T08:26:23.072Z,13.65
2023-01-17T08:28:57.485Z,14.02
2023-01-17T08:31:26.589Z,14.50
2023-01-17T08:33:55.771Z,19.25
2023-01-17T08:36:26.154Z,22.08
2023-01-17T08:38:55.433Z,13.15
2023-01-17T08:41:28.221Z,14.77
2023-01-17T08:43:57.316Z,12.27
2023-01-17T08:46:26.401Z,18.05
2023-01-17T08:48:56.249Z,18.50
2023-01-17T08:51:26.783Z,16.30
2023-01-17T08:53:56.895Z,23.50
2023-01-17T08:56:27.836Z,13.00
2023-01-17T08:58:56.944Z,11.48
2023-01-17T09:01:26.212Z,15.40
2023-01-17T09:03:55.381Z,13.80
2023-01-17T09:06:24.626Z,14.15
2023-01-17T09:08:55.223Z,16.85
2023-01-17T09:11:24.377Z,16.83
2023-01-17T09:13:55.038Z,13.45
2023-01-17T09:16:24.332Z,16.25
2023-01-17T09:18:56.503Z,18.65
2023-01-17T09:21:26.332Z,14.27
2023-01-17T09:23:57.015Z,12.88
2023-01-17T09:26:27.839Z,17.45
2023-01-17T09:28:59.089Z,19.35
2023-01-17T09:31:28.733Z,12.05
2023-01-17T09:33:59.421Z,17.75
2023-01-17T09:36:32.279Z,11.13
2023-01-17T09:39:02.059Z,14.23
2023-01-17T09:41:33.774Z,19.23
2023-01-17T09:44:08.329Z,11.48
2023-01-17T09:46:43.367Z,15.88
2023-01-17T09:49:21.120Z,16.67
2023-01-17T09:51:50.243Z,14.77
2023-01-17T09:54:23.946Z,14.63
2023-01-17T09:57:02.703Z,14.43
2023-01-17T09:59:45.600Z,12.82
2023-01-17T10:02:40.344Z,16.27
2023-01-17T10:05:42.629Z,11.83
2023-01-17T10:08:35.565Z,13.65
2023-01-17T10:11:29.077Z,14.35
2023-01-17T10:14:12.194Z,11.48
2023-01-17T10:16:49.766Z,10.38
2023-01-17T10:19:35.428Z,13.07
2023-01-17T10:25:20.602Z,16.83
2023-01-17T10:27:58.346Z,16.08
2023-01-17T10:30:32.786Z,13.55
2023-01-17T10:33:12.412Z,10.50
2023-01-17T10:35:51.475Z,15.98
2023-01-17T10:38:23.929Z,21.05
2023-01-17T10:40:59.203Z,17.23
2023-01-17T10:43:35.714Z,22.33
2023-01-17T10:46:05.061Z,17.38
2023-01-17T10:48:41.487Z,15.20
2023-01-17T10:51:23.685Z,12.52
2023-01-17T10:54:06.088Z,16.70
2023-01-17T10:56:36.346Z,23.67
2023-01-17T10:59:19.205Z,14.60
2023-01-17T11:01:50.367Z,14.23
2023-01-17T11:04:25.652Z,12.18
2023-01-17T11:07:13.024Z,13.55
2023-01-17T11:09:43.606Z,14.10
2023-01-17T11:12:26.499Z,15.82
2023-01-17T11:15:08.267Z,12.93
2023-01-17T11:17:40.281Z,17.50
2023-01-17T11:20:20.380Z,20.75
2023-01-17T11:23:06.505Z,12.95
2023-01-17T11:25:36.571Z,15.88
2023-01-17T11:28:08.938Z,15.23
2023-01-17T11:30:37.992Z,12.77
2023-01-17T11:33:30.821Z,17.42
2023-01-17T11:36:02.471Z,15.30
2023-01-17T11:38:31.544Z,15.10
2023-01-17T11:41:20.923Z,17.05
2023-01-17T11:43:53.780Z,8.90
2023-01-17T11:46:23.082Z,10.88
2023-01-17T11:48:56.187Z,14.98
2023-01-17T11:51:31.650Z,22.25
2023-01-17T11:54:15.602Z,17.83
2023-01-17T11:56:46.719Z,16.60
2023-01-17T11:59:39.159Z,19.63
2023-01-17T12:02:49.797Z,13.38
2023-01-17T12:05:40.329Z,19.67
2023-01-17T12:08:24.323Z,19.13
2023-01-17T12:11:02.870Z,19.38
2023-01-17T12:14:02.474Z,18.90
2023-01-17T12:16:44.815Z,17.13
2023-01-17T12:19:33.921Z,16.75
2023-01-17T12:22:17.960Z,15.00
2023-01-17T12:25:04.956Z,14.80
2023-01-17T12:27:43.516Z,18.15
2023-01-17T12:30:33.718Z,16.48
2023-01-17T12:33:26.215Z,20.42
2023-01-17T12:36:00.262Z,20.25
2023-01-17T12:38:36.611Z,14.63
2023-01-17T12:41:13.159Z,20.05
2023-01-17T12:43:43.755Z,22.48
2023-01-17T12:46:21.470Z,19.40
2023-01-17T12:48:54.232Z,19.05
2023-01-17T12:51:29.791Z,20.95
2023-01-17T12:54:04.697Z,24.55
2023-01-17T12:56:39.596Z,16.75
2023-01-17T12:59:15.651Z,18.67
2023-01-17T13:01:57.968Z,19.15
2023-01-17T13:04:31.368Z,18.63
2023-01-17T13:07:12.099Z,22.13
2023-01-17T13:09:48.292Z,14.82
2023-01-17T13:12:21.915Z,19.30
2023-01-17T13:14:51.292Z,27.17
2023-01-17T13:17:33.318Z,18.02
2023-01-17T13:20:10.302Z,16.70
2023-01-17T13:22:40.984Z,17.50
2023-01-17T13:25:23.674Z,21.27
2023-01-17T13:28:15.412Z,20.58
2023-01-17T13:31:07.279Z,26.27
2023-01-17T13:33:56.475Z,20.92
2023-01-17T13:36:41.871Z,23.35
2023-01-17T13:39:32.556Z,20.35
2023-01-17T13:42:13.706Z,29.30
2023-01-17T13:44:44.314Z,28.17
2023-01-17T13:47:39.247Z,31.40
2023-01-17T13:50:46.862Z,23.10
2023-01-17T13:53:49.402Z,25.52
2023-01-17T13:56:30.727Z,22.27
2023-01-17T13:59:27.479Z,24.58
2023-01-17T14:01:58.995Z,16.63
2023-01-17T14:05:08.650Z,30.98
2023-01-17T14:07:44.862Z,23.52
2023-01-17T14:10:34.281Z,26.92
2023-01-17T14:13:04.650Z,23.55
2023-01-17T14:15:36.668Z,30.63
2023-01-17T14:18:08.661Z,23.45
2023-01-17T14:20:52.913Z,24.40
2023-01-17T14:23:50.409Z,15.57
2023-01-17T14:26:39.312Z,20.15
2023-01-17T14:29:48.429Z,20.42
2023-01-17T14:32:20.484Z,19.50
2023-01-17T14:34:53.678Z,20.30
2023-01-17T14:37:32.103Z,20.02
2023-01-17T14:40:02.564Z,17.95
2023-01-17T14:42:34.339Z,30.65
2023-01-17T14:45:07.325Z,13.77
2023-01-17T14:47:39.829Z,11.68
2023-01-17T14:50:21.683Z,18.52
2023-01-17T14:53:20.994Z,18.73
2023-01-17T14:55:58.975Z,20.50
2023-01-17T14:58:30.658Z,17.15
2023-01-17T15:01:02.497Z,13.07
2023-01-17T15:03:35.569Z,21.85
2023-01-17T15:06:13.859Z,12.52
2023-01-17T15:08:43.297Z,13.30
2023-01-17T15:11:19.016Z,13.38
2023-01-17T15:13:50.937Z,17.88
2023-01-17T15:16:23.906Z,17.67
2023-01-17T15:18:54.429Z,14.93
2023-01-17T15:21:27.948Z,20.13
2023-01-17T15:23:59.688Z,23.02
2023-01-17T15:26:33.716Z,9.57
2023-01-17T15:29:07.068Z,12.45
2023-01-17T15:31:44.769Z,26.10
2023-01-17T15:34:24.385Z,24.02
2023-01-17T15:36:57.796Z,35.08
2023-01-17T15:39:30.766Z,20.65
2023-01-17T15:42:02.413Z,30.55
2023-01-17T15:44:48.651Z,20.98
2023-01-17T15:47:30.515Z,26.10
2023-01-17T15:50:00.652Z,22.38
2023-01-17T15:52:31.571Z,25.58
2023-01-17T15:55:12.898Z,23.50
2023-01-17T15:57:44.468Z,18.75
2023-01-17T16:00:22.443Z,23.80
2023-01-17T16:02:55.915Z,26.48
2023-01-17T16:05:42.173Z,27.55
2023-01-17T16:08:32.582Z,19.92
2023-01-17T16:11:03.718Z,20.42
2023-01-17T16:13:34.352Z,20.85
2023-01-17T16:16:14.791Z,18.10
2023-01-17T16:18:44.883Z,17.17
2023-01-17T16:21:23.184Z,18.67
2023-01-17T16:23:54.336Z,14.13
2023-01-17T16:26:23.934Z,19.38
2023-01-17T16:28:53.079Z,18.48
2023-01-17T16:31:22.214Z,17.67
2023-01-17T16:33:52.570Z,15.50
2023-01-17T16:36:23.282Z,20.85
2023-01-17T16:38:54.448Z,19.92
2023-01-17T16:41:23.952Z,16.23
2023-01-17T16:44:00.485Z,19.58
2023-01-17T16:46:30.311Z,20.83
2023-01-17T16:49:01.397Z,20.55
2023-01-17T16:51:30.599Z,15.20
2023-01-17T16:54:02.311Z,17.20
2023-01-17T16:56:31.606Z,14.65
2023-01-17T16:59:00.656Z,15.45
2023-01-17T17:01:30.300Z,10.27
2023-01-17T17:03:59.444Z,17.50
2023-01-17T17:06:28.568Z,18.02
2023-01-17T17:08:57.587Z,18.60
2023-01-17T17:11:28.308Z,14.13
2023-01-17T17:13:57.419Z,13.80
2023-01-17T17:16:30.271Z,14.13
2023-01-17T17:19:01.749Z,15.38
2023-01-17T17:21:32.234Z,18.08
2023-01-17T17:24:02.576Z,20.75
2023-01-17T17:26:35.354Z,13.57
2023-01-17T17:29:05.585Z,15.82
2023-01-17T17:31:34.672Z,19.55
2023-01-17T17:34:07.777Z,20.20
2023-01-17T17:36:37.649Z,20.10
2023-01-17T17:39:09.635Z,15.63
2023-01-17T17:41:43.896Z,18.10
2023-01-17T17:44:13.258Z,17.30
2023-01-17T17:46:42.575Z,17.63
2023-01-17T17:49:11.815Z,16.33
2023-01-17T17:51:42.559Z,19.23
2023-01-17T17:54:13.215Z,17.95
2023-01-17T17:56:47.790Z,21.55
2023-01-17T17:59:18.835Z,26.77
2023-01-17T18:01:52.828Z,32.28
2023-01-17T18:04:22.539Z,33.15
2023-01-17T18:06:51.806Z,20.48
2023-01-17T18:09:21.368Z,32.08
2023-01-17T18:11:52.161Z,26.83
2023-01-17T18:14:24.350Z,24.63
2023-01-17T18:16:53.761Z,24.80
2023-01-17T18:19:25.402Z,23.80
2023-01-17T18:21:55.963Z,22.77
2023-01-17T18:24:26.585Z,22.20
2023-01-17T18:26:58.765Z,26.73
2023-01-17T18:29:29.045Z,22.80
2023-01-17T18:31:58.344Z,23.92
2023-01-17T18:34:29.789Z,20.85
2023-01-17T18:36:59.598Z,18.95
2023-01-17T18:39:30.457Z,19.08
2023-01-17T18:42:01.585Z,20.50
2023-01-17T18:44:31.417Z,19.42
2023-01-17T18:47:05.187Z,19.17
2023-01-17T18:49:34.543Z,12.63
2023-01-17T18:52:03.967Z,12.48
2023-01-17T18:54:33.300Z,9.82
2023-01-17T18:57:04.082Z,13.65
2023-01-17T18:59:33.293Z,13.25
2023-01-17T19:02:02.492Z,16.83
2023-01-17T19:04:34.365Z,13.90
2023-01-17T19:07:03.658Z,23.77
2023-01-17T19:09:33.240Z,16.52
2023-01-17T19:12:04.036Z,12.63
2023-01-17T19:14:33.290Z,15.85
2023-01-17T19:17:02.528Z,20.27
2023-01-17T19:19:31.952Z,17.13
2023-01-17T19:22:01.196Z,19.05
2023-01-17T19:24:30.393Z,19.67
2023-01-17T19:26:59.669Z,14.43
2023-01-17T19:29:30.518Z,21.33
2023-01-17T19:31:59.789Z,14.57
2023-01-17T19:34:29.018Z,17.35
2023-01-17T19:36:58.249Z,18.67
2023-01-17T19:39:29.101Z,19.40
2023-01-17T19:41:58.298Z,24.15
2023-01-17T19:44:29.072Z,22.77
2023-01-17T19:46:58.397Z,29.92
2023-01-17T19:49:27.655Z,31.30
2023-01-17T19:51:56.898Z,29.25
2023-01-17T19:54:26.151Z,24.45
2023-01-17T19:56:55.426Z,26.35
2023-01-17T19:59:24.638Z,25.88
2023-01-17T20:01:55.789Z,27.98
2023-01-17T20:04:25.910Z,32.88
2023-01-17T20:06:58.159Z,29.70
2023-01-17T20:09:28.226Z,26.52
2023-01-17T20:11:57.735Z,30.52
2023-01-17T20:14:27.492Z,20.25
2023-01-17T20:16:58.243Z,20.67
2023-01-17T20:19:27.576Z,28.90
2023-01-17T20:21:56.803Z,10.93
2023-01-17T20:24:26.040Z,15.80
2023-01-17T20:26:55.294Z,18.27
2023-01-17T20:29:24.593Z,20.60
2023-01-17T20:31:54.177Z,25.17
2023-01-17T20:34:26.389Z,20.05
2023-01-17T20:36:58.436Z,18.83
2023-01-17T20:39:27.776Z,14.18
2023-01-17T20:41:58.136Z,14.73
2023-01-17T20:44:27.467Z,15.98
2023-01-17T20:46:56.689Z,12.27
2023-01-17T20:49:27.769Z,15.75
2023-01-17T20:51:58.400Z,14.18
2023-01-17T20:54:28.030Z,9.88
2023-01-17T20:56:57.288Z,11.45
2023-01-17T20:59:26.570Z,12.80
2023-01-17T21:01:55.824Z,13.98
2023-01-17T21:04:27.416Z,22.33
2023-01-17T21:06:57.970Z,17.33
2023-01-17T21:09:27.427Z,11.75
2023-01-17T21:12:01.505Z,22.25
2023-01-17T21:14:31.305Z,6.80
2023-01-17T21:17:00.800Z,20.15
2023-01-17T21:19:32.059Z,27.05
2023-01-17T21:22:01.904Z,24.60
2023-01-17T21:24:31.201Z,13.68
2023-01-17T21:27:01.000Z,22.65
2023-01-17T21:29:32.069Z,18.83
2023-01-17T21:32:01.415Z,18.88
2023-01-17T21:34:33.918Z,22.45
2023-01-17T21:37:03.234Z,22.67
2023-01-17T21:39:32.661Z,19.83
2023-01-17T21:42:01.923Z,13.68
2023-01-17T21:44:36.635Z,13.40
2023-01-17T21:47:06.021Z,11.93
2023-01-17T21:49:36.809Z,15.65
2023-01-17T21:52:21.327Z,21.65
2023-01-17T21:55:07.447Z,7.63
2023-01-17T21:57:54.106Z,13.85
2023-01-17T22:00:25.146Z,18.65
2023-01-17T22:02:54.509Z,25.67
2023-01-17T22:05:25.388Z,21.58
2023-01-17T22:08:13.093Z,21.40
2023-01-17T22:10:46.349Z,22.15
2023-01-17T22:13:16.295Z,18.17
2023-01-17T22:15:45.873Z,14.02
2023-01-17T22:18:16.096Z,17.80
2023-01-17T22:20:46.835Z,16.20
2023-01-17T22:23:16.101Z,18.70
2023-01-17T22:25:45.414Z,19.55
2023-01-17T22:28:14.835Z,34.08
2023-01-17T22:30:44.146Z,25.25
2023-01-17T22:33:13.397Z,26.23
2023-01-17T22:35:42.683Z,22.42
2023-01-17T22:38:13.373Z,20.50
2023-01-17T22:40:42.781Z,20.60
2023-01-17T22:43:11.943Z,19.67
2023-01-17T22:45:41.286Z,22.23
2023-01-17T22:48:10.783Z,22.90
2023-01-17T22:50:39.990Z,22.40
2023-01-17T22:53:10.862Z,19.67
2023-01-17T22:55:41.609Z,20.55
2023-01-17T22:58:10.791Z,30.67
2023-01-17T23:00:40.195Z,28.40
2023-01-17T23:03:09.503Z,32.60
2023-01-17T23:05:47.485Z,14.73
2023-01-17T23:08:16.857Z,13.82
2023-01-17T23:11:05.345Z,24.98
2023-01-17T23:13:34.552Z,22.27
2023-01-17T23:16:24.365Z,32.78
2023-01-17T23:19:10.727Z,29.33
2023-01-17T23:21:56.948Z,17.98
2023-01-17T23:24:26.263Z,16.23
2023-01-17T23:27:13.768Z,17.23
2023-01-17T23:29:43.014Z,11.20
2023-01-17T23:32:12.383Z,24.70
2023-01-17T23:34:41.802Z,15.77
2023-01-17T23:37:11.082Z,15.10
2023-01-17T23:39:40.346Z,17.13
2023-01-17T23:42:28.299Z,20.98
2023-01-17T23:44:57.567Z,31.27
2023-01-17T23:47:26.790Z,28.42
2023-01-17T23:49:57.017Z,31.27
2023-01-17T23:52:26.172Z,24.15
2023-01-17T23:54:55.403Z,21.58
2023-01-17T23:57:26.277Z,18.40
2023-01-17T23:59:55.457Z,22.15
