createdAt,value
2023-11-07T00:02:10.069Z,100015.00
2023-11-07T00:04:43.554Z,100014.00
2023-11-07T00:07:16.370Z,100024.00
2023-11-07T00:09:46.896Z,100019.00
2023-11-07T00:12:19.820Z,100021.00
2023-11-07T00:14:52.417Z,100018.00
2023-11-07T00:17:23.046Z,100024.00
2023-11-07T00:19:53.382Z,100032.00
2023-11-07T00:22:26.029Z,100032.00
2023-11-07T00:24:56.939Z,100038.00
2023-11-07T00:27:29.857Z,100033.00
2023-11-07T00:30:00.255Z,100048.00
2023-11-07T00:32:30.816Z,100046.00
2023-11-07T00:35:01.216Z,100052.00
2023-11-07T00:37:31.597Z,100050.00
2023-11-07T00:40:01.931Z,100060.00
2023-11-07T00:42:36.885Z,100060.00
2023-11-07T00:45:07.924Z,100066.00
2023-11-07T00:47:39.130Z,100076.00
2023-11-07T00:50:11.999Z,100083.00
2023-11-07T00:52:42.455Z,100076.00
2023-11-07T00:55:13.250Z,100082.00
2023-11-07T00:57:46.639Z,100093.00
2023-11-07T01:00:18.785Z,100092.00
2023-11-07T01:02:49.385Z,100089.00
2023-11-07T01:05:20.029Z,100096.00
2023-11-07T01:07:50.454Z,100093.00
2023-11-07T01:10:21.320Z,100097.00
2023-11-07T01:12:54.668Z,100103.00
2023-11-07T01:15:25.031Z,100098.00
2023-11-07T01:17:55.480Z,100105.00
2023-11-07T01:20:26.283Z,100112.00
2023-11-07T01:22:56.619Z,100105.00
2023-11-07T01:25:28.754Z,100105.00
2023-11-07T01:28:03.936Z,100112.00
2023-11-07T01:30:34.274Z,100113.00
2023-11-07T01:33:04.902Z,100110.00
2023-11-07T01:35:35.382Z,100114.00
2023-11-07T01:38:05.832Z,100107.00
2023-11-07T01:40:36.173Z,100109.00
2023-11-07T01:43:19.476Z,100113.00
2023-11-07T01:45:50.092Z,100116.00
2023-11-07T01:48:27.912Z,100121.00
2023-11-07T01:50:58.488Z,100115.00
2023-11-07T01:53:29.174Z,100121.00
2023-11-07T01:56:00.674Z,100115.00
2023-11-07T01:58:33.600Z,100127.00
2023-11-07T02:01:03.976Z,100124.00
2023-11-07T02:03:34.463Z,100121.00
2023-11-07T02:06:05.217Z,100122.00
2023-11-07T02:08:36.019Z,100130.00
2023-11-07T02:11:06.678Z,100124.00
2023-11-07T02:13:39.579Z,100124.00
2023-11-07T02:16:11.057Z,100135.00
2023-11-07T02:18:41.549Z,100136.00
2023-11-07T02:21:12.098Z,100139.00
2023-11-07T02:23:45.198Z,100135.00
2023-11-07T02:26:16.894Z,100142.00
2023-11-07T02:28:48.928Z,100143.00
2023-11-07T02:31:19.262Z,100131.00
2023-11-07T02:33:49.711Z,100138.00
2023-11-07T02:36:20.108Z,100133.00
2023-11-07T02:38:53.051Z,100146.00
2023-11-07T02:41:23.397Z,100143.00
2023-11-07T02:43:53.749Z,100142.00
2023-11-07T02:46:24.053Z,100145.00
2023-11-07T02:48:54.580Z,100150.00
2023-11-07T02:51:25.234Z,100148.00
2023-11-07T02:53:58.202Z,100147.00
2023-11-07T02:56:31.646Z,100148.00
2023-11-07T02:59:02.823Z,100158.00
2023-11-07T03:01:33.783Z,100158.00
2023-11-07T03:04:04.142Z,100155.00
2023-11-07T03:06:34.801Z,100161.00
2023-11-07T03:09:08.986Z,100171.00
2023-11-07T03:11:39.511Z,100170.00
2023-11-07T03:14:09.877Z,100174.00
2023-11-07T03:16:40.225Z,100171.00
2023-11-07T03:19:11.298Z,100177.00
2023-11-07T03:21:41.762Z,100173.00
2023-11-07T03:24:16.410Z,100175.00
2023-11-07T03:26:47.193Z,100178.00
2023-11-07T03:29:17.551Z,100187.00
2023-11-07T03:31:47.916Z,100189.00
2023-11-07T03:34:18.269Z,100189.00
2023-11-07T03:36:48.860Z,100187.00
2023-11-07T03:39:21.756Z,100191.00
2023-11-07T03:41:52.811Z,100193.00
2023-11-07T03:44:23.118Z,100192.00
2023-11-07T03:46:55.811Z,100192.00
2023-11-07T03:49:26.820Z,100181.00
2023-11-07T03:51:59.139Z,100197.00
2023-11-07T03:54:32.108Z,100190.00
2023-11-07T03:57:02.699Z,100197.00
2023-11-07T03:59:33.158Z,100195.00
2023-11-07T04:02:06.531Z,100203.00
2023-11-07T04:04:37.415Z,100188.00
2023-11-07T04:07:08.172Z,100192.00
2023-11-07T04:09:41.091Z,100199.00
2023-11-07T04:12:12.116Z,100203.00
2023-11-07T04:14:45.134Z,100205.00
2023-11-07T04:17:16.943Z,100196.00
2023-11-07T04:19:47.364Z,100204.00
2023-11-07T04:22:17.669Z,100202.00
2023-11-07T04:24:50.599Z,100196.00
2023-11-07T04:27:21.345Z,100204.00
2023-11-07T04:29:51.808Z,100205.00
2023-11-07T04:32:22.175Z,100201.00
2023-11-07T04:34:52.541Z,100203.00
2023-11-07T04:37:23.057Z,100216.00
2023-11-07T04:39:55.969Z,100218.00
2023-11-07T04:42:26.957Z,100216.00
2023-11-07T04:44:57.293Z,100215.00
2023-11-07T04:47:28.017Z,100220.00
2023-11-07T04:50:00.716Z,100219.00
2023-11-07T04:52:31.058Z,100220.00
2023-11-07T04:55:03.957Z,100227.00
2023-11-07T04:57:37.864Z,100219.00
2023-11-07T05:00:12.153Z,100230.00
2023-11-07T05:02:43.523Z,100215.00
2023-11-07T05:05:15.980Z,100219.00
2023-11-07T05:07:46.688Z,100214.00
2023-11-07T05:10:21.679Z,100218.00
2023-11-07T05:12:51.997Z,100216.00
2023-11-07T05:15:22.341Z,100217.00
2023-11-07T05:17:53.184Z,100222.00
2023-11-07T05:20:26.119Z,100221.00
2023-11-07T05:22:56.495Z,100233.00
2023-11-07T05:25:29.763Z,100229.00
2023-11-07T05:28:00.061Z,100232.00
2023-11-07T05:30:30.524Z,100230.00
2023-11-07T05:33:01.048Z,100235.00
2023-11-07T05:35:32.135Z,100235.00
2023-11-07T05:38:02.922Z,100239.00
2023-11-07T05:40:35.854Z,100239.00
2023-11-07T05:43:06.152Z,100235.00
2023-11-07T05:45:36.476Z,100241.00
2023-11-07T05:48:07.542Z,100244.00
2023-11-07T05:50:38.115Z,100246.00
2023-11-07T05:53:09.768Z,100252.00
2023-11-07T05:55:42.764Z,100260.00
2023-11-07T05:58:13.093Z,100255.00
2023-11-07T06:00:43.574Z,100263.00
2023-11-07T06:03:15.069Z,100261.00
2023-11-07T06:05:46.683Z,100258.00
2023-11-07T06:08:17.466Z,100263.00
2023-11-07T06:10:50.398Z,100267.00
2023-11-07T06:13:21.569Z,100254.00
2023-11-07T06:15:51.905Z,100262.00
2023-11-07T06:18:25.813Z,100267.00
2023-11-07T06:20:56.274Z,100261.00
2023-11-07T06:23:26.640Z,100266.00
2023-11-07T06:25:59.566Z,100273.00
2023-11-07T06:28:31.589Z,100284.00
2023-11-07T06:31:04.923Z,100283.00
2023-11-07T06:33:35.356Z,100283.00
2023-11-07T06:36:05.837Z,100287.00
2023-11-07T06:38:36.182Z,100293.00
2023-11-07T06:41:09.643Z,100291.00
2023-11-07T06:43:39.951Z,100288.00
2023-11-07T06:46:10.354Z,100297.00
2023-11-07T06:48:40.751Z,100288.00
2023-11-07T06:51:11.521Z,100291.00
2023-11-07T06:53:41.997Z,100297.00
2023-11-07T06:56:15.081Z,100290.00
2023-11-07T06:58:46.885Z,100288.00
2023-11-07T07:01:18.159Z,100291.00
2023-11-07T07:03:48.770Z,100300.00
2023-11-07T07:06:22.516Z,100304.00
2023-11-07T07:08:53.047Z,100297.00
2023-11-07T07:11:26.052Z,100308.00
2023-11-07T07:13:56.997Z,100301.00
2023-11-07T07:16:31.732Z,100297.00
2023-11-07T07:19:08.058Z,100306.00
2023-11-07T07:21:39.870Z,100303.00
2023-11-07T07:24:17.617Z,100311.00
2023-11-07T07:26:51.418Z,100313.00
2023-11-07T07:29:21.804Z,100312.00
2023-11-07T07:31:53.244Z,100323.00
2023-11-07T07:34:23.933Z,100322.00
2023-11-07T07:36:55.516Z,100319.00
2023-11-07T07:39:36.629Z,100330.00
2023-11-07T07:42:13.099Z,100330.00
2023-11-07T07:44:43.947Z,100335.00
2023-11-07T07:47:16.911Z,100338.00
2023-11-07T07:49:47.615Z,100341.00
2023-11-07T07:52:24.157Z,100339.00
2023-11-07T07:55:09.733Z,100339.00
2023-11-07T07:57:49.358Z,100336.00
2023-11-07T08:00:25.820Z,100337.00
2023-11-07T08:02:56.436Z,100335.00
2023-11-07T08:05:29.213Z,100325.00
2023-11-07T08:08:00.609Z,100336.00
2023-11-07T08:10:31.149Z,100335.00
2023-11-07T08:13:08.948Z,100324.00
2023-11-07T08:15:40.302Z,100342.00
2023-11-07T08:18:11.779Z,100334.00
2023-11-07T08:20:43.488Z,100335.00
2023-11-07T08:23:13.925Z,100337.00
2023-11-07T08:25:46.672Z,100336.00
2023-11-07T08:28:19.952Z,100340.00
2023-11-07T08:30:51.038Z,100340.00
2023-11-07T08:33:21.642Z,100348.00
2023-11-07T08:35:52.878Z,100354.00
2023-11-07T08:38:23.312Z,100345.00
2023-11-07T08:40:53.825Z,100350.00
2023-11-07T08:43:26.890Z,100351.00
2023-11-07T08:45:57.327Z,100353.00
2023-11-07T08:48:27.986Z,100359.00
2023-11-07T08:50:58.516Z,100358.00
2023-11-07T08:53:28.975Z,100351.00
2023-11-07T08:55:59.455Z,100353.00
2023-11-07T08:58:32.530Z,100356.00
2023-11-07T09:01:02.948Z,100352.00
2023-11-07T09:03:35.364Z,100354.00
2023-11-07T09:06:06.626Z,100356.00
2023-11-07T09:08:37.403Z,100357.00
2023-11-07T09:11:08.136Z,100362.00
2023-11-07T09:13:41.151Z,100362.00
2023-11-07T09:16:13.290Z,100370.00
2023-11-07T09:18:43.846Z,100364.00
2023-11-07T09:21:14.448Z,100363.00
2023-11-07T09:23:44.932Z,100380.00
2023-11-07T09:26:15.619Z,100374.00
2023-11-07T09:28:48.686Z,100377.00
2023-11-07T09:31:19.862Z,100390.00
2023-11-07T09:33:50.381Z,100383.00
2023-11-07T09:36:21.157Z,100377.00
2023-11-07T09:38:53.311Z,100378.00
2023-11-07T09:41:24.208Z,100387.00
2023-11-07T09:43:57.315Z,100387.00
2023-11-07T09:46:28.148Z,100390.00
2023-11-07T09:48:59.164Z,100387.00
2023-11-07T09:51:32.817Z,100385.00
2023-11-07T09:54:03.838Z,100387.00
2023-11-07T09:56:34.875Z,100384.00
2023-11-07T09:59:21.077Z,100379.00
2023-11-07T10:01:51.908Z,100378.00
2023-11-07T10:04:25.336Z,100375.00
2023-11-07T10:06:55.919Z,100376.00
2023-11-07T10:09:27.918Z,100372.00
2023-11-07T10:11:59.962Z,100369.00
2023-11-07T10:14:36.852Z,100365.00
2023-11-07T10:17:08.268Z,100382.00
2023-11-07T10:19:38.778Z,100369.00
2023-11-07T10:22:10.479Z,100362.00
2023-11-07T10:24:50.270Z,100370.00
2023-11-07T10:27:22.036Z,100365.00
2023-11-07T10:30:00.006Z,100371.00
2023-11-07T10:32:38.818Z,100366.00
2023-11-07T10:35:09.730Z,100363.00
2023-11-07T10:37:40.111Z,100366.00
2023-11-07T10:40:11.725Z,100370.00
2023-11-07T10:42:51.056Z,100367.00
2023-11-07T10:45:24.875Z,100367.00
2023-11-07T10:47:56.855Z,100363.00
2023-11-07T10:50:29.006Z,100365.00
2023-11-07T10:53:01.679Z,100366.00
2023-11-07T10:55:32.115Z,100370.00
2023-11-07T10:58:03.307Z,100360.00
2023-11-07T11:00:36.945Z,100364.00
2023-11-07T11:03:08.925Z,100363.00
2023-11-07T11:05:42.314Z,100355.00
2023-11-07T11:08:13.961Z,100363.00
2023-11-07T11:10:46.002Z,100365.00
2023-11-07T11:13:17.455Z,100352.00
2023-11-07T11:15:51.113Z,100360.00
2023-11-07T11:18:26.378Z,100358.00
2023-11-07T11:21:03.944Z,100356.00
2023-11-07T11:23:44.745Z,100368.00
2023-11-07T11:26:22.243Z,100362.00
2023-11-07T11:28:55.233Z,100362.00
2023-11-07T11:31:30.025Z,100363.00
2023-11-07T11:34:24.587Z,100363.00
2023-11-07T11:36:59.542Z,100355.00
2023-11-07T11:39:49.644Z,100355.00
2023-11-07T11:42:20.512Z,100352.00
2023-11-07T11:45:37.687Z,100350.00
2023-11-07T11:48:19.500Z,100365.00
2023-11-07T11:50:55.757Z,100356.00
2023-11-07T11:53:38.211Z,100357.00
2023-11-07T11:56:15.282Z,100363.00
2023-11-07T11:59:08.028Z,100363.00
2023-11-07T12:01:53.817Z,100360.00
2023-11-07T12:04:37.958Z,100356.00
2023-11-07T12:07:24.988Z,100355.00
2023-11-07T12:09:59.470Z,100358.00
2023-11-07T12:12:30.078Z,100358.00
2023-11-07T12:15:04.105Z,100352.00
2023-11-07T12:17:47.955Z,100354.00
2023-11-07T12:20:21.834Z,100354.00
2023-11-07T12:22:53.400Z,100355.00
2023-11-07T12:25:25.785Z,100358.00
2023-11-07T12:28:07.849Z,100359.00
2023-11-07T12:30:39.117Z,100360.00
2023-11-07T12:33:11.342Z,100353.00
2023-11-07T12:35:47.953Z,100357.00
2023-11-07T12:38:21.071Z,100352.00
2023-11-07T12:40:52.275Z,100348.00
2023-11-07T12:43:24.540Z,100339.00
2023-11-07T12:45:55.913Z,100340.00
2023-11-07T12:48:29.089Z,100344.00
2023-11-07T12:51:02.205Z,100337.00
2023-11-07T12:53:32.669Z,100331.00
2023-11-07T12:56:04.764Z,100341.00
2023-11-07T12:58:35.968Z,100346.00
2023-11-07T13:01:09.191Z,100341.00
2023-11-07T13:03:41.454Z,100341.00
2023-11-07T13:06:16.129Z,100344.00
2023-11-07T13:08:48.854Z,100339.00
2023-11-07T13:11:20.829Z,100341.00
2023-11-07T13:13:52.841Z,100337.00
2023-11-07T13:16:23.946Z,100341.00
2023-11-07T13:18:58.944Z,100342.00
2023-11-07T13:21:32.614Z,100340.00
2023-11-07T13:24:03.138Z,100346.00
2023-11-07T13:26:34.406Z,100345.00
2023-11-07T13:29:07.286Z,100338.00
2023-11-07T13:31:37.732Z,100338.00
2023-11-07T13:34:08.399Z,100334.00
2023-11-07T13:36:41.610Z,100332.00
2023-11-07T13:39:16.355Z,100337.00
2023-11-07T13:41:50.011Z,100331.00
2023-11-07T13:44:20.498Z,100324.00
2023-11-07T13:46:50.973Z,100331.00
2023-11-07T13:49:22.447Z,100320.00
2023-11-07T13:51:55.819Z,100325.00
2023-11-07T13:54:26.922Z,100332.00
2023-11-07T13:56:57.650Z,100324.00
2023-11-07T13:59:28.145Z,100324.00
2023-11-07T14:01:58.554Z,100314.00
2023-11-07T14:04:29.135Z,100325.00
2023-11-07T14:07:02.378Z,100326.00
2023-11-07T14:09:34.324Z,100335.00
2023-11-07T14:12:06.440Z,100332.00
2023-11-07T14:14:36.869Z,100332.00
2023-11-07T14:17:07.732Z,100338.00
2023-11-07T14:19:38.212Z,100335.00
2023-11-07T14:22:11.364Z,100335.00
2023-11-07T14:24:42.418Z,100318.00
2023-11-07T14:27:13.134Z,100320.00
2023-11-07T14:30:01.481Z,100323.00
2023-11-07T14:32:34.702Z,100324.00
2023-11-07T14:35:09.658Z,100325.00
2023-11-07T14:37:43.209Z,100330.00
2023-11-07T14:40:16.530Z,100335.00
2023-11-07T14:42:47.426Z,100325.00
2023-11-07T14:45:23.276Z,100323.00
2023-11-07T14:47:54.575Z,100313.00
2023-11-07T14:50:25.139Z,100322.00
2023-11-07T14:52:59.184Z,100319.00
2023-11-07T14:55:29.950Z,100332.00
2023-11-07T14:58:00.376Z,100323.00
2023-11-07T15:00:31.822Z,100331.00
2023-11-07T15:03:05.638Z,100323.00
2023-11-07T15:05:38.582Z,100321.00
2023-11-07T15:08:11.919Z,100323.00
2023-11-07T15:10:42.738Z,100323.00
2023-11-07T15:13:14.471Z,100320.00
2023-11-07T15:15:45.219Z,100333.00
2023-11-07T15:18:15.786Z,100333.00
2023-11-07T15:20:47.714Z,100318.00
2023-11-07T15:23:21.953Z,100324.00
2023-11-07T15:25:52.300Z,100324.00
2023-11-07T15:28:22.636Z,100331.00
2023-11-07T15:30:53.049Z,100324.00
2023-11-07T15:33:25.273Z,100336.00
2023-11-07T15:36:01.510Z,100331.00
2023-11-07T15:38:34.481Z,100332.00
2023-11-07T15:41:04.787Z,100336.00
2023-11-07T15:43:35.191Z,100334.00
2023-11-07T15:46:05.512Z,100332.00
2023-11-07T15:48:37.287Z,100335.00
2023-11-07T15:51:08.964Z,100324.00
2023-11-07T15:53:41.895Z,100326.00
2023-11-07T15:56:12.211Z,100330.00
2023-11-07T15:58:42.565Z,100325.00
2023-11-07T16:01:12.874Z,100322.00
2023-11-07T16:03:44.427Z,100332.00
2023-11-07T16:06:18.092Z,100336.00
2023-11-07T16:08:52.170Z,100326.00
2023-11-07T16:11:22.605Z,100325.00
2023-11-07T16:13:52.933Z,100333.00
2023-11-07T16:16:23.303Z,100343.00
2023-11-07T16:18:54.061Z,100337.00
2023-11-07T16:21:24.639Z,100335.00
2023-11-07T16:23:57.626Z,100340.00
2023-11-07T16:26:27.999Z,100353.00
2023-11-07T16:29:00.130Z,100346.00
2023-11-07T16:31:30.791Z,100349.00
2023-11-07T16:34:01.465Z,100346.00
2023-11-07T16:36:32.022Z,100345.00
2023-11-07T16:39:09.315Z,100346.00
2023-11-07T16:41:39.813Z,100347.00
2023-11-07T16:44:11.965Z,100349.00
2023-11-07T16:46:42.269Z,100350.00
2023-11-07T16:49:13.046Z,100354.00
2023-11-07T16:51:43.693Z,100355.00
2023-11-07T16:54:19.113Z,100356.00
2023-11-07T16:56:51.372Z,100354.00
2023-11-07T16:59:21.690Z,100345.00
2023-11-07T17:01:52.010Z,100350.00
2023-11-07T17:04:23.907Z,100356.00
2023-11-07T17:06:54.748Z,100339.00
2023-11-07T17:09:27.790Z,100347.00
2023-11-07T17:11:58.208Z,100354.00
2023-11-07T17:14:29.849Z,100354.00
2023-11-07T17:17:01.109Z,100355.00
2023-11-07T17:19:31.601Z,100353.00
2023-11-07T17:22:01.946Z,100362.00
2023-11-07T17:24:34.982Z,100353.00
2023-11-07T17:27:06.623Z,100360.00
2023-11-07T17:29:36.955Z,100363.00
2023-11-07T17:32:10.022Z,100357.00
2023-11-07T17:34:40.808Z,100361.00
2023-11-07T17:37:11.964Z,100362.00
2023-11-07T17:39:44.869Z,100351.00
2023-11-07T17:42:15.258Z,100349.00
2023-11-07T17:44:46.118Z,100357.00
2023-11-07T17:47:18.831Z,100353.00
2023-11-07T17:49:50.846Z,100359.00
2023-11-07T17:52:21.996Z,100346.00
2023-11-07T17:54:55.000Z,100355.00
2023-11-07T17:57:25.355Z,100359.00
2023-11-07T17:59:55.732Z,100352.00
2023-11-07T18:02:27.776Z,100363.00
2023-11-07T18:04:58.329Z,100353.00
2023-11-07T18:07:28.730Z,100355.00
2023-11-07T18:10:02.226Z,100353.00
2023-11-07T18:12:32.582Z,100351.00
2023-11-07T18:15:05.289Z,100351.00
2023-11-07T18:17:36.059Z,100354.00
2023-11-07T18:20:13.226Z,100351.00
2023-11-07T18:22:43.759Z,100353.00
2023-11-07T18:25:17.017Z,100350.00
2023-11-07T18:27:47.355Z,100358.00
2023-11-07T18:30:18.472Z,100355.00
2023-11-07T18:32:49.836Z,100360.00
2023-11-07T18:35:21.362Z,100359.00
2023-11-07T18:37:51.932Z,100363.00
2023-11-07T18:40:25.240Z,100371.00
2023-11-07T18:42:55.563Z,100365.00
2023-11-07T18:45:25.962Z,100366.00
2023-11-07T18:47:56.363Z,100368.00
2023-11-07T18:50:26.725Z,100365.00
2023-11-07T18:52:57.068Z,100373.00
2023-11-07T18:55:29.995Z,100368.00
2023-11-07T18:58:00.331Z,100372.00
2023-11-07T19:00:30.691Z,100369.00
2023-11-07T19:03:01.200Z,100367.00
2023-11-07T19:05:34.071Z,100378.00
2023-11-07T19:08:05.310Z,100367.00
2023-11-07T19:10:41.468Z,100379.00
2023-11-07T19:13:12.824Z,100365.00
2023-11-07T19:15:43.293Z,100377.00
2023-11-07T19:18:14.660Z,100368.00
2023-11-07T19:20:45.250Z,100373.00
2023-11-07T19:23:18.550Z,100374.00
2023-11-07T19:25:53.526Z,100373.00
2023-11-07T19:28:26.438Z,100373.00
2023-11-07T19:30:56.744Z,100379.00
2023-11-07T19:33:27.370Z,100380.00
2023-11-07T19:35:58.755Z,100378.00
2023-11-07T19:38:29.104Z,100380.00
2023-11-07T19:41:02.808Z,100380.00
2023-11-07T19:43:40.360Z,100382.00
2023-11-07T19:46:13.495Z,100371.00
2023-11-07T19:48:44.650Z,100376.00
2023-11-07T19:51:15.034Z,100378.00
2023-11-07T19:53:46.090Z,100377.00
2023-11-07T19:56:18.991Z,100369.00
2023-11-07T19:58:58.107Z,100377.00
2023-11-07T20:01:31.037Z,100373.00
2023-11-07T20:04:01.520Z,100366.00
2023-11-07T20:06:32.360Z,100375.00
2023-11-07T20:09:02.764Z,100374.00
2023-11-07T20:11:36.922Z,100385.00
2023-11-07T20:14:08.595Z,100380.00
2023-11-07T20:16:38.983Z,100380.00
2023-11-07T20:19:09.424Z,100379.00
2023-11-07T20:21:39.842Z,100383.00
2023-11-07T20:24:10.878Z,100383.00
2023-11-07T20:26:43.813Z,100387.00
2023-11-07T20:29:14.113Z,100383.00
2023-11-07T20:31:44.449Z,100375.00
2023-11-07T20:34:14.863Z,100380.00
2023-11-07T20:36:45.287Z,100383.00
2023-11-07T20:39:15.663Z,100371.00
2023-11-07T20:41:48.582Z,100381.00
2023-11-07T20:44:24.157Z,100384.00
2023-11-07T20:47:00.363Z,100375.00
2023-11-07T20:49:30.766Z,100386.00
2023-11-07T20:52:09.468Z,100378.00
2023-11-07T20:54:45.466Z,100375.00
2023-11-07T20:57:22.453Z,100372.00
2023-11-07T20:59:52.919Z,100378.00
2023-11-07T21:02:24.367Z,100382.00
2023-11-07T21:04:57.914Z,100377.00
2023-11-07T21:07:28.269Z,100369.00
2023-11-07T21:09:59.084Z,100370.00
2023-11-07T21:12:34.246Z,100374.00
2023-11-07T21:15:04.667Z,100372.00
2023-11-07T21:17:35.247Z,100371.00
2023-11-07T21:20:07.511Z,100379.00
2023-11-07T21:22:38.571Z,100371.00
2023-11-07T21:25:10.056Z,100367.00
2023-11-07T21:27:43.279Z,100379.00
2023-11-07T21:30:16.949Z,100371.00
2023-11-07T21:32:49.873Z,100375.00
2023-11-07T21:35:23.203Z,100377.00
2023-11-07T21:37:53.556Z,100380.00
2023-11-07T21:40:23.909Z,100381.00
2023-11-07T21:42:56.798Z,100384.00
2023-11-07T21:45:27.270Z,100387.00
2023-11-07T21:47:57.843Z,100386.00
2023-11-07T21:50:28.247Z,100384.00
2023-11-07T21:52:58.795Z,100377.00
2023-11-07T21:55:29.317Z,100387.00
2023-11-07T21:58:02.216Z,100392.00
2023-11-07T22:00:32.580Z,100394.00
2023-11-07T22:03:03.699Z,100395.00
2023-11-07T22:05:34.094Z,100392.00
2023-11-07T22:08:06.156Z,100398.00
2023-11-07T22:10:36.905Z,100394.00
2023-11-07T22:13:12.517Z,100393.00
2023-11-07T22:15:43.991Z,100398.00
2023-11-07T22:18:14.790Z,100399.00
2023-11-07T22:20:45.400Z,100406.00
2023-11-07T22:23:15.814Z,100398.00
2023-11-07T22:25:46.152Z,100402.00
2023-11-07T22:28:19.082Z,100409.00
2023-11-07T22:30:49.626Z,100413.00
2023-11-07T22:33:20.243Z,100413.00
2023-11-07T22:35:53.209Z,100411.00
2023-11-07T22:38:27.653Z,100418.00
2023-11-07T22:41:00.673Z,100405.00
2023-11-07T22:43:33.617Z,100405.00
2023-11-07T22:46:03.922Z,100414.00
2023-11-07T22:48:34.280Z,100405.00
2023-11-07T22:51:04.926Z,100406.00
2023-11-07T22:53:35.267Z,100403.00
2023-11-07T22:56:05.647Z,100400.00
2023-11-07T22:58:39.044Z,100409.00
2023-11-07T23:01:09.983Z,100407.00
2023-11-07T23:03:40.455Z,100408.00
2023-11-07T23:06:13.125Z,100406.00
2023-11-07T23:08:43.531Z,100409.00
2023-11-07T23:11:14.012Z,100414.00
2023-11-07T23:13:46.922Z,100419.00
2023-11-07T23:16:17.240Z,100421.00
2023-11-07T23:18:47.631Z,100420.00
2023-11-07T23:21:17.997Z,100428.00
2023-11-07T23:23:48.312Z,100419.00
2023-11-07T23:26:24.100Z,100419.00
2023-11-07T23:29:00.130Z,100426.00
2023-11-07T23:31:30.427Z,100420.00
2023-11-07T23:34:00.831Z,100423.00
2023-11-07T23:36:31.218Z,100411.00
2023-11-07T23:39:01.551Z,100414.00
2023-11-07T23:41:31.877Z,100418.00
2023-11-07T23:44:04.776Z,100408.00
2023-11-07T23:46:36.478Z,100415.00
2023-11-07T23:49:08.199Z,100405.00
2023-11-07T23:51:38.544Z,100420.00
2023-11-07T23:54:09.634Z,100416.00
2023-11-07T23:56:40.841Z,100414.00
2023-11-07T23:59:13.798Z,100415.00
