createdAt,value
2019-05-16T00:01:19.409Z,1.60
2019-05-16T00:03:48.962Z,1.30
2019-05-16T00:06:18.807Z,1.93
2019-05-16T00:08:48.226Z,1.50
2019-05-16T00:11:17.966Z,1.23
2019-05-16T00:13:48.842Z,1.67
2019-05-16T00:16:18.727Z,1.50
2019-05-16T00:18:48.109Z,1.67
2019-05-16T00:21:17.934Z,1.63
2019-05-16T00:23:48.521Z,1.97
2019-05-16T00:26:19.696Z,2.00
2019-05-16T00:28:48.567Z,1.50
2019-05-16T00:31:18.343Z,1.53
2019-05-16T00:33:48.701Z,1.40
2019-05-16T00:36:18.941Z,1.50
2019-05-16T00:38:48.534Z,1.90
2019-05-16T00:41:18.088Z,1.77
2019-05-16T00:43:48.574Z,1.47
2019-05-16T00:46:20.013Z,1.90
2019-05-16T00:48:48.861Z,1.27
2019-05-16T00:51:18.432Z,1.70
2019-05-16T00:53:48.322Z,1.50
2019-05-16T00:56:18.773Z,2.00
2019-05-16T00:58:48.484Z,1.77
2019-05-16T01:01:19.300Z,1.53
2019-05-16T01:03:48.385Z,1.40
2019-05-16T01:06:22.525Z,1.30
2019-05-16T01:08:48.733Z,1.80
2019-05-16T01:11:18.448Z,2.03
2019-05-16T01:13:48.775Z,1.50
2019-05-16T01:16:18.691Z,2.10
2019-05-16T01:18:48.682Z,1.60
2019-05-16T01:21:18.554Z,1.80
2019-05-16T01:23:48.294Z,1.40
2019-05-16T01:26:18.624Z,1.60
2019-05-16T01:28:48.394Z,1.67
2019-05-16T01:31:19.071Z,1.60
2019-05-16T01:33:48.450Z,1.33
2019-05-16T01:36:26.224Z,1.60
2019-05-16T01:38:48.211Z,1.53
2019-05-16T01:41:18.012Z,1.50
2019-05-16T01:43:48.311Z,1.87
2019-05-16T01:46:18.010Z,1.90
2019-05-16T01:48:48.449Z,1.80
2019-05-16T01:51:18.448Z,2.47
2019-05-16T01:53:48.810Z,1.53
2019-05-16T01:56:18.147Z,1.20
2019-05-16T01:58:49.058Z,1.97
2019-05-16T02:01:19.023Z,2.13
2019-05-16T02:15:31.817Z,1.60
2019-05-16T02:18:00.911Z,2.17
2019-05-16T02:20:29.770Z,2.23
2019-05-16T02:22:58.645Z,2.07
2019-05-16T02:25:27.739Z,1.90
2019-05-16T02:27:58.845Z,2.37
2019-05-16T02:30:27.528Z,1.80
2019-05-16T02:33:00.930Z,2.33
2019-05-16T02:35:31.098Z,2.50
2019-05-16T02:38:01.034Z,2.23
2019-05-16T02:40:31.275Z,2.47
2019-05-16T02:43:01.767Z,1.90
2019-05-16T02:45:32.453Z,2.60
2019-05-16T02:48:01.783Z,2.40
2019-05-16T02:50:31.795Z,2.40
2019-05-16T02:53:01.614Z,2.20
2019-05-16T02:55:31.008Z,2.30
2019-05-16T02:58:00.700Z,1.87
2019-05-16T03:00:41.968Z,2.63
2019-05-16T03:03:07.994Z,2.33
2019-05-16T03:05:36.846Z,2.47
2019-05-16T03:08:06.081Z,2.57
2019-05-16T03:10:35.620Z,2.87
2019-05-16T03:13:04.562Z,2.80
2019-05-16T03:15:33.788Z,3.10
2019-05-16T03:18:04.313Z,2.73
2019-05-16T03:20:34.723Z,2.83
2019-05-16T03:23:03.610Z,3.17
2019-05-16T03:25:32.465Z,2.37
2019-05-16T03:28:02.111Z,3.17
2019-05-16T03:30:34.798Z,2.23
2019-05-16T03:33:04.583Z,3.33
2019-05-16T03:35:33.916Z,2.40
2019-05-16T03:38:05.472Z,2.43
2019-05-16T03:40:34.922Z,2.57
2019-05-16T03:43:03.804Z,2.50
2019-05-16T03:45:32.706Z,2.80
2019-05-16T03:48:02.793Z,2.20
2019-05-16T03:50:32.261Z,2.70
2019-05-16T03:53:01.753Z,2.00
2019-05-16T03:55:32.486Z,2.30
2019-05-16T03:58:01.725Z,2.30
2019-05-16T04:00:52.692Z,3.20
2019-05-16T04:03:21.902Z,2.10
2019-05-16T04:05:52.473Z,2.13
2019-05-16T04:08:25.028Z,2.57
2019-05-16T04:10:52.666Z,2.10
2019-05-16T04:13:22.076Z,2.20
2019-05-16T04:15:52.217Z,2.77
2019-05-16T04:18:22.580Z,3.23
2019-05-16T04:20:52.551Z,3.10
2019-05-16T04:23:21.950Z,3.93
2019-05-16T04:25:52.245Z,2.20
2019-05-16T04:28:22.572Z,3.00
2019-05-16T04:30:51.837Z,5.47
2019-05-16T04:33:21.946Z,9.10
2019-05-16T04:35:52.708Z,5.10
2019-05-16T04:38:31.831Z,13.17
2019-05-16T04:40:51.714Z,4.10
2019-05-16T04:43:22.054Z,3.20
2019-05-16T04:45:52.106Z,5.33
2019-05-16T04:48:22.178Z,4.37
2019-05-16T04:50:51.855Z,2.90
2019-05-16T04:53:21.104Z,1.90
2019-05-16T04:55:51.525Z,1.63
2019-05-16T04:58:23.364Z,1.60
2019-05-16T05:00:51.797Z,1.80
2019-05-16T05:03:20.930Z,2.73
2019-05-16T05:05:51.378Z,2.03
2019-05-16T05:08:21.804Z,1.90
2019-05-16T05:10:51.392Z,2.20
2019-05-16T05:13:22.115Z,1.53
2019-05-16T05:15:50.905Z,1.50
2019-05-16T05:18:21.147Z,1.73
2019-05-16T05:20:52.474Z,1.90
2019-05-16T05:23:20.933Z,1.63
2019-05-16T05:25:51.569Z,1.80
2019-05-16T05:28:20.958Z,1.93
2019-05-16T05:30:50.278Z,1.60
2019-05-16T05:33:21.041Z,1.70
2019-05-16T05:35:50.701Z,1.70
2019-05-16T05:38:21.205Z,2.03
2019-05-16T05:40:51.144Z,1.67
2019-05-16T05:43:21.675Z,1.90
2019-05-16T05:45:51.267Z,1.60
2019-05-16T05:48:21.519Z,1.70
2019-05-16T05:50:50.860Z,1.70
2019-05-16T05:53:20.752Z,1.63
2019-05-16T05:55:51.025Z,1.90
2019-05-16T05:58:20.528Z,1.70
2019-05-16T06:00:51.854Z,1.50
2019-05-16T06:03:22.129Z,2.10
2019-05-16T06:05:50.452Z,1.70
2019-05-16T06:08:20.120Z,2.10
2019-05-16T06:10:50.375Z,1.50
2019-05-16T06:13:20.690Z,1.47
2019-05-16T06:15:50.935Z,1.50
2019-05-16T06:18:19.957Z,1.77
2019-05-16T06:20:50.878Z,1.50
2019-05-16T06:23:20.801Z,1.90
2019-05-16T06:25:50.531Z,1.67
2019-05-16T06:28:20.847Z,1.90
2019-05-16T06:30:51.450Z,1.90
2019-05-16T06:33:19.930Z,2.00
2019-05-16T06:35:50.893Z,1.63
2019-05-16T06:38:20.925Z,1.90
2019-05-16T06:40:49.997Z,2.17
2019-05-16T06:43:20.527Z,1.80
2019-05-16T06:45:51.208Z,1.87
2019-05-16T06:48:21.321Z,2.00
2019-05-16T06:50:51.556Z,2.13
2019-05-16T06:53:20.991Z,1.83
2019-05-16T06:55:49.853Z,2.13
2019-05-16T06:58:21.838Z,2.40
2019-05-16T07:00:52.115Z,2.40
2019-05-16T07:03:20.463Z,2.77
2019-05-16T07:05:50.437Z,2.43
2019-05-16T07:08:20.496Z,2.20
2019-05-16T07:10:50.948Z,2.47
2019-05-16T07:13:19.762Z,2.83
2019-05-16T07:15:50.042Z,2.70
2019-05-16T07:18:21.106Z,2.67
2019-05-16T07:20:50.934Z,3.30
2019-05-16T07:23:20.899Z,3.80
2019-05-16T07:25:50.532Z,3.60
2019-05-16T07:28:20.910Z,3.40
2019-05-16T07:30:50.078Z,3.33
2019-05-16T07:33:21.055Z,3.30
2019-05-16T07:35:50.903Z,3.50
2019-05-16T07:38:20.336Z,3.17
2019-05-16T07:40:51.192Z,2.83
2019-05-16T07:43:20.388Z,3.60
2019-05-16T07:45:51.217Z,3.70
2019-05-16T07:48:21.541Z,3.17
2019-05-16T07:50:50.093Z,3.70
2019-05-16T07:53:21.139Z,3.63
2019-05-16T07:55:51.014Z,4.43
2019-05-16T07:58:21.741Z,3.90
2019-05-16T08:01:02.162Z,3.00
2019-05-16T08:03:20.064Z,4.00
2019-05-16T08:05:51.507Z,3.33
2019-05-16T08:08:23.236Z,3.87
2019-05-16T08:10:50.785Z,3.60
2019-05-16T08:13:21.104Z,3.77
2019-05-16T08:15:50.400Z,3.90
2019-05-16T08:18:21.267Z,3.30
2019-05-16T08:20:52.219Z,3.60
2019-05-16T08:23:22.200Z,3.20
2019-05-16T08:25:50.779Z,3.43
2019-05-16T08:28:21.479Z,3.07
2019-05-16T08:33:21.942Z,2.97
2019-05-16T08:35:51.567Z,3.17
2019-05-16T08:41:06.430Z,3.57
2019-05-16T08:45:51.627Z,2.90
2019-05-16T08:48:23.189Z,3.13
2019-05-16T08:50:05.961Z,2.93
2019-05-16T08:50:54.724Z,3.10
2019-05-16T08:55:51.167Z,3.10
2019-05-16T08:58:22.520Z,3.27
2019-05-16T09:00:55.297Z,2.93
2019-05-16T09:03:22.209Z,2.63
2019-05-16T09:05:53.249Z,2.40
2019-05-16T09:08:20.101Z,2.77
2019-05-16T09:10:35.524Z,3.27
2019-05-16T09:10:59.111Z,2.80
2019-05-16T09:13:18.621Z,2.80
2019-05-16T09:15:48.213Z,4.77
2019-05-16T09:18:17.804Z,5.73
2019-05-16T09:18:30.370Z,3.53
2019-05-16T09:18:30.747Z,3.40
2019-05-16T09:20:49.877Z,3.93
2019-05-16T09:23:23.310Z,3.23
2019-05-16T09:25:48.908Z,3.10
2019-05-16T09:28:17.224Z,2.87
2019-05-16T09:30:46.930Z,3.27
2019-05-16T09:33:17.674Z,3.87
2019-05-16T09:35:47.629Z,3.63
2019-05-16T09:38:20.239Z,2.70
2019-05-16T09:40:47.771Z,3.50
2019-05-16T09:43:17.770Z,3.00
2019-05-16T09:45:47.301Z,3.50
2019-05-16T09:48:18.920Z,2.27
2019-05-16T09:50:46.858Z,3.10
2019-05-16T09:53:16.962Z,3.73
2019-05-16T09:55:46.990Z,3.40
2019-05-16T09:58:18.081Z,3.50
2019-05-16T10:00:47.335Z,4.10
2019-05-16T10:03:20.119Z,3.80
2019-05-16T10:05:46.809Z,4.40
2019-05-16T10:08:17.416Z,3.90
2019-05-16T10:10:45.862Z,4.33
2019-05-16T10:13:14.214Z,4.83
2019-05-16T10:15:42.915Z,4.20
2019-05-16T10:18:11.343Z,4.53
2019-05-16T10:20:40.073Z,4.30
2019-05-16T10:23:14.676Z,6.20
2019-05-16T10:25:38.643Z,5.33
2019-05-16T10:28:06.986Z,5.00
2019-05-16T10:30:37.503Z,3.80
2019-05-16T10:33:07.092Z,4.57
2019-05-16T10:35:37.237Z,4.10
2019-05-16T10:38:05.959Z,6.60
2019-05-16T10:40:36.655Z,4.30
2019-05-16T10:43:06.883Z,4.57
2019-05-16T10:45:36.942Z,5.37
2019-05-16T10:48:05.075Z,5.00
2019-05-16T10:50:33.454Z,6.80
2019-05-16T10:53:22.722Z,5.37
2019-05-16T10:55:32.292Z,4.57
2019-05-16T10:58:00.665Z,5.10
2019-05-16T11:00:57.528Z,4.50
2019-05-16T11:02:59.216Z,4.93
2019-05-16T11:05:33.741Z,4.70
2019-05-16T11:07:57.917Z,5.20
2019-05-16T11:10:29.545Z,5.03
2019-05-16T11:12:59.454Z,4.90
2019-05-16T11:15:27.852Z,5.20
2019-05-16T11:17:59.702Z,4.57
2019-05-16T11:20:27.121Z,5.67
2019-05-16T11:22:57.151Z,5.60
2019-05-16T11:25:31.819Z,5.23
2019-05-16T11:27:57.586Z,5.53
2019-05-16T11:30:28.022Z,4.97
2019-05-16T11:32:56.782Z,5.37
2019-05-16T11:35:27.257Z,5.87
2019-05-16T11:37:57.062Z,5.67
2019-05-16T11:40:25.813Z,6.10
2019-05-16T11:43:08.983Z,5.73
2019-05-16T11:45:24.251Z,5.80
2019-05-16T11:47:52.608Z,5.40
2019-05-16T11:50:21.381Z,5.30
2019-05-16T11:52:49.776Z,5.40
2019-05-16T11:55:18.320Z,5.33
2019-05-16T11:57:47.611Z,4.90
2019-05-16T12:00:18.106Z,6.07
2019-05-16T12:02:47.792Z,5.40
2019-05-16T12:05:17.218Z,5.60
2019-05-16T12:07:48.411Z,5.20
2019-05-16T12:10:16.497Z,5.03
2019-05-16T12:12:45.019Z,5.40
2019-05-16T12:15:16.772Z,6.37
2019-05-16T12:17:43.736Z,6.50
2019-05-16T12:20:12.470Z,7.70
2019-05-16T12:22:40.822Z,6.57
2019-05-16T12:25:09.639Z,6.30
2019-05-16T12:27:42.213Z,5.73
2019-05-16T12:30:13.812Z,6.20
2019-05-16T12:32:38.694Z,6.30
2019-05-16T12:35:07.113Z,6.80
2019-05-16T12:37:37.249Z,6.50
2019-05-16T12:40:05.999Z,6.20
2019-05-16T12:42:36.506Z,5.60
2019-05-16T12:45:07.038Z,5.40
2019-05-16T12:47:37.521Z,6.20
2019-05-16T12:50:07.333Z,5.87
2019-05-16T12:52:38.325Z,4.40
2019-05-16T12:55:07.127Z,4.37
2019-05-16T12:57:38.368Z,4.43
2019-05-16T13:00:15.268Z,4.30
2019-05-16T13:02:39.301Z,4.57
2019-05-16T13:05:09.716Z,4.43
2019-05-16T13:07:38.667Z,4.90
2019-05-16T13:10:08.177Z,4.57
2019-05-16T13:12:37.819Z,4.63
2019-05-16T13:15:07.716Z,4.37
2019-05-16T13:17:37.409Z,4.67
2019-05-16T13:20:08.062Z,4.87
2019-05-16T13:22:38.304Z,4.20
2019-05-16T13:25:08.198Z,4.50
2019-05-16T13:27:37.639Z,4.00
2019-05-16T13:30:07.721Z,4.50
2019-05-16T13:32:37.514Z,4.23
2019-05-16T13:35:07.734Z,4.00
2019-05-16T13:37:36.828Z,3.90
2019-05-16T13:40:07.888Z,4.30
2019-05-16T13:42:36.920Z,3.77
2019-05-16T13:45:07.029Z,5.00
2019-05-16T13:47:37.642Z,4.60
2019-05-16T13:50:11.968Z,5.33
2019-05-16T13:52:38.808Z,5.50
2019-05-16T13:55:08.560Z,5.07
2019-05-16T13:57:37.727Z,5.67
2019-05-16T14:00:07.987Z,5.40
2019-05-16T14:02:37.753Z,4.77
2019-05-16T14:05:07.755Z,4.70
2019-05-16T14:07:37.399Z,5.00
2019-05-16T14:10:07.681Z,4.37
2019-05-16T14:12:36.804Z,4.00
2019-05-16T14:15:08.019Z,3.63
2019-05-16T14:17:37.405Z,4.33
2019-05-16T14:20:14.728Z,4.47
2019-05-16T14:22:38.751Z,3.90
2019-05-16T14:25:08.016Z,5.70
2019-05-16T14:27:38.106Z,5.00
2019-05-16T14:30:08.354Z,4.70
2019-05-16T14:32:41.127Z,3.80
2019-05-16T14:35:08.863Z,3.73
2019-05-16T14:37:38.385Z,3.47
2019-05-16T14:40:08.067Z,3.50
2019-05-16T14:42:38.613Z,4.60
2019-05-16T14:45:12.068Z,4.20
2019-05-16T14:47:40.279Z,3.20
2019-05-16T14:50:13.825Z,3.03
2019-05-16T14:52:40.515Z,2.97
2019-05-16T14:55:09.649Z,3.13
2019-05-16T14:57:38.795Z,2.90
2019-05-16T15:00:09.101Z,2.23
2019-05-16T15:02:38.780Z,3.27
2019-05-16T15:05:09.682Z,3.77
2019-05-16T15:07:38.495Z,4.20
2019-05-16T15:10:08.162Z,3.27
2019-05-16T15:12:37.774Z,3.20
2019-05-16T15:15:20.130Z,3.10
2019-05-16T15:17:38.150Z,3.13
2019-05-16T15:20:07.527Z,2.60
2019-05-16T15:22:38.247Z,2.60
2019-05-16T15:25:08.523Z,2.83
2019-05-16T15:27:37.638Z,3.07
2019-05-16T15:30:08.352Z,3.20
2019-05-16T15:32:38.571Z,3.10
2019-05-16T15:35:08.493Z,3.53
2019-05-16T15:37:37.758Z,2.83
2019-05-16T15:40:07.303Z,2.90
2019-05-16T15:42:37.221Z,3.07
2019-05-16T15:45:07.144Z,3.23
2019-05-16T15:47:37.597Z,3.20
2019-05-16T15:50:08.154Z,3.90
2019-05-16T15:52:38.444Z,4.20
2019-05-16T15:55:10.034Z,3.80
2019-05-16T15:57:39.260Z,4.30
2019-05-16T16:00:10.450Z,2.80
2019-05-16T16:02:39.570Z,3.10
2019-05-16T16:05:09.084Z,3.40
2019-05-16T16:07:38.270Z,3.30
2019-05-16T16:10:08.276Z,2.80
2019-05-16T16:12:37.757Z,2.77
2019-05-16T16:15:07.979Z,2.50
2019-05-16T16:17:38.019Z,2.73
2019-05-16T16:20:10.402Z,3.13
2019-05-16T16:22:38.222Z,3.40
2019-05-16T16:25:07.605Z,3.07
2019-05-16T16:27:36.473Z,3.67
2019-05-16T16:30:06.812Z,4.57
2019-05-16T16:32:38.034Z,4.00
2019-05-16T16:35:08.033Z,4.77
2019-05-16T16:37:37.988Z,3.57
2019-05-16T16:40:11.097Z,4.67
2019-05-16T16:42:38.174Z,3.80
2019-05-16T16:45:07.441Z,3.80
2019-05-16T16:47:37.788Z,4.83
2019-05-16T16:50:09.370Z,3.77
2019-05-16T16:52:38.342Z,4.60
2019-05-16T16:55:07.871Z,3.90
2019-05-16T16:57:38.385Z,3.57
2019-05-16T17:00:09.318Z,4.40
2019-05-16T17:02:38.263Z,3.83
2019-05-16T17:05:11.625Z,3.83
2019-05-16T17:07:38.199Z,4.70
2019-05-16T17:10:08.570Z,4.03
2019-05-16T17:12:41.278Z,3.93
2019-05-16T17:15:09.204Z,4.60
2019-05-16T17:17:38.366Z,4.13
2019-05-16T17:20:09.088Z,5.20
2019-05-16T17:22:38.016Z,6.30
2019-05-16T17:25:08.145Z,6.00
2019-05-16T17:27:37.674Z,5.00
2019-05-16T17:30:13.789Z,6.23
2019-05-16T17:32:42.669Z,7.80
2019-05-16T17:35:11.940Z,6.53
2019-05-16T17:37:40.867Z,5.83
2019-05-16T17:40:09.858Z,5.60
2019-05-16T17:42:38.879Z,6.07
2019-05-16T17:45:08.352Z,6.10
2019-05-16T17:47:37.456Z,5.20
2019-05-16T17:50:07.538Z,5.17
2019-05-16T17:52:37.035Z,5.27
2019-05-16T17:55:07.328Z,5.30
2019-05-16T17:57:37.175Z,4.77
2019-05-16T18:00:07.047Z,4.40
2019-05-16T18:02:37.337Z,4.80
2019-05-16T18:05:07.552Z,4.80
2019-05-16T18:07:36.966Z,4.60
2019-05-16T18:10:07.500Z,4.70
2019-05-16T18:12:37.339Z,5.03
2019-05-16T18:15:08.522Z,5.63
2019-05-16T18:17:37.582Z,5.10
2019-05-16T18:20:07.092Z,4.97
2019-05-16T18:22:36.608Z,5.03
2019-05-16T18:25:07.027Z,4.40
2019-05-16T18:27:37.564Z,5.70
2019-05-16T18:30:07.411Z,5.17
2019-05-16T18:32:37.449Z,4.90
2019-05-16T18:35:07.467Z,4.50
2019-05-16T18:37:36.442Z,5.47
2019-05-16T18:40:07.221Z,4.67
2019-05-16T18:42:36.971Z,4.63
2019-05-16T18:45:07.282Z,5.30
2019-05-16T18:47:37.851Z,6.17
2019-05-16T18:50:07.755Z,5.17
2019-05-16T18:52:38.989Z,5.40
2019-05-16T18:55:08.812Z,5.87
2019-05-16T18:57:37.932Z,5.57
2019-05-16T19:00:10.883Z,6.37
2019-05-16T19:02:38.896Z,6.00
2019-05-16T19:05:08.703Z,7.57
2019-05-16T19:07:37.523Z,7.80
2019-05-16T19:10:07.317Z,7.00
2019-05-16T19:12:37.166Z,7.30
2019-05-16T19:15:07.367Z,6.57
2019-05-16T19:17:36.514Z,6.70
2019-05-16T19:20:06.660Z,6.57
2019-05-16T19:22:37.195Z,5.93
2019-05-16T19:25:07.263Z,6.30
2019-05-16T19:27:37.036Z,7.73
2019-05-16T19:30:06.927Z,6.53
2019-05-16T19:32:38.992Z,8.43
2019-05-16T19:35:07.090Z,7.93
2019-05-16T19:37:40.421Z,7.53
2019-05-16T19:40:07.319Z,8.37
2019-05-16T19:42:36.779Z,8.70
2019-05-16T19:45:06.605Z,8.77
2019-05-16T19:47:40.356Z,8.43
2019-05-16T19:50:07.835Z,8.53
2019-05-16T19:52:36.914Z,8.20
2019-05-16T19:55:07.082Z,7.70
2019-05-16T19:57:37.447Z,7.80
2019-05-16T20:00:07.124Z,7.47
2019-05-16T20:02:36.841Z,7.30
2019-05-16T20:05:06.596Z,7.07
2019-05-16T20:07:37.224Z,8.40
2019-05-16T20:10:09.579Z,8.13
2019-05-16T20:12:38.580Z,7.80
2019-05-16T20:15:11.660Z,8.30
2019-05-16T20:17:51.010Z,8.50
2019-05-16T20:20:10.326Z,8.07
2019-05-16T20:22:39.458Z,8.30
2019-05-16T20:25:08.927Z,8.03
2019-05-16T20:27:38.092Z,8.73
2019-05-16T20:30:07.597Z,8.70
2019-05-16T20:32:37.123Z,7.67
2019-05-16T20:35:08.916Z,9.07
2019-05-16T20:37:37.310Z,7.63
2019-05-16T20:40:08.915Z,8.80
2019-05-16T20:42:38.383Z,8.70
2019-05-16T20:45:09.311Z,9.67
2019-05-16T20:47:38.615Z,10.50
2019-05-16T20:50:08.515Z,9.73
2019-05-16T20:52:38.238Z,9.57
2019-05-16T20:55:07.652Z,11.53
2019-05-16T20:57:37.751Z,9.97
2019-05-16T21:00:08.303Z,10.10
2019-05-16T21:02:38.016Z,12.23
2019-05-16T21:05:07.908Z,11.10
2019-05-16T21:07:37.574Z,12.07
2019-05-16T21:10:08.061Z,12.17
2019-05-16T21:12:40.113Z,11.13
2019-05-16T21:15:09.539Z,11.00
2019-05-16T21:17:38.374Z,11.23
2019-05-16T21:20:08.710Z,12.87
2019-05-16T21:22:37.516Z,11.43
2019-05-16T21:25:06.873Z,10.80
2019-05-16T21:27:37.818Z,11.83
2019-05-16T21:30:07.390Z,12.20
2019-05-16T21:32:36.758Z,12.80
2019-05-16T21:35:07.132Z,12.53
2019-05-16T21:37:37.434Z,11.30
2019-05-16T21:40:08.002Z,11.77
2019-05-16T21:42:37.096Z,11.77
2019-05-16T21:45:07.376Z,11.23
2019-05-16T21:47:36.935Z,14.63
2019-05-16T21:50:07.395Z,13.53
2019-05-16T21:52:36.804Z,14.50
2019-05-16T21:55:07.139Z,14.93
2019-05-16T21:57:37.828Z,15.73
2019-05-16T22:00:13.075Z,13.60
2019-05-16T22:02:41.981Z,15.00
2019-05-16T22:05:11.020Z,15.53
2019-05-16T22:07:39.842Z,16.20
2019-05-16T22:10:09.172Z,15.63
2019-05-16T22:12:38.502Z,15.07
2019-05-16T22:15:08.598Z,17.07
2019-05-16T22:17:37.479Z,15.93
2019-05-16T22:20:07.149Z,17.40
2019-05-16T22:22:38.213Z,16.40
2019-05-16T22:25:07.927Z,15.90
2019-05-16T22:27:36.751Z,16.53
2019-05-16T22:30:09.076Z,16.83
2019-05-16T22:32:37.962Z,18.40
2019-05-16T22:35:07.927Z,18.00
2019-05-16T22:37:49.301Z,17.90
2019-05-16T22:40:08.364Z,15.90
2019-05-16T22:42:37.632Z,16.80
2019-05-16T22:45:08.828Z,18.50
2019-05-16T22:47:38.478Z,16.70
2019-05-16T22:50:08.799Z,18.00
2019-05-16T22:52:37.766Z,19.03
2019-05-16T22:55:07.626Z,16.70
2019-05-16T22:57:35.967Z,18.17
2019-05-16T23:00:04.924Z,16.60
2019-05-16T23:02:33.362Z,18.83
2019-05-16T23:05:01.724Z,18.93
2019-05-16T23:07:30.283Z,17.50
2019-05-16T23:09:58.779Z,18.60
2019-05-16T23:12:27.218Z,18.43
2019-05-16T23:14:56.910Z,19.07
2019-05-16T23:17:26.708Z,20.00
2019-05-16T23:19:56.815Z,19.70
2019-05-16T23:22:27.321Z,19.97
2019-05-16T23:24:56.991Z,21.30
2019-05-16T23:27:27.249Z,20.40
2019-05-16T23:29:56.783Z,18.70
2019-05-16T23:32:27.107Z,19.60
2019-05-16T23:34:57.223Z,17.90
2019-05-16T23:37:27.418Z,19.33
2019-05-16T23:39:56.847Z,17.80
2019-05-16T23:42:26.349Z,18.30
2019-05-16T23:44:56.692Z,19.77
2019-05-16T23:47:25.196Z,19.90
2019-05-16T23:49:53.558Z,20.53
2019-05-16T23:52:22.279Z,18.17
2019-05-16T23:54:51.620Z,18.43
2019-05-16T23:57:20.228Z,18.50
2019-05-16T23:59:48.918Z,19.87
