createdAt,value
2022-10-29T00:00:21.448Z,3.70
2022-10-29T00:01:21.525Z,3.70
2022-10-29T00:02:21.455Z,3.70
2022-10-29T00:03:21.469Z,3.80
2022-10-29T00:04:21.389Z,3.90
2022-10-29T00:05:21.387Z,4.10
2022-10-29T00:06:21.382Z,3.90
2022-10-29T00:07:21.360Z,3.90
2022-10-29T00:08:21.367Z,3.90
2022-10-29T00:09:21.357Z,3.80
2022-10-29T00:10:21.333Z,3.70
2022-10-29T00:11:21.316Z,3.70
2022-10-29T00:12:21.314Z,3.80
2022-10-29T00:13:21.299Z,3.80
2022-10-29T00:14:21.280Z,3.90
2022-10-29T00:15:21.307Z,4.10
2022-10-29T00:16:21.299Z,4.10
2022-10-29T00:17:21.244Z,4.10
2022-10-29T00:18:21.253Z,3.90
2022-10-29T00:19:21.269Z,3.80
2022-10-29T00:20:21.271Z,3.60
2022-10-29T00:21:21.217Z,3.90
2022-10-29T00:22:21.187Z,3.60
2022-10-29T00:23:21.174Z,3.80
2022-10-29T00:24:21.165Z,3.80
2022-10-29T00:25:21.164Z,3.70
2022-10-29T00:26:21.168Z,3.80
2022-10-29T00:27:21.136Z,3.80
2022-10-29T00:28:21.130Z,3.80
2022-10-29T00:29:21.146Z,3.70
2022-10-29T00:30:21.107Z,3.80
2022-10-29T00:31:21.141Z,3.90
2022-10-29T00:32:21.096Z,3.80
2022-10-29T00:33:21.168Z,3.80
2022-10-29T00:34:21.086Z,3.80
2022-10-29T00:35:21.048Z,3.50
2022-10-29T00:36:21.064Z,3.60
2022-10-29T00:37:21.086Z,3.60
2022-10-29T00:38:21.056Z,3.80
2022-10-29T00:39:21.044Z,3.80
2022-10-29T00:40:20.999Z,4.00
2022-10-29T00:41:21.027Z,4.00
2022-10-29T00:42:20.988Z,4.00
2022-10-29T00:43:20.995Z,3.90
2022-10-29T00:44:20.947Z,3.70
2022-10-29T00:45:20.927Z,3.80
2022-10-29T00:46:20.938Z,3.70
2022-10-29T00:47:20.950Z,3.50
2022-10-29T00:48:20.974Z,3.50
2022-10-29T00:49:20.907Z,3.70
2022-10-29T00:50:20.888Z,3.70
2022-10-29T00:51:20.876Z,3.40
2022-10-29T00:52:20.853Z,3.70
2022-10-29T00:53:20.906Z,3.90
2022-10-29T00:54:20.854Z,3.90
2022-10-29T00:55:20.845Z,3.70
2022-10-29T00:56:20.824Z,3.90
2022-10-29T00:57:20.835Z,3.90
2022-10-29T00:58:20.818Z,3.90
2022-10-29T00:59:20.783Z,3.90
2022-10-29T01:00:20.782Z,3.90
2022-10-29T01:01:20.895Z,3.90
2022-10-29T01:02:20.904Z,3.90
2022-10-29T01:03:20.776Z,3.70
2022-10-29T01:04:20.722Z,3.80
2022-10-29T01:05:20.746Z,3.60
2022-10-29T01:06:20.738Z,3.50
2022-10-29T01:07:20.701Z,3.70
2022-10-29T01:08:20.702Z,3.70
2022-10-29T01:09:20.695Z,3.80
2022-10-29T01:10:20.676Z,3.70
2022-10-29T01:11:20.652Z,3.80
2022-10-29T01:12:20.651Z,3.90
2022-10-29T01:13:20.681Z,3.70
2022-10-29T01:14:20.612Z,3.50
2022-10-29T01:15:20.615Z,3.70
2022-10-29T01:16:20.614Z,3.50
2022-10-29T01:17:20.596Z,3.50
2022-10-29T01:18:20.587Z,3.60
2022-10-29T01:19:20.668Z,3.50
2022-10-29T01:20:20.593Z,3.40
2022-10-29T01:21:20.537Z,3.70
2022-10-29T01:22:20.543Z,3.60
2022-10-29T01:23:20.554Z,3.90
2022-10-29T01:24:20.552Z,3.80
2022-10-29T01:25:20.524Z,3.70
2022-10-29T01:26:20.526Z,3.70
2022-10-29T01:27:20.499Z,3.60
2022-10-29T01:28:20.535Z,3.50
2022-10-29T01:29:20.493Z,3.30
2022-10-29T01:30:20.464Z,3.60
2022-10-29T01:31:20.506Z,3.70
2022-10-29T01:32:20.451Z,3.50
2022-10-29T01:33:20.420Z,3.70
2022-10-29T01:34:20.453Z,3.40
2022-10-29T01:35:20.931Z,3.50
2022-10-29T01:36:20.380Z,3.40
2022-10-29T01:37:20.414Z,3.40
2022-10-29T01:38:20.370Z,3.60
2022-10-29T01:39:20.362Z,3.40
2022-10-29T01:40:20.608Z,3.50
2022-10-29T01:41:20.363Z,3.60
2022-10-29T01:42:20.345Z,3.80
2022-10-29T01:44:20.289Z,3.80
2022-10-29T01:45:20.305Z,3.60
2022-10-29T01:46:20.294Z,3.60
2022-10-29T01:47:20.280Z,3.70
2022-10-29T01:48:20.261Z,3.60
2022-10-29T01:49:20.260Z,3.70
2022-10-29T01:50:20.244Z,3.60
2022-10-29T01:51:20.227Z,3.70
2022-10-29T01:52:20.238Z,3.70
2022-10-29T01:53:20.209Z,4.00
2022-10-29T01:54:20.219Z,4.20
2022-10-29T01:55:20.190Z,4.30
2022-10-29T01:56:20.221Z,4.20
2022-10-29T01:57:20.171Z,4.20
2022-10-29T01:58:20.164Z,4.20
2022-10-29T01:59:35.256Z,4.20
2022-10-29T02:00:21.119Z,4.00
2022-10-29T02:01:20.250Z,3.80
2022-10-29T02:02:20.121Z,4.10
2022-10-29T02:03:20.142Z,4.10
2022-10-29T02:04:20.088Z,3.90
2022-10-29T02:05:20.112Z,3.80
2022-10-29T02:06:20.082Z,4.00
2022-10-29T02:07:20.067Z,3.90
2022-10-29T02:08:20.043Z,4.00
2022-10-29T02:09:20.026Z,4.00
2022-10-29T02:10:20.008Z,3.80
2022-10-29T02:11:20.034Z,3.90
2022-10-29T02:12:20.019Z,3.70
2022-10-29T02:13:19.995Z,3.80
2022-10-29T02:14:19.957Z,3.60
2022-10-29T02:15:19.959Z,3.70
2022-10-29T02:16:19.946Z,3.80
2022-10-29T02:17:19.954Z,4.00
2022-10-29T02:18:19.928Z,4.00
2022-10-29T02:19:19.917Z,3.90
2022-10-29T02:20:19.913Z,4.30
2022-10-29T02:21:19.894Z,4.30
2022-10-29T02:22:19.904Z,4.30
2022-10-29T02:23:19.919Z,4.30
2022-10-29T02:24:19.879Z,4.20
2022-10-29T02:25:19.896Z,4.10
2022-10-29T02:26:19.836Z,4.00
2022-10-29T02:27:19.849Z,4.00
2022-10-29T02:29:19.803Z,3.80
2022-10-29T02:30:19.787Z,3.70
2022-10-29T02:31:19.778Z,3.50
2022-10-29T02:32:19.794Z,3.60
2022-10-29T02:33:19.755Z,3.60
2022-10-29T02:34:19.772Z,3.60
2022-10-29T02:35:19.789Z,3.50
2022-10-29T02:36:19.740Z,3.70
2022-10-29T02:37:19.735Z,3.70
2022-10-29T02:38:19.740Z,3.70
2022-10-29T02:39:19.734Z,3.60
2022-10-29T02:40:19.723Z,3.50
2022-10-29T02:41:19.685Z,3.50
2022-10-29T02:42:19.656Z,3.40
2022-10-29T02:44:19.669Z,3.10
2022-10-29T02:45:19.633Z,3.20
2022-10-29T02:46:19.639Z,3.20
2022-10-29T02:47:19.640Z,3.20
2022-10-29T02:48:19.628Z,3.20
2022-10-29T02:49:19.617Z,3.30
2022-10-29T02:50:19.592Z,3.20
2022-10-29T02:51:19.573Z,3.30
2022-10-29T02:52:19.573Z,3.20
2022-10-29T02:53:19.553Z,3.40
2022-10-29T02:54:19.553Z,3.30
2022-10-29T02:55:19.513Z,3.30
2022-10-29T02:56:19.538Z,3.50
2022-10-29T02:57:19.538Z,3.70
2022-10-29T02:58:19.517Z,3.70
2022-10-29T02:59:19.473Z,4.00
2022-10-29T03:00:19.496Z,3.90
2022-10-29T03:01:19.600Z,4.20
2022-10-29T03:02:19.638Z,4.00
2022-10-29T03:03:19.447Z,4.10
2022-10-29T03:04:19.459Z,3.90
2022-10-29T03:05:19.433Z,3.90
2022-10-29T03:06:19.406Z,3.70
2022-10-29T03:07:19.405Z,3.50
2022-10-29T03:08:19.411Z,3.60
2022-10-29T03:09:19.372Z,3.60
2022-10-29T03:10:19.376Z,3.70
2022-10-29T03:11:19.366Z,3.80
2022-10-29T03:12:19.352Z,3.80
2022-10-29T03:13:19.332Z,4.20
2022-10-29T03:14:19.344Z,4.30
2022-10-29T03:15:19.326Z,4.10
2022-10-29T03:16:19.311Z,4.20
2022-10-29T03:17:19.282Z,4.30
2022-10-29T03:18:19.289Z,4.10
2022-10-29T03:19:19.284Z,4.00
2022-10-29T03:20:19.262Z,3.90
2022-10-29T03:21:19.257Z,3.90
2022-10-29T03:22:19.256Z,4.20
2022-10-29T03:23:19.276Z,4.20
2022-10-29T03:24:19.211Z,4.40
2022-10-29T03:25:19.256Z,4.10
2022-10-29T03:26:19.221Z,4.40
2022-10-29T03:27:19.227Z,4.30
2022-10-29T03:28:19.196Z,4.10
2022-10-29T03:29:19.153Z,4.00
2022-10-29T03:30:19.163Z,4.40
2022-10-29T03:31:19.150Z,3.80
2022-10-29T03:32:19.131Z,3.90
2022-10-29T03:33:19.126Z,4.20
2022-10-29T03:34:19.163Z,4.00
2022-10-29T03:35:19.081Z,4.20
2022-10-29T03:36:19.187Z,4.20
2022-10-29T03:37:19.060Z,4.40
2022-10-29T03:38:19.051Z,4.30
2022-10-29T03:39:19.043Z,4.20
2022-10-29T03:40:19.036Z,4.20
2022-10-29T03:41:19.040Z,4.20
2022-10-29T03:42:19.014Z,4.00
2022-10-29T03:43:19.000Z,3.80
2022-10-29T03:44:19.014Z,4.00
2022-10-29T03:45:18.979Z,3.90
2022-10-29T03:46:18.982Z,4.10
2022-10-29T03:47:18.979Z,3.90
2022-10-29T03:48:18.959Z,4.20
2022-10-29T03:49:18.951Z,4.50
2022-10-29T03:50:18.929Z,4.20
2022-10-29T03:51:18.923Z,4.10
2022-10-29T03:52:18.955Z,4.10
2022-10-29T03:53:18.917Z,3.90
2022-10-29T03:54:18.908Z,3.80
2022-10-29T03:55:18.889Z,3.70
2022-10-29T03:56:18.860Z,4.00
2022-10-29T03:57:18.863Z,3.90
2022-10-29T03:58:18.839Z,4.00
2022-10-29T03:59:18.849Z,4.10
2022-10-29T04:00:18.821Z,4.30
2022-10-29T04:01:18.867Z,4.30
2022-10-29T04:02:18.924Z,4.70
2022-10-29T04:03:18.800Z,4.60
2022-10-29T04:04:18.834Z,4.40
2022-10-29T04:05:18.782Z,4.30
2022-10-29T04:06:18.759Z,4.60
2022-10-29T04:07:18.792Z,4.80
2022-10-29T04:08:18.761Z,5.00
2022-10-29T04:09:18.752Z,4.80
2022-10-29T04:10:18.727Z,5.20
2022-10-29T04:11:18.723Z,5.30
2022-10-29T04:12:18.720Z,5.50
2022-10-29T04:13:18.681Z,5.30
2022-10-29T04:14:18.691Z,5.40
2022-10-29T04:15:18.687Z,5.20
2022-10-29T04:16:18.649Z,5.30
2022-10-29T04:17:18.652Z,5.10
2022-10-29T04:18:18.627Z,5.10
2022-10-29T04:19:18.630Z,5.30
2022-10-29T04:20:41.309Z,5.10
2022-10-29T04:28:02.934Z,5.60
2022-10-29T04:29:19.527Z,5.30
2022-10-29T04:30:18.524Z,5.50
2022-10-29T04:31:18.502Z,4.90
2022-10-29T04:32:18.515Z,5.20
2022-10-29T04:33:18.469Z,5.10
2022-10-29T04:34:18.469Z,4.70
2022-10-29T04:35:18.463Z,4.90
2022-10-29T04:36:18.451Z,4.60
2022-10-29T04:37:18.441Z,4.60
2022-10-29T04:38:18.405Z,4.30
2022-10-29T04:39:21.013Z,4.40
2022-10-29T04:40:19.390Z,4.20
2022-10-29T04:41:18.370Z,3.80
2022-10-29T04:42:18.379Z,3.70
2022-10-29T04:43:18.385Z,3.60
2022-10-29T04:44:18.375Z,3.80
2022-10-29T04:45:18.349Z,3.50
2022-10-29T04:46:18.316Z,3.60
2022-10-29T04:47:18.315Z,3.60
2022-10-29T04:48:18.293Z,3.80
2022-10-29T04:49:18.387Z,3.70
2022-10-29T04:50:18.312Z,3.60
2022-10-29T04:51:18.298Z,3.80
2022-10-29T04:52:18.289Z,4.00
2022-10-29T04:53:18.261Z,3.70
2022-10-29T04:54:18.250Z,3.80
2022-10-29T04:55:18.224Z,3.80
2022-10-29T04:56:18.241Z,3.40
2022-10-29T04:57:18.218Z,3.60
2022-10-29T04:58:18.213Z,3.80
2022-10-29T04:59:18.188Z,3.70
2022-10-29T05:00:18.902Z,3.90
2022-10-29T05:01:18.338Z,3.80
2022-10-29T05:02:18.172Z,3.90
2022-10-29T05:03:18.151Z,3.90
2022-10-29T05:04:18.124Z,3.90
2022-10-29T05:05:18.123Z,4.20
2022-10-29T05:06:18.124Z,3.80
2022-10-29T05:07:18.083Z,3.90
2022-10-29T05:08:18.082Z,3.70
2022-10-29T05:09:18.115Z,3.70
2022-10-29T05:10:18.086Z,3.40
2022-10-29T05:11:18.044Z,3.30
2022-10-29T05:12:18.090Z,3.60
2022-10-29T05:13:18.073Z,3.70
2022-10-29T05:14:18.039Z,3.60
2022-10-29T05:15:18.007Z,3.60
2022-10-29T05:16:17.994Z,3.70
2022-10-29T05:17:17.995Z,3.60
2022-10-29T05:18:25.015Z,3.60
2022-10-29T05:19:17.954Z,4.40
2022-10-29T05:20:17.981Z,3.50
2022-10-29T05:21:17.933Z,3.30
2022-10-29T05:22:17.931Z,3.50
2022-10-29T05:23:17.928Z,3.50
2022-10-29T05:24:17.933Z,3.50
2022-10-29T05:25:17.906Z,3.80
2022-10-29T05:26:17.895Z,3.80
2022-10-29T05:27:17.886Z,3.80
2022-10-29T05:28:17.861Z,3.90
2022-10-29T05:29:17.843Z,3.80
2022-10-29T05:30:17.840Z,3.60
2022-10-29T05:31:17.838Z,3.60
2022-10-29T05:32:17.834Z,3.60
2022-10-29T05:33:17.801Z,3.50
2022-10-29T05:34:17.842Z,3.80
2022-10-29T05:35:17.810Z,3.70
2022-10-29T05:36:17.786Z,3.80
2022-10-29T05:37:17.751Z,3.90
2022-10-29T05:38:17.787Z,3.60
2022-10-29T05:39:17.774Z,4.00
2022-10-29T05:40:17.750Z,3.70
2022-10-29T05:41:17.765Z,3.60
2022-10-29T05:42:17.712Z,3.60
2022-10-29T05:43:17.704Z,3.40
2022-10-29T05:44:17.745Z,3.40
2022-10-29T05:45:17.712Z,3.50
2022-10-29T05:46:17.674Z,3.60
2022-10-29T05:47:17.670Z,3.60
2022-10-29T05:48:17.651Z,3.70
2022-10-29T05:49:17.633Z,3.80
2022-10-29T05:50:17.645Z,3.90
2022-10-29T05:51:17.619Z,3.80
2022-10-29T05:52:17.617Z,3.80
2022-10-29T05:53:17.584Z,3.60
2022-10-29T05:54:17.594Z,3.60
2022-10-29T05:55:17.583Z,3.60
2022-10-29T05:56:17.578Z,3.60
2022-10-29T05:57:17.573Z,3.60
2022-10-29T05:58:17.539Z,3.70
2022-10-29T05:59:17.530Z,4.00
2022-10-29T06:00:17.524Z,4.00
2022-10-29T06:01:17.668Z,4.00
2022-10-29T06:02:17.597Z,3.70
2022-10-29T06:03:17.479Z,3.60
2022-10-29T06:04:17.468Z,3.50
2022-10-29T06:05:17.459Z,3.50
2022-10-29T06:06:17.535Z,3.60
2022-10-29T06:07:17.504Z,3.60
2022-10-29T06:08:17.439Z,3.80
2022-10-29T06:09:17.420Z,3.80
2022-10-29T06:10:17.408Z,3.90
2022-10-29T06:11:17.414Z,4.10
2022-10-29T06:12:17.402Z,4.10
2022-10-29T06:13:17.379Z,3.90
2022-10-29T06:14:17.365Z,3.90
2022-10-29T06:15:17.358Z,4.00
2022-10-29T06:16:17.348Z,4.10
2022-10-29T06:17:17.339Z,4.10
2022-10-29T06:18:17.322Z,4.10
2022-10-29T06:19:17.320Z,4.30
2022-10-29T06:20:17.324Z,4.50
2022-10-29T06:21:17.287Z,4.70
2022-10-29T06:22:17.302Z,4.80
2022-10-29T06:23:17.283Z,5.00
2022-10-29T06:24:17.272Z,4.90
2022-10-29T06:25:17.266Z,4.90
2022-10-29T06:26:17.237Z,4.90
2022-10-29T06:27:17.230Z,5.10
2022-10-29T06:28:17.216Z,5.00
2022-10-29T06:29:17.219Z,5.10
2022-10-29T06:30:17.201Z,5.20
2022-10-29T06:31:17.179Z,5.40
2022-10-29T06:32:17.180Z,5.00
2022-10-29T06:33:17.160Z,5.30
2022-10-29T06:34:17.176Z,4.90
2022-10-29T06:35:17.126Z,5.00
2022-10-29T06:36:17.143Z,4.90
2022-10-29T06:37:17.128Z,4.80
2022-10-29T06:38:17.096Z,5.10
2022-10-29T06:39:17.109Z,5.20
2022-10-29T06:40:17.095Z,5.60
2022-10-29T06:41:17.077Z,5.60
2022-10-29T06:42:17.057Z,5.20
2022-10-29T06:43:17.069Z,5.40
2022-10-29T06:44:17.059Z,5.30
2022-10-29T06:45:17.032Z,5.40
2022-10-29T06:46:17.030Z,5.20
2022-10-29T06:47:17.036Z,5.40
2022-10-29T06:48:21.733Z,5.30
2022-10-29T06:49:18.081Z,5.20
2022-10-29T06:50:17.005Z,5.30
2022-10-29T06:51:17.051Z,5.60
2022-10-29T06:52:16.949Z,5.60
2022-10-29T06:53:16.937Z,5.50
2022-10-29T06:54:16.937Z,5.90
2022-10-29T06:55:16.918Z,5.70
2022-10-29T06:56:16.941Z,5.40
2022-10-29T06:57:16.909Z,5.40
2022-10-29T06:58:16.885Z,5.20
2022-10-29T06:59:16.867Z,5.60
2022-10-29T07:00:16.868Z,5.50
2022-10-29T07:01:16.926Z,5.50
2022-10-29T07:02:16.860Z,5.70
2022-10-29T07:03:16.834Z,6.00
2022-10-29T07:04:16.845Z,5.50
2022-10-29T07:05:16.828Z,5.60
2022-10-29T07:06:16.857Z,5.70
2022-10-29T07:07:16.831Z,5.80
2022-10-29T07:08:16.794Z,5.40
2022-10-29T07:09:16.849Z,5.30
2022-10-29T07:10:16.767Z,5.10
2022-10-29T07:11:16.758Z,5.20
2022-10-29T07:12:16.756Z,5.30
2022-10-29T07:13:16.742Z,5.40
2022-10-29T07:14:16.709Z,5.20
2022-10-29T07:15:16.718Z,5.50
2022-10-29T07:16:16.683Z,6.00
2022-10-29T07:17:16.693Z,5.90
2022-10-29T07:18:16.663Z,5.60
2022-10-29T07:19:16.663Z,5.40
2022-10-29T07:20:16.658Z,5.00
2022-10-29T07:21:16.634Z,5.00
2022-10-29T07:22:16.623Z,5.10
2022-10-29T07:23:16.653Z,4.90
2022-10-29T07:24:16.637Z,5.20
2022-10-29T07:25:16.608Z,5.30
2022-10-29T07:26:16.685Z,5.10
2022-10-29T07:27:16.638Z,5.40
2022-10-29T07:28:16.586Z,5.00
2022-10-29T07:29:16.554Z,5.20
2022-10-29T07:30:16.530Z,5.00
2022-10-29T07:31:16.541Z,4.90
2022-10-29T07:32:16.507Z,4.80
2022-10-29T07:33:16.529Z,4.60
2022-10-29T07:34:16.518Z,4.90
2022-10-29T07:35:16.486Z,5.00
2022-10-29T07:36:16.478Z,5.00
2022-10-29T07:37:16.478Z,5.10
2022-10-29T07:38:16.444Z,5.10
2022-10-29T07:39:16.468Z,4.90
2022-10-29T07:40:16.437Z,4.70
2022-10-29T07:41:16.425Z,4.50
2022-10-29T07:42:16.413Z,4.70
2022-10-29T07:43:16.408Z,4.80
2022-10-29T07:44:16.396Z,4.70
2022-10-29T07:45:16.398Z,4.50
2022-10-29T07:46:16.353Z,4.90
2022-10-29T07:47:16.372Z,5.00
2022-10-29T07:48:16.348Z,4.80
2022-10-29T07:49:16.331Z,4.80
2022-10-29T07:50:16.350Z,4.50
2022-10-29T07:51:16.327Z,4.30
2022-10-29T07:52:16.315Z,4.60
2022-10-29T07:53:16.286Z,4.50
2022-10-29T07:54:16.290Z,4.30
2022-10-29T07:55:16.387Z,4.30
2022-10-29T07:56:16.276Z,4.10
2022-10-29T07:57:16.260Z,4.10
2022-10-29T07:58:16.278Z,4.10
2022-10-29T07:59:16.224Z,4.00
2022-10-29T08:00:16.215Z,3.70
2022-10-29T08:01:16.337Z,3.70
2022-10-29T08:02:16.227Z,3.70
2022-10-29T08:03:16.186Z,3.70
2022-10-29T08:04:16.161Z,4.00
2022-10-29T08:05:16.175Z,3.90
2022-10-29T08:06:16.169Z,3.90
2022-10-29T08:07:16.131Z,4.10
2022-10-29T08:08:16.122Z,4.10
2022-10-29T08:09:16.115Z,4.10
2022-10-29T08:10:16.115Z,3.70
2022-10-29T08:11:16.102Z,3.70
2022-10-29T08:12:16.090Z,3.80
2022-10-29T08:13:16.118Z,3.90
2022-10-29T08:14:18.899Z,4.00
2022-10-29T08:15:16.055Z,3.70
2022-10-29T08:16:16.041Z,3.70
2022-10-29T08:17:16.029Z,3.50
2022-10-29T08:18:16.021Z,3.60
2022-10-29T08:19:16.002Z,3.50
2022-10-29T08:20:15.995Z,3.30
2022-10-29T08:21:16.005Z,3.10
2022-10-29T08:22:15.976Z,3.20
2022-10-29T08:23:15.980Z,3.30
2022-10-29T08:24:15.944Z,3.40
2022-10-29T08:25:15.967Z,3.40
2022-10-29T08:26:15.922Z,3.50
2022-10-29T08:27:15.957Z,3.60
2022-10-29T08:28:15.921Z,3.60
2022-10-29T08:29:15.930Z,3.70
2022-10-29T08:30:15.964Z,3.50
2022-10-29T08:31:15.879Z,3.60
2022-10-29T08:32:15.876Z,3.50
2022-10-29T08:33:15.861Z,3.40
2022-10-29T08:34:15.839Z,3.30
2022-10-29T08:35:15.926Z,3.50
2022-10-29T08:36:15.842Z,3.50
2022-10-29T08:37:15.817Z,3.60
2022-10-29T08:38:15.797Z,3.60
2022-10-29T08:39:15.834Z,3.50
2022-10-29T08:40:15.782Z,3.80
2022-10-29T08:41:15.781Z,3.70
2022-10-29T08:42:15.763Z,3.70
2022-10-29T08:43:15.747Z,3.80
2022-10-29T08:44:15.741Z,3.40
2022-10-29T08:45:15.754Z,3.50
2022-10-29T08:46:15.732Z,3.50
2022-10-29T08:47:15.716Z,3.60
2022-10-29T08:48:15.685Z,3.60
2022-10-29T08:49:15.685Z,3.50
2022-10-29T08:50:15.669Z,3.50
2022-10-29T08:51:15.662Z,3.40
2022-10-29T08:52:15.653Z,3.50
2022-10-29T08:53:24.089Z,3.50
2022-10-29T08:54:30.384Z,3.40
2022-10-29T08:55:16.629Z,3.40
2022-10-29T08:56:15.621Z,3.30
2022-10-29T08:57:15.601Z,3.30
2022-10-29T08:58:15.595Z,3.30
2022-10-29T08:59:15.596Z,3.50
2022-10-29T09:00:15.561Z,3.40
2022-10-29T09:01:15.639Z,3.20
2022-10-29T09:02:15.714Z,3.30
2022-10-29T09:03:15.550Z,3.20
2022-10-29T09:04:15.542Z,3.20
2022-10-29T09:05:15.517Z,3.40
2022-10-29T09:06:15.506Z,3.40
2022-10-29T09:07:15.529Z,3.50
2022-10-29T09:08:15.478Z,3.60
2022-10-29T09:09:15.477Z,3.70
2022-10-29T09:10:15.438Z,3.60
2022-10-29T09:11:15.488Z,3.70
2022-10-29T09:12:15.428Z,3.80
2022-10-29T09:13:15.417Z,3.90
2022-10-29T09:14:15.438Z,3.90
2022-10-29T09:15:15.418Z,3.90
2022-10-29T09:16:15.396Z,3.80
2022-10-29T09:17:15.772Z,3.80
2022-10-29T09:18:15.386Z,3.40
2022-10-29T09:19:15.617Z,3.30
2022-10-29T09:20:15.340Z,3.30
2022-10-29T09:21:15.341Z,3.40
2022-10-29T09:22:15.340Z,3.40
2022-10-29T09:23:15.316Z,3.60
2022-10-29T09:24:15.322Z,3.80
2022-10-29T09:25:15.310Z,3.90
2022-10-29T09:26:15.321Z,3.60
2022-10-29T09:27:15.279Z,3.80
2022-10-29T09:28:15.258Z,3.40
2022-10-29T09:29:15.255Z,3.40
2022-10-29T09:30:15.235Z,3.30
2022-10-29T09:31:15.235Z,3.10
2022-10-29T09:32:15.216Z,3.30
2022-10-29T09:33:15.204Z,3.30
2022-10-29T09:34:15.207Z,3.30
2022-10-29T09:35:15.182Z,3.40
2022-10-29T09:36:15.168Z,3.70
2022-10-29T09:37:15.189Z,3.30
2022-10-29T09:38:15.160Z,3.20
2022-10-29T09:39:15.142Z,3.10
2022-10-29T09:40:15.139Z,3.00
2022-10-29T09:41:15.149Z,2.70
2022-10-29T09:42:15.129Z,2.90
2022-10-29T09:43:15.120Z,2.90
2022-10-29T09:44:15.089Z,2.80
2022-10-29T09:45:15.071Z,2.90
2022-10-29T09:46:15.064Z,3.00
2022-10-29T09:47:15.067Z,3.30
2022-10-29T09:48:15.060Z,3.10
2022-10-29T09:49:15.060Z,3.30
2022-10-29T09:50:15.026Z,3.10
2022-10-29T09:51:15.027Z,3.20
2022-10-29T09:52:15.064Z,3.30
2022-10-29T09:53:14.997Z,3.30
2022-10-29T09:54:15.002Z,3.50
2022-10-29T09:55:14.978Z,3.30
2022-10-29T09:56:14.953Z,3.50
2022-10-29T09:57:14.962Z,3.60
2022-10-29T09:58:14.958Z,3.70
2022-10-29T09:59:14.954Z,3.80
2022-10-29T10:00:14.913Z,3.60
2022-10-29T10:01:14.973Z,3.60
2022-10-29T10:02:14.923Z,3.50
2022-10-29T10:03:14.923Z,3.60
2022-10-29T10:04:14.887Z,3.40
2022-10-29T10:05:14.883Z,3.40
2022-10-29T10:06:14.858Z,3.40
2022-10-29T10:07:14.833Z,3.40
2022-10-29T10:08:14.821Z,3.50
2022-10-29T10:09:14.813Z,3.50
2022-10-29T10:10:14.803Z,3.60
2022-10-29T10:11:15.033Z,3.70
2022-10-29T10:12:14.785Z,3.30
2022-10-29T10:13:17.167Z,3.40
2022-10-29T10:14:15.443Z,3.70
2022-10-29T10:15:14.753Z,3.40
2022-10-29T10:16:14.745Z,3.40
2022-10-29T10:17:14.749Z,3.30
2022-10-29T10:18:14.723Z,3.40
2022-10-29T10:19:14.732Z,3.30
2022-10-29T10:20:14.708Z,3.40
2022-10-29T10:21:14.722Z,3.50
2022-10-29T10:22:16.349Z,3.60
2022-10-29T10:23:14.686Z,3.80
2022-10-29T10:24:14.644Z,3.60
2022-10-29T10:25:14.715Z,3.50
2022-10-29T10:26:14.621Z,3.60
2022-10-29T10:27:14.612Z,3.30
2022-10-29T10:28:14.625Z,3.20
2022-10-29T10:29:14.606Z,3.10
2022-10-29T10:30:14.603Z,3.20
2022-10-29T10:31:14.586Z,3.30
2022-10-29T10:32:14.576Z,3.40
2022-10-29T10:33:14.593Z,3.50
2022-10-29T10:34:14.553Z,3.70
2022-10-29T10:35:14.522Z,3.60
2022-10-29T10:36:14.526Z,3.40
2022-10-29T10:37:14.524Z,3.20
2022-10-29T10:38:14.542Z,3.20
2022-10-29T10:39:14.515Z,2.90
2022-10-29T10:40:14.483Z,3.00
2022-10-29T10:41:14.481Z,3.20
2022-10-29T10:42:14.447Z,3.30
2022-10-29T10:43:14.467Z,3.30
2022-10-29T10:44:14.734Z,3.50
2022-10-29T10:45:14.480Z,3.50
2022-10-29T10:46:14.435Z,3.50
2022-10-29T10:47:14.413Z,3.40
2022-10-29T10:48:14.444Z,3.40
2022-10-29T10:49:14.407Z,3.30
2022-10-29T10:50:14.503Z,3.40
2022-10-29T10:51:14.394Z,3.10
2022-10-29T10:52:14.343Z,3.00
2022-10-29T10:53:14.353Z,3.20
2022-10-29T10:54:14.399Z,3.40
2022-10-29T10:55:14.317Z,3.50
2022-10-29T10:56:14.421Z,3.40
2022-10-29T10:57:14.318Z,3.20
2022-10-29T10:58:14.692Z,3.40
2022-10-29T10:59:14.319Z,3.40
2022-10-29T11:00:14.257Z,3.30
2022-10-29T11:01:14.404Z,3.30
2022-10-29T11:02:14.288Z,3.30
2022-10-29T11:03:14.319Z,3.40
2022-10-29T11:04:14.208Z,3.20
2022-10-29T11:05:14.224Z,3.50
2022-10-29T11:06:14.217Z,3.20
2022-10-29T11:07:14.197Z,3.10
2022-10-29T11:08:14.170Z,3.30
2022-10-29T11:09:14.176Z,3.50
2022-10-29T11:10:14.147Z,3.60
2022-10-29T11:11:14.969Z,3.70
2022-10-29T11:12:14.138Z,3.50
2022-10-29T11:13:14.218Z,3.60
2022-10-29T11:14:14.232Z,3.50
2022-10-29T11:15:14.100Z,4.00
2022-10-29T11:16:14.079Z,4.20
2022-10-29T11:17:14.092Z,4.60
2022-10-29T11:18:14.202Z,4.50
2022-10-29T11:19:14.061Z,4.90
2022-10-29T11:20:14.184Z,5.20
2022-10-29T11:21:14.051Z,5.60
2022-10-29T11:22:14.023Z,6.00
2022-10-29T11:23:14.021Z,5.90
2022-10-29T11:24:14.006Z,6.30
2022-10-29T11:25:14.023Z,6.40
2022-10-29T11:26:13.977Z,6.40
2022-10-29T11:27:13.990Z,6.60
2022-10-29T11:28:13.980Z,6.50
2022-10-29T11:29:13.950Z,6.40
2022-10-29T11:30:13.940Z,6.60
2022-10-29T11:31:13.930Z,6.30
2022-10-29T11:32:13.916Z,6.90
2022-10-29T11:34:13.886Z,6.20
2022-10-29T11:35:13.902Z,6.00
2022-10-29T11:36:13.926Z,5.80
2022-10-29T11:37:13.876Z,5.40
2022-10-29T11:38:13.835Z,5.30
2022-10-29T11:39:13.849Z,5.10
2022-10-29T11:40:13.908Z,5.10
2022-10-29T11:41:13.824Z,4.80
2022-10-29T11:42:13.839Z,4.50
2022-10-29T11:43:13.812Z,4.90
2022-10-29T11:44:13.818Z,4.60
2022-10-29T11:45:13.768Z,4.30
2022-10-29T11:46:13.822Z,4.60
2022-10-29T11:47:13.776Z,4.90
2022-10-29T11:48:16.529Z,5.00
2022-10-29T11:49:14.800Z,5.30
2022-10-29T11:50:13.822Z,5.20
2022-10-29T11:51:14.410Z,5.10
2022-10-29T11:52:13.694Z,4.90
2022-10-29T11:53:13.695Z,4.80
2022-10-29T11:54:13.719Z,4.10
2022-10-29T11:55:13.654Z,4.30
2022-10-29T11:56:13.685Z,4.50
2022-10-29T11:57:13.651Z,3.90
2022-10-29T11:58:13.649Z,3.80
2022-10-29T11:59:13.637Z,3.90
2022-10-29T12:00:13.691Z,3.50
2022-10-29T12:01:13.643Z,3.70
2022-10-29T12:02:13.599Z,3.60
2022-10-29T12:03:13.585Z,3.40
2022-10-29T12:04:14.915Z,3.70
2022-10-29T12:05:13.565Z,3.80
2022-10-29T12:06:13.594Z,3.70
2022-10-29T12:07:13.565Z,3.80
2022-10-29T12:08:13.515Z,3.80
2022-10-29T12:09:13.527Z,3.60
2022-10-29T12:10:13.523Z,3.50
2022-10-29T12:11:14.676Z,3.60
2022-10-29T12:12:13.484Z,3.70
2022-10-29T12:13:13.728Z,3.60
2022-10-29T12:14:13.463Z,3.50
2022-10-29T12:15:13.468Z,3.40
2022-10-29T12:16:14.179Z,3.60
2022-10-29T12:17:13.462Z,3.50
2022-10-29T12:18:14.109Z,3.60
2022-10-29T12:19:13.403Z,3.70
2022-10-29T12:20:13.423Z,3.70
2022-10-29T12:21:13.388Z,3.80
2022-10-29T12:22:13.376Z,3.80
2022-10-29T12:23:15.174Z,4.20
2022-10-29T12:24:13.518Z,3.80
2022-10-29T12:25:13.330Z,3.80
2022-10-29T12:26:13.335Z,4.10
2022-10-29T12:27:13.526Z,3.60
2022-10-29T12:28:13.341Z,3.60
2022-10-29T12:29:13.306Z,3.50
2022-10-29T12:30:13.317Z,3.50
2022-10-29T12:31:13.273Z,3.50
2022-10-29T12:32:13.321Z,3.30
2022-10-29T12:33:13.252Z,3.50
2022-10-29T12:34:13.249Z,3.60
2022-10-29T12:35:13.221Z,3.70
2022-10-29T12:36:13.235Z,4.00
2022-10-29T12:37:13.288Z,4.00
2022-10-29T12:38:13.212Z,4.10
2022-10-29T12:39:13.194Z,4.20
2022-10-29T12:40:13.172Z,4.50
2022-10-29T12:41:13.161Z,4.80
2022-10-29T12:42:13.171Z,5.20
2022-10-29T12:43:13.133Z,5.10
2022-10-29T12:44:13.136Z,5.60
2022-10-29T12:45:13.483Z,5.90
2022-10-29T12:46:21.113Z,5.90
2022-10-29T12:47:14.104Z,5.80
2022-10-29T12:48:13.105Z,6.10
2022-10-29T12:49:13.107Z,5.80
2022-10-29T12:50:13.055Z,5.60
2022-10-29T12:51:13.039Z,5.50
2022-10-29T12:52:13.044Z,5.30
2022-10-29T12:53:13.034Z,5.20
2022-10-29T12:54:13.026Z,4.90
2022-10-29T12:55:13.009Z,5.30
2022-10-29T12:56:16.235Z,5.50
2022-10-29T12:57:12.980Z,5.50
2022-10-29T12:58:12.983Z,5.40
2022-10-29T12:59:12.950Z,5.30
2022-10-29T13:00:12.959Z,5.20
2022-10-29T13:01:13.057Z,5.70
2022-10-29T13:02:13.164Z,5.20
2022-10-29T13:03:12.987Z,5.50
2022-10-29T13:04:12.917Z,5.50
2022-10-29T13:05:12.914Z,5.70
2022-10-29T13:06:12.895Z,5.50
2022-10-29T13:07:12.912Z,6.10
2022-10-29T13:08:12.877Z,5.60
2022-10-29T13:09:12.853Z,5.70
2022-10-29T13:10:12.840Z,5.70
2022-10-29T13:11:12.841Z,5.60
2022-10-29T13:12:12.831Z,5.30
2022-10-29T13:13:12.797Z,5.50
2022-10-29T13:14:12.811Z,5.20
2022-10-29T13:15:12.792Z,4.90
2022-10-29T13:16:12.791Z,5.00
2022-10-29T13:17:12.772Z,4.90
2022-10-29T13:18:12.739Z,4.90
2022-10-29T13:19:12.746Z,4.80
2022-10-29T13:20:12.742Z,4.70
2022-10-29T13:21:12.719Z,4.70
2022-10-29T13:22:12.701Z,4.70
2022-10-29T13:23:12.723Z,4.80
2022-10-29T13:24:12.702Z,4.70
2022-10-29T13:25:12.690Z,4.90
2022-10-29T13:26:12.672Z,5.10
2022-10-29T13:27:12.663Z,5.00
2022-10-29T13:28:12.640Z,5.00
2022-10-29T13:29:12.639Z,5.10