createdAt,value
2023-04-30T00:01:46.248Z,5.43
2023-04-30T00:04:14.035Z,4.93
2023-04-30T00:06:41.837Z,4.97
2023-04-30T00:09:09.719Z,5.10
2023-04-30T00:11:38.819Z,5.40
2023-04-30T00:14:06.599Z,4.90
2023-04-30T00:16:34.462Z,5.70
2023-04-30T00:19:02.394Z,5.17
2023-04-30T00:21:30.265Z,5.60
2023-04-30T00:24:00.296Z,4.80
2023-04-30T00:26:28.254Z,4.90
2023-04-30T00:28:57.344Z,5.30
2023-04-30T00:31:25.142Z,4.47
2023-04-30T00:33:52.955Z,4.83
2023-04-30T00:36:21.120Z,5.43
2023-04-30T00:38:48.900Z,5.30
2023-04-30T00:41:17.196Z,5.55
2023-04-30T00:43:46.813Z,5.20
2023-04-30T00:46:15.923Z,5.23
2023-04-30T00:48:43.694Z,4.80
2023-04-30T00:51:11.772Z,4.43
2023-04-30T00:53:41.696Z,4.60
2023-04-30T00:56:10.768Z,4.30
2023-04-30T00:58:38.539Z,4.57
2023-04-30T01:01:07.085Z,5.03
2023-04-30T01:03:37.309Z,4.70
2023-04-30T01:06:05.221Z,6.50
2023-04-30T01:08:33.690Z,5.17
2023-04-30T01:11:12.965Z,5.63
2023-04-30T01:13:46.071Z,4.63
2023-04-30T01:16:20.107Z,4.67
2023-04-30T01:18:53.501Z,4.07
2023-04-30T01:21:21.640Z,4.60
2023-04-30T01:24:06.765Z,4.50
2023-04-30T01:26:48.613Z,4.60
2023-04-30T01:29:20.487Z,5.77
2023-04-30T01:31:48.339Z,4.60
2023-04-30T01:34:16.090Z,5.73
2023-04-30T01:36:59.431Z,4.43
2023-04-30T01:39:40.997Z,4.80
2023-04-30T01:42:13.479Z,5.77
2023-04-30T01:45:07.904Z,4.50
2023-04-30T01:47:47.279Z,5.17
2023-04-30T01:50:22.272Z,5.30
2023-04-30T01:52:54.307Z,5.40
2023-04-30T01:55:28.445Z,4.93
2023-04-30T01:57:59.704Z,4.93
2023-04-30T02:00:31.359Z,4.60
2023-04-30T02:02:59.393Z,5.00
2023-04-30T02:05:27.340Z,4.73
2023-04-30T02:07:55.351Z,6.23
2023-04-30T02:10:25.126Z,5.50
2023-04-30T02:12:52.890Z,5.10
2023-04-30T02:15:20.679Z,5.67
2023-04-30T02:17:49.898Z,5.33
2023-04-30T02:20:17.731Z,5.53
2023-04-30T02:22:45.609Z,4.70
2023-04-30T02:25:14.086Z,5.17
2023-04-30T02:27:41.987Z,4.97
2023-04-30T02:30:10.127Z,6.23
2023-04-30T02:32:38.134Z,4.77
2023-04-30T02:35:07.916Z,5.50
2023-04-30T02:37:35.747Z,4.90
2023-04-30T02:40:03.590Z,4.63
2023-04-30T02:42:31.394Z,5.20
2023-04-30T02:44:59.275Z,5.23
2023-04-30T02:47:27.026Z,5.10
2023-04-30T02:49:54.934Z,4.67
2023-04-30T02:52:24.258Z,5.17
2023-04-30T02:54:51.965Z,4.50
2023-04-30T02:57:19.672Z,5.03
2023-04-30T02:59:47.373Z,4.10
2023-04-30T03:02:15.134Z,5.40
2023-04-30T03:04:42.877Z,3.90
2023-04-30T03:07:11.424Z,4.70
2023-04-30T03:09:40.530Z,4.47
2023-04-30T03:12:08.302Z,4.60
2023-04-30T03:14:36.052Z,5.23
2023-04-30T03:17:03.833Z,4.93
2023-04-30T03:19:31.766Z,4.27
2023-04-30T03:21:59.614Z,5.73
2023-04-30T03:24:27.342Z,4.60
2023-04-30T03:26:56.433Z,3.70
2023-04-30T03:29:24.284Z,4.50
2023-04-30T03:31:52.265Z,4.90
2023-04-30T03:34:20.144Z,5.00
2023-04-30T03:36:47.863Z,4.87
2023-04-30T03:39:16.174Z,4.90
2023-04-30T03:41:43.924Z,4.57
2023-04-30T03:44:15.867Z,5.90
2023-04-30T03:46:44.131Z,5.67
2023-04-30T03:49:11.997Z,4.93
2023-04-30T03:51:41.706Z,4.93
2023-04-30T03:54:09.917Z,4.50
2023-04-30T03:56:38.556Z,5.83
2023-04-30T03:59:06.889Z,4.40
2023-04-30T04:01:36.289Z,4.67
2023-04-30T04:04:04.262Z,4.90
2023-04-30T04:06:32.264Z,3.97
2023-04-30T04:09:00.240Z,4.87
2023-04-30T04:11:27.987Z,4.93
2023-04-30T04:13:55.850Z,4.40
2023-04-30T04:16:23.665Z,5.20
2023-04-30T04:18:52.834Z,4.80
2023-04-30T04:21:20.894Z,4.13
2023-04-30T04:23:48.697Z,4.57
2023-04-30T04:26:16.519Z,5.03
2023-04-30T04:28:44.289Z,5.07
2023-04-30T04:31:12.804Z,4.70
2023-04-30T04:33:40.644Z,4.03
2023-04-30T04:36:09.917Z,4.80
2023-04-30T04:38:41.031Z,4.83
2023-04-30T04:41:08.920Z,4.87
2023-04-30T04:43:37.031Z,4.47
2023-04-30T04:46:05.254Z,4.87
2023-04-30T04:48:33.095Z,6.50
2023-04-30T04:51:00.879Z,5.00
2023-04-30T04:53:29.986Z,4.70
2023-04-30T04:55:57.704Z,4.70
2023-04-30T04:58:25.508Z,4.77
2023-04-30T05:00:53.484Z,4.47
2023-04-30T05:03:21.877Z,4.80
2023-04-30T05:05:49.753Z,4.37
2023-04-30T05:08:17.480Z,4.93
2023-04-30T05:10:46.760Z,4.40
2023-04-30T05:13:14.536Z,4.77
2023-04-30T05:15:42.443Z,5.03
2023-04-30T05:18:10.320Z,5.00
2023-04-30T05:20:40.826Z,5.23
2023-04-30T05:23:08.583Z,5.30
2023-04-30T05:25:36.972Z,4.77
2023-04-30T05:28:06.515Z,5.03
2023-04-30T05:30:34.450Z,4.90
2023-04-30T05:33:02.233Z,5.00
2023-04-30T05:35:30.435Z,5.63
2023-04-30T05:37:58.222Z,4.57
2023-04-30T05:40:25.986Z,5.10
2023-04-30T05:42:53.787Z,4.40
2023-04-30T05:45:22.999Z,4.50
2023-04-30T05:47:51.035Z,4.53
2023-04-30T05:50:18.860Z,4.17
2023-04-30T05:52:46.608Z,3.90
2023-04-30T05:55:14.406Z,4.00
2023-04-30T05:57:42.160Z,3.40
2023-04-30T06:00:11.065Z,5.13
2023-04-30T06:02:41.114Z,3.40
2023-04-30T06:05:09.632Z,4.40
2023-04-30T06:07:37.713Z,4.03
2023-04-30T06:10:06.659Z,3.60
2023-04-30T06:12:34.429Z,3.37
2023-04-30T06:15:02.219Z,3.80
2023-04-30T06:17:30.037Z,3.50
2023-04-30T06:20:02.176Z,3.70
2023-04-30T06:22:31.850Z,3.80
2023-04-30T06:24:59.685Z,3.63
2023-04-30T06:27:28.754Z,3.20
2023-04-30T06:29:56.564Z,3.40
2023-04-30T06:32:24.526Z,4.30
2023-04-30T06:34:52.355Z,3.13
2023-04-30T06:37:21.431Z,3.30
2023-04-30T06:39:49.186Z,3.33
2023-04-30T06:42:16.915Z,4.17
2023-04-30T06:44:45.626Z,2.90
2023-04-30T06:47:13.492Z,3.37
2023-04-30T06:49:41.200Z,3.53
2023-04-30T06:52:08.922Z,3.50
2023-04-30T06:54:38.027Z,4.53
2023-04-30T06:57:07.109Z,3.10
2023-04-30T06:59:34.894Z,2.80
2023-04-30T07:02:03.125Z,3.37
2023-04-30T07:04:31.085Z,2.93
2023-04-30T07:07:01.990Z,3.07
2023-04-30T07:09:29.963Z,2.80
2023-04-30T07:11:59.557Z,2.73
2023-04-30T07:14:27.480Z,3.00
2023-04-30T07:16:55.467Z,2.50
2023-04-30T07:19:23.608Z,3.00
2023-04-30T07:21:51.299Z,3.00
2023-04-30T07:24:19.093Z,3.27
2023-04-30T07:26:46.804Z,3.42
2023-04-30T07:29:16.257Z,3.20
2023-04-30T07:31:44.303Z,3.33
2023-04-30T07:34:13.216Z,3.27
2023-04-30T07:36:41.002Z,3.47
2023-04-30T07:39:08.925Z,2.73
2023-04-30T07:41:36.640Z,3.27
2023-04-30T07:44:04.410Z,3.33
2023-04-30T07:46:33.522Z,3.10
2023-04-30T07:49:01.261Z,2.83
2023-04-30T07:51:28.999Z,2.67
2023-04-30T07:53:56.712Z,3.33
2023-04-30T07:56:24.411Z,3.63
2023-04-30T07:58:52.123Z,3.07
2023-04-30T08:01:19.833Z,2.80
2023-04-30T08:03:49.087Z,2.63
2023-04-30T08:06:17.005Z,3.30
2023-04-30T08:08:44.802Z,4.63
2023-04-30T08:11:12.567Z,3.43
2023-04-30T08:13:40.309Z,2.97
2023-04-30T08:16:08.452Z,2.87
2023-04-30T08:18:38.692Z,3.53
2023-04-30T08:21:07.840Z,3.00
2023-04-30T08:23:35.936Z,4.93
2023-04-30T08:26:03.627Z,4.23
2023-04-30T08:28:31.365Z,2.57
2023-04-30T08:30:59.079Z,3.27
2023-04-30T08:33:26.857Z,3.20
2023-04-30T08:35:55.281Z,3.40
2023-04-30T08:38:25.080Z,3.47
2023-04-30T08:41:01.943Z,3.90
2023-04-30T08:43:30.055Z,3.87
2023-04-30T08:45:58.644Z,4.63
2023-04-30T08:48:27.762Z,3.30
2023-04-30T08:50:55.553Z,4.00
2023-04-30T08:53:24.675Z,3.07
2023-04-30T08:55:52.400Z,3.17
2023-04-30T08:58:20.672Z,3.57
2023-04-30T09:00:48.725Z,3.00
2023-04-30T09:03:16.758Z,3.10
2023-04-30T09:05:44.714Z,2.73
2023-04-30T09:08:19.533Z,3.63
2023-04-30T09:10:48.620Z,3.33
2023-04-30T09:13:16.850Z,3.50
2023-04-30T09:15:45.800Z,2.80
2023-04-30T09:18:17.512Z,2.70
2023-04-30T09:20:57.005Z,2.50
2023-04-30T09:23:25.539Z,3.00
2023-04-30T09:25:54.729Z,2.50
2023-04-30T09:28:26.333Z,4.10
2023-04-30T09:30:54.707Z,3.73
2023-04-30T09:33:22.584Z,2.50
2023-04-30T09:35:50.388Z,2.93
2023-04-30T09:38:35.827Z,3.00
2023-04-30T09:41:04.994Z,3.03
2023-04-30T09:43:33.417Z,2.80
2023-04-30T09:46:01.645Z,2.37
2023-04-30T09:48:29.865Z,2.67
2023-04-30T09:50:57.858Z,3.60
2023-04-30T09:53:25.680Z,2.70
2023-04-30T09:55:54.535Z,3.00
2023-04-30T09:58:25.386Z,2.50
2023-04-30T10:00:54.744Z,3.17
2023-04-30T10:03:24.141Z,2.67
2023-04-30T10:05:53.158Z,2.83
2023-04-30T10:08:28.537Z,2.57
2023-04-30T10:11:00.585Z,2.53
2023-04-30T10:13:32.524Z,3.10
2023-04-30T10:16:05.552Z,2.70
2023-04-30T10:18:36.029Z,2.90
2023-04-30T10:21:10.111Z,2.95
2023-04-30T10:23:39.673Z,2.87
2023-04-30T10:26:08.148Z,2.93
2023-04-30T10:28:37.248Z,3.00
2023-04-30T10:31:06.005Z,3.10
2023-04-30T10:33:49.545Z,2.87
2023-04-30T10:36:27.088Z,3.17
2023-04-30T10:38:55.237Z,2.67
2023-04-30T10:41:23.329Z,3.23
2023-04-30T10:43:52.660Z,2.90
2023-04-30T10:46:24.577Z,2.50
2023-04-30T10:48:54.850Z,2.60
2023-04-30T10:51:23.273Z,3.00
2023-04-30T10:53:52.517Z,3.03
2023-04-30T10:56:33.473Z,3.37
2023-04-30T10:59:03.641Z,2.67
2023-04-30T11:01:32.590Z,2.90
2023-04-30T11:04:08.361Z,3.03
2023-04-30T11:06:51.200Z,2.73
2023-04-30T11:09:19.024Z,3.03
2023-04-30T11:11:47.432Z,2.30
2023-04-30T11:14:22.919Z,2.40
2023-04-30T11:16:51.294Z,2.33
2023-04-30T11:19:24.730Z,2.33
2023-04-30T11:22:17.080Z,2.30
2023-04-30T11:24:52.080Z,2.20
2023-04-30T11:27:21.796Z,2.40
2023-04-30T11:29:52.537Z,2.40
2023-04-30T11:32:21.317Z,3.13
2023-04-30T11:34:50.067Z,2.37
2023-04-30T11:37:21.799Z,2.27
2023-04-30T11:39:51.953Z,2.67
2023-04-30T11:42:20.094Z,2.63
2023-04-30T11:44:48.560Z,2.10
2023-04-30T11:47:17.736Z,2.50
2023-04-30T11:49:45.495Z,2.57
2023-04-30T11:52:14.452Z,1.97
2023-04-30T11:54:42.238Z,2.30
2023-04-30T11:57:09.955Z,2.20
2023-04-30T11:59:42.264Z,2.43
2023-04-30T12:02:12.981Z,2.53
2023-04-30T12:04:44.291Z,3.13
2023-04-30T12:07:12.115Z,2.13
2023-04-30T12:09:53.767Z,2.90
2023-04-30T12:12:28.447Z,2.30
2023-04-30T12:14:56.258Z,2.80
2023-04-30T12:17:34.501Z,2.80
2023-04-30T12:20:05.007Z,2.83
2023-04-30T12:22:33.087Z,2.83
2023-04-30T12:25:02.289Z,2.70
2023-04-30T12:27:30.131Z,2.57
2023-04-30T12:29:57.943Z,2.07
2023-04-30T12:32:25.846Z,2.20
2023-04-30T12:34:59.754Z,2.43
2023-04-30T12:37:29.314Z,2.40
2023-04-30T12:39:57.365Z,2.50
2023-04-30T12:42:25.981Z,2.80
2023-04-30T12:44:53.736Z,2.63
2023-04-30T12:47:21.577Z,2.47
2023-04-30T12:49:50.483Z,2.23
2023-04-30T12:52:18.572Z,1.97
2023-04-30T12:54:47.663Z,2.47
2023-04-30T12:57:15.391Z,2.30
2023-04-30T13:00:00.922Z,2.50
2023-04-30T13:02:31.963Z,2.90
2023-04-30T13:05:00.164Z,2.30
2023-04-30T13:07:27.952Z,2.20
2023-04-30T13:09:57.218Z,2.30
2023-04-30T13:12:25.110Z,2.53
2023-04-30T13:14:52.909Z,2.60
2023-04-30T13:17:22.533Z,2.57
2023-04-30T13:19:50.310Z,2.37
2023-04-30T13:22:18.043Z,1.90
2023-04-30T13:24:45.800Z,2.30
2023-04-30T13:27:14.854Z,2.63
2023-04-30T13:29:42.588Z,1.80
2023-04-30T13:32:10.701Z,1.80
2023-04-30T13:34:38.973Z,2.17
2023-04-30T13:37:06.706Z,2.30
2023-04-30T13:39:34.459Z,2.20
2023-04-30T13:42:02.275Z,2.00
2023-04-30T13:44:32.734Z,2.00
2023-04-30T13:47:01.223Z,2.83
2023-04-30T13:49:29.137Z,2.30
2023-04-30T13:51:56.833Z,3.43
2023-04-30T13:54:24.647Z,2.10
2023-04-30T13:56:52.432Z,2.60
2023-04-30T13:59:20.215Z,2.40
2023-04-30T14:01:49.323Z,2.50
2023-04-30T14:04:17.239Z,2.40
2023-04-30T14:06:45.543Z,1.93
2023-04-30T14:09:13.385Z,2.03
2023-04-30T14:11:41.179Z,2.20
2023-04-30T14:14:09.593Z,2.67
2023-04-30T14:16:37.366Z,2.67
2023-04-30T14:19:06.500Z,2.47
2023-04-30T14:21:34.297Z,2.50
2023-04-30T14:24:02.150Z,2.40
2023-04-30T14:26:29.956Z,2.37
2023-04-30T14:28:58.296Z,2.20
2023-04-30T14:31:26.714Z,2.40
2023-04-30T14:33:55.249Z,2.60
2023-04-30T14:36:24.388Z,2.47
2023-04-30T14:38:52.203Z,2.43
2023-04-30T14:41:20.016Z,2.60
2023-04-30T14:43:47.884Z,2.40
2023-04-30T14:46:15.752Z,2.53
2023-04-30T14:48:43.527Z,2.20
2023-04-30T14:51:11.648Z,1.93
2023-04-30T14:53:40.728Z,1.80
2023-04-30T14:56:09.023Z,2.30
2023-04-30T14:58:36.761Z,2.57
2023-04-30T15:01:04.900Z,2.57
2023-04-30T15:03:32.796Z,2.37
2023-04-30T15:06:00.643Z,2.40
2023-04-30T15:08:28.479Z,2.70
2023-04-30T15:10:57.894Z,2.43
2023-04-30T15:13:25.735Z,2.57
2023-04-30T15:15:53.686Z,2.30
2023-04-30T15:18:21.615Z,2.90
2023-04-30T15:20:49.407Z,2.40
2023-04-30T15:23:17.351Z,2.30
2023-04-30T15:25:45.217Z,2.53
2023-04-30T15:28:14.327Z,2.40
2023-04-30T15:30:42.536Z,1.83
2023-04-30T15:33:10.497Z,4.23
2023-04-30T15:35:38.313Z,2.47
2023-04-30T15:38:06.116Z,2.20
2023-04-30T15:40:33.865Z,2.17
2023-04-30T15:43:01.579Z,2.90
2023-04-30T15:45:32.205Z,2.10
2023-04-30T15:48:00.458Z,3.00
2023-04-30T15:50:28.930Z,2.47
2023-04-30T15:52:56.866Z,2.40
2023-04-30T15:55:25.481Z,2.20
2023-04-30T15:57:53.228Z,2.63
2023-04-30T16:00:23.361Z,2.27
2023-04-30T16:02:52.517Z,2.33
2023-04-30T16:05:20.492Z,2.87
2023-04-30T16:07:48.512Z,1.80
2023-04-30T16:10:16.399Z,2.70
2023-04-30T16:12:44.183Z,2.43
2023-04-30T16:15:12.825Z,2.10
2023-04-30T16:17:41.028Z,2.10
2023-04-30T16:20:11.969Z,2.63
2023-04-30T16:22:40.089Z,2.30
2023-04-30T16:25:09.966Z,2.63
2023-04-30T16:27:37.933Z,2.20
2023-04-30T16:30:07.305Z,2.83
2023-04-30T16:32:35.105Z,3.10
2023-04-30T16:35:02.893Z,2.60
2023-04-30T16:37:31.961Z,2.87
2023-04-30T16:40:01.487Z,3.30
2023-04-30T16:42:30.788Z,3.13
2023-04-30T16:44:58.516Z,2.10
2023-04-30T16:47:26.352Z,2.80
2023-04-30T16:49:55.539Z,1.83
2023-04-30T16:52:23.674Z,2.00
2023-04-30T16:54:52.753Z,1.90
2023-04-30T16:57:21.004Z,1.90
2023-04-30T16:59:48.775Z,2.70
2023-04-30T17:02:16.567Z,2.80
2023-04-30T17:04:44.551Z,2.30
2023-04-30T17:07:12.602Z,3.00
2023-04-30T17:09:41.135Z,2.53
2023-04-30T17:12:10.276Z,2.97
2023-04-30T17:14:38.356Z,2.73
2023-04-30T17:17:06.444Z,3.10
2023-04-30T17:19:34.189Z,2.83
2023-04-30T17:22:02.742Z,2.67
2023-04-30T17:24:30.511Z,2.30
2023-04-30T17:26:59.339Z,2.60
2023-04-30T17:29:29.002Z,2.33
2023-04-30T17:31:57.148Z,2.70
2023-04-30T17:34:25.092Z,2.40
2023-04-30T17:36:52.861Z,2.23
2023-04-30T17:39:20.631Z,2.60
2023-04-30T17:41:48.610Z,2.13
2023-04-30T17:44:25.687Z,2.80
2023-04-30T17:47:02.718Z,2.37
2023-04-30T17:49:30.589Z,3.00
2023-04-30T17:51:59.192Z,2.83
2023-04-30T17:54:26.948Z,2.70
2023-04-30T17:56:54.667Z,2.33
2023-04-30T17:59:22.363Z,2.70
2023-04-30T18:01:50.192Z,3.30
2023-04-30T18:04:20.604Z,3.60
2023-04-30T18:06:48.935Z,3.37
2023-04-30T18:09:17.308Z,2.90
2023-04-30T18:11:45.772Z,3.30
2023-04-30T18:14:13.597Z,2.90
2023-04-30T18:16:41.669Z,3.40
2023-04-30T18:19:09.745Z,3.20
2023-04-30T18:21:38.963Z,2.80
2023-04-30T18:24:06.845Z,2.97
2023-04-30T18:26:34.577Z,3.47
2023-04-30T18:29:02.289Z,3.33
2023-04-30T18:31:30.559Z,3.77
2023-04-30T18:33:58.349Z,3.00
2023-04-30T18:36:26.166Z,3.10
2023-04-30T18:38:55.238Z,3.53
2023-04-30T18:41:23.317Z,3.17
2023-04-30T18:43:51.049Z,3.63
2023-04-30T18:46:18.856Z,3.93
2023-04-30T18:48:46.668Z,3.70
2023-04-30T18:51:16.078Z,4.10
2023-04-30T18:53:45.409Z,3.97
2023-04-30T18:56:15.997Z,5.00
2023-04-30T18:58:47.850Z,3.57
2023-04-30T19:01:18.079Z,3.50
2023-04-30T19:03:45.968Z,3.20
2023-04-30T19:06:14.088Z,3.00
2023-04-30T19:08:43.734Z,3.47
2023-04-30T19:11:14.992Z,2.70
2023-04-30T19:13:48.660Z,3.10
2023-04-30T19:16:16.881Z,2.90
2023-04-30T19:18:44.783Z,2.97
2023-04-30T19:21:13.019Z,3.13
2023-04-30T19:23:41.195Z,3.43
2023-04-30T19:26:08.969Z,3.73
2023-04-30T19:28:38.146Z,3.53
2023-04-30T19:31:06.126Z,3.33
2023-04-30T19:33:38.241Z,3.57
2023-04-30T19:36:06.657Z,3.07
2023-04-30T19:38:34.368Z,3.40
2023-04-30T19:41:02.229Z,4.43
2023-04-30T19:43:30.064Z,3.67
2023-04-30T19:45:59.738Z,4.03
2023-04-30T19:48:27.702Z,3.38
2023-04-30T19:50:55.847Z,3.00
2023-04-30T19:53:25.469Z,3.60
2023-04-30T19:55:53.471Z,3.83
2023-04-30T19:58:21.305Z,3.53
2023-04-30T20:00:49.062Z,3.60
2023-04-30T20:03:20.500Z,3.77
2023-04-30T20:05:48.443Z,4.10
2023-04-30T20:08:16.186Z,4.80
2023-04-30T20:10:44.024Z,3.63
2023-04-30T20:13:11.874Z,3.30
2023-04-30T20:15:39.644Z,4.50
2023-04-30T20:18:07.547Z,4.60
2023-04-30T20:20:36.940Z,3.80
2023-04-30T20:23:14.070Z,4.73
2023-04-30T20:25:44.902Z,3.90
2023-04-30T20:28:13.253Z,4.70
2023-04-30T20:30:42.882Z,4.43
2023-04-30T20:33:10.933Z,4.20
2023-04-30T20:35:41.802Z,4.23
2023-04-30T20:38:09.592Z,4.17
2023-04-30T20:40:40.043Z,3.60
2023-04-30T20:43:08.336Z,3.60
2023-04-30T20:45:36.435Z,3.60
2023-04-30T20:48:04.967Z,4.50
2023-04-30T20:50:33.048Z,3.80
2023-04-30T20:53:02.154Z,3.13
2023-04-30T20:55:30.080Z,3.40
2023-04-30T20:57:57.867Z,3.20
2023-04-30T21:00:26.017Z,3.10
2023-04-30T21:02:54.054Z,3.50
2023-04-30T21:05:22.030Z,3.57
2023-04-30T21:07:49.756Z,2.93
2023-04-30T21:10:18.945Z,3.30
2023-04-30T21:12:46.745Z,3.63
2023-04-30T21:15:14.584Z,3.30
2023-04-30T21:17:42.495Z,3.20
2023-04-30T21:20:11.245Z,3.40
2023-04-30T21:22:40.220Z,4.00
2023-04-30T21:25:10.817Z,3.37
2023-04-30T21:27:40.131Z,3.47
2023-04-30T21:30:11.356Z,3.15
2023-04-30T21:32:39.445Z,3.93
2023-04-30T21:35:08.160Z,3.73
2023-04-30T21:37:36.343Z,3.47
2023-04-30T21:40:04.791Z,3.67
2023-04-30T21:42:33.226Z,3.27
2023-04-30T21:45:02.359Z,3.27
2023-04-30T21:47:30.514Z,3.50
2023-04-30T21:49:59.490Z,3.50
2023-04-30T21:52:27.385Z,3.60
2023-04-30T21:54:55.174Z,3.47
2023-04-30T21:57:22.933Z,3.50
2023-04-30T21:59:50.658Z,3.00
2023-04-30T22:02:24.318Z,3.70
2023-04-30T22:04:53.339Z,3.33
2023-04-30T22:07:21.379Z,3.97
2023-04-30T22:09:49.217Z,4.03
2023-04-30T22:12:19.114Z,3.67
2023-04-30T22:14:48.005Z,4.13
2023-04-30T22:17:15.783Z,3.93
2023-04-30T22:19:44.877Z,3.50
2023-04-30T22:22:12.805Z,5.23
2023-04-30T22:24:40.632Z,4.17
2023-04-30T22:27:08.584Z,3.70
2023-04-30T22:29:36.865Z,3.90
2023-04-30T22:32:06.275Z,4.47
2023-04-30T22:34:35.450Z,4.10
2023-04-30T22:37:04.956Z,3.93
2023-04-30T22:39:32.868Z,4.87
2023-04-30T22:42:00.858Z,4.47
2023-04-30T22:44:30.172Z,6.00
2023-04-30T22:46:58.993Z,5.50
2023-04-30T22:49:31.723Z,4.80
2023-04-30T22:52:00.247Z,4.77
2023-04-30T22:54:29.441Z,4.07
2023-04-30T22:56:58.157Z,4.17
2023-04-30T22:59:26.003Z,4.70
2023-04-30T23:01:53.798Z,5.07
2023-04-30T23:04:21.619Z,5.40
2023-04-30T23:06:49.604Z,4.90
2023-04-30T23:09:17.488Z,4.93
2023-04-30T23:11:46.831Z,4.77
2023-04-30T23:14:14.581Z,5.87
2023-04-30T23:16:42.742Z,4.70
2023-04-30T23:19:10.961Z,5.10
2023-04-30T23:21:38.736Z,4.80
2023-04-30T23:24:06.832Z,5.43
2023-04-30T23:26:34.685Z,6.03
2023-04-30T23:29:04.385Z,4.70
2023-04-30T23:31:32.198Z,5.37
2023-04-30T23:33:59.970Z,6.05
2023-04-30T23:36:27.747Z,5.47
2023-04-30T23:38:55.941Z,5.20
2023-04-30T23:41:23.791Z,5.77
2023-04-30T23:43:51.539Z,5.13
2023-04-30T23:46:20.698Z,4.40
2023-04-30T23:48:49.381Z,5.73
2023-04-30T23:51:18.466Z,4.97
2023-04-30T23:53:46.207Z,5.60
2023-04-30T23:56:13.963Z,5.27
2023-04-30T23:58:41.698Z,5.37
