createdAt,value
2022-08-01T03:35:10.683Z,89.9
2022-08-01T03:40:17.274Z,89.9
2022-08-01T03:45:23.759Z,90.68
2022-08-01T03:50:25.774Z,90.68
2022-08-01T03:55:28.409Z,91.04
2022-08-01T04:00:30.597Z,91.04
2022-08-01T04:05:32.387Z,91.42
2022-08-01T04:10:34.268Z,91.14
2022-08-01T04:15:36.030Z,91.14
2022-08-01T04:20:38.113Z,92.38
2022-08-01T04:25:40.463Z,92.38
2022-08-01T04:30:43.921Z,92.41
2022-08-01T04:40:53.025Z,88.24
2022-08-01T04:45:55.496Z,88.24
2022-08-01T04:50:57.245Z,81.67
2022-08-01T04:55:58.976Z,81.67
2022-08-01T05:01:01.150Z,79.37
2022-08-01T05:06:03.237Z,79.37
2022-08-01T05:11:05.167Z,80.44
2022-08-01T05:16:07.219Z,80.44
2022-08-01T05:21:09.225Z,82.07
2022-08-01T05:26:11.505Z,84.4
2022-08-01T05:31:17.378Z,84.4
2022-08-01T05:36:19.064Z,81.15
2022-08-01T05:41:20.774Z,81.15
2022-08-01T05:46:26.851Z,80.89
2022-08-01T05:51:29.741Z,80.89
2022-08-01T05:56:32.817Z,80.79
2022-08-01T06:01:34.788Z,80.79
2022-08-01T06:06:36.711Z,78.37
2022-08-01T06:11:38.442Z,78.37
2022-08-01T06:16:40.163Z,76.24
2022-08-01T06:21:42.039Z,76.24
2022-08-01T06:26:43.787Z,74.5
2022-08-01T06:31:45.516Z,74.5
2022-08-01T06:36:47.297Z,72.53
2022-08-01T06:41:49.044Z,68.4
2022-08-01T06:46:50.742Z,68.4
2022-08-01T06:51:52.529Z,67.87
2022-08-01T06:56:54.281Z,67.87
2022-08-01T07:01:56.024Z,64.67
2022-08-01T07:06:57.897Z,64.67
2022-08-01T07:11:59.711Z,62.13
2022-08-01T07:17:01.581Z,62.13
2022-08-01T07:22:05.194Z,58.71
2022-08-01T07:32:14.297Z,53.67
2022-08-01T07:42:25.204Z,49.44
2022-08-01T07:47:27.367Z,49.44
2022-08-01T07:52:29.699Z,48.37
2022-08-01T07:57:31.755Z,48.37
2022-08-01T08:02:33.612Z,49.89
2022-08-01T08:07:35.421Z,52.1
2022-08-01T08:12:37.835Z,52.1
2022-08-01T08:17:39.787Z,54.73
2022-08-01T08:22:41.803Z,54.73
2022-08-01T08:27:43.747Z,56.56
2022-08-01T08:32:45.547Z,56.56
2022-08-01T08:37:49.091Z,55.55
2022-08-01T08:42:51.655Z,55.55
2022-08-01T08:47:55.016Z,53.07
2022-08-01T08:53:00.218Z,53.07
2022-08-01T08:58:02.451Z,53.84
2022-08-01T09:03:04.249Z,53.84
2022-08-01T09:08:09.422Z,55.19
2022-08-01T09:13:12.166Z,55.19
2022-08-01T09:28:30.046Z,53.81
2022-08-01T09:38:37.200Z,53.51
2022-08-01T09:43:39.187Z,52.42
2022-08-01T09:53:52.922Z,52.48
2022-08-01T09:59:01.905Z,52.48
2022-08-01T10:04:05.965Z,49.2
2022-08-01T10:09:13.668Z,49.2
2022-08-01T10:14:18.612Z,50.51
2022-08-01T10:19:22.404Z,50.51
2022-08-01T10:24:26.319Z,50.27
2022-08-01T10:34:38.021Z,49.63
2022-08-01T10:39:47.363Z,51.57
2022-08-01T10:44:49.914Z,51.57
2022-08-01T10:49:56.913Z,50.05
2022-08-01T10:55:04.218Z,50.05
2022-08-01T11:00:06.610Z,50.12
2022-08-01T11:05:14.837Z,50.12
2022-08-01T11:10:24.314Z,49.51
2022-08-01T11:15:31.184Z,49.51
2022-08-01T11:20:34.053Z,46.45
2022-08-01T11:30:51.957Z,46.83
2022-08-01T11:46:04.592Z,41.68
2022-08-01T11:56:12.917Z,41.36
2022-08-01T12:01:19.375Z,41.36
2022-08-01T12:06:28.461Z,41.65
2022-08-01T12:16:36.447Z,40.11
2022-08-01T12:21:38.729Z,40.11
2022-08-01T12:26:40.800Z,42.28
2022-08-01T12:31:42.579Z,42.28
2022-08-01T12:36:44.464Z,42.18
2022-08-01T12:41:46.171Z,40.13
2022-08-01T12:46:48.032Z,40.13
2022-08-01T12:56:55.698Z,35.41
2022-08-01T13:01:59.921Z,36.98
2022-08-01T13:07:01.855Z,36.98
2022-08-01T13:12:11.253Z,34.51
2022-08-01T13:22:18.746Z,32.99
2022-08-01T13:27:21.194Z,32.99
2022-08-01T13:37:28.737Z,35.69
2022-08-01T13:42:30.540Z,33.56
2022-08-01T13:47:33.077Z,33.56
2022-08-01T13:52:35.031Z,35.63
2022-08-01T13:57:37.824Z,33.43
2022-08-01T14:02:39.825Z,33.43
2022-08-01T14:07:41.902Z,34.83
2022-08-01T14:12:46.241Z,34.83
2022-08-01T14:17:49.501Z,35.18
2022-08-01T14:22:51.167Z,35.18
2022-08-01T14:27:52.835Z,35.88
2022-08-01T14:32:54.564Z,35.88
2022-08-01T14:37:58.131Z,33.97
2022-08-01T14:43:02.273Z,33.97
2022-08-01T14:48:04.459Z,33.79
2022-08-01T14:53:06.266Z,33.79
2022-08-01T14:58:07.999Z,34.43
2022-08-01T15:03:09.742Z,34.43
2022-08-01T15:08:11.528Z,34.14
2022-08-01T15:13:13.252Z,34.27
2022-08-01T15:18:14.968Z,34.27
2022-08-01T15:23:16.769Z,35.76
2022-08-01T15:28:18.738Z,35.76
2022-08-01T15:33:20.448Z,34.58
2022-08-01T15:38:22.175Z,34.58
2022-08-01T15:43:27.452Z,34.38
2022-08-01T15:48:29.791Z,34.38
2022-08-01T15:53:31.767Z,36.49
2022-08-01T15:58:33.540Z,36.49
2022-08-01T16:03:35.520Z,36.54
2022-08-01T16:08:37.334Z,36.54
2022-08-01T16:13:39.253Z,35.8
2022-08-01T16:18:40.983Z,37.79
2022-08-01T16:23:43.354Z,37.79
2022-08-01T16:28:45.102Z,38.86
2022-08-01T16:38:52.669Z,39.46
2022-08-01T16:43:55.213Z,39.46
2022-08-01T16:48:57.201Z,39.56
2022-08-01T16:53:59.183Z,39.56
2022-08-01T16:59:01.027Z,39.22
2022-08-01T17:04:02.884Z,39.22
2022-08-01T17:09:04.609Z,41.42
2022-08-01T17:14:06.601Z,41.42
2022-08-01T17:19:08.503Z,42.09
2022-08-01T17:24:11.876Z,42.09
2022-08-01T17:29:18.527Z,44.01
2022-08-01T17:34:20.171Z,44.75
2022-08-01T17:44:27.679Z,45.96
2022-08-01T17:54:35.220Z,47.94
2022-08-01T17:59:37.021Z,47.94
2022-08-01T18:09:46.263Z,50.56
2022-08-01T18:14:49.668Z,52.02
2022-08-01T18:19:52.036Z,52.02
2022-08-01T18:24:53.886Z,53.11
2022-08-01T18:29:55.626Z,53.11
2022-08-01T18:34:59.365Z,54.47
2022-08-01T18:40:03.901Z,54.79
2022-08-01T18:45:06.310Z,54.79
2022-08-01T18:50:08.801Z,57.74
2022-08-01T18:55:10.490Z,57.74
2022-08-01T19:00:12.941Z,57.44
2022-08-01T19:05:14.724Z,57.44
2022-08-01T19:10:16.630Z,59.11
2022-08-01T19:15:18.568Z,59.11
2022-08-01T19:20:20.307Z,59.58
2022-08-01T19:25:22.997Z,59.58
2022-08-01T19:30:24.936Z,59.98
2022-08-01T19:35:27.457Z,59.98
2022-08-01T19:40:30.864Z,57.74
2022-08-01T19:45:32.762Z,57.74
2022-08-01T19:50:38.132Z,53.5
2022-08-01T19:55:41.271Z,54.15
2022-08-01T20:00:43.653Z,54.15
2022-08-01T20:05:45.444Z,54.67
2022-08-01T20:10:47.200Z,54.67
2022-08-01T20:15:50.717Z,56.08
2022-08-01T20:20:53.181Z,56.08
2022-08-01T20:25:56.197Z,55.59
2022-08-01T20:41:10.814Z,55.81
2022-08-01T20:46:15.198Z,59.05
2022-08-01T20:51:17.132Z,59.05
2022-08-01T20:56:24.532Z,59.05
2022-08-01T21:01:27.345Z,59.05
2022-08-01T21:06:33.038Z,59.05
2022-08-01T21:11:38.535Z,59.05
2022-08-01T21:16:43.246Z,59.05
2022-08-01T21:26:51.226Z,59.05
2022-08-01T21:31:53.372Z,59.05
2022-08-01T21:36:55.121Z,59.05
