createdAt,value
2022-07-31T00:00:27.288Z,16.67
2022-07-31T00:02:55.496Z,16.68
2022-07-31T00:05:24.283Z,16.61
2022-07-31T00:07:53.829Z,16.57
2022-07-31T00:10:21.846Z,16.55
2022-07-31T00:12:51.455Z,16.54
2022-07-31T00:15:19.827Z,16.56
2022-07-31T00:17:48.187Z,16.52
2022-07-31T00:20:18.205Z,16.50
2022-07-31T00:22:47.998Z,16.50
2022-07-31T00:25:17.673Z,16.48
2022-07-31T00:27:46.118Z,16.45
2022-07-31T00:30:16.971Z,16.48
2022-07-31T00:32:45.316Z,16.47
2022-07-31T00:35:14.815Z,16.52
2022-07-31T00:37:44.349Z,16.46
2022-07-31T00:40:15.672Z,16.52
2022-07-31T00:42:44.358Z,16.44
2022-07-31T00:45:13.262Z,16.42
2022-07-31T00:47:43.269Z,16.39
2022-07-31T00:50:12.481Z,16.40
2022-07-31T00:52:41.520Z,16.36
2022-07-31T00:55:10.437Z,16.34
2022-07-31T00:57:38.599Z,16.25
2022-07-31T01:00:08.004Z,16.29
2022-07-31T01:02:38.372Z,16.29
2022-07-31T01:05:18.866Z,16.26
2022-07-31T01:07:47.232Z,16.28
2022-07-31T01:10:20.524Z,16.28
2022-07-31T01:12:54.410Z,16.19
2022-07-31T01:15:24.194Z,16.17
2022-07-31T01:17:54.011Z,16.11
2022-07-31T01:20:23.863Z,16.07
2022-07-31T01:23:18.799Z,16.06
2022-07-31T01:25:59.988Z,16.05
2022-07-31T01:28:57.648Z,16.01
2022-07-31T01:31:28.809Z,15.94
2022-07-31T01:34:03.797Z,15.92
2022-07-31T01:36:35.402Z,15.92
2022-07-31T01:39:04.846Z,15.88
2022-07-31T01:41:37.317Z,15.80
2022-07-31T01:44:07.953Z,15.76
2022-07-31T01:46:44.459Z,15.76
2022-07-31T01:49:14.494Z,15.74
2022-07-31T01:51:45.241Z,15.69
2022-07-31T01:54:13.936Z,15.70
2022-07-31T01:56:43.251Z,15.68
2022-07-31T01:59:22.988Z,15.64
2022-07-31T02:01:54.426Z,15.61
2022-07-31T02:04:23.442Z,15.59
2022-07-31T02:06:52.553Z,15.59
2022-07-31T02:09:23.312Z,15.57
2022-07-31T02:12:05.368Z,15.53
2022-07-31T02:14:40.593Z,15.51
2022-07-31T02:17:09.633Z,15.50
2022-07-31T02:19:40.286Z,15.50
2022-07-31T02:22:29.145Z,15.46
2022-07-31T02:24:57.272Z,15.44
2022-07-31T02:27:56.902Z,15.40
2022-07-31T02:30:17.782Z,15.40
2022-07-31T02:32:47.810Z,15.40
2022-07-31T02:35:18.791Z,15.42
2022-07-31T02:37:49.841Z,15.33
2022-07-31T02:40:18.763Z,15.25
2022-07-31T02:42:47.988Z,15.18
2022-07-31T02:45:17.729Z,15.01
2022-07-31T02:47:45.965Z,14.92
2022-07-31T02:50:14.311Z,14.78
2022-07-31T02:52:48.705Z,14.68
2022-07-31T02:55:18.435Z,14.67
2022-07-31T02:57:48.159Z,14.64
2022-07-31T03:00:23.731Z,14.59
2022-07-31T03:02:51.949Z,14.56
2022-07-31T03:05:20.145Z,14.56
2022-07-31T03:07:48.479Z,14.62
2022-07-31T03:10:16.746Z,14.61
2022-07-31T03:12:48.794Z,14.51
2022-07-31T03:15:21.112Z,14.52
2022-07-31T03:17:51.233Z,14.55
2022-07-31T03:20:19.735Z,14.53
2022-07-31T03:22:48.061Z,14.54
2022-07-31T03:25:21.744Z,14.56
2022-07-31T03:27:55.613Z,14.44
2022-07-31T03:30:26.215Z,14.23
2022-07-31T03:32:54.891Z,14.16
2022-07-31T03:35:23.954Z,14.04
2022-07-31T03:37:53.139Z,13.95
2022-07-31T03:40:21.333Z,13.87
2022-07-31T03:42:50.914Z,13.86
2022-07-31T03:45:21.726Z,13.82
2022-07-31T03:47:51.479Z,13.84
2022-07-31T03:50:19.832Z,13.93
2022-07-31T03:52:48.630Z,14.01
2022-07-31T03:55:17.255Z,14.05
2022-07-31T03:57:47.599Z,14.22
2022-07-31T04:00:18.060Z,14.24
2022-07-31T04:02:46.803Z,14.19
2022-07-31T04:05:16.287Z,14.02
2022-07-31T04:07:44.305Z,13.90
2022-07-31T04:10:12.783Z,13.87
2022-07-31T04:12:41.088Z,13.88
2022-07-31T04:15:09.718Z,13.85
2022-07-31T04:17:37.802Z,13.98
2022-07-31T04:20:07.624Z,14.02
2022-07-31T04:22:37.021Z,14.09
2022-07-31T04:25:08.330Z,14.08
2022-07-31T04:27:48.546Z,14.19
2022-07-31T04:30:17.596Z,14.25
2022-07-31T04:32:45.674Z,14.24
2022-07-31T04:35:14.233Z,14.29
2022-07-31T04:37:48.710Z,14.33
2022-07-31T04:40:17.070Z,14.35
2022-07-31T04:42:45.117Z,14.42
2022-07-31T04:45:13.254Z,14.61
2022-07-31T04:47:41.294Z,14.72
2022-07-31T04:50:10.275Z,14.87
2022-07-31T04:52:38.379Z,15.02
2022-07-31T04:55:08.540Z,15.15
2022-07-31T04:57:36.553Z,15.24
2022-07-31T05:00:06.556Z,15.34
2022-07-31T05:02:34.568Z,15.41
2022-07-31T05:05:02.865Z,15.48
2022-07-31T05:07:30.949Z,15.52
2022-07-31T05:09:59.490Z,15.58
2022-07-31T05:12:28.918Z,15.69
2022-07-31T05:14:56.962Z,15.67
2022-07-31T05:17:25.009Z,15.71
2022-07-31T05:19:53.215Z,15.76
2022-07-31T05:22:21.299Z,15.83
2022-07-31T05:24:49.319Z,15.80
2022-07-31T05:27:17.352Z,15.84
2022-07-31T05:29:46.823Z,15.89
2022-07-31T05:32:15.332Z,15.99
2022-07-31T05:34:43.542Z,16.05
2022-07-31T05:37:11.588Z,16.10
2022-07-31T05:39:39.622Z,16.04
2022-07-31T05:42:07.920Z,16.05
2022-07-31T05:44:36.041Z,16.05
2022-07-31T05:47:08.040Z,16.09
2022-07-31T05:49:36.108Z,16.12
2022-07-31T05:52:04.743Z,16.15
2022-07-31T05:54:33.604Z,16.14
2022-07-31T05:57:01.746Z,16.19
2022-07-31T05:59:29.779Z,16.25
2022-07-31T06:01:57.878Z,16.29
2022-07-31T06:04:27.578Z,16.32
2022-07-31T06:06:55.788Z,16.32
2022-07-31T06:09:23.868Z,16.40
2022-07-31T06:11:52.054Z,16.43
2022-07-31T06:14:20.120Z,16.46
2022-07-31T06:16:50.180Z,16.60
2022-07-31T06:19:19.730Z,16.71
2022-07-31T06:22:03.348Z,16.49
2022-07-31T06:24:33.541Z,16.89
2022-07-31T06:27:02.757Z,16.95
2022-07-31T06:29:41.618Z,17.15
2022-07-31T06:32:10.349Z,17.21
2022-07-31T06:34:38.404Z,17.34
2022-07-31T06:37:06.491Z,17.49
2022-07-31T06:39:55.304Z,17.59
2022-07-31T06:42:25.836Z,17.79
2022-07-31T06:44:54.361Z,17.93
2022-07-31T06:47:24.274Z,18.01
2022-07-31T06:49:52.492Z,18.11
2022-07-31T06:52:20.867Z,18.18
2022-07-31T06:54:50.402Z,18.26
2022-07-31T06:57:18.432Z,18.32
2022-07-31T06:59:46.629Z,18.37
2022-07-31T07:02:14.669Z,18.39
2022-07-31T07:05:05.328Z,18.44
2022-07-31T07:07:31.471Z,18.49
2022-07-31T07:10:01.656Z,18.64
2022-07-31T07:12:29.732Z,18.67
2022-07-31T07:14:58.050Z,18.73
2022-07-31T07:17:29.202Z,18.85
2022-07-31T07:19:58.063Z,18.85
2022-07-31T07:22:31.293Z,18.83
2022-07-31T07:25:02.106Z,18.91
2022-07-31T07:27:30.310Z,18.98
2022-07-31T07:29:58.507Z,19.01
2022-07-31T07:32:26.544Z,19.04
2022-07-31T07:34:59.387Z,19.14
2022-07-31T07:37:29.723Z,19.27
2022-07-31T07:39:57.854Z,19.19
2022-07-31T07:42:33.149Z,19.24
2022-07-31T07:45:02.246Z,19.26
2022-07-31T07:47:54.128Z,19.29
2022-07-31T07:50:27.163Z,19.41
2022-07-31T07:52:57.897Z,19.43
2022-07-31T07:55:26.373Z,19.49
2022-07-31T07:57:55.809Z,19.47
2022-07-31T08:00:24.705Z,19.47
2022-07-31T08:03:46.508Z,19.57
2022-07-31T08:05:42.488Z,19.61
2022-07-31T08:08:10.585Z,19.65
2022-07-31T08:10:39.337Z,19.71
2022-07-31T08:13:08.700Z,19.65
2022-07-31T08:15:36.728Z,19.82
2022-07-31T08:18:04.873Z,19.83
2022-07-31T08:20:32.926Z,19.95
2022-07-31T08:23:01.002Z,20.15
2022-07-31T08:25:31.796Z,19.95
2022-07-31T08:28:00.192Z,20.10
2022-07-31T08:30:31.061Z,20.19
2022-07-31T08:32:59.309Z,20.45
2022-07-31T08:35:29.379Z,20.35
2022-07-31T08:38:03.395Z,20.38
2022-07-31T08:40:34.769Z,20.55
2022-07-31T08:43:31.096Z,20.51
2022-07-31T08:46:02.489Z,20.70
2022-07-31T08:48:33.648Z,20.63
2022-07-31T08:51:04.442Z,20.49
2022-07-31T08:53:36.015Z,20.63
2022-07-31T08:56:05.045Z,20.69
2022-07-31T08:58:37.186Z,20.70
2022-07-31T09:01:09.066Z,20.77
2022-07-31T09:03:37.158Z,20.82
2022-07-31T09:06:06.166Z,20.96
2022-07-31T09:08:34.858Z,21.21
2022-07-31T09:11:05.822Z,21.12
2022-07-31T09:13:35.525Z,21.22
2022-07-31T09:16:03.835Z,21.14
2022-07-31T09:18:33.915Z,21.22
2022-07-31T09:21:03.995Z,21.17
2022-07-31T09:23:33.259Z,21.01
2022-07-31T09:26:04.345Z,20.82
2022-07-31T09:28:34.704Z,20.64
2022-07-31T09:31:03.148Z,20.74
2022-07-31T09:33:32.874Z,20.79
2022-07-31T09:36:01.343Z,20.70
2022-07-31T09:38:34.403Z,20.71
2022-07-31T09:41:55.745Z,20.81
2022-07-31T09:44:02.820Z,20.68
2022-07-31T09:46:42.511Z,20.83
2022-07-31T09:49:12.342Z,21.01
2022-07-31T09:51:41.504Z,20.98
2022-07-31T09:54:20.237Z,21.04
2022-07-31T09:56:49.785Z,21.14
2022-07-31T09:59:18.285Z,21.29
2022-07-31T10:01:49.543Z,21.51
2022-07-31T10:04:20.182Z,21.74
2022-07-31T10:06:49.342Z,21.97
2022-07-31T10:09:20.003Z,22.10
2022-07-31T10:11:51.037Z,22.06
2022-07-31T10:14:23.526Z,22.19
2022-07-31T10:16:55.769Z,22.45
2022-07-31T10:19:28.425Z,22.73
2022-07-31T10:21:59.668Z,22.99
2022-07-31T10:24:29.770Z,23.23
2022-07-31T10:27:01.325Z,23.36
2022-07-31T10:29:32.189Z,23.30
2022-07-31T10:32:01.819Z,23.16
2022-07-31T10:34:32.174Z,23.21
2022-07-31T10:37:11.129Z,23.37
2022-07-31T10:39:48.230Z,23.40
2022-07-31T10:42:26.881Z,23.26
2022-07-31T10:45:04.023Z,23.46
2022-07-31T10:47:32.382Z,23.74
2022-07-31T10:50:01.817Z,23.99
2022-07-31T10:52:31.083Z,24.30
2022-07-31T10:55:01.629Z,24.73
2022-07-31T10:57:31.441Z,24.40
2022-07-31T11:00:11.839Z,24.51
2022-07-31T11:02:39.929Z,24.65
2022-07-31T11:05:11.183Z,24.56
2022-07-31T11:07:39.272Z,24.34
2022-07-31T11:10:16.616Z,24.44
2022-07-31T11:12:55.742Z,24.70
2022-07-31T11:15:26.597Z,24.62
2022-07-31T11:18:20.993Z,24.84
2022-07-31T11:20:47.930Z,24.52
2022-07-31T11:23:17.901Z,24.46
2022-07-31T11:25:47.313Z,24.78
2022-07-31T11:28:18.922Z,24.91
2022-07-31T11:30:52.327Z,25.07
2022-07-31T11:33:41.614Z,25.42
2022-07-31T11:36:14.435Z,25.37
2022-07-31T11:38:46.821Z,25.64
2022-07-31T11:41:15.657Z,25.42
2022-07-31T11:43:47.638Z,25.25
2022-07-31T11:46:20.557Z,25.37
2022-07-31T11:48:48.674Z,25.33
2022-07-31T11:51:21.836Z,25.72
2022-07-31T11:53:56.674Z,26.06
2022-07-31T11:56:26.826Z,25.75
2022-07-31T11:58:56.814Z,26.21
2022-07-31T12:01:27.164Z,26.54
2022-07-31T12:03:56.972Z,26.43
2022-07-31T12:06:26.422Z,26.28
2022-07-31T12:08:54.912Z,26.11
2022-07-31T12:11:23.213Z,26.04
2022-07-31T12:13:51.499Z,26.04
2022-07-31T12:16:19.712Z,26.12
2022-07-31T12:18:58.742Z,26.29
2022-07-31T12:21:34.095Z,26.62
2022-07-31T12:24:02.644Z,26.24
2022-07-31T12:26:32.101Z,26.64
2022-07-31T12:29:02.117Z,26.79
2022-07-31T12:31:32.399Z,26.67
2022-07-31T12:34:00.433Z,26.75
2022-07-31T12:36:28.517Z,27.10
2022-07-31T12:39:02.295Z,26.95
2022-07-31T12:41:31.070Z,26.83
2022-07-31T12:44:10.476Z,26.44
2022-07-31T12:46:41.559Z,26.16
2022-07-31T12:49:10.403Z,26.12
2022-07-31T12:51:45.330Z,26.25
2022-07-31T12:54:18.346Z,26.06
2022-07-31T12:56:47.645Z,25.94
2022-07-31T12:59:17.633Z,25.88
2022-07-31T13:01:45.757Z,25.87
2022-07-31T13:04:18.192Z,25.67
2022-07-31T13:06:51.244Z,25.19
2022-07-31T13:09:21.211Z,25.38
2022-07-31T13:11:51.299Z,24.96
2022-07-31T13:14:23.504Z,24.74
2022-07-31T13:16:53.175Z,24.60
2022-07-31T13:19:21.249Z,24.51
2022-07-31T13:21:50.395Z,24.30
2022-07-31T13:24:21.070Z,24.29
2022-07-31T13:26:49.512Z,24.17
2022-07-31T13:29:17.620Z,24.13
2022-07-31T13:31:46.694Z,24.09
2022-07-31T13:34:14.919Z,24.15
2022-07-31T13:36:43.116Z,24.21
2022-07-31T13:39:11.760Z,24.31
2022-07-31T13:41:41.881Z,24.34
2022-07-31T13:44:10.269Z,24.39
2022-07-31T13:46:38.357Z,24.57
2022-07-31T13:49:08.926Z,24.53
2022-07-31T13:51:37.858Z,24.70
2022-07-31T13:54:06.603Z,24.73
2022-07-31T13:56:41.857Z,24.86
2022-07-31T13:59:14.312Z,24.75
2022-07-31T14:02:04.101Z,24.71
2022-07-31T14:04:33.007Z,24.73
2022-07-31T14:07:08.090Z,24.79
2022-07-31T14:09:37.641Z,25.03
2022-07-31T14:12:06.668Z,25.20
2022-07-31T14:14:36.634Z,25.21
2022-07-31T14:17:04.718Z,25.26
2022-07-31T14:19:41.864Z,25.31
2022-07-31T14:22:14.245Z,25.19
2022-07-31T14:24:49.915Z,24.57
2022-07-31T14:27:19.547Z,24.50
2022-07-31T14:29:49.372Z,24.31
2022-07-31T14:32:19.131Z,24.18
2022-07-31T14:34:47.306Z,24.05
2022-07-31T14:37:15.505Z,23.96
2022-07-31T14:39:43.644Z,23.81
2022-07-31T14:42:12.621Z,23.98
2022-07-31T14:44:42.098Z,23.82
2022-07-31T14:47:12.723Z,23.55
2022-07-31T14:50:07.222Z,23.51
2022-07-31T14:52:30.155Z,23.41
2022-07-31T14:54:59.681Z,23.10
2022-07-31T14:57:27.950Z,22.95
2022-07-31T14:59:56.184Z,22.70
2022-07-31T15:02:26.133Z,22.52
2022-07-31T15:04:54.432Z,22.18
2022-07-31T15:07:45.434Z,21.95
2022-07-31T15:10:20.604Z,21.71
2022-07-31T15:12:48.716Z,21.55
2022-07-31T15:15:16.811Z,21.45
2022-07-31T15:17:46.179Z,21.29
2022-07-31T15:20:15.173Z,21.11
2022-07-31T15:22:43.228Z,20.88
2022-07-31T15:25:12.573Z,20.63
2022-07-31T15:27:40.624Z,20.46
2022-07-31T15:30:09.951Z,20.08
2022-07-31T15:32:39.496Z,19.89
2022-07-31T15:35:12.484Z,19.74
2022-07-31T15:37:42.342Z,19.49
2022-07-31T15:40:12.873Z,19.42
2022-07-31T15:42:43.081Z,19.37
2022-07-31T15:45:13.003Z,19.30
2022-07-31T15:47:42.232Z,19.22
2022-07-31T15:50:14.635Z,19.16
2022-07-31T15:52:42.760Z,19.14
2022-07-31T15:55:11.528Z,19.06
2022-07-31T15:57:39.787Z,19.15
2022-07-31T16:00:10.520Z,19.19
2022-07-31T16:02:39.243Z,19.17
2022-07-31T16:05:35.838Z,19.14
2022-07-31T16:08:32.920Z,19.27
2022-07-31T16:10:52.618Z,19.26
2022-07-31T16:13:23.029Z,19.37
2022-07-31T16:15:51.157Z,19.37
2022-07-31T16:18:19.568Z,19.31
2022-07-31T16:20:49.145Z,19.15
2022-07-31T16:23:17.199Z,19.16
2022-07-31T16:25:45.265Z,19.13
2022-07-31T16:28:13.387Z,19.11
2022-07-31T16:30:42.318Z,18.98
2022-07-31T16:33:10.390Z,19.05
2022-07-31T16:35:38.575Z,19.07
2022-07-31T16:38:08.321Z,19.14
2022-07-31T16:40:36.496Z,19.18
2022-07-31T16:43:48.148Z,19.17
2022-07-31T16:45:54.839Z,19.27
2022-07-31T16:48:23.805Z,19.31
2022-07-31T16:50:54.466Z,19.33
2022-07-31T16:54:11.366Z,19.31
2022-07-31T16:56:13.869Z,19.22
2022-07-31T16:58:42.063Z,19.21
2022-07-31T17:01:56.718Z,19.24
2022-07-31T17:04:01.035Z,19.15
2022-07-31T17:06:34.285Z,19.16
2022-07-31T17:09:16.399Z,19.05
2022-07-31T17:11:48.497Z,19.03
2022-07-31T17:14:17.274Z,19.08
2022-07-31T17:16:48.077Z,19.07
2022-07-31T17:19:42.363Z,19.04
2022-07-31T17:22:07.973Z,19.05
2022-07-31T17:24:38.194Z,19.00
2022-07-31T17:27:08.512Z,19.01
2022-07-31T17:29:37.915Z,18.94
2022-07-31T17:32:06.739Z,19.00
2022-07-31T17:34:35.893Z,18.99
2022-07-31T17:37:04.417Z,18.88
2022-07-31T17:39:32.842Z,18.96
2022-07-31T17:42:02.818Z,18.94
2022-07-31T17:44:30.900Z,18.92
2022-07-31T17:46:59.262Z,18.88
2022-07-31T17:49:28.242Z,18.87
2022-07-31T17:51:57.656Z,18.84
2022-07-31T17:54:28.637Z,18.81
2022-07-31T17:56:56.742Z,18.74
2022-07-31T17:59:27.789Z,18.64
2022-07-31T18:02:00.083Z,18.56
2022-07-31T18:04:29.521Z,18.44
2022-07-31T18:06:57.787Z,18.28
2022-07-31T18:09:26.052Z,18.30
2022-07-31T18:11:54.953Z,18.25
2022-07-31T18:14:24.541Z,18.11
2022-07-31T18:16:55.331Z,18.07
2022-07-31T18:19:23.657Z,18.06
2022-07-31T18:21:52.362Z,18.02
2022-07-31T18:24:21.030Z,17.95
2022-07-31T18:26:49.333Z,17.86
2022-07-31T18:31:57.183Z,17.75
2022-07-31T18:34:25.241Z,17.72
2022-07-31T18:36:55.086Z,17.69
2022-07-31T18:39:24.407Z,17.62
2022-07-31T18:41:52.580Z,17.62
2022-07-31T18:44:21.987Z,17.70
2022-07-31T18:46:50.290Z,17.66
2022-07-31T18:50:58.608Z,17.69
2022-07-31T18:52:09.563Z,17.64
2022-07-31T18:54:37.951Z,17.58
2022-07-31T18:57:06.671Z,17.58
2022-07-31T18:59:34.968Z,17.54
2022-07-31T19:02:03.530Z,17.50
2022-07-31T19:04:33.266Z,17.49
2022-07-31T19:07:01.416Z,17.46
2022-07-31T19:09:30.404Z,17.46
2022-07-31T19:11:58.988Z,17.45
2022-07-31T19:14:27.288Z,17.42
2022-07-31T19:16:57.924Z,17.42
2022-07-31T19:19:26.080Z,17.39
2022-07-31T19:22:01.251Z,17.40
2022-07-31T19:24:29.691Z,17.39
2022-07-31T19:26:57.915Z,17.35
2022-07-31T19:29:26.011Z,17.34
2022-07-31T19:31:54.312Z,17.33
2022-07-31T19:34:27.613Z,17.30
2022-07-31T19:36:57.061Z,17.34
2022-07-31T19:39:26.586Z,17.27
2022-07-31T19:42:11.363Z,17.32
2022-07-31T19:44:40.518Z,17.27
2022-07-31T19:47:09.007Z,17.25
2022-07-31T19:49:38.589Z,17.25
2022-07-31T19:52:09.490Z,17.30
2022-07-31T19:54:39.802Z,17.35
2022-07-31T19:57:07.914Z,17.32
2022-07-31T19:59:35.971Z,17.30
2022-07-31T20:02:04.524Z,17.30
2022-07-31T20:04:32.783Z,17.33
2022-07-31T20:07:00.850Z,17.34
2022-07-31T20:09:30.588Z,17.31
2022-07-31T20:12:00.033Z,17.32
2022-07-31T20:14:28.106Z,17.33
2022-07-31T20:16:56.334Z,17.32
2022-07-31T20:19:24.400Z,17.33
2022-07-31T20:21:52.559Z,17.31
2022-07-31T20:24:20.640Z,17.35
2022-07-31T20:26:48.719Z,17.36
2022-07-31T20:29:18.186Z,17.39
2022-07-31T20:31:46.330Z,17.36
2022-07-31T20:34:15.166Z,17.42
2022-07-31T20:36:43.454Z,17.48
2022-07-31T20:39:11.566Z,17.52
2022-07-31T20:41:39.728Z,17.50
2022-07-31T20:44:07.831Z,17.46
2022-07-31T20:46:37.313Z,17.49
2022-07-31T20:49:05.467Z,17.56
2022-07-31T20:51:34.805Z,17.60
2022-07-31T20:54:03.239Z,17.56
2022-07-31T20:56:32.109Z,17.50
2022-07-31T20:59:00.207Z,17.64
2022-07-31T21:01:28.416Z,17.61
2022-07-31T21:03:57.851Z,17.59
2022-07-31T21:06:25.900Z,17.64
2022-07-31T21:08:54.044Z,17.58
2022-07-31T21:11:22.106Z,17.58
2022-07-31T21:14:00.032Z,17.51
2022-07-31T21:16:28.174Z,17.53
2022-07-31T21:18:57.587Z,17.48
2022-07-31T21:21:25.700Z,17.54
2022-07-31T21:23:53.687Z,17.45
2022-07-31T21:26:22.742Z,17.41
2022-07-31T21:28:51.358Z,17.44
2022-07-31T21:31:19.944Z,17.45
2022-07-31T21:33:48.958Z,17.37
2022-07-31T21:36:20.399Z,17.33
2022-07-31T21:38:49.001Z,17.42
2022-07-31T21:41:17.637Z,17.39
2022-07-31T21:43:58.204Z,17.38
2022-07-31T21:46:29.621Z,17.35
2022-07-31T21:48:58.195Z,17.31
2022-07-31T21:51:28.404Z,17.31
2022-07-31T21:53:56.484Z,17.34
2022-07-31T21:56:24.615Z,17.33
2022-07-31T21:58:52.865Z,17.32
2022-07-31T22:01:21.092Z,17.34
2022-07-31T22:03:49.196Z,17.35
2022-07-31T22:06:34.725Z,17.32
2022-07-31T22:09:04.308Z,17.35
2022-07-31T22:11:32.425Z,17.37
2022-07-31T22:14:00.513Z,17.34
2022-07-31T22:16:28.640Z,17.37
2022-07-31T22:18:58.135Z,17.36
2022-07-31T22:21:26.414Z,17.39
2022-07-31T22:23:54.933Z,17.34
2022-07-31T22:26:25.302Z,17.34
2022-07-31T22:28:54.595Z,17.36
2022-07-31T22:31:23.356Z,17.35
2022-07-31T22:33:52.117Z,17.42
2022-07-31T22:36:20.896Z,17.39
2022-07-31T22:38:50.575Z,17.39
2022-07-31T22:41:18.704Z,17.39
2022-07-31T22:44:12.690Z,17.36
2022-07-31T22:46:37.998Z,17.38
2022-07-31T22:49:08.302Z,17.39
2022-07-31T22:51:38.617Z,17.38
2022-07-31T22:54:07.271Z,17.36
2022-07-31T22:56:35.349Z,17.33
2022-07-31T22:59:05.114Z,17.34
2022-07-31T23:01:33.229Z,17.37
2022-07-31T23:04:01.249Z,17.35
2022-07-31T23:06:32.322Z,17.35
2022-07-31T23:09:01.655Z,17.29
2022-07-31T23:11:29.653Z,17.33
2022-07-31T23:13:57.662Z,17.29
2022-07-31T23:16:27.623Z,17.33
2022-07-31T23:18:55.786Z,17.30
2022-07-31T23:21:23.943Z,17.29
2022-07-31T23:23:52.007Z,17.29
2022-07-31T23:26:21.139Z,17.31
2022-07-31T23:28:49.462Z,17.26
2022-07-31T23:31:17.869Z,17.28
2022-07-31T23:33:48.153Z,17.26
2022-07-31T23:36:16.662Z,17.25
2022-07-31T23:38:45.875Z,17.15
2022-07-31T23:41:14.365Z,17.22
2022-07-31T23:43:41.909Z,17.19
2022-07-31T23:46:27.026Z,17.23
2022-07-31T23:48:57.202Z,17.23
2022-07-31T23:51:25.472Z,17.19
2022-07-31T23:53:53.608Z,17.19
2022-07-31T23:56:21.788Z,17.21
2022-07-31T23:58:49.825Z,17.19
