createdAt,value
2022-08-03T00:00:11.410Z,16.9
2022-08-03T00:03:11.885Z,16.9
2022-08-03T00:06:15.655Z,16.9
2022-08-03T00:09:11.273Z,16.8
2022-08-03T00:12:11.375Z,16.8
2022-08-03T00:15:21.550Z,16.6
2022-08-03T00:18:11.372Z,16.5
2022-08-03T00:21:11.314Z,16.5
2022-08-03T00:24:11.367Z,16.4
2022-08-03T00:27:11.327Z,16.3
2022-08-03T00:30:11.584Z,16.3
2022-08-03T00:33:16.731Z,16.1
2022-08-03T00:36:11.354Z,16.1
2022-08-03T00:39:11.378Z,16
2022-08-03T00:42:11.339Z,15.9
2022-08-03T00:45:11.357Z,15.9
2022-08-03T00:48:35.868Z,15.9
2022-08-03T00:51:11.415Z,15.9
2022-08-03T00:54:11.387Z,15.8
2022-08-03T00:57:11.532Z,15.8
2022-08-03T01:00:11.424Z,15.8
2022-08-03T01:03:11.450Z,15.8
2022-08-03T01:06:11.433Z,15.8
2022-08-03T01:09:11.353Z,15.6
2022-08-03T01:12:12.849Z,15.6
2022-08-03T01:15:11.439Z,15.6
2022-08-03T01:18:11.433Z,15.6
2022-08-03T01:21:16.047Z,15.5
2022-08-03T01:24:11.311Z,15.5
2022-08-03T01:27:14.080Z,15.5
2022-08-03T01:30:11.410Z,15.4
2022-08-03T01:33:15.011Z,15.4
2022-08-03T01:36:11.329Z,15.4
2022-08-03T01:39:11.356Z,15.3
2022-08-03T01:42:12.607Z,15.3
2022-08-03T01:45:11.426Z,15.3
2022-08-03T01:48:11.450Z,15.3
2022-08-03T01:51:11.347Z,15.3
2022-08-03T01:54:11.390Z,15.3
2022-08-03T01:57:11.409Z,15.3
2022-08-03T02:00:11.441Z,15.1
2022-08-03T02:03:11.332Z,15.1
2022-08-03T02:09:11.455Z,15.1
2022-08-03T02:12:11.426Z,15.1
2022-08-03T02:15:11.945Z,15
2022-08-03T02:18:11.576Z,15
2022-08-03T02:24:11.389Z,15
2022-08-03T02:27:11.356Z,15
2022-08-03T02:30:11.417Z,15
2022-08-03T02:33:13.112Z,15
2022-08-03T02:36:11.400Z,15
2022-08-03T02:39:11.352Z,15
2022-08-03T02:42:15.081Z,14.9
2022-08-03T02:45:12.859Z,14.9
2022-08-03T02:48:11.388Z,14.9
2022-08-03T02:51:11.392Z,14.9
2022-08-03T02:54:11.332Z,14.7
2022-08-03T02:57:11.373Z,14.7
2022-08-03T03:00:11.385Z,14.7
2022-08-03T03:03:14.567Z,14.7
2022-08-03T03:06:17.402Z,14.7
2022-08-03T03:09:11.341Z,14.6
2022-08-03T03:12:11.425Z,14.6
2022-08-03T03:15:11.311Z,14.6
2022-08-03T03:18:11.338Z,14.6
2022-08-03T03:21:11.356Z,14.6
2022-08-03T03:24:11.299Z,14.6
2022-08-03T03:27:11.290Z,14.6
2022-08-03T03:30:11.306Z,14.6
2022-08-03T03:33:11.393Z,14.6
2022-08-03T03:36:11.382Z,14.6
2022-08-03T03:39:26.644Z,14.6
2022-08-03T03:42:11.402Z,14.6
2022-08-03T03:45:12.979Z,14.6
2022-08-03T03:48:11.336Z,14.6
2022-08-03T03:51:11.385Z,14.6
2022-08-03T03:54:11.365Z,14.6
2022-08-03T03:57:15.311Z,14.7
2022-08-03T04:00:11.387Z,14.7
2022-08-03T04:03:12.581Z,14.9
2022-08-03T04:06:11.371Z,14.9
2022-08-03T04:09:11.409Z,15
2022-08-03T04:12:11.472Z,15
2022-08-03T04:15:11.653Z,15.1
2022-08-03T04:18:11.341Z,15.3
2022-08-03T04:21:11.406Z,15.4
2022-08-03T04:24:11.406Z,15.5
2022-08-03T04:27:13.403Z,15.6
2022-08-03T04:30:11.430Z,15.9
2022-08-03T04:33:12.615Z,16
2022-08-03T04:36:14.547Z,16.1
2022-08-03T04:39:11.383Z,16.4
2022-08-03T04:42:20.239Z,16.5
2022-08-03T04:45:12.786Z,16.6
2022-08-03T04:48:13.905Z,16.8
2022-08-03T04:51:11.357Z,17
2022-08-03T04:54:11.358Z,17.2
2022-08-03T04:57:25.122Z,17.9
2022-08-03T05:00:14.539Z,20.1
2022-08-03T05:03:30.599Z,22.9
2022-08-03T05:06:27.177Z,25
2022-08-03T05:09:33.500Z,26.5
2022-08-03T05:12:11.427Z,27.8
2022-08-03T05:15:11.362Z,29.1
2022-08-03T05:18:17.655Z,30.6
2022-08-03T05:21:11.410Z,32
2022-08-03T05:24:11.324Z,33.2
2022-08-03T05:27:11.357Z,33.6
2022-08-03T05:30:45.094Z,32.5
2022-08-03T05:33:11.389Z,32.4
2022-08-03T05:36:15.355Z,31.9
2022-08-03T05:39:13.797Z,31.4
2022-08-03T05:42:11.532Z,31.5
2022-08-03T05:45:12.852Z,32.5
2022-08-03T05:48:11.331Z,34
2022-08-03T05:51:12.011Z,34.5
2022-08-03T05:54:11.344Z,35.9
2022-08-03T05:57:11.358Z,37.2
2022-08-03T06:00:14.853Z,37.7
2022-08-03T06:03:11.363Z,37.2
2022-08-03T06:06:11.934Z,37.4
2022-08-03T06:09:11.629Z,38.5
2022-08-03T06:12:16.670Z,39.9
2022-08-03T06:15:15.673Z,39.4
2022-08-03T06:18:13.122Z,38.5
2022-08-03T06:21:33.120Z,40.4
2022-08-03T06:24:17.539Z,41.5
2022-08-03T06:27:11.420Z,41.1
2022-08-03T06:30:12.638Z,41.4
2022-08-03T06:33:14.723Z,42.1
2022-08-03T06:36:16.364Z,42.5
2022-08-03T06:39:12.688Z,43.1
2022-08-03T06:42:14.326Z,44.4
2022-08-03T06:45:11.387Z,44.5
2022-08-03T06:48:11.337Z,44.4
2022-08-03T06:51:15.323Z,46
2022-08-03T06:54:11.359Z,45.5
2022-08-03T06:57:11.408Z,44.6
2022-08-03T07:00:23.681Z,45.4
2022-08-03T07:03:11.323Z,45.5
2022-08-03T07:06:12.126Z,46
2022-08-03T07:09:11.455Z,46.4
2022-08-03T07:12:11.352Z,47.7
2022-08-03T07:15:58.899Z,49
2022-08-03T07:18:11.425Z,49.9
2022-08-03T07:21:11.378Z,50.8
2022-08-03T07:24:11.365Z,51.2
2022-08-03T07:27:11.333Z,52.1
2022-08-03T07:30:11.419Z,52.5
2022-08-03T07:33:11.329Z,52.9
2022-08-03T07:36:11.394Z,53
2022-08-03T07:39:28.220Z,53.5
2022-08-03T07:42:11.448Z,52.5
2022-08-03T07:45:18.850Z,52
2022-08-03T07:48:17.088Z,51
2022-08-03T07:51:11.409Z,51.2
2022-08-03T07:54:11.683Z,51.9
2022-08-03T07:57:11.355Z,53.1
2022-08-03T08:00:13.584Z,52.7
2022-08-03T08:03:11.346Z,53.9
2022-08-03T08:06:15.147Z,55
2022-08-03T08:09:11.395Z,55.4
2022-08-03T08:12:22.463Z,54.7
2022-08-03T08:15:11.404Z,54.5
2022-08-03T08:18:12.147Z,54.4
2022-08-03T08:21:12.998Z,54.1
2022-08-03T08:24:25.334Z,54.4
2022-08-03T08:27:11.379Z,54.9
2022-08-03T08:30:27.425Z,54.9
2022-08-03T08:33:25.793Z,54.6
2022-08-03T08:36:17.506Z,54.1
2022-08-03T08:39:11.331Z,53.7
2022-08-03T08:42:11.456Z,54.4
2022-08-03T08:45:14.904Z,55.1
2022-08-03T08:48:18.770Z,55.8
2022-08-03T08:51:11.973Z,56.4
2022-08-03T08:54:11.406Z,56.4
2022-08-03T08:57:46.723Z,56.4
2022-08-03T09:00:11.432Z,54.9
2022-08-03T09:03:11.704Z,55
2022-08-03T09:06:11.402Z,55.4
2022-08-03T09:12:51.034Z,57.2
2022-08-03T09:15:28.489Z,57.2
2022-08-03T09:18:11.408Z,56.4
2022-08-03T09:21:42.522Z,56.1
2022-08-03T09:24:58.494Z,56.1
2022-08-03T09:27:12.197Z,56.1
2022-08-03T09:30:41.743Z,55.9
2022-08-03T09:33:12.767Z,56.2
2022-08-03T09:36:11.410Z,56
2022-08-03T09:39:11.411Z,55.8
2022-08-03T09:42:11.410Z,55.4
2022-08-03T09:45:11.383Z,56.5
2022-08-03T09:48:11.356Z,56.6
2022-08-03T09:54:24.859Z,56.6
2022-08-03T09:57:11.336Z,56.6
2022-08-03T10:00:19.324Z,57.2
2022-08-03T10:03:11.442Z,58.1
2022-08-03T10:06:11.447Z,58.7
2022-08-03T10:09:11.411Z,58.9
2022-08-03T10:12:11.385Z,58.1
2022-08-03T10:18:11.371Z,57.2
2022-08-03T10:21:11.392Z,56.5
2022-08-03T10:24:11.420Z,56.6
2022-08-03T10:27:11.456Z,56.2
2022-08-03T10:30:11.518Z,55.8
2022-08-03T10:33:56.710Z,56.2
2022-08-03T10:36:11.334Z,56.5
2022-08-03T10:39:24.705Z,57
2022-08-03T10:42:26.363Z,57.2
2022-08-03T10:45:11.426Z,57
2022-08-03T10:48:11.382Z,56.9
2022-08-03T10:51:11.358Z,56.5
2022-08-03T10:54:21.635Z,57
2022-08-03T10:57:29.548Z,57.6
2022-08-03T11:00:11.876Z,58.1
2022-08-03T11:03:12.051Z,58.6
2022-08-03T11:06:11.683Z,58.6
2022-08-03T11:09:13.709Z,58.7
2022-08-03T11:12:11.460Z,58.7
2022-08-03T11:15:11.618Z,58.7
2022-08-03T11:18:17.886Z,58.9
2022-08-03T11:21:11.474Z,59
2022-08-03T11:24:17.463Z,59
2022-08-03T11:27:16.964Z,58.9
2022-08-03T11:30:11.660Z,58.6
2022-08-03T11:33:11.491Z,58.5
2022-08-03T11:36:11.437Z,58.5
2022-08-03T11:39:11.387Z,58.6
2022-08-03T11:42:11.432Z,59
2022-08-03T11:45:14.836Z,59.1
2022-08-03T11:48:11.376Z,59.5
2022-08-03T11:51:11.396Z,59.2
2022-08-03T11:54:11.437Z,59.5
2022-08-03T11:57:11.344Z,59.9
2022-08-03T12:00:11.441Z,60
2022-08-03T12:03:12.262Z,59.7
2022-08-03T12:06:12.927Z,59.7
2022-08-03T12:09:17.682Z,59.9
2022-08-03T12:12:12.194Z,59.9
2022-08-03T12:15:11.380Z,60.1
2022-08-03T12:18:17.429Z,60.2
2022-08-03T12:21:11.452Z,60.4
2022-08-03T12:24:13.105Z,59.2
2022-08-03T12:27:11.371Z,59
2022-08-03T12:30:11.628Z,59.7
2022-08-03T12:33:11.392Z,60.4
2022-08-03T12:36:11.451Z,60.6
2022-08-03T12:39:11.504Z,60
2022-08-03T12:42:11.355Z,58.5
2022-08-03T12:45:11.358Z,58.1
2022-08-03T12:48:11.393Z,56.2
2022-08-03T12:51:11.433Z,55.8
2022-08-03T12:54:11.369Z,55.1
2022-08-03T12:57:11.366Z,55
2022-08-03T13:00:34.333Z,54.4
2022-08-03T13:03:59.292Z,56.2
2022-08-03T13:06:11.405Z,56.6
2022-08-03T13:09:11.397Z,57.1
2022-08-03T13:12:16.860Z,59.5
2022-08-03T13:15:11.532Z,61.2
2022-08-03T13:18:11.367Z,60.9
2022-08-03T13:21:11.409Z,60.5
2022-08-03T13:24:12.691Z,59
2022-08-03T13:30:11.404Z,61.2
2022-08-03T13:33:11.385Z,61.5
2022-08-03T13:36:11.390Z,60.8
2022-08-03T13:39:34.703Z,60.9
2022-08-03T13:42:11.331Z,61.4
2022-08-03T13:45:11.585Z,60.8
2022-08-03T13:48:11.394Z,58.5
2022-08-03T13:51:33.478Z,58.5
2022-08-03T13:54:11.365Z,59.5
2022-08-03T14:00:11.586Z,58.9
2022-08-03T14:03:25.394Z,58
2022-08-03T14:06:11.446Z,58.4
2022-08-03T14:09:11.676Z,58.7
2022-08-03T14:12:19.392Z,59.2
2022-08-03T14:15:12.811Z,59.6
2022-08-03T14:18:36.088Z,58.6
2022-08-03T14:21:18.014Z,57.7
2022-08-03T14:24:11.359Z,54.6
2022-08-03T14:27:20.341Z,52
2022-08-03T14:30:11.599Z,50.1
2022-08-03T14:33:11.806Z,49.5
2022-08-03T14:36:11.493Z,48.6
2022-08-03T14:39:12.876Z,47.4
2022-08-03T14:42:11.424Z,46.6
2022-08-03T14:45:28.924Z,45.9
2022-08-03T14:51:11.490Z,45.6
2022-08-03T14:54:11.408Z,46.4
2022-08-03T14:57:11.448Z,49.5
2022-08-03T15:00:11.771Z,50.5
2022-08-03T15:03:11.927Z,51.1
2022-08-03T15:06:11.432Z,51.5
2022-08-03T15:09:34.738Z,53.7
2022-08-03T15:12:11.412Z,54
2022-08-03T15:15:11.471Z,53.3
2022-08-03T15:18:11.751Z,52.9
2022-08-03T15:21:48.727Z,50.4
2022-08-03T15:24:11.393Z,47.7
2022-08-03T15:27:16.914Z,45.8
2022-08-03T15:30:20.992Z,44.4
2022-08-03T15:33:11.404Z,43.5
2022-08-03T15:36:11.387Z,42.9
2022-08-03T15:39:11.970Z,42.5
2022-08-03T15:42:11.805Z,42.6
2022-08-03T15:45:11.582Z,42.9
2022-08-03T15:48:11.351Z,44.4
2022-08-03T15:51:11.410Z,45.4
2022-08-03T15:54:12.259Z,44.7
2022-08-03T15:57:11.462Z,44.5
2022-08-03T16:00:11.393Z,44.5
2022-08-03T16:03:11.406Z,44.7
2022-08-03T16:06:11.420Z,46.5
2022-08-03T16:09:45.636Z,47.4
2022-08-03T16:12:20.077Z,48
2022-08-03T16:15:11.471Z,49.2
2022-08-03T16:18:11.450Z,50.8
2022-08-03T16:21:23.775Z,51.4
2022-08-03T16:24:31.877Z,51.2
2022-08-03T16:30:11.491Z,48.3
2022-08-03T16:33:11.492Z,46.7
2022-08-03T16:36:11.464Z,45.8
2022-08-03T16:39:12.458Z,44.4
2022-08-03T16:42:12.710Z,43.6
2022-08-03T16:45:11.411Z,42.9
2022-08-03T16:48:16.778Z,41.4
2022-08-03T16:51:11.494Z,40
2022-08-03T16:54:30.069Z,39
2022-08-03T16:57:14.064Z,38
2022-08-03T17:00:33.421Z,37.2
2022-08-03T17:03:57.606Z,36.7
2022-08-03T17:06:16.818Z,36
2022-08-03T17:09:15.515Z,35.6
2022-08-03T17:12:15.347Z,35.1
2022-08-03T17:15:18.283Z,35.1
2022-08-03T17:18:15.711Z,35
2022-08-03T17:21:12.451Z,34.9
2022-08-03T17:24:23.074Z,34.7
2022-08-03T17:30:18.902Z,34.9
2022-08-03T17:33:37.576Z,34.6
2022-08-03T17:36:14.628Z,34.5
2022-08-03T17:39:26.991Z,34.4
2022-08-03T17:42:39.661Z,34
2022-08-03T17:45:54.699Z,33.7
2022-08-03T17:48:20.526Z,33.6
2022-08-03T17:51:19.683Z,33.4
2022-08-03T17:54:29.136Z,33.1
2022-08-03T18:00:17.852Z,32.7
2022-08-03T18:03:17.285Z,32.5
2022-08-03T18:06:36.506Z,32.2
2022-08-03T18:12:13.795Z,31.6
2022-08-03T18:15:34.182Z,31.2
2022-08-03T18:18:36.860Z,30.9
2022-08-03T18:21:26.263Z,30.4
2022-08-03T18:24:14.144Z,30
2022-08-03T18:27:15.201Z,29.5
2022-08-03T18:30:19.545Z,29.3
2022-08-03T18:36:21.879Z,28.5
2022-08-03T18:39:17.843Z,28.1
2022-08-03T18:42:28.756Z,27.8
2022-08-03T18:48:13.758Z,27
2022-08-03T18:57:12.907Z,26.2
2022-08-03T19:00:24.204Z,25.9
2022-08-03T19:03:22.546Z,25.6
2022-08-03T19:06:28.928Z,25.4
2022-08-03T19:09:13.756Z,25.1
2022-08-03T19:12:52.754Z,24.9
2022-08-03T19:18:23.964Z,24.4
2022-08-03T19:21:24.579Z,24.3
2022-08-03T19:24:20.246Z,24
2022-08-03T19:27:20.437Z,23.9
2022-08-03T19:30:32.856Z,23.6
2022-08-03T19:33:12.559Z,23.5
2022-08-03T19:36:28.500Z,23.3
2022-08-03T19:39:18.974Z,23.1
2022-08-03T19:42:35.637Z,23
2022-08-03T19:45:21.435Z,22.9
2022-08-03T19:48:18.289Z,22.8
2022-08-03T19:51:52.556Z,22.5
2022-08-03T19:54:15.874Z,22.4
2022-08-03T19:57:21.329Z,22.2
2022-08-03T20:00:16.137Z,22.1
2022-08-03T20:03:45.150Z,21.9
2022-08-03T20:06:19.010Z,21.8
2022-08-03T20:09:17.722Z,21.6
2022-08-03T20:12:13.768Z,21.5
2022-08-03T20:15:12.997Z,21.4
2022-08-03T20:18:24.374Z,21.2
2022-08-03T20:21:25.789Z,21.1
2022-08-03T20:24:37.298Z,21
2022-08-03T20:27:14.378Z,21
2022-08-03T20:30:26.341Z,20.9
2022-08-03T20:33:18.188Z,20.8
2022-08-03T20:36:18.634Z,20.8
2022-08-03T20:39:16.961Z,20.6
2022-08-03T20:42:14.719Z,20.5
2022-08-03T20:48:18.109Z,20.3
2022-08-03T20:51:57.193Z,20.1
2022-08-03T20:54:41.630Z,20
2022-08-03T20:57:20.804Z,19.9
2022-08-03T21:00:13.825Z,19.9
2022-08-03T21:03:15.286Z,19.9
2022-08-03T21:06:17.147Z,19.9
2022-08-03T21:09:16.925Z,19.9
2022-08-03T21:12:17.898Z,19.8
2022-08-03T21:15:59.776Z,19.8
2022-08-03T21:18:13.821Z,19.9
2022-08-03T21:21:11.375Z,19.8
2022-08-03T21:24:11.327Z,19.8
2022-08-03T21:27:11.531Z,19.6
2022-08-03T21:30:11.399Z,19.5
2022-08-03T21:33:11.373Z,19.5
2022-08-03T21:36:13.431Z,19.4
2022-08-03T21:39:12.032Z,19.4
2022-08-03T21:42:13.027Z,19.3
2022-08-03T21:45:16.677Z,19.3
2022-08-03T21:48:11.422Z,19.1
2022-08-03T21:51:11.331Z,19.1
2022-08-03T21:54:15.434Z,19
2022-08-03T21:57:11.382Z,19
2022-08-03T22:00:12.019Z,18.9
2022-08-03T22:03:29.948Z,18.9
2022-08-03T22:06:31.903Z,18.9
2022-08-03T22:09:11.388Z,18.8
2022-08-03T22:12:11.327Z,18.8
2022-08-03T22:15:13.042Z,18.8
2022-08-03T22:18:11.332Z,18.6
2022-08-03T22:21:11.337Z,18.6
2022-08-03T22:24:11.345Z,18.5
2022-08-03T22:27:11.412Z,18.5
2022-08-03T22:30:14.284Z,18.4
2022-08-03T22:33:17.986Z,18.4
2022-08-03T22:36:11.334Z,18.3
2022-08-03T22:39:11.832Z,18.3
2022-08-03T22:42:11.322Z,18.1
2022-08-03T22:45:11.381Z,18.1
2022-08-03T22:48:11.283Z,18.1
2022-08-03T22:51:11.439Z,18
2022-08-03T22:54:16.121Z,18
2022-08-03T22:57:11.289Z,18
2022-08-03T23:00:11.486Z,18
2022-08-03T23:03:11.783Z,17.9
2022-08-03T23:06:14.663Z,17.9
2022-08-03T23:09:11.293Z,17.9
2022-08-03T23:12:11.292Z,17.8
2022-08-03T23:15:11.295Z,17.8
2022-08-03T23:18:11.316Z,17.8
2022-08-03T23:24:33.742Z,17.5
2022-08-03T23:27:11.305Z,17.5
2022-08-03T23:30:11.328Z,17.5
2022-08-03T23:33:11.361Z,17.5
2022-08-03T23:36:42.682Z,17.4
2022-08-03T23:39:12.074Z,17.4
2022-08-03T23:42:12.308Z,17.4
2022-08-03T23:45:17.233Z,17.4
2022-08-03T23:48:11.485Z,17.4
2022-08-03T23:51:11.872Z,17.2
2022-08-03T23:54:13.232Z,17.2
2022-08-03T23:57:11.355Z,17.2
