createdAt,value
2023-04-17T00:00:22.352Z,28.02
2023-04-17T00:02:49.419Z,26.75
2023-04-17T00:05:16.804Z,25.58
2023-04-17T00:07:44.791Z,26.15
2023-04-17T00:10:12.188Z,28.25
2023-04-17T00:12:39.125Z,29.95
2023-04-17T00:15:06.676Z,27.90
2023-04-17T00:17:34.505Z,31.27
2023-04-17T00:20:03.809Z,25.02
2023-04-17T00:22:30.593Z,25.42
2023-04-17T00:24:57.629Z,27.25
2023-04-17T00:27:24.806Z,26.00
2023-04-17T00:29:51.741Z,27.35
2023-04-17T00:32:18.767Z,25.27
2023-04-17T00:34:45.404Z,27.40
2023-04-17T00:37:12.126Z,29.35
2023-04-17T00:39:39.076Z,29.20
2023-04-17T00:42:05.740Z,29.83
2023-04-17T00:44:32.821Z,30.08
2023-04-17T00:47:00.322Z,30.15
2023-04-17T00:49:29.373Z,32.03
2023-04-17T00:51:56.561Z,35.25
2023-04-17T00:54:24.557Z,34.60
2023-04-17T00:56:56.362Z,33.17
2023-04-17T00:59:23.607Z,33.65
2023-04-17T01:01:50.423Z,31.92
2023-04-17T01:04:17.532Z,32.78
2023-04-17T01:06:44.497Z,33.95
2023-04-17T01:09:11.861Z,30.70
2023-04-17T01:11:39.496Z,29.15
2023-04-17T01:14:06.425Z,31.35
2023-04-17T01:16:33.737Z,31.83
2023-04-17T01:19:01.047Z,30.48
2023-04-17T01:21:28.162Z,31.50
2023-04-17T01:23:55.890Z,29.15
2023-04-17T01:26:24.077Z,32.90
2023-04-17T01:29:11.801Z,29.60
2023-04-17T01:31:39.851Z,33.58
2023-04-17T01:34:07.719Z,32.17
2023-04-17T01:36:34.400Z,31.67
2023-04-17T01:39:01.400Z,31.00
2023-04-17T01:41:28.022Z,31.00
2023-04-17T01:43:54.710Z,33.22
2023-04-17T01:46:22.647Z,33.50
2023-04-17T01:48:49.719Z,30.98
2023-04-17T01:51:16.683Z,32.28
2023-04-17T01:53:43.697Z,30.48
2023-04-17T01:56:10.441Z,30.20
2023-04-17T01:58:38.284Z,31.80
2023-04-17T02:01:05.553Z,32.67
2023-04-17T02:03:34.623Z,33.67
2023-04-17T02:06:03.636Z,34.08
2023-04-17T02:08:30.493Z,32.85
2023-04-17T02:10:57.111Z,29.67
2023-04-17T02:13:25.934Z,31.60
2023-04-17T02:15:54.169Z,33.03
2023-04-17T02:18:21.196Z,31.10
2023-04-17T02:20:48.262Z,34.03
2023-04-17T02:23:15.703Z,32.75
2023-04-17T02:25:44.550Z,34.70
2023-04-17T02:28:11.447Z,34.35
2023-04-17T02:30:38.523Z,33.53
2023-04-17T02:33:05.639Z,37.83
2023-04-17T02:35:34.671Z,36.08
2023-04-17T02:38:02.479Z,36.17
2023-04-17T02:40:29.570Z,37.20
2023-04-17T02:42:56.826Z,37.78
2023-04-17T02:45:23.625Z,39.75
2023-04-17T02:47:50.779Z,38.67
2023-04-17T02:50:18.629Z,38.40
2023-04-17T02:52:45.651Z,38.63
2023-04-17T02:55:12.643Z,37.78
2023-04-17T02:57:40.590Z,39.22
2023-04-17T03:00:14.502Z,39.75
2023-04-17T03:02:42.078Z,36.47
2023-04-17T03:05:11.452Z,38.25
2023-04-17T03:07:39.585Z,37.83
2023-04-17T03:10:07.020Z,39.10
2023-04-17T03:13:03.565Z,37.78
2023-04-17T03:16:05.035Z,36.40
2023-04-17T03:22:22.055Z,37.67
2023-04-17T03:24:51.980Z,39.40
2023-04-17T03:29:58.755Z,37.65
2023-04-17T03:32:31.312Z,40.13
2023-04-17T03:34:58.180Z,38.53
2023-04-17T03:37:25.394Z,38.65
2023-04-17T03:39:52.296Z,36.88
2023-04-17T03:42:21.000Z,36.15
2023-04-17T03:44:48.915Z,37.58
2023-04-17T03:47:16.002Z,38.13
2023-04-17T03:49:42.944Z,38.30
2023-04-17T03:52:09.966Z,37.75
2023-04-17T03:54:38.788Z,36.85
2023-04-17T03:57:05.836Z,37.58
2023-04-17T03:59:35.790Z,38.53
2023-04-17T04:02:05.790Z,39.33
2023-04-17T04:04:34.162Z,37.45
2023-04-17T04:07:01.531Z,39.53
2023-04-17T04:09:28.389Z,38.53
2023-04-17T04:11:55.047Z,40.67
2023-04-17T04:14:24.105Z,37.72
2023-04-17T04:16:51.211Z,40.63
2023-04-17T04:19:18.178Z,39.08
2023-04-17T04:21:45.330Z,38.65
2023-04-17T04:24:13.421Z,39.42
2023-04-17T04:26:49.632Z,38.63
2023-04-17T04:29:18.745Z,44.08
2023-04-17T04:31:50.882Z,41.22
2023-04-17T04:34:18.098Z,41.10
2023-04-17T04:36:50.671Z,41.88
2023-04-17T04:39:21.078Z,41.85
2023-04-17T04:41:50.363Z,41.30
2023-04-17T04:44:20.699Z,41.28
2023-04-17T04:46:48.137Z,40.08
2023-04-17T04:49:15.196Z,42.88
2023-04-17T04:51:42.289Z,37.10
2023-04-17T04:54:09.220Z,34.83
2023-04-17T04:56:36.267Z,34.38
2023-04-17T04:59:03.283Z,39.40
2023-04-17T05:01:30.439Z,33.55
2023-04-17T05:03:57.551Z,32.60
2023-04-17T05:06:24.451Z,33.90
2023-04-17T05:08:52.387Z,33.70
2023-04-17T05:11:19.248Z,34.30
2023-04-17T05:13:46.022Z,34.75
2023-04-17T05:16:13.036Z,32.38
2023-04-17T05:18:40.092Z,35.50
2023-04-17T05:21:07.197Z,36.90
2023-04-17T05:23:34.190Z,42.40
2023-04-17T05:26:01.238Z,39.22
2023-04-17T05:28:29.662Z,42.92
2023-04-17T05:30:57.085Z,43.15
2023-04-17T05:33:24.006Z,43.10
2023-04-17T05:35:53.942Z,44.95
2023-04-17T05:38:23.466Z,46.17
2023-04-17T05:40:50.586Z,38.20
2023-04-17T05:43:17.542Z,43.55
2023-04-17T05:45:45.637Z,38.67
2023-04-17T05:48:12.428Z,37.22
2023-04-17T05:50:39.170Z,33.80
2023-04-17T05:53:06.410Z,29.88
2023-04-17T05:55:33.218Z,29.27
2023-04-17T05:58:03.856Z,30.23
2023-04-17T06:00:35.004Z,30.45
2023-04-17T06:03:04.178Z,31.50
2023-04-17T06:05:31.536Z,24.05
2023-04-17T06:07:58.567Z,30.40
2023-04-17T06:10:26.266Z,29.77
2023-04-17T06:12:53.584Z,31.45
2023-04-17T06:15:21.225Z,28.52
2023-04-17T06:17:48.085Z,29.35
2023-04-17T06:20:15.307Z,30.50
2023-04-17T06:22:44.277Z,30.42
2023-04-17T06:25:11.510Z,27.43
2023-04-17T06:27:38.323Z,29.23
2023-04-17T06:30:06.308Z,26.55
2023-04-17T06:32:33.338Z,28.55
2023-04-17T06:35:00.186Z,26.92
2023-04-17T06:37:27.242Z,29.27
2023-04-17T06:39:54.382Z,28.60
2023-04-17T06:42:21.326Z,28.20
2023-04-17T06:44:48.363Z,29.08
2023-04-17T06:47:15.102Z,26.42
2023-04-17T06:49:42.065Z,25.00
2023-04-17T06:52:09.201Z,23.73
2023-04-17T06:54:36.226Z,26.00
2023-04-17T06:57:06.134Z,25.27
2023-04-17T07:02:00.496Z,21.48
2023-04-17T07:04:27.780Z,22.50
2023-04-17T07:06:54.659Z,23.33
2023-04-17T07:09:21.338Z,21.83
2023-04-17T07:11:48.421Z,24.30
2023-04-17T07:14:15.450Z,22.02
2023-04-17T07:16:42.660Z,21.73
2023-04-17T07:19:09.582Z,22.83
2023-04-17T07:21:37.377Z,21.13
2023-04-17T07:24:04.638Z,22.45
2023-04-17T07:26:31.865Z,24.35
2023-04-17T07:28:58.493Z,25.58
2023-04-17T07:31:25.245Z,22.67
2023-04-17T07:33:51.956Z,24.50
2023-04-17T07:36:19.032Z,23.92
2023-04-17T07:38:45.964Z,27.48
2023-04-17T07:41:13.013Z,29.13
2023-04-17T07:43:40.145Z,30.58
2023-04-17T07:46:07.080Z,29.17
2023-04-17T07:48:34.095Z,30.27
2023-04-17T07:51:01.483Z,28.60
2023-04-17T07:53:29.055Z,24.05
2023-04-17T07:55:56.430Z,24.40
2023-04-17T07:58:24.037Z,24.00
2023-04-17T08:00:52.002Z,22.38
2023-04-17T08:03:22.312Z,21.00
2023-04-17T08:05:52.060Z,20.95
2023-04-17T08:08:20.293Z,17.98
2023-04-17T08:10:47.386Z,20.40
2023-04-17T08:13:14.284Z,20.63
2023-04-17T08:15:41.222Z,19.15
2023-04-17T08:18:09.694Z,19.98
2023-04-17T08:20:37.135Z,21.48
2023-04-17T08:23:06.074Z,20.85
2023-04-17T08:25:32.980Z,22.27
2023-04-17T08:27:59.983Z,20.83
2023-04-17T08:30:26.767Z,20.00
2023-04-17T08:32:55.413Z,19.33
2023-04-17T08:35:22.437Z,17.95
2023-04-17T08:37:49.550Z,18.33
2023-04-17T08:40:18.667Z,20.85
2023-04-17T08:42:47.819Z,18.48
2023-04-17T08:45:15.234Z,19.83
2023-04-17T08:47:43.189Z,20.08
2023-04-17T08:50:12.841Z,18.38
2023-04-17T08:52:41.755Z,21.27
2023-04-17T08:55:10.946Z,21.33
2023-04-17T08:58:01.173Z,16.65
2023-04-17T09:00:29.814Z,18.83
2023-04-17T09:02:59.160Z,20.05
2023-04-17T09:05:33.303Z,21.27
2023-04-17T09:08:20.852Z,22.05
2023-04-17T09:10:55.845Z,20.35
2023-04-17T09:13:25.218Z,21.73
2023-04-17T09:16:08.590Z,23.05
2023-04-17T09:18:37.355Z,22.67
2023-04-17T09:21:05.772Z,22.00
2023-04-17T09:23:48.389Z,21.73
2023-04-17T09:26:23.255Z,22.95
2023-04-17T09:29:14.590Z,20.83
2023-04-17T09:31:42.919Z,17.83
2023-04-17T09:34:11.961Z,21.65
2023-04-17T09:36:41.666Z,22.73
2023-04-17T09:39:25.254Z,20.77
2023-04-17T09:42:06.150Z,21.05
2023-04-17T09:44:36.658Z,19.08
2023-04-17T09:47:04.880Z,20.52
2023-04-17T09:49:39.718Z,21.67
2023-04-17T09:52:07.164Z,19.20
2023-04-17T09:54:38.380Z,22.65
2023-04-17T09:57:10.506Z,22.70
2023-04-17T09:59:41.610Z,23.55
2023-04-17T10:02:11.631Z,22.60
2023-04-17T10:07:08.965Z,22.23
2023-04-17T10:09:35.779Z,23.05
2023-04-17T10:12:04.397Z,21.63
2023-04-17T10:14:36.281Z,21.50
2023-04-17T10:17:34.258Z,22.77
2023-04-17T10:20:23.169Z,21.42
2023-04-17T10:22:56.624Z,21.25
2023-04-17T10:25:25.678Z,20.92
2023-04-17T10:28:00.377Z,21.23
2023-04-17T10:30:51.091Z,21.98
2023-04-17T10:33:24.582Z,20.08
2023-04-17T10:35:53.226Z,22.40
2023-04-17T10:38:36.466Z,23.45
2023-04-17T10:41:08.914Z,23.55
2023-04-17T10:43:41.463Z,23.73
2023-04-17T10:46:16.631Z,23.30
2023-04-17T10:48:52.527Z,17.52
2023-04-17T10:51:22.888Z,23.95
2023-04-17T10:53:57.304Z,23.98
2023-04-17T10:56:30.720Z,23.38
2023-04-17T10:59:00.873Z,22.48
2023-04-17T11:01:37.809Z,24.77
2023-04-17T11:04:06.149Z,20.23
2023-04-17T11:06:38.090Z,21.45
2023-04-17T11:09:09.225Z,22.80
2023-04-17T11:11:44.759Z,21.05
2023-04-17T11:14:19.756Z,20.13
2023-04-17T11:16:48.718Z,19.80
2023-04-17T11:19:23.442Z,20.73
2023-04-17T11:21:58.361Z,23.13
2023-04-17T11:24:29.977Z,21.58
2023-04-17T11:26:59.869Z,21.98
2023-04-17T11:29:27.909Z,23.40
2023-04-17T11:31:56.830Z,21.38
2023-04-17T11:34:25.850Z,20.83
2023-04-17T11:36:54.512Z,22.98
2023-04-17T11:39:23.995Z,20.95
2023-04-17T11:41:54.320Z,21.88
2023-04-17T11:44:21.200Z,21.95
2023-04-17T11:47:00.802Z,20.05
2023-04-17T11:49:38.846Z,20.95
2023-04-17T11:52:06.246Z,20.27
2023-04-17T11:54:37.539Z,21.77
2023-04-17T11:57:12.833Z,19.85
2023-04-17T11:59:42.146Z,20.65
2023-04-17T12:02:09.580Z,22.65
2023-04-17T12:04:37.882Z,20.30
2023-04-17T12:07:06.390Z,21.73
2023-04-17T12:09:35.442Z,20.25
2023-04-17T12:12:08.119Z,20.17
2023-04-17T12:14:35.292Z,23.23
2023-04-17T12:17:02.291Z,21.08
2023-04-17T12:19:31.627Z,23.35
2023-04-17T12:21:59.256Z,22.42
2023-04-17T12:24:26.357Z,19.85
2023-04-17T12:26:53.523Z,23.95
2023-04-17T12:29:29.592Z,19.67
2023-04-17T12:32:03.986Z,21.17
2023-04-17T12:34:30.869Z,20.10
2023-04-17T12:36:57.911Z,20.63
2023-04-17T12:39:24.945Z,20.75
2023-04-17T12:41:51.962Z,18.52
2023-04-17T12:44:19.131Z,18.15
2023-04-17T12:46:46.764Z,20.05
2023-04-17T12:49:13.683Z,18.85
2023-04-17T12:51:41.103Z,19.13
2023-04-17T12:54:08.290Z,19.95
2023-04-17T12:56:35.257Z,18.70
2023-04-17T12:59:03.011Z,19.60
2023-04-17T13:01:30.568Z,19.85
2023-04-17T13:03:57.736Z,18.27
2023-04-17T13:06:25.590Z,18.95
2023-04-17T13:08:52.391Z,19.50
2023-04-17T13:11:20.227Z,18.75
2023-04-17T13:13:47.336Z,18.77
2023-04-17T13:16:14.493Z,17.08
2023-04-17T13:18:41.373Z,17.25
2023-04-17T13:21:09.276Z,19.58
2023-04-17T13:23:36.323Z,16.95
2023-04-17T13:26:03.459Z,17.75
2023-04-17T13:28:30.450Z,17.45
2023-04-17T13:30:57.225Z,19.73
2023-04-17T13:33:24.123Z,21.40
2023-04-17T13:35:53.113Z,20.55
2023-04-17T13:38:19.859Z,18.08
2023-04-17T13:40:46.849Z,20.23
2023-04-17T13:43:13.946Z,21.35
2023-04-17T13:45:41.034Z,19.80
2023-04-17T13:48:08.151Z,18.70
2023-04-17T13:50:35.293Z,20.58
2023-04-17T13:53:02.207Z,19.30
2023-04-17T13:55:29.178Z,19.23
2023-04-17T13:57:57.059Z,20.15
2023-04-17T14:00:23.973Z,20.30
2023-04-17T14:02:50.927Z,19.88
2023-04-17T14:05:17.742Z,20.17
2023-04-17T14:07:44.825Z,19.50
2023-04-17T14:10:11.984Z,21.35
2023-04-17T14:12:38.897Z,21.17
2023-04-17T14:15:07.362Z,19.77
2023-04-17T14:17:37.912Z,17.08
2023-04-17T14:20:05.462Z,18.17
2023-04-17T14:22:32.441Z,17.77
2023-04-17T14:24:59.439Z,18.73
2023-04-17T14:27:26.180Z,19.75
2023-04-17T14:29:53.162Z,18.73
2023-04-17T14:32:20.232Z,19.00
2023-04-17T14:34:47.226Z,18.23
2023-04-17T14:37:14.379Z,17.50
2023-04-17T14:39:41.335Z,16.92
2023-04-17T14:42:08.391Z,17.00
2023-04-17T14:44:35.521Z,18.05
2023-04-17T14:47:02.726Z,17.27
2023-04-17T14:49:30.279Z,16.60
2023-04-17T14:51:57.029Z,18.08
2023-04-17T14:54:24.083Z,18.02
2023-04-17T14:56:51.204Z,17.90
2023-04-17T14:59:18.248Z,17.73
2023-04-17T15:01:45.427Z,18.35
2023-04-17T15:04:12.474Z,18.23
2023-04-17T15:06:39.371Z,18.45
2023-04-17T15:09:06.715Z,16.25
2023-04-17T15:11:33.390Z,17.55
2023-04-17T15:14:00.528Z,18.77
2023-04-17T15:16:27.515Z,16.85
2023-04-17T15:18:54.503Z,17.85
2023-04-17T15:21:21.242Z,16.52
2023-04-17T15:23:48.208Z,18.58
2023-04-17T15:26:15.371Z,18.88
2023-04-17T15:28:42.386Z,20.10
2023-04-17T15:31:09.458Z,19.67
2023-04-17T15:33:38.709Z,16.90
2023-04-17T15:36:05.652Z,18.27
2023-04-17T15:38:32.587Z,17.50
2023-04-17T15:40:59.444Z,18.00
2023-04-17T15:43:26.919Z,15.68
2023-04-17T15:45:54.974Z,15.80
2023-04-17T15:48:22.057Z,14.02
2023-04-17T15:50:49.870Z,16.52
2023-04-17T15:53:16.881Z,15.75
2023-04-17T15:55:45.787Z,18.52
2023-04-17T15:58:12.700Z,16.73
2023-04-17T16:00:39.366Z,16.73
2023-04-17T16:03:09.249Z,17.27
2023-04-17T16:05:36.431Z,16.52
2023-04-17T16:08:03.357Z,16.90
2023-04-17T16:10:34.693Z,15.95
2023-04-17T16:13:01.492Z,17.25
2023-04-17T16:15:28.536Z,16.50
2023-04-17T16:17:55.564Z,16.52
2023-04-17T16:20:22.689Z,17.40
2023-04-17T16:22:49.660Z,15.43
2023-04-17T16:25:16.963Z,16.38
2023-04-17T16:27:44.646Z,17.67
2023-04-17T16:30:11.490Z,16.65
2023-04-17T16:32:38.340Z,17.35
2023-04-17T16:35:06.254Z,15.32
2023-04-17T16:37:33.176Z,16.70
2023-04-17T16:40:04.597Z,17.30
2023-04-17T16:42:32.338Z,16.48
2023-04-17T16:45:00.273Z,17.02
2023-04-17T16:47:30.028Z,15.93
2023-04-17T16:52:25.704Z,17.15
2023-04-17T16:54:52.760Z,16.15
2023-04-17T16:57:19.813Z,16.65
2023-04-17T16:59:46.832Z,16.55
2023-04-17T17:02:14.145Z,18.05
2023-04-17T17:04:41.196Z,17.25
2023-04-17T17:07:08.030Z,17.23
2023-04-17T17:09:35.076Z,18.73
2023-04-17T17:12:03.438Z,16.65
2023-04-17T17:14:30.445Z,18.55
2023-04-17T17:16:57.496Z,17.45
2023-04-17T17:19:24.714Z,17.92
2023-04-17T17:21:51.794Z,16.67
2023-04-17T17:24:18.570Z,20.17
2023-04-17T17:26:45.813Z,18.23
2023-04-17T17:29:12.915Z,18.48
2023-04-17T17:31:40.252Z,18.00
2023-04-17T17:34:22.605Z,18.55
2023-04-17T17:36:52.664Z,17.40
2023-04-17T17:39:21.144Z,17.70
2023-04-17T17:41:49.364Z,19.52
2023-04-17T17:44:16.238Z,16.73
2023-04-17T17:46:43.132Z,17.17
2023-04-17T17:49:11.964Z,17.67
2023-04-17T17:51:38.682Z,18.85
2023-04-17T17:54:05.790Z,18.48
2023-04-17T17:56:32.852Z,18.27
2023-04-17T17:58:59.763Z,18.05
2023-04-17T18:01:26.939Z,18.45
2023-04-17T18:03:54.085Z,20.38
2023-04-17T18:06:22.134Z,18.90
2023-04-17T18:08:49.995Z,20.00
2023-04-17T18:11:17.061Z,18.50
2023-04-17T18:13:44.113Z,19.52
2023-04-17T18:16:11.261Z,18.25
2023-04-17T18:18:38.876Z,19.00
2023-04-17T18:21:07.051Z,19.50
2023-04-17T18:23:35.455Z,20.13
2023-04-17T18:26:03.376Z,19.55
2023-04-17T18:28:30.267Z,19.17
2023-04-17T18:30:56.960Z,20.38
2023-04-17T18:33:23.862Z,18.60
2023-04-17T18:35:50.984Z,19.73
2023-04-17T18:38:17.924Z,20.05
2023-04-17T18:40:46.959Z,18.95
2023-04-17T18:43:14.023Z,19.55
2023-04-17T18:45:41.932Z,20.33
2023-04-17T18:48:08.918Z,19.00
2023-04-17T18:50:38.298Z,18.30
2023-04-17T18:53:05.259Z,19.70
2023-04-17T18:55:35.070Z,18.48
2023-04-17T18:58:02.059Z,18.67
2023-04-17T19:00:28.785Z,18.90
2023-04-17T19:02:55.856Z,18.23
2023-04-17T19:05:23.129Z,18.17
2023-04-17T19:07:51.172Z,17.55
2023-04-17T19:10:18.257Z,18.55
2023-04-17T19:12:45.213Z,18.13
2023-04-17T19:15:12.372Z,16.90
2023-04-17T19:17:39.345Z,18.85
2023-04-17T19:20:08.224Z,17.15
2023-04-17T19:22:36.232Z,19.60
2023-04-17T19:25:03.423Z,21.50
2023-04-17T19:27:31.095Z,18.58
2023-04-17T19:29:57.834Z,18.13
2023-04-17T19:32:26.969Z,17.73
2023-04-17T19:34:53.956Z,18.77
2023-04-17T19:37:21.027Z,18.98
2023-04-17T19:39:47.886Z,18.52
2023-04-17T19:42:14.632Z,20.30
2023-04-17T19:44:41.700Z,18.80
2023-04-17T19:47:08.813Z,21.77
2023-04-17T19:49:36.786Z,21.83
2023-04-17T19:52:04.603Z,23.10
2023-04-17T19:54:32.337Z,23.42
2023-04-17T19:56:59.408Z,24.75
2023-04-17T19:59:26.473Z,26.60
2023-04-17T20:01:53.688Z,25.73
2023-04-17T20:04:20.630Z,26.42
2023-04-17T20:06:47.588Z,27.83
2023-04-17T20:09:16.700Z,29.23
2023-04-17T20:11:44.700Z,27.33
2023-04-17T20:14:15.687Z,29.10
2023-04-17T20:16:44.881Z,28.10
2023-04-17T20:19:12.726Z,30.87
2023-04-17T20:21:46.851Z,32.72
2023-04-17T20:24:16.029Z,33.28
2023-04-17T20:26:44.266Z,34.13
2023-04-17T20:29:11.302Z,32.22
2023-04-17T20:31:38.848Z,33.83
2023-04-17T20:34:05.637Z,31.92
2023-04-17T20:36:32.883Z,34.25
2023-04-17T20:39:01.788Z,33.47
2023-04-17T20:41:28.911Z,33.75
2023-04-17T20:43:59.698Z,34.42
2023-04-17T20:46:28.076Z,31.90
2023-04-17T20:48:55.499Z,33.47
2023-04-17T20:51:25.119Z,35.05
2023-04-17T20:53:54.161Z,35.00
2023-04-17T20:56:22.976Z,34.28
2023-04-17T20:58:50.075Z,34.35
2023-04-17T21:01:17.088Z,35.80
2023-04-17T21:03:45.027Z,34.30
2023-04-17T21:06:11.995Z,34.05
2023-04-17T21:08:39.001Z,34.20
2023-04-17T21:11:06.124Z,32.58
2023-04-17T21:13:34.286Z,31.25
2023-04-17T21:16:01.009Z,32.17
2023-04-17T21:18:28.952Z,32.92
2023-04-17T21:20:55.960Z,32.80
2023-04-17T21:23:23.039Z,31.77
2023-04-17T21:25:51.814Z,31.48
2023-04-17T21:28:20.003Z,33.22
2023-04-17T21:30:47.234Z,32.70
2023-04-17T21:33:14.110Z,32.97
2023-04-17T21:35:46.601Z,32.25
2023-04-17T21:38:13.751Z,34.50
2023-04-17T21:40:50.914Z,32.10
2023-04-17T21:43:18.726Z,30.73
2023-04-17T21:45:45.680Z,32.00
2023-04-17T21:48:14.544Z,33.42
2023-04-17T21:50:41.790Z,33.75
2023-04-17T21:53:09.238Z,33.55
2023-04-17T21:55:37.967Z,34.67
2023-04-17T21:58:04.974Z,34.30
2023-04-17T22:00:31.617Z,35.20
2023-04-17T22:02:59.370Z,34.03
2023-04-17T22:05:26.158Z,36.58
2023-04-17T22:07:55.391Z,36.22
2023-04-17T22:10:23.990Z,35.60
2023-04-17T22:12:51.169Z,34.78
2023-04-17T22:15:18.087Z,34.20
2023-04-17T22:17:45.094Z,36.10
2023-04-17T22:20:12.438Z,35.35
2023-04-17T22:22:39.174Z,36.10
2023-04-17T22:25:07.414Z,35.75
2023-04-17T22:27:34.499Z,36.22
2023-04-17T22:30:01.214Z,36.28
2023-04-17T22:32:28.182Z,38.40
2023-04-17T22:34:55.386Z,35.42
2023-04-17T22:37:27.991Z,36.10
2023-04-17T22:39:55.094Z,35.35
2023-04-17T22:42:22.104Z,36.30
2023-04-17T22:44:50.797Z,38.05
2023-04-17T22:47:18.976Z,36.95
2023-04-17T22:49:45.787Z,37.78
2023-04-17T22:52:14.806Z,37.75
2023-04-17T22:54:41.804Z,38.73
2023-04-17T22:57:10.450Z,37.33
2023-04-17T22:59:41.580Z,35.45
2023-04-17T23:02:08.459Z,35.85
2023-04-17T23:04:35.385Z,35.50
2023-04-17T23:07:02.461Z,36.00
2023-04-17T23:09:29.475Z,36.38
2023-04-17T23:11:57.570Z,35.42
2023-04-17T23:14:24.372Z,35.13
2023-04-17T23:16:52.767Z,35.42
2023-04-17T23:19:21.142Z,34.22
2023-04-17T23:21:51.216Z,32.55
2023-04-17T23:24:19.947Z,32.58
2023-04-17T23:26:48.697Z,33.50
2023-04-17T23:29:16.234Z,33.13
2023-04-17T23:31:46.507Z,33.00
2023-04-17T23:34:48.730Z,30.50
2023-04-17T23:37:48.941Z,32.03
2023-04-17T23:44:50.882Z,32.50
2023-04-17T23:47:21.009Z,29.85
2023-04-17T23:49:51.067Z,28.65
2023-04-17T23:52:20.952Z,28.52
2023-04-17T23:57:17.497Z,28.30
2023-04-17T23:59:44.517Z,27.95
