createdAt,value
2023-10-10T00:02:21.767Z,4.62
2023-10-10T00:04:57.421Z,4.61
2023-10-10T00:07:36.712Z,4.60
2023-10-10T00:10:15.723Z,4.61
2023-10-10T00:12:53.313Z,4.59
2023-10-10T00:15:36.122Z,4.58
2023-10-10T00:18:14.426Z,4.56
2023-10-10T00:21:07.242Z,4.54
2023-10-10T00:23:44.071Z,4.51
2023-10-10T00:26:23.051Z,4.48
2023-10-10T00:29:03.461Z,4.44
2023-10-10T00:31:57.338Z,4.42
2023-10-10T00:34:35.960Z,4.37
2023-10-10T00:37:15.783Z,4.34
2023-10-10T00:39:56.121Z,4.31
2023-10-10T00:42:42.566Z,4.29
2023-10-10T00:45:17.717Z,4.26
2023-10-10T00:48:01.499Z,4.24
2023-10-10T00:50:39.245Z,4.24
2023-10-10T00:53:25.439Z,4.22
2023-10-10T00:56:00.332Z,4.21
2023-10-10T00:58:41.848Z,4.21
2023-10-10T01:01:21.490Z,4.19
2023-10-10T01:04:01.031Z,4.17
2023-10-10T01:06:41.230Z,4.15
2023-10-10T01:09:24.588Z,4.13
2023-10-10T01:12:03.134Z,4.09
2023-10-10T01:14:40.094Z,4.06
2023-10-10T01:17:17.255Z,4.03
2023-10-10T01:20:01.036Z,4.01
2023-10-10T01:23:01.401Z,4.00
2023-10-10T01:25:45.858Z,3.97
2023-10-10T01:28:35.318Z,3.93
2023-10-10T01:31:21.820Z,3.90
2023-10-10T01:34:02.364Z,3.89
2023-10-10T01:36:40.341Z,3.88
2023-10-10T01:39:38.059Z,3.88
2023-10-10T01:42:17.376Z,3.85
2023-10-10T01:44:55.769Z,3.83
2023-10-10T01:47:36.803Z,3.82
2023-10-10T01:50:17.054Z,3.80
2023-10-10T01:52:52.643Z,3.77
2023-10-10T01:55:31.565Z,3.75
2023-10-10T01:58:13.706Z,3.73
2023-10-10T02:00:49.844Z,3.71
2023-10-10T02:03:29.228Z,3.69
2023-10-10T02:06:05.376Z,3.69
2023-10-10T02:08:42.202Z,3.69
2023-10-10T02:11:22.713Z,3.68
2023-10-10T02:14:00.646Z,3.68
2023-10-10T02:16:42.150Z,3.67
2023-10-10T02:19:26.908Z,3.66
2023-10-10T02:22:24.902Z,3.64
2023-10-10T02:25:32.181Z,3.60
2023-10-10T02:28:22.377Z,3.55
2023-10-10T02:31:07.179Z,3.53
2023-10-10T02:33:50.865Z,3.54
2023-10-10T02:36:36.960Z,3.52
2023-10-10T02:39:30.485Z,3.48
2023-10-10T02:42:15.861Z,3.46
2023-10-10T02:44:56.122Z,3.46
2023-10-10T02:47:35.282Z,3.45
2023-10-10T02:50:16.878Z,3.45
2023-10-10T02:53:02.010Z,3.45
2023-10-10T02:55:37.449Z,3.45
2023-10-10T02:58:24.007Z,3.46
2023-10-10T03:01:01.392Z,3.46
2023-10-10T03:03:42.177Z,3.46
2023-10-10T03:06:30.016Z,3.48
2023-10-10T03:09:14.975Z,3.50
2023-10-10T03:12:05.473Z,3.50
2023-10-10T03:14:46.018Z,3.49
2023-10-10T03:17:45.241Z,3.50
2023-10-10T03:20:41.250Z,3.50
2023-10-10T03:23:35.009Z,3.48
2023-10-10T03:26:20.676Z,3.48
2023-10-10T03:29:06.505Z,3.49
2023-10-10T03:31:49.987Z,3.50
2023-10-10T03:34:46.220Z,3.53
2023-10-10T03:37:30.306Z,3.53
2023-10-10T03:40:23.560Z,3.54
2023-10-10T03:43:19.274Z,3.54
2023-10-10T03:46:18.031Z,3.54
2023-10-10T03:49:20.680Z,3.52
2023-10-10T03:52:18.137Z,3.50
2023-10-10T03:55:10.222Z,3.50
2023-10-10T03:58:03.555Z,3.50
2023-10-10T04:00:55.670Z,3.49
2023-10-10T04:03:48.474Z,3.49
2023-10-10T04:06:41.545Z,3.49
2023-10-10T04:09:37.476Z,3.46
2023-10-10T04:12:38.322Z,3.42
2023-10-10T04:15:35.725Z,3.41
2023-10-10T04:18:29.894Z,3.41
2023-10-10T04:21:30.753Z,3.39
2023-10-10T04:24:28.193Z,3.36
2023-10-10T04:27:22.195Z,3.34
2023-10-10T04:30:18.797Z,3.34
2023-10-10T04:33:13.504Z,3.35
2023-10-10T04:36:07.995Z,3.34
2023-10-10T04:39:00.090Z,3.33
2023-10-10T04:41:53.309Z,3.33
2023-10-10T04:44:48.070Z,3.31
2023-10-10T04:47:41.311Z,3.30
2023-10-10T04:50:33.149Z,3.28
2023-10-10T04:53:27.018Z,3.26
2023-10-10T04:56:21.063Z,3.24
2023-10-10T04:59:14.259Z,3.23
2023-10-10T05:02:06.691Z,3.21
2023-10-10T05:04:59.931Z,3.20
2023-10-10T05:07:55.585Z,3.19
2023-10-10T05:10:47.998Z,3.17
2023-10-10T05:13:40.456Z,3.16
2023-10-10T05:16:33.745Z,3.14
2023-10-10T05:19:27.230Z,3.15
2023-10-10T05:22:20.784Z,3.17
2023-10-10T05:24:58.453Z,3.17
2023-10-10T05:27:34.884Z,3.20
2023-10-10T05:30:25.540Z,3.25
2023-10-10T05:33:04.444Z,3.29
2023-10-10T05:35:50.652Z,3.33
2023-10-10T05:38:27.219Z,3.35
2023-10-10T05:41:04.245Z,3.38
2023-10-10T05:43:37.786Z,3.42
2023-10-10T05:46:17.791Z,3.46
2023-10-10T05:48:53.311Z,3.47
2023-10-10T05:51:29.729Z,3.50
2023-10-10T05:54:05.684Z,3.55
2023-10-10T05:56:42.815Z,3.57
2023-10-10T05:59:19.878Z,3.61
2023-10-10T06:01:57.582Z,3.64
2023-10-10T06:04:38.742Z,3.66
2023-10-10T06:07:17.878Z,3.67
2023-10-10T06:09:54.380Z,3.70
2023-10-10T06:12:33.869Z,3.71
2023-10-10T06:15:14.584Z,3.73
2023-10-10T06:17:55.895Z,3.75
2023-10-10T06:20:33.610Z,3.76
2023-10-10T06:23:09.537Z,3.79
2023-10-10T06:25:48.281Z,3.81
2023-10-10T06:28:27.745Z,3.85
2023-10-10T06:31:04.716Z,3.87
2023-10-10T06:33:44.143Z,3.90
2023-10-10T06:36:40.250Z,3.95
2023-10-10T06:39:34.862Z,3.96
2023-10-10T06:42:22.404Z,3.97
2023-10-10T06:45:11.913Z,3.98
2023-10-10T06:47:52.654Z,4.02
2023-10-10T06:50:34.316Z,4.07
2023-10-10T06:53:30.528Z,4.11
2023-10-10T06:56:28.388Z,4.11
2023-10-10T06:59:03.772Z,4.10
2023-10-10T07:01:42.016Z,4.18
2023-10-10T07:04:21.566Z,4.26
2023-10-10T07:07:03.011Z,4.33
2023-10-10T07:09:39.629Z,4.37
2023-10-10T07:12:15.852Z,4.42
2023-10-10T07:14:56.209Z,4.51
2023-10-10T07:17:40.878Z,4.60
2023-10-10T07:20:35.879Z,4.65
2023-10-10T07:23:12.422Z,4.68
2023-10-10T07:26:00.350Z,4.75
2023-10-10T07:28:51.493Z,4.79
2023-10-10T07:31:35.882Z,4.84
2023-10-10T07:34:17.527Z,4.91
2023-10-10T07:36:57.220Z,4.98
2023-10-10T07:39:35.726Z,5.07
2023-10-10T07:42:11.702Z,5.15
2023-10-10T07:44:49.740Z,5.22
2023-10-10T07:47:34.301Z,5.31
2023-10-10T07:50:13.828Z,5.39
2023-10-10T07:53:13.718Z,5.47
2023-10-10T07:55:58.015Z,5.54
2023-10-10T07:58:51.727Z,5.63
2023-10-10T08:01:30.435Z,5.70
2023-10-10T08:04:06.842Z,5.78
2023-10-10T08:06:47.512Z,5.88
2023-10-10T08:09:26.524Z,5.97
2023-10-10T08:12:02.842Z,6.06
2023-10-10T08:14:42.350Z,6.17
2023-10-10T08:17:28.062Z,6.26
2023-10-10T08:20:23.475Z,6.34
2023-10-10T08:23:07.100Z,6.39
2023-10-10T08:25:40.706Z,6.49
2023-10-10T08:28:23.326Z,6.60
2023-10-10T08:31:04.060Z,6.71
2023-10-10T08:33:39.774Z,6.81
2023-10-10T08:36:25.286Z,6.90
2023-10-10T08:39:20.186Z,6.97
2023-10-10T08:41:58.900Z,7.02
2023-10-10T08:44:40.133Z,7.17
2023-10-10T08:47:23.238Z,7.31
2023-10-10T08:49:59.804Z,7.42
2023-10-10T08:52:40.932Z,7.55
2023-10-10T08:55:29.291Z,7.65
2023-10-10T08:58:10.390Z,7.73
2023-10-10T09:00:49.792Z,7.80
2023-10-10T09:03:28.601Z,7.87
2023-10-10T09:06:16.883Z,7.94
2023-10-10T09:08:52.975Z,8.00
2023-10-10T09:11:32.707Z,8.05
2023-10-10T09:14:11.519Z,8.09
2023-10-10T09:16:46.016Z,8.15
2023-10-10T09:19:22.630Z,8.24
2023-10-10T09:22:01.722Z,8.29
2023-10-10T09:24:44.973Z,8.36
2023-10-10T09:27:25.499Z,8.45
2023-10-10T09:30:11.077Z,8.53
2023-10-10T09:33:00.105Z,8.60
2023-10-10T09:35:41.812Z,8.68
2023-10-10T09:38:21.935Z,8.76
2023-10-10T09:41:17.493Z,8.83
2023-10-10T09:44:38.824Z,8.90
2023-10-10T09:47:19.629Z,8.95
2023-10-10T09:50:23.685Z,9.04
2023-10-10T09:53:04.726Z,9.10
2023-10-10T09:55:45.640Z,9.18
2023-10-10T09:58:30.144Z,9.27
2023-10-10T10:01:16.019Z,9.35
2023-10-10T10:04:04.201Z,9.42
2023-10-10T10:07:07.682Z,9.48
2023-10-10T10:10:36.889Z,9.55
2023-10-10T10:13:29.869Z,9.60
2023-10-10T10:16:31.511Z,9.68
2023-10-10T10:19:16.595Z,9.76
2023-10-10T10:22:12.311Z,9.84
2023-10-10T10:25:28.533Z,9.92
2023-10-10T10:28:17.184Z,9.98
2023-10-10T10:30:58.422Z,10.05
2023-10-10T10:33:54.697Z,10.12
2023-10-10T10:36:30.701Z,10.21
2023-10-10T10:39:22.133Z,10.29
2023-10-10T10:42:03.305Z,10.35
2023-10-10T10:44:48.779Z,10.41
2023-10-10T10:48:01.566Z,10.47
2023-10-10T10:50:48.197Z,10.52
2023-10-10T10:53:36.258Z,10.57
2023-10-10T10:56:31.245Z,10.62
2023-10-10T10:59:21.483Z,10.67
2023-10-10T11:01:59.094Z,10.73
2023-10-10T11:04:47.215Z,10.78
2023-10-10T11:07:32.002Z,10.85
2023-10-10T11:10:13.881Z,10.92
2023-10-10T11:12:50.708Z,10.99
2023-10-10T11:15:27.061Z,11.05
2023-10-10T11:18:11.963Z,11.12
2023-10-10T11:21:09.475Z,11.16
2023-10-10T11:23:48.703Z,11.19
2023-10-10T11:26:25.874Z,11.25
2023-10-10T11:29:01.254Z,11.29
2023-10-10T11:31:49.434Z,11.34
2023-10-10T11:34:40.129Z,11.37
2023-10-10T11:37:25.057Z,11.41
2023-10-10T11:40:33.015Z,11.45
2023-10-10T11:43:13.096Z,11.45
2023-10-10T11:45:53.143Z,11.50
2023-10-10T11:48:43.878Z,11.55
2023-10-10T11:51:34.953Z,11.60
2023-10-10T11:54:11.750Z,11.61
2023-10-10T11:56:48.261Z,11.66
2023-10-10T11:59:26.078Z,11.71
2023-10-10T12:02:15.822Z,11.76
2023-10-10T12:04:52.551Z,11.79
2023-10-10T12:07:29.203Z,11.80
2023-10-10T12:10:10.456Z,11.83
2023-10-10T12:12:47.949Z,11.86
2023-10-10T12:15:25.158Z,11.91
2023-10-10T12:18:02.638Z,11.95
2023-10-10T12:20:44.632Z,11.98
2023-10-10T12:23:23.206Z,12.01
2023-10-10T12:26:01.349Z,12.02
2023-10-10T12:28:37.395Z,12.05
2023-10-10T12:31:18.590Z,12.05
2023-10-10T12:33:56.167Z,12.02
2023-10-10T12:36:34.799Z,11.99
2023-10-10T12:39:16.411Z,12.01
2023-10-10T12:41:58.045Z,12.03
2023-10-10T12:44:34.802Z,12.05
2023-10-10T12:47:14.849Z,12.06
2023-10-10T12:50:02.703Z,12.08
2023-10-10T12:52:44.795Z,12.10
2023-10-10T12:55:27.516Z,12.14
2023-10-10T12:58:17.772Z,12.17
2023-10-10T13:00:55.475Z,12.15
2023-10-10T13:03:33.658Z,12.11
2023-10-10T13:06:12.200Z,12.13
2023-10-10T13:08:50.288Z,12.16
2023-10-10T13:11:34.203Z,12.16
2023-10-10T13:14:16.082Z,12.18
2023-10-10T13:17:07.708Z,12.19
2023-10-10T13:19:45.371Z,12.22
2023-10-10T13:22:22.615Z,12.25
2023-10-10T13:25:00.835Z,12.25
2023-10-10T13:27:36.022Z,12.27
2023-10-10T13:30:16.126Z,12.28
2023-10-10T13:32:55.832Z,12.29
2023-10-10T13:35:38.937Z,12.28
2023-10-10T13:38:15.328Z,12.26
2023-10-10T13:40:54.219Z,12.25
2023-10-10T13:43:31.073Z,12.25
2023-10-10T13:46:11.587Z,12.25
2023-10-10T13:48:47.037Z,12.23
2023-10-10T13:51:30.900Z,12.20
2023-10-10T13:54:08.882Z,12.22
2023-10-10T13:56:45.884Z,12.24
2023-10-10T13:59:22.242Z,12.25
2023-10-10T14:02:04.926Z,12.20
2023-10-10T14:04:50.787Z,12.18
2023-10-10T14:07:27.975Z,12.20
2023-10-10T14:10:07.281Z,12.25
2023-10-10T14:12:46.456Z,12.24
2023-10-10T14:15:28.133Z,12.22
2023-10-10T14:18:32.431Z,12.18
2023-10-10T14:21:14.547Z,12.17
2023-10-10T14:23:49.767Z,12.15
2023-10-10T14:26:36.054Z,12.14
2023-10-10T14:29:14.996Z,12.12
2023-10-10T14:31:50.040Z,12.12
2023-10-10T14:34:28.265Z,12.14
2023-10-10T14:37:15.976Z,12.15
2023-10-10T14:40:02.564Z,12.10
2023-10-10T14:42:44.248Z,12.07
2023-10-10T14:45:21.135Z,12.08
2023-10-10T14:47:57.838Z,12.10
2023-10-10T14:50:45.037Z,12.10
2023-10-10T14:53:24.192Z,12.08
2023-10-10T14:56:07.222Z,12.07
2023-10-10T14:58:49.157Z,12.06
2023-10-10T15:01:26.203Z,12.05
2023-10-10T15:04:12.248Z,12.04
2023-10-10T15:06:55.690Z,12.02
2023-10-10T15:09:37.518Z,12.00
2023-10-10T15:12:15.320Z,11.96
2023-10-10T15:14:57.197Z,11.94
2023-10-10T15:17:35.574Z,11.92
2023-10-10T15:20:15.337Z,11.92
2023-10-10T15:22:53.811Z,11.91
2023-10-10T15:25:32.323Z,11.90
2023-10-10T15:28:19.730Z,11.90
2023-10-10T15:30:54.558Z,11.89
2023-10-10T15:33:32.944Z,11.88
2023-10-10T15:36:09.590Z,11.87
2023-10-10T15:38:46.972Z,11.87
2023-10-10T15:41:27.216Z,11.86
2023-10-10T15:44:08.632Z,11.83
2023-10-10T15:46:46.892Z,11.80
2023-10-10T15:49:43.296Z,11.76
2023-10-10T15:52:20.456Z,11.70
2023-10-10T15:55:08.869Z,11.63
2023-10-10T15:57:45.327Z,11.58
2023-10-10T16:00:23.955Z,11.53
2023-10-10T16:03:00.805Z,11.46
2023-10-10T16:05:37.033Z,11.41
2023-10-10T16:08:13.015Z,11.36
2023-10-10T16:10:48.331Z,11.30
2023-10-10T16:13:25.702Z,11.23
2023-10-10T16:15:59.165Z,11.19
2023-10-10T16:18:35.801Z,11.15
2023-10-10T16:21:13.078Z,11.12
2023-10-10T16:23:47.206Z,11.08
2023-10-10T16:26:21.680Z,11.04
2023-10-10T16:28:58.629Z,11.00
2023-10-10T16:31:38.228Z,10.94
2023-10-10T16:34:13.985Z,10.88
2023-10-10T16:36:50.601Z,10.82
2023-10-10T16:39:27.778Z,10.77
2023-10-10T16:42:05.350Z,10.71
2023-10-10T16:44:39.801Z,10.66
2023-10-10T16:47:19.609Z,10.59
2023-10-10T16:49:57.328Z,10.54
2023-10-10T16:52:42.002Z,10.48
2023-10-10T16:55:19.019Z,10.42
2023-10-10T16:57:55.213Z,10.37
2023-10-10T17:00:32.484Z,10.30
2023-10-10T17:03:14.141Z,10.24
2023-10-10T17:06:00.669Z,10.18
2023-10-10T17:08:35.728Z,10.10
2023-10-10T17:11:13.698Z,10.06
2023-10-10T17:13:48.523Z,10.02
2023-10-10T17:16:32.975Z,9.98
2023-10-10T17:19:16.913Z,9.92
2023-10-10T17:22:01.007Z,9.85
2023-10-10T17:24:36.888Z,9.81
2023-10-10T17:27:12.548Z,9.77
2023-10-10T17:29:48.095Z,9.73
2023-10-10T17:32:24.218Z,9.68
2023-10-10T17:35:07.110Z,9.64
2023-10-10T17:37:43.226Z,9.58
2023-10-10T17:40:18.827Z,9.53
2023-10-10T17:42:55.955Z,9.48
2023-10-10T17:45:31.355Z,9.45
2023-10-10T17:48:10.295Z,9.41
2023-10-10T17:50:48.508Z,9.36
2023-10-10T17:53:25.089Z,9.31
2023-10-10T17:56:06.607Z,9.27
2023-10-10T17:58:43.690Z,9.22
2023-10-10T18:01:22.004Z,9.18
2023-10-10T18:04:05.351Z,9.13
2023-10-10T18:06:43.848Z,9.09
2023-10-10T18:09:21.547Z,9.06
2023-10-10T18:12:08.683Z,9.02
2023-10-10T18:14:44.739Z,8.97
2023-10-10T18:17:23.745Z,8.94
2023-10-10T18:20:03.175Z,8.91
2023-10-10T18:22:41.720Z,8.89
2023-10-10T18:25:18.761Z,8.88
2023-10-10T18:27:55.858Z,8.86
2023-10-10T18:30:38.231Z,8.84
2023-10-10T18:33:15.465Z,8.81
2023-10-10T18:35:52.134Z,8.80
2023-10-10T18:38:29.718Z,8.78
2023-10-10T18:41:07.220Z,8.75
2023-10-10T18:43:44.150Z,8.73
2023-10-10T18:46:21.785Z,8.72
2023-10-10T18:49:07.849Z,8.69
2023-10-10T18:51:46.462Z,8.68
2023-10-10T18:54:24.267Z,8.67
2023-10-10T18:57:01.772Z,8.65
2023-10-10T18:59:37.765Z,8.65
2023-10-10T19:02:15.985Z,8.63
2023-10-10T19:04:54.147Z,8.61
2023-10-10T19:07:30.887Z,8.60
2023-10-10T19:10:16.490Z,8.59
2023-10-10T19:12:52.637Z,8.57
2023-10-10T19:15:30.700Z,8.56
2023-10-10T19:18:07.883Z,8.56
2023-10-10T19:20:44.905Z,8.55
2023-10-10T19:23:22.131Z,8.55
2023-10-10T19:26:02.944Z,8.55
2023-10-10T19:28:38.293Z,8.56
2023-10-10T19:31:20.398Z,8.56
2023-10-10T19:33:58.700Z,8.55
2023-10-10T19:36:37.868Z,8.55
2023-10-10T19:39:13.416Z,8.54
2023-10-10T19:41:47.749Z,8.53
2023-10-10T19:44:28.070Z,8.53
2023-10-10T19:47:09.158Z,8.52
2023-10-10T19:49:46.094Z,8.51
2023-10-10T19:52:22.384Z,8.50
2023-10-10T19:55:12.886Z,8.49
2023-10-10T19:57:58.094Z,8.44
2023-10-10T20:00:35.633Z,8.41
2023-10-10T20:03:14.620Z,8.41
2023-10-10T20:05:54.943Z,8.40
2023-10-10T20:08:35.630Z,8.38
2023-10-10T20:11:11.045Z,8.37
2023-10-10T20:13:47.774Z,8.35
2023-10-10T20:16:27.476Z,8.34
2023-10-10T20:19:07.403Z,8.32
2023-10-10T20:21:42.434Z,8.31
2023-10-10T20:24:25.853Z,8.31
2023-10-10T20:27:03.870Z,8.32
2023-10-10T20:29:39.064Z,8.33
2023-10-10T20:32:17.270Z,8.35
2023-10-10T20:34:51.451Z,8.36
2023-10-10T20:37:28.328Z,8.38
2023-10-10T20:40:08.486Z,8.41
2023-10-10T20:42:46.924Z,8.42
2023-10-10T20:45:24.428Z,8.42
2023-10-10T20:48:23.383Z,8.40
2023-10-10T20:50:59.994Z,8.37
2023-10-10T20:53:37.255Z,8.38
2023-10-10T20:56:15.714Z,8.39
2023-10-10T20:58:51.929Z,8.41
2023-10-10T21:01:28.854Z,8.42
2023-10-10T21:04:06.643Z,8.43
2023-10-10T21:06:42.856Z,8.46
2023-10-10T21:09:17.702Z,8.49
2023-10-10T21:11:54.514Z,8.51
2023-10-10T21:14:32.926Z,8.54
2023-10-10T21:17:13.855Z,8.58
2023-10-10T21:19:50.456Z,8.61
2023-10-10T21:22:26.075Z,8.63
2023-10-10T21:25:03.117Z,8.66
2023-10-10T21:27:41.011Z,8.70
2023-10-10T21:30:17.844Z,8.73
2023-10-10T21:32:56.227Z,8.76
2023-10-10T21:35:33.753Z,8.79
2023-10-10T21:38:08.194Z,8.83
2023-10-10T21:40:45.286Z,8.86
2023-10-10T21:43:21.246Z,8.90
2023-10-10T21:45:57.150Z,8.94
2023-10-10T21:48:33.383Z,8.99
2023-10-10T21:51:24.133Z,9.03
2023-10-10T21:54:01.216Z,9.06
2023-10-10T21:56:38.162Z,9.11
2023-10-10T21:59:14.924Z,9.14
2023-10-10T22:01:55.314Z,9.18
2023-10-10T22:04:32.716Z,9.22
2023-10-10T22:07:12.813Z,9.26
2023-10-10T22:09:55.064Z,9.28
2023-10-10T22:12:29.135Z,9.31
2023-10-10T22:15:10.951Z,9.35
2023-10-10T22:17:48.068Z,9.38
2023-10-10T22:20:25.904Z,9.41
2023-10-10T22:23:04.547Z,9.44
2023-10-10T22:25:39.936Z,9.46
2023-10-10T22:28:26.038Z,9.47
2023-10-10T22:31:06.394Z,9.50
2023-10-10T22:33:47.852Z,9.52
2023-10-10T22:36:23.952Z,9.55
2023-10-10T22:39:08.584Z,9.59
2023-10-10T22:41:47.813Z,9.61
2023-10-10T22:44:26.726Z,9.63
2023-10-10T22:47:06.238Z,9.66
2023-10-10T22:49:46.060Z,9.68
2023-10-10T22:52:25.368Z,9.71
2023-10-10T22:54:58.893Z,9.75
2023-10-10T22:57:39.253Z,9.78
2023-10-10T23:00:28.044Z,9.81
2023-10-10T23:03:02.746Z,9.83
2023-10-10T23:05:41.182Z,9.87
2023-10-10T23:08:21.557Z,9.91
2023-10-10T23:10:58.860Z,9.94
2023-10-10T23:13:36.274Z,9.97
2023-10-10T23:16:21.620Z,10.01
2023-10-10T23:19:01.410Z,10.04
2023-10-10T23:21:37.071Z,10.08
2023-10-10T23:24:15.233Z,10.12
2023-10-10T23:26:52.288Z,10.16
2023-10-10T23:29:28.909Z,10.20
2023-10-10T23:32:04.486Z,10.24
2023-10-10T23:34:41.188Z,10.29
2023-10-10T23:37:18.546Z,10.34
2023-10-10T23:39:55.969Z,10.37
2023-10-10T23:42:33.588Z,10.41
2023-10-10T23:45:18.811Z,10.45
2023-10-10T23:47:56.446Z,10.50
2023-10-10T23:50:42.182Z,10.54
2023-10-10T23:53:23.674Z,10.58
2023-10-10T23:56:04.843Z,10.61
2023-10-10T23:58:47.672Z,10.65
