createdAt,value
2018-12-08T00:00:22.699Z,0.90
2018-12-08T00:01:22.684Z,0.90
2018-12-08T00:02:22.682Z,1.10
2018-12-08T00:03:22.672Z,1.00
2018-12-08T00:04:22.674Z,0.80
2018-12-08T00:05:22.662Z,0.90
2018-12-08T00:06:22.662Z,0.90
2018-12-08T00:07:22.653Z,0.90
2018-12-08T00:08:22.647Z,0.90
2018-12-08T00:09:22.645Z,1.00
2018-12-08T00:10:22.703Z,1.10
2018-12-08T00:11:22.712Z,0.90
2018-12-08T00:12:22.625Z,1.00
2018-12-08T00:13:22.648Z,1.20
2018-12-08T00:14:22.613Z,1.40
2018-12-08T00:15:22.608Z,1.30
2018-12-08T00:16:22.599Z,1.30
2018-12-08T00:17:22.603Z,1.20
2018-12-08T00:18:22.591Z,1.40
2018-12-08T00:19:22.587Z,1.20
2018-12-08T00:20:22.582Z,1.50
2018-12-08T00:21:22.573Z,1.30
2018-12-08T00:22:22.568Z,1.30
2018-12-08T00:23:22.559Z,1.30
2018-12-08T00:24:22.555Z,1.40
2018-12-08T00:25:22.551Z,1.50
2018-12-08T00:26:22.546Z,1.60
2018-12-08T00:27:22.537Z,1.60
2018-12-08T00:28:22.533Z,1.50
2018-12-08T00:29:22.528Z,1.50
2018-12-08T00:30:22.520Z,1.50
2018-12-08T00:31:22.513Z,1.60
2018-12-08T00:32:22.508Z,1.40
2018-12-08T00:33:22.500Z,1.50
2018-12-08T00:34:22.494Z,1.50
2018-12-08T00:35:22.488Z,1.70
2018-12-08T00:36:22.485Z,1.70
2018-12-08T00:37:22.479Z,1.40
2018-12-08T00:38:22.473Z,1.40
2018-12-08T00:39:22.464Z,1.40
2018-12-08T00:40:22.462Z,1.40
2018-12-08T00:41:22.452Z,1.40
2018-12-08T00:42:22.449Z,1.60
2018-12-08T00:43:22.442Z,1.20
2018-12-08T00:44:22.439Z,1.40
2018-12-08T00:45:22.433Z,1.50
2018-12-08T00:46:22.424Z,1.50
2018-12-08T00:47:22.414Z,1.50
2018-12-08T00:48:22.409Z,1.50
2018-12-08T00:49:22.411Z,1.70
2018-12-08T00:50:22.397Z,1.70
2018-12-08T00:51:22.391Z,1.60
2018-12-08T00:52:22.486Z,1.70
2018-12-08T00:53:22.377Z,1.70
2018-12-08T00:54:22.371Z,2.00
2018-12-08T00:55:22.365Z,1.90
2018-12-08T00:56:22.357Z,2.10
2018-12-08T00:57:22.355Z,2.30
2018-12-08T00:58:22.346Z,1.90
2018-12-08T00:59:22.339Z,2.20
2018-12-08T01:00:22.334Z,2.30
2018-12-08T01:01:22.325Z,2.40
2018-12-08T01:02:22.320Z,2.50
2018-12-08T01:03:22.312Z,2.40
2018-12-08T01:04:22.308Z,2.30
2018-12-08T01:05:22.300Z,2.20
2018-12-08T01:06:22.290Z,2.60
2018-12-08T01:07:22.288Z,2.40
2018-12-08T01:08:22.280Z,2.70
2018-12-08T01:09:22.273Z,2.60
2018-12-08T01:10:22.271Z,2.60
2018-12-08T01:11:22.256Z,2.40
2018-12-08T01:12:22.253Z,2.80
2018-12-08T01:13:22.248Z,2.70
2018-12-08T01:14:22.237Z,2.80
2018-12-08T01:15:22.229Z,2.70
2018-12-08T01:16:22.232Z,2.80
2018-12-08T01:17:22.215Z,2.60
2018-12-08T01:18:22.211Z,3.00
2018-12-08T01:19:22.197Z,2.60
2018-12-08T01:20:22.193Z,3.00
2018-12-08T01:21:22.186Z,3.00
2018-12-08T01:22:22.184Z,3.40
2018-12-08T01:23:22.173Z,3.00
2018-12-08T01:24:22.169Z,2.80
2018-12-08T01:25:22.160Z,3.10
2018-12-08T01:26:22.159Z,3.00
2018-12-08T01:27:22.143Z,3.40
2018-12-08T01:28:22.137Z,2.80
2018-12-08T01:29:22.132Z,2.90
2018-12-08T01:30:22.125Z,3.20
2018-12-08T01:31:22.119Z,3.20
2018-12-08T01:32:22.112Z,3.10
2018-12-08T01:33:22.108Z,3.30
2018-12-08T01:34:22.094Z,2.90
2018-12-08T01:35:22.094Z,3.30
2018-12-08T01:36:22.086Z,3.20
2018-12-08T01:37:22.078Z,3.30
2018-12-08T01:38:22.070Z,3.20
2018-12-08T01:39:22.064Z,3.20
2018-12-08T01:40:22.072Z,3.10
2018-12-08T01:41:22.051Z,3.40
2018-12-08T01:42:22.038Z,3.30
2018-12-08T01:43:22.038Z,3.10
2018-12-08T01:44:22.031Z,3.40
2018-12-08T01:45:22.024Z,3.20
2018-12-08T01:46:22.013Z,3.20
2018-12-08T01:47:22.004Z,3.50
2018-12-08T01:48:22.001Z,3.30
2018-12-08T01:49:21.998Z,3.30
2018-12-08T01:50:21.987Z,3.20
2018-12-08T01:51:21.980Z,3.40
2018-12-08T01:52:21.969Z,3.60
2018-12-08T01:53:21.973Z,2.80
2018-12-08T01:54:21.957Z,3.20
2018-12-08T01:55:21.951Z,3.90
2018-12-08T01:56:21.967Z,3.40
2018-12-08T01:57:21.936Z,3.30
2018-12-08T01:58:21.928Z,3.20
2018-12-08T01:59:21.923Z,3.80
2018-12-08T02:00:21.915Z,3.20
2018-12-08T02:01:21.909Z,3.10
2018-12-08T02:02:21.900Z,3.40
2018-12-08T02:03:21.899Z,3.40
2018-12-08T02:04:21.886Z,3.70
2018-12-08T02:05:21.880Z,3.20
2018-12-08T02:06:21.874Z,3.60
2018-12-08T02:07:21.867Z,3.40
2018-12-08T02:08:21.861Z,3.20
2018-12-08T02:09:21.849Z,3.50
2018-12-08T02:10:21.847Z,3.30
2018-12-08T02:11:25.123Z,4.00
2018-12-08T02:12:22.758Z,3.20
2018-12-08T02:13:21.823Z,3.60
2018-12-08T02:14:21.820Z,3.50
2018-12-08T02:15:21.809Z,3.50
2018-12-08T02:16:21.805Z,3.20
2018-12-08T02:17:21.792Z,3.60
2018-12-08T02:18:21.787Z,3.30
2018-12-08T02:19:21.779Z,2.90
2018-12-08T02:20:21.780Z,3.40
2018-12-08T02:21:21.767Z,3.80
2018-12-08T02:22:21.759Z,3.50
2018-12-08T02:23:21.750Z,3.00
2018-12-08T02:24:21.748Z,2.90
2018-12-08T02:25:21.736Z,3.30
2018-12-08T02:26:21.731Z,3.10
2018-12-08T02:27:21.722Z,3.10
2018-12-08T02:28:21.720Z,3.50
2018-12-08T02:29:21.709Z,2.90
2018-12-08T02:30:21.706Z,2.80
2018-12-08T02:31:21.696Z,3.20
2018-12-08T02:32:21.684Z,3.20
2018-12-08T02:33:21.682Z,3.10
2018-12-08T02:34:21.672Z,3.10
2018-12-08T02:35:21.672Z,3.30
2018-12-08T02:36:21.655Z,3.20
2018-12-08T02:37:21.657Z,2.90
2018-12-08T02:38:21.644Z,3.00
2018-12-08T02:39:21.662Z,3.10
2018-12-08T02:40:21.629Z,3.20
2018-12-08T02:41:21.624Z,3.10
2018-12-08T02:42:21.613Z,2.90
2018-12-08T02:43:21.614Z,3.30
2018-12-08T02:44:21.598Z,3.00
2018-12-08T02:45:21.597Z,2.90
2018-12-08T02:46:21.585Z,3.30
2018-12-08T02:47:21.579Z,3.10
2018-12-08T02:48:21.575Z,2.70
2018-12-08T02:49:21.564Z,3.00
2018-12-08T02:50:21.556Z,2.90
2018-12-08T02:51:21.553Z,2.90
2018-12-08T02:52:21.542Z,3.30
2018-12-08T02:53:21.536Z,3.20
2018-12-08T02:54:21.529Z,3.10
2018-12-08T02:55:21.521Z,3.10
2018-12-08T02:56:21.518Z,2.90
2018-12-08T02:57:21.508Z,3.00
2018-12-08T02:58:21.506Z,3.10
2018-12-08T02:59:21.492Z,3.20
2018-12-08T03:00:21.485Z,3.20
2018-12-08T03:01:21.479Z,3.00
2018-12-08T03:02:21.469Z,3.00
2018-12-08T03:03:21.461Z,3.30
2018-12-08T03:04:21.455Z,3.00
2018-12-08T03:05:21.451Z,3.20
2018-12-08T03:06:21.440Z,2.80
2018-12-08T03:07:21.433Z,2.90
2018-12-08T03:08:21.426Z,3.20
2018-12-08T03:09:21.418Z,3.20
2018-12-08T03:10:21.413Z,3.10
2018-12-08T03:11:21.405Z,3.00
2018-12-08T03:12:21.396Z,3.20
2018-12-08T03:13:21.392Z,3.00
2018-12-08T03:14:21.382Z,3.10
2018-12-08T03:15:21.373Z,3.20
2018-12-08T03:16:21.370Z,2.90
2018-12-08T03:17:21.364Z,3.10
2018-12-08T03:18:21.348Z,3.20
2018-12-08T03:19:21.346Z,3.00
2018-12-08T03:20:21.342Z,3.00
2018-12-08T03:21:21.330Z,2.50
2018-12-08T03:22:21.324Z,3.00
2018-12-08T03:23:21.316Z,2.40
2018-12-08T03:24:21.307Z,3.00
2018-12-08T03:25:21.302Z,3.20
2018-12-08T03:26:21.291Z,3.00
2018-12-08T03:27:21.286Z,2.70
2018-12-08T03:28:21.282Z,3.00
2018-12-08T03:29:21.272Z,3.10
2018-12-08T03:30:21.272Z,2.70
2018-12-08T03:31:21.255Z,3.10
2018-12-08T03:32:21.253Z,3.00
2018-12-08T03:33:21.240Z,2.90
2018-12-08T03:34:21.239Z,2.90
2018-12-08T03:35:21.229Z,3.10
2018-12-08T03:36:21.225Z,2.90
2018-12-08T03:37:21.214Z,2.80
2018-12-08T03:38:21.206Z,2.80
2018-12-08T03:39:21.199Z,2.90
2018-12-08T03:40:21.197Z,2.80
2018-12-08T03:41:21.182Z,2.80
2018-12-08T03:42:21.176Z,3.10
2018-12-08T03:43:21.167Z,2.70
2018-12-08T03:44:21.164Z,2.70
2018-12-08T03:45:21.154Z,3.00
2018-12-08T03:46:21.145Z,2.80
2018-12-08T03:47:21.143Z,2.80
2018-12-08T03:48:21.136Z,3.10
2018-12-08T03:49:21.129Z,2.80
2018-12-08T03:50:21.117Z,2.60
2018-12-08T03:51:21.115Z,2.60
2018-12-08T03:52:21.100Z,3.00
2018-12-08T03:53:21.099Z,3.00
2018-12-08T03:54:21.090Z,2.80
2018-12-08T03:55:21.084Z,2.90
2018-12-08T03:56:21.072Z,3.00
2018-12-08T03:57:21.067Z,3.10
2018-12-08T03:58:21.061Z,3.20
2018-12-08T03:59:21.048Z,3.00
2018-12-08T04:00:21.046Z,2.90
2018-12-08T04:01:21.041Z,2.90
2018-12-08T04:02:21.030Z,3.10
2018-12-08T04:03:21.022Z,2.90
2018-12-08T04:04:21.017Z,2.80
2018-12-08T04:05:21.008Z,3.30
2018-12-08T04:06:21.002Z,2.70
2018-12-08T04:07:21.000Z,3.20
2018-12-08T04:08:20.988Z,2.90
2018-12-08T04:09:20.978Z,3.20
2018-12-08T04:10:20.972Z,3.20
2018-12-08T04:11:20.962Z,3.10
2018-12-08T04:12:20.960Z,2.60
2018-12-08T04:13:20.951Z,3.10
2018-12-08T04:14:20.943Z,3.00
2018-12-08T04:15:20.934Z,3.30
2018-12-08T04:16:20.926Z,3.00
2018-12-08T04:17:20.922Z,2.90
2018-12-08T04:18:20.906Z,3.20
2018-12-08T04:19:20.906Z,3.00
2018-12-08T04:20:20.895Z,3.20
2018-12-08T04:21:20.887Z,3.30
2018-12-08T04:22:20.878Z,3.00
2018-12-08T04:23:20.873Z,3.00
2018-12-08T04:24:20.865Z,3.00
2018-12-08T04:25:20.865Z,3.20
2018-12-08T04:26:20.851Z,3.00
2018-12-08T04:27:20.841Z,3.10
2018-12-08T04:28:20.836Z,3.10
2018-12-08T04:29:20.833Z,3.50
2018-12-08T04:30:20.822Z,3.10
2018-12-08T04:31:20.813Z,3.20
2018-12-08T04:32:20.809Z,3.00
2018-12-08T04:33:20.808Z,3.50
2018-12-08T04:34:20.792Z,2.90
2018-12-08T04:35:20.787Z,3.40
2018-12-08T04:36:20.782Z,3.10
2018-12-08T04:37:20.768Z,3.00
2018-12-08T04:38:20.763Z,3.10
2018-12-08T04:39:20.750Z,3.10
2018-12-08T04:40:20.744Z,2.90
2018-12-08T04:41:20.736Z,2.80
2018-12-08T04:42:20.729Z,2.80
2018-12-08T04:43:20.727Z,2.90
2018-12-08T04:44:20.711Z,2.90
2018-12-08T04:45:20.706Z,3.00
2018-12-08T04:46:20.697Z,3.00
2018-12-08T04:47:20.694Z,3.00
2018-12-08T04:48:20.681Z,3.10
2018-12-08T04:49:20.671Z,2.70
2018-12-08T04:50:20.749Z,2.80
2018-12-08T04:51:20.658Z,2.80
2018-12-08T04:52:20.647Z,2.90
2018-12-08T04:53:20.643Z,3.00
2018-12-08T04:54:20.637Z,3.00
2018-12-08T04:55:20.626Z,2.70
2018-12-08T04:56:20.622Z,2.90
2018-12-08T04:57:20.612Z,3.20
2018-12-08T04:58:20.610Z,3.00
2018-12-08T04:59:20.596Z,3.00
2018-12-08T05:00:20.591Z,3.10
2018-12-08T05:01:20.580Z,2.90
2018-12-08T05:02:20.582Z,3.00
2018-12-08T05:03:20.566Z,2.80
2018-12-08T05:04:20.558Z,2.60
2018-12-08T05:05:20.551Z,2.60
2018-12-08T05:06:20.544Z,2.70
2018-12-08T05:07:20.541Z,3.30
2018-12-08T05:08:20.527Z,2.80
2018-12-08T05:09:20.604Z,2.70
2018-12-08T05:10:20.507Z,2.80
2018-12-08T05:11:20.502Z,3.10
2018-12-08T05:12:20.496Z,2.60
2018-12-08T05:13:20.489Z,2.60
2018-12-08T05:14:20.480Z,2.90
2018-12-08T05:15:20.470Z,2.60
2018-12-08T05:16:20.467Z,3.00
2018-12-08T05:17:20.456Z,2.60
2018-12-08T05:18:20.451Z,2.90
2018-12-08T05:19:20.441Z,3.20
2018-12-08T05:20:20.437Z,2.60
2018-12-08T05:21:20.425Z,2.80
2018-12-08T05:22:20.420Z,2.80
2018-12-08T05:23:20.410Z,3.00
2018-12-08T05:24:20.417Z,2.80
2018-12-08T05:25:20.397Z,2.90
2018-12-08T05:26:20.388Z,2.80
2018-12-08T05:27:20.379Z,2.80
2018-12-08T05:28:20.372Z,3.00
2018-12-08T05:29:20.364Z,2.90
2018-12-08T05:30:20.351Z,3.10
2018-12-08T05:31:20.354Z,2.90
2018-12-08T05:32:20.338Z,3.10
2018-12-08T05:33:20.333Z,3.00
2018-12-08T05:34:20.326Z,2.90
2018-12-08T05:35:20.317Z,2.80
2018-12-08T05:36:20.313Z,2.80
2018-12-08T05:37:20.303Z,2.60
2018-12-08T05:38:20.298Z,3.30
2018-12-08T05:39:20.288Z,2.90
2018-12-08T05:40:20.281Z,3.00
2018-12-08T05:41:20.274Z,2.80
2018-12-08T05:42:20.269Z,3.10
2018-12-08T05:43:20.254Z,2.70
2018-12-08T05:44:20.249Z,3.00
2018-12-08T05:45:20.240Z,2.90
2018-12-08T05:46:20.234Z,2.90
2018-12-08T05:47:20.226Z,2.90
2018-12-08T05:48:20.219Z,3.00
2018-12-08T05:49:20.209Z,2.70
2018-12-08T05:50:20.203Z,2.70
2018-12-08T05:51:20.196Z,2.80
2018-12-08T05:52:20.187Z,3.10
2018-12-08T05:53:20.179Z,2.70
2018-12-08T05:54:20.175Z,2.70
2018-12-08T05:55:20.161Z,2.90
2018-12-08T05:56:20.152Z,2.70
2018-12-08T05:57:20.144Z,3.10
2018-12-08T05:58:20.137Z,3.00
2018-12-08T05:59:20.132Z,3.00
2018-12-08T06:00:20.125Z,3.10
2018-12-08T06:01:20.116Z,3.00
2018-12-08T06:02:20.109Z,2.80
2018-12-08T06:03:20.095Z,2.80
2018-12-08T06:04:20.091Z,2.70
2018-12-08T06:05:20.105Z,2.70
2018-12-08T06:06:20.077Z,2.90
2018-12-08T06:07:20.071Z,2.90
2018-12-08T06:08:20.061Z,3.20
2018-12-08T06:09:20.050Z,2.90
2018-12-08T06:10:20.045Z,2.90
2018-12-08T06:11:20.040Z,2.90
2018-12-08T06:12:20.026Z,3.00
2018-12-08T06:13:20.022Z,3.20
2018-12-08T06:14:20.013Z,2.80
2018-12-08T06:15:20.004Z,3.10
2018-12-08T06:16:19.996Z,2.60
2018-12-08T06:17:19.987Z,2.70
2018-12-08T06:18:19.981Z,2.90
2018-12-08T06:19:19.969Z,2.70
2018-12-08T06:20:19.967Z,2.90
2018-12-08T06:21:19.956Z,2.90
2018-12-08T06:22:19.950Z,2.50
2018-12-08T06:23:19.939Z,3.00
2018-12-08T06:24:19.933Z,2.60
2018-12-08T06:25:19.926Z,2.90
2018-12-08T06:26:19.918Z,2.70
2018-12-08T06:27:19.910Z,2.70
2018-12-08T06:28:19.900Z,2.90
2018-12-08T06:29:19.896Z,3.10
2018-12-08T06:30:19.886Z,2.80
2018-12-08T06:31:19.874Z,2.80
2018-12-08T06:32:19.870Z,3.10
2018-12-08T06:33:19.861Z,2.60
2018-12-08T06:34:19.853Z,2.80
2018-12-08T06:35:19.844Z,2.70
2018-12-08T06:36:19.839Z,2.80
2018-12-08T06:37:19.828Z,2.70
2018-12-08T06:38:19.822Z,2.70
2018-12-08T06:39:19.817Z,2.70
2018-12-08T06:40:19.808Z,2.90
2018-12-08T06:41:19.795Z,2.80
2018-12-08T06:42:19.791Z,2.70
2018-12-08T06:43:19.780Z,3.10
2018-12-08T06:44:19.775Z,2.50
2018-12-08T06:45:19.765Z,2.90
2018-12-08T06:46:19.757Z,2.80
2018-12-08T06:47:19.752Z,2.80
2018-12-08T06:48:19.743Z,2.50
2018-12-08T06:49:19.734Z,2.90
2018-12-08T06:50:19.726Z,2.80
2018-12-08T06:51:19.715Z,2.70
2018-12-08T06:52:19.710Z,3.00
2018-12-08T06:53:19.700Z,2.60
2018-12-08T06:54:19.694Z,2.30
2018-12-08T06:55:19.683Z,3.00
2018-12-08T06:56:19.679Z,2.60
2018-12-08T06:57:19.670Z,2.90
2018-12-08T06:58:19.668Z,2.70
2018-12-08T06:59:19.653Z,2.40
2018-12-08T07:00:19.710Z,2.70
2018-12-08T07:01:19.637Z,2.70
2018-12-08T07:02:19.629Z,2.50
2018-12-08T07:03:19.619Z,2.80
2018-12-08T07:04:19.614Z,2.50
2018-12-08T07:05:19.608Z,2.30
2018-12-08T07:06:19.595Z,2.30
2018-12-08T07:07:19.587Z,2.40
2018-12-08T07:08:19.580Z,2.20
2018-12-08T07:09:19.572Z,2.30
2018-12-08T07:10:19.565Z,2.60
2018-12-08T07:11:19.558Z,2.50
2018-12-08T07:12:19.549Z,2.50
2018-12-08T07:13:19.541Z,2.80
2018-12-08T07:14:19.531Z,2.70
2018-12-08T07:15:19.522Z,2.70
2018-12-08T07:16:19.521Z,2.40
2018-12-08T07:17:19.510Z,2.40
2018-12-08T07:18:19.498Z,2.90
2018-12-08T07:19:19.495Z,3.20
2018-12-08T07:20:19.483Z,2.50
2018-12-08T07:21:19.481Z,2.90
2018-12-08T07:22:19.468Z,2.80
2018-12-08T07:23:19.464Z,2.50
2018-12-08T07:24:19.454Z,3.00
2018-12-08T07:25:19.446Z,3.50
2018-12-08T07:26:19.437Z,3.00
2018-12-08T07:27:19.426Z,3.10
2018-12-08T07:28:21.248Z,3.00
2018-12-08T07:29:19.413Z,2.50
2018-12-08T07:30:19.404Z,2.60
2018-12-08T07:31:19.398Z,2.80
2018-12-08T07:32:19.392Z,2.90
2018-12-08T07:33:19.378Z,2.80
2018-12-08T07:34:19.379Z,2.70
2018-12-08T07:35:19.363Z,3.00
2018-12-08T07:36:19.357Z,3.30
2018-12-08T07:37:19.350Z,2.50
2018-12-08T07:38:19.343Z,2.30
2018-12-08T07:39:19.333Z,2.20
2018-12-08T07:40:19.326Z,2.20
2018-12-08T07:41:19.319Z,2.30
2018-12-08T07:42:19.309Z,2.30
2018-12-08T07:43:19.302Z,2.20
2018-12-08T07:44:19.292Z,2.10
2018-12-08T07:45:19.292Z,2.10
2018-12-08T07:46:19.282Z,2.20
2018-12-08T07:47:19.272Z,2.20
2018-12-08T07:48:19.261Z,2.20
2018-12-08T07:49:19.260Z,2.20
2018-12-08T07:50:19.249Z,2.00
2018-12-08T07:51:19.241Z,2.00
2018-12-08T07:52:19.235Z,2.00
2018-12-08T07:53:19.224Z,2.10
2018-12-08T07:54:19.216Z,1.90
2018-12-08T07:55:19.209Z,2.20
2018-12-08T07:56:19.203Z,1.90
2018-12-08T07:57:19.192Z,1.90
2018-12-08T07:58:19.190Z,1.70
2018-12-08T07:59:19.177Z,2.00
2018-12-08T08:00:19.172Z,1.80
2018-12-08T08:01:19.161Z,1.90
2018-12-08T08:02:19.156Z,2.10
2018-12-08T08:03:19.148Z,2.20
2018-12-08T08:04:19.142Z,2.00
2018-12-08T08:05:19.135Z,1.90
2018-12-08T08:06:19.127Z,2.10
2018-12-08T08:07:19.121Z,2.10
2018-12-08T08:08:19.107Z,2.00
2018-12-08T08:09:19.105Z,1.90
2018-12-08T08:10:19.093Z,2.10
2018-12-08T08:11:19.907Z,2.10
2018-12-08T08:12:19.080Z,2.30
2018-12-08T08:13:19.071Z,1.80
2018-12-08T08:14:19.064Z,2.10
2018-12-08T08:15:19.056Z,1.80
2018-12-08T08:16:19.051Z,1.80
2018-12-08T08:17:19.042Z,1.90
2018-12-08T08:18:19.037Z,1.80
2018-12-08T08:19:19.025Z,1.90
2018-12-08T08:20:19.023Z,2.00
2018-12-08T08:21:19.012Z,2.00
2018-12-08T08:22:19.005Z,2.00
2018-12-08T08:23:18.993Z,2.10
2018-12-08T08:24:18.988Z,2.00
2018-12-08T08:25:18.980Z,2.00
2018-12-08T08:26:18.973Z,2.10
2018-12-08T08:27:18.965Z,1.90
2018-12-08T08:28:19.726Z,1.80
2018-12-08T08:29:18.952Z,2.10
2018-12-08T08:30:18.942Z,1.90
2018-12-08T08:31:18.937Z,1.80
2018-12-08T08:32:18.928Z,1.80
2018-12-08T08:33:18.925Z,2.20
2018-12-08T08:34:18.913Z,2.00
2018-12-08T08:35:18.905Z,2.10
2018-12-08T08:36:18.894Z,1.90
2018-12-08T08:37:18.891Z,2.00
2018-12-08T08:38:18.879Z,2.00
2018-12-08T08:39:18.878Z,1.70
2018-12-08T08:40:18.866Z,1.90
2018-12-08T08:41:18.861Z,1.80
2018-12-08T08:42:18.854Z,2.10
2018-12-08T08:43:18.846Z,1.90
2018-12-08T08:44:18.843Z,2.10
2018-12-08T08:45:18.832Z,2.10
2018-12-08T08:46:18.821Z,1.80
2018-12-08T08:47:18.812Z,1.90
2018-12-08T08:48:18.808Z,1.80
2018-12-08T08:49:18.799Z,1.90
2018-12-08T08:50:18.794Z,2.20
2018-12-08T08:51:18.783Z,2.00
2018-12-08T08:52:18.779Z,1.90
2018-12-08T08:53:18.770Z,1.80
2018-12-08T08:54:18.762Z,2.10
2018-12-08T08:55:18.756Z,1.80
2018-12-08T08:56:18.748Z,2.20
2018-12-08T08:57:18.740Z,1.70
2018-12-08T08:58:18.733Z,1.90
2018-12-08T08:59:18.730Z,1.80
2018-12-08T09:00:18.715Z,2.00
2018-12-08T09:01:18.710Z,1.90
2018-12-08T09:02:18.700Z,1.80
2018-12-08T09:03:18.696Z,2.00
2018-12-08T09:04:18.687Z,1.90
2018-12-08T09:05:18.677Z,1.60
2018-12-08T09:06:18.676Z,1.70
2018-12-08T09:07:18.664Z,1.80
2018-12-08T09:08:18.655Z,1.80
2018-12-08T09:09:18.653Z,1.80
2018-12-08T09:10:18.646Z,1.60
2018-12-08T09:11:18.632Z,1.70
2018-12-08T09:12:18.626Z,1.90
2018-12-08T09:13:18.621Z,2.00
2018-12-08T09:14:18.616Z,1.70
2018-12-08T09:15:18.602Z,1.80
2018-12-08T09:16:18.597Z,1.80
2018-12-08T09:17:18.587Z,1.90
2018-12-08T09:18:18.583Z,2.00
2018-12-08T09:19:18.575Z,1.90
2018-12-08T09:20:18.568Z,1.80
2018-12-08T09:21:18.565Z,1.60
2018-12-08T09:22:18.553Z,2.00
2018-12-08T09:23:18.545Z,2.00
2018-12-08T09:24:18.538Z,1.80
2018-12-08T09:25:18.532Z,1.80
2018-12-08T09:26:18.523Z,1.80
2018-12-08T09:27:18.522Z,2.00
2018-12-08T09:28:18.511Z,1.80
2018-12-08T09:29:18.507Z,1.70
2018-12-08T09:30:18.491Z,1.80
2018-12-08T09:31:18.487Z,1.80
2018-12-08T09:32:18.482Z,1.70
2018-12-08T09:33:18.471Z,1.80
2018-12-08T09:34:18.467Z,1.70
2018-12-08T09:35:18.458Z,1.80
2018-12-08T09:36:18.449Z,1.70
2018-12-08T09:37:18.445Z,1.90
2018-12-08T09:38:18.432Z,1.70
2018-12-08T09:39:18.430Z,1.90
2018-12-08T09:40:18.423Z,2.00
2018-12-08T09:41:18.414Z,1.90
2018-12-08T09:42:18.408Z,1.60
2018-12-08T09:43:18.497Z,1.80
2018-12-08T09:44:18.395Z,1.80
2018-12-08T09:45:18.389Z,1.60
2018-12-08T09:46:18.380Z,1.90
2018-12-08T09:47:18.373Z,1.80
2018-12-08T09:48:18.368Z,1.70
2018-12-08T09:49:18.359Z,1.70
2018-12-08T09:50:18.349Z,1.70
2018-12-08T09:51:18.344Z,1.60
2018-12-08T09:52:18.340Z,1.90
2018-12-08T09:53:18.325Z,1.80
2018-12-08T09:54:18.320Z,1.60
2018-12-08T09:55:18.311Z,1.90
2018-12-08T09:56:18.308Z,1.50
2018-12-08T09:57:18.300Z,1.70
2018-12-08T09:58:18.292Z,1.70
2018-12-08T09:59:18.285Z,1.60
2018-12-08T10:00:18.278Z,1.50
2018-12-08T10:01:18.277Z,1.90
2018-12-08T10:02:18.264Z,1.70
2018-12-08T10:03:18.257Z,1.70
2018-12-08T10:04:18.254Z,1.80
2018-12-08T10:05:18.243Z,1.60
2018-12-08T10:06:18.237Z,1.50
2018-12-08T10:07:18.230Z,1.50
2018-12-08T10:08:18.225Z,1.70
2018-12-08T10:09:18.220Z,1.80
2018-12-08T10:10:18.209Z,1.50
2018-12-08T10:11:18.204Z,1.70
2018-12-08T10:12:18.195Z,1.60
2018-12-08T10:13:18.191Z,1.70
2018-12-08T10:14:18.182Z,1.60
2018-12-08T10:15:18.177Z,1.60
2018-12-08T10:16:18.165Z,2.00
2018-12-08T10:17:18.164Z,1.90
2018-12-08T10:18:18.150Z,1.70
2018-12-08T10:19:18.151Z,1.60
2018-12-08T10:20:18.139Z,1.80
2018-12-08T10:21:18.133Z,1.60
2018-12-08T10:22:18.123Z,1.70
2018-12-08T10:23:18.119Z,1.50
2018-12-08T10:24:18.111Z,1.80
2018-12-08T10:25:18.104Z,1.50
2018-12-08T10:26:18.095Z,1.70
2018-12-08T10:27:18.821Z,1.70
2018-12-08T10:28:18.085Z,1.70
2018-12-08T10:29:18.077Z,1.50
2018-12-08T10:30:18.070Z,1.60
2018-12-08T10:31:18.063Z,1.60
2018-12-08T10:32:18.060Z,1.40
2018-12-08T10:33:18.048Z,1.60
2018-12-08T10:34:18.043Z,1.60
2018-12-08T10:35:18.032Z,1.40
2018-12-08T10:36:18.028Z,1.40
2018-12-08T10:37:18.025Z,1.50
2018-12-08T10:38:18.014Z,1.60
2018-12-08T10:39:18.005Z,1.70
2018-12-08T10:40:18.006Z,1.80
2018-12-08T10:41:17.999Z,1.50
2018-12-08T10:42:18.001Z,1.40
2018-12-08T10:43:17.977Z,1.60
2018-12-08T10:44:17.976Z,1.70
2018-12-08T10:45:17.967Z,1.20
2018-12-08T10:46:17.960Z,1.60
2018-12-08T10:47:17.967Z,1.60
2018-12-08T10:48:17.944Z,1.40
2018-12-08T10:49:17.937Z,1.50
2018-12-08T10:50:17.933Z,1.50
2018-12-08T10:51:18.018Z,1.50
2018-12-08T10:52:17.917Z,2.00
2018-12-08T10:53:17.909Z,1.50
2018-12-08T10:54:17.908Z,1.30
2018-12-08T10:55:17.893Z,1.50
2018-12-08T10:56:17.897Z,1.70
2018-12-08T10:57:17.880Z,1.60
2018-12-08T10:58:17.874Z,1.50
2018-12-08T10:59:17.867Z,1.40
2018-12-08T11:00:17.880Z,1.40
2018-12-08T11:01:17.853Z,1.30
2018-12-08T11:02:17.845Z,1.50
2018-12-08T11:03:17.841Z,1.50
2018-12-08T11:04:17.832Z,1.30
2018-12-08T11:05:17.839Z,1.50
2018-12-08T11:06:17.819Z,1.60
2018-12-08T11:07:17.810Z,1.40
2018-12-08T11:08:17.805Z,1.40
2018-12-08T11:09:17.800Z,1.60
2018-12-08T11:10:17.790Z,1.40
2018-12-08T11:11:17.783Z,1.40
2018-12-08T11:12:17.777Z,1.50
2018-12-08T11:13:17.773Z,1.50
2018-12-08T11:14:17.764Z,1.30
2018-12-08T11:15:17.768Z,1.60
2018-12-08T11:16:17.751Z,1.30
2018-12-08T11:17:17.744Z,1.40
2018-12-08T11:18:17.737Z,1.50
2018-12-08T11:19:17.731Z,1.40
2018-12-08T11:20:17.722Z,1.20
2018-12-08T11:21:17.718Z,1.40
2018-12-08T11:22:17.707Z,1.50
2018-12-08T11:23:17.699Z,1.50
2018-12-08T11:24:17.693Z,1.50
2018-12-08T11:25:17.691Z,1.40
2018-12-08T11:26:17.681Z,1.50
2018-12-08T11:27:17.673Z,1.50
2018-12-08T11:28:17.663Z,1.40
2018-12-08T11:29:17.661Z,1.30
2018-12-08T11:30:17.648Z,1.30
2018-12-08T11:31:17.645Z,1.40
2018-12-08T11:32:17.639Z,1.60
2018-12-08T11:33:17.651Z,1.40
2018-12-08T11:34:17.646Z,1.40
2018-12-08T11:35:17.651Z,1.30
2018-12-08T11:36:17.616Z,1.40
2018-12-08T11:37:17.662Z,1.70
2018-12-08T11:38:17.598Z,1.60
2018-12-08T11:39:17.587Z,1.50
2018-12-08T11:40:17.580Z,1.30
2018-12-08T11:41:17.577Z,1.30
2018-12-08T11:42:17.572Z,1.40
2018-12-08T11:43:17.568Z,1.20
2018-12-08T11:44:17.557Z,1.20
2018-12-08T11:45:17.560Z,1.40
2018-12-08T11:46:17.545Z,1.50
2018-12-08T11:47:17.538Z,1.40
2018-12-08T11:48:17.528Z,1.30
2018-12-08T11:49:17.524Z,1.40
2018-12-08T11:50:17.513Z,1.20
2018-12-08T11:51:17.513Z,1.40
2018-12-08T11:52:17.505Z,1.30
2018-12-08T11:53:17.495Z,1.30
2018-12-08T11:54:17.489Z,1.40
2018-12-08T11:55:17.490Z,1.30
2018-12-08T11:56:17.481Z,1.00
2018-12-08T11:57:17.469Z,1.10
2018-12-08T11:58:17.462Z,1.20
2018-12-08T11:59:17.458Z,1.30
2018-12-08T12:00:17.449Z,1.00
2018-12-08T12:01:17.442Z,1.40
2018-12-08T12:02:17.435Z,1.30
2018-12-08T12:03:17.427Z,1.20
2018-12-08T12:04:18.270Z,1.20
2018-12-08T12:05:17.415Z,1.20
2018-12-08T12:06:17.409Z,1.40
2018-12-08T12:07:17.402Z,1.40
2018-12-08T12:08:17.397Z,1.50
2018-12-08T12:09:17.387Z,1.40
2018-12-08T12:10:17.381Z,1.20
2018-12-08T12:11:17.376Z,1.50
2018-12-08T12:12:17.369Z,1.30
2018-12-08T12:13:17.362Z,1.50
2018-12-08T12:14:17.355Z,1.30
2018-12-08T12:15:17.348Z,1.20
2018-12-08T12:16:17.342Z,1.30
2018-12-08T12:17:17.334Z,1.20
2018-12-08T12:18:17.332Z,1.10
2018-12-08T12:19:17.322Z,1.30
2018-12-08T12:20:17.314Z,1.20
2018-12-08T12:21:17.310Z,1.20
2018-12-08T12:22:17.303Z,1.20
2018-12-08T12:23:17.295Z,1.40
2018-12-08T12:24:17.289Z,1.20
2018-12-08T12:25:17.282Z,1.20
2018-12-08T12:26:17.274Z,1.20
2018-12-08T12:27:17.269Z,1.20
2018-12-08T12:28:17.264Z,1.10
2018-12-08T12:29:17.259Z,1.30
2018-12-08T12:30:17.252Z,1.20
2018-12-08T12:31:17.246Z,1.00
2018-12-08T12:32:17.236Z,1.10
2018-12-08T12:33:17.230Z,0.90
2018-12-08T12:34:17.223Z,0.90
2018-12-08T12:35:17.216Z,1.10
2018-12-08T12:36:17.211Z,1.00
2018-12-08T12:37:17.205Z,1.00
2018-12-08T12:38:17.205Z,1.20
2018-12-08T12:39:17.284Z,1.30
2018-12-08T12:40:17.183Z,1.10
2018-12-08T12:41:17.176Z,1.10
2018-12-08T12:42:17.172Z,1.10
2018-12-08T12:43:17.164Z,1.00
2018-12-08T12:44:17.153Z,1.10
2018-12-08T12:45:17.147Z,0.90
2018-12-08T12:46:17.154Z,1.10
2018-12-08T12:47:17.141Z,1.10
2018-12-08T12:48:17.134Z,1.10
2018-12-08T12:49:24.778Z,1.10
2018-12-08T12:51:10.020Z,1.00
2018-12-08T12:52:09.990Z,1.10
2018-12-08T12:54:02.865Z,1.00
2018-12-08T12:55:02.914Z,0.90
2018-12-08T12:56:55.743Z,1.20
2018-12-08T12:57:55.716Z,0.80
2018-12-08T12:59:48.611Z,1.10
2018-12-08T13:00:48.575Z,0.90
2018-12-08T13:02:41.446Z,1.00
2018-12-08T13:03:41.434Z,0.80
2018-12-08T13:05:34.874Z,0.90
2018-12-08T13:06:34.848Z,0.90
2018-12-08T13:08:27.738Z,0.90
2018-12-08T13:09:27.723Z,1.10
2018-12-08T13:11:20.605Z,0.80
2018-12-08T13:12:20.578Z,1.00
2018-12-08T13:14:13.457Z,1.00
2018-12-08T13:15:13.443Z,1.00
2018-12-08T13:17:06.331Z,1.00
2018-12-08T13:18:06.310Z,0.90
2018-12-08T13:19:59.691Z,1.00
2018-12-08T13:20:59.683Z,1.00
2018-12-08T13:22:52.589Z,1.20
2018-12-08T13:23:52.556Z,1.00
2018-12-08T13:25:45.450Z,1.00
2018-12-08T13:26:45.419Z,1.00
2018-12-08T13:28:38.292Z,1.00
2018-12-08T13:29:38.278Z,1.00
2018-12-08T13:31:31.170Z,0.90