createdAt,value
2023-04-21T00:00:36.909Z,97.60
2023-04-21T00:03:05.555Z,98.70
2023-04-21T00:05:39.027Z,99.40
2023-04-21T00:08:07.293Z,99.90
2023-04-21T00:10:35.600Z,99.90
2023-04-21T00:13:07.680Z,99.90
2023-04-21T00:15:36.006Z,99.90
2023-04-21T00:18:07.533Z,99.90
2023-04-21T00:20:39.299Z,99.90
2023-04-21T00:23:07.510Z,99.90
2023-04-21T00:25:35.789Z,99.90
2023-04-21T00:28:07.645Z,99.90
2023-04-21T00:30:38.902Z,99.90
2023-04-21T00:33:11.301Z,99.90
2023-04-21T00:35:39.462Z,99.90
2023-04-21T00:38:07.671Z,99.90
2023-04-21T00:40:37.445Z,99.90
2023-04-21T00:43:16.115Z,99.90
2023-04-21T00:45:49.891Z,99.90
2023-04-21T00:48:18.718Z,99.90
2023-04-21T00:50:48.722Z,99.90
2023-04-21T00:53:21.659Z,99.90
2023-04-21T00:55:51.365Z,99.90
2023-04-21T00:58:29.091Z,99.90
2023-04-21T01:00:59.444Z,99.90
2023-04-21T01:03:28.368Z,99.90
2023-04-21T01:05:57.403Z,99.90
2023-04-21T01:08:31.176Z,99.90
2023-04-21T01:10:59.361Z,99.90
2023-04-21T01:13:30.106Z,99.90
2023-04-21T01:15:58.281Z,99.90
2023-04-21T01:18:30.647Z,99.90
2023-04-21T01:20:59.357Z,99.90
2023-04-21T01:23:34.594Z,99.90
2023-04-21T01:26:06.334Z,99.90
2023-04-21T01:28:40.414Z,99.90
2023-04-21T01:31:09.713Z,99.90
2023-04-21T01:33:39.829Z,99.90
2023-04-21T01:36:08.960Z,99.90
2023-04-21T01:38:40.959Z,99.90
2023-04-21T01:41:10.253Z,99.90
2023-04-21T01:43:39.270Z,99.90
2023-04-21T01:46:09.120Z,99.90
2023-04-21T01:48:39.228Z,99.90
2023-04-21T01:51:07.709Z,99.90
2023-04-21T01:53:35.923Z,99.90
2023-04-21T01:56:06.503Z,99.90
2023-04-21T01:58:42.123Z,99.90
2023-04-21T02:01:10.323Z,99.90
2023-04-21T02:03:41.174Z,99.90
2023-04-21T02:06:11.528Z,99.90
2023-04-21T02:08:44.217Z,99.90
2023-04-21T02:11:16.744Z,99.90
2023-04-21T02:13:44.881Z,99.90
2023-04-21T02:16:14.653Z,99.90
2023-04-21T02:18:44.653Z,99.90
2023-04-21T02:21:13.177Z,99.90
2023-04-21T02:23:41.663Z,99.90
2023-04-21T02:26:10.454Z,99.90
2023-04-21T02:28:44.275Z,99.90
2023-04-21T02:31:18.785Z,99.90
2023-04-21T02:33:47.028Z,99.90
2023-04-21T02:36:15.418Z,99.90
2023-04-21T02:38:43.569Z,99.90
2023-04-21T02:41:13.893Z,99.90
2023-04-21T02:43:43.375Z,99.90
2023-04-21T02:46:11.678Z,99.90
2023-04-21T02:48:41.969Z,99.90
2023-04-21T02:51:17.771Z,99.90
2023-04-21T02:53:48.162Z,99.90
2023-04-21T02:56:16.505Z,99.90
2023-04-21T02:58:45.980Z,99.90
2023-04-21T03:01:14.269Z,99.90
2023-04-21T03:04:10.320Z,99.90
2023-04-21T03:06:39.905Z,99.90
2023-04-21T03:09:08.024Z,99.90
2023-04-21T03:11:36.189Z,99.90
2023-04-21T03:14:05.698Z,99.90
2023-04-21T03:16:35.477Z,99.90
2023-04-21T03:19:03.686Z,99.90
2023-04-21T03:21:31.982Z,99.90
2023-04-21T03:24:00.207Z,99.90
2023-04-21T03:26:28.330Z,99.90
2023-04-21T03:28:59.772Z,99.90
2023-04-21T03:31:29.329Z,99.90
2023-04-21T03:33:58.320Z,99.90
2023-04-21T03:36:26.478Z,99.90
2023-04-21T03:38:54.592Z,99.90
2023-04-21T03:41:22.787Z,99.90
2023-04-21T03:43:52.139Z,99.90
2023-04-21T03:46:21.088Z,99.90
2023-04-21T03:48:50.558Z,99.90
2023-04-21T03:51:18.866Z,99.90
2023-04-21T03:53:47.034Z,99.90
2023-04-21T03:56:15.192Z,99.90
2023-04-21T03:58:43.286Z,99.90
2023-04-21T04:01:11.383Z,99.90
2023-04-21T04:03:39.656Z,99.90
2023-04-21T04:06:09.391Z,99.90
2023-04-21T04:08:37.535Z,99.90
2023-04-21T04:11:05.835Z,99.90
2023-04-21T04:13:36.971Z,99.90
2023-04-21T04:16:05.376Z,99.90
2023-04-21T04:18:33.500Z,99.90
2023-04-21T04:21:07.281Z,99.90
2023-04-21T04:23:36.856Z,99.90
2023-04-21T04:26:05.659Z,99.90
2023-04-21T04:28:34.933Z,99.90
2023-04-21T04:31:05.393Z,99.90
2023-04-21T04:33:33.566Z,99.90
2023-04-21T04:36:01.905Z,99.90
2023-04-21T04:38:30.431Z,99.90
2023-04-21T04:41:01.513Z,99.90
2023-04-21T04:43:29.672Z,99.90
2023-04-21T04:45:58.991Z,99.90
2023-04-21T04:48:27.178Z,99.90
2023-04-21T04:50:55.483Z,99.90
2023-04-21T04:53:23.738Z,99.90
2023-04-21T04:55:51.980Z,99.90
2023-04-21T04:58:22.255Z,99.90
2023-04-21T05:00:50.447Z,99.90
2023-04-21T05:03:19.185Z,99.90
2023-04-21T05:05:47.478Z,99.90
2023-04-21T05:08:18.240Z,99.90
2023-04-21T05:10:46.497Z,99.90
2023-04-21T05:13:14.654Z,99.90
2023-04-21T05:15:47.227Z,99.90
2023-04-21T05:18:15.414Z,99.90
2023-04-21T05:20:45.620Z,99.90
2023-04-21T05:23:13.811Z,99.90
2023-04-21T05:25:42.146Z,99.90
2023-04-21T05:28:10.352Z,99.90
2023-04-21T05:30:42.326Z,99.90
2023-04-21T05:33:11.919Z,99.90
2023-04-21T05:35:40.483Z,99.90
2023-04-21T05:38:08.625Z,99.90
2023-04-21T05:40:36.803Z,99.90
2023-04-21T05:43:04.982Z,99.90
2023-04-21T05:45:33.411Z,99.90
2023-04-21T05:48:04.850Z,99.90
2023-04-21T05:50:35.558Z,99.90
2023-04-21T05:53:07.817Z,99.90
2023-04-21T05:55:39.310Z,99.90
2023-04-21T05:58:07.457Z,99.90
2023-04-21T06:00:35.815Z,99.40
2023-04-21T06:03:05.922Z,97.10
2023-04-21T06:05:35.564Z,95.50
2023-04-21T06:08:03.786Z,93.30
2023-04-21T06:10:31.999Z,92.60
2023-04-21T06:13:00.134Z,90.10
2023-04-21T06:15:28.252Z,85.50
2023-04-21T06:17:56.553Z,82.50
2023-04-21T06:20:24.726Z,79.20
2023-04-21T06:22:54.297Z,75.70
2023-04-21T06:25:22.637Z,72.30
2023-04-21T06:27:51.022Z,70.20
2023-04-21T06:30:19.272Z,68.00
2023-04-21T06:32:48.639Z,66.70
2023-04-21T06:35:17.439Z,63.60
2023-04-21T06:37:45.606Z,62.50
2023-04-21T06:40:17.077Z,60.80
2023-04-21T06:42:45.295Z,59.50
2023-04-21T06:45:15.413Z,58.90
2023-04-21T06:47:46.342Z,57.70
2023-04-21T06:50:18.235Z,56.60
2023-04-21T06:52:48.602Z,55.00
2023-04-21T06:55:21.699Z,54.40
2023-04-21T06:57:58.703Z,53.20
2023-04-21T07:00:30.165Z,52.90
2023-04-21T07:02:58.446Z,52.10
2023-04-21T07:05:26.864Z,51.70
2023-04-21T07:08:01.265Z,51.30
2023-04-21T07:10:31.997Z,50.60
2023-04-21T07:13:00.201Z,49.80
2023-04-21T07:15:28.358Z,49.10
2023-04-21T07:17:56.642Z,48.00
2023-04-21T07:20:24.987Z,48.40
2023-04-21T07:22:59.199Z,48.10
2023-04-21T07:25:27.434Z,48.20
2023-04-21T07:27:57.054Z,48.00
2023-04-21T07:30:25.502Z,47.20
2023-04-21T07:32:55.598Z,47.50
2023-04-21T07:35:23.803Z,46.80
2023-04-21T07:37:54.772Z,46.10
2023-04-21T07:40:22.974Z,45.90
2023-04-21T07:42:54.189Z,45.30
2023-04-21T07:45:23.766Z,45.90
2023-04-21T07:47:52.063Z,44.90
2023-04-21T07:50:20.270Z,45.00
2023-04-21T07:52:49.136Z,45.10
2023-04-21T07:55:20.115Z,44.40
2023-04-21T07:57:48.971Z,43.60
2023-04-21T08:00:25.339Z,42.50
2023-04-21T08:02:53.799Z,42.50
2023-04-21T08:05:22.197Z,43.10
2023-04-21T08:07:53.635Z,42.40
2023-04-21T08:10:21.813Z,42.80
2023-04-21T08:12:50.025Z,42.30
2023-04-21T08:15:19.446Z,41.90
2023-04-21T08:17:49.179Z,41.50
2023-04-21T08:20:17.412Z,40.50
2023-04-21T08:22:47.840Z,40.90
2023-04-21T08:25:21.196Z,40.70
2023-04-21T08:27:51.463Z,40.90
2023-04-21T08:30:19.895Z,39.90
2023-04-21T08:32:52.128Z,39.80
2023-04-21T08:35:20.517Z,40.30
2023-04-21T08:37:49.336Z,39.50
2023-04-21T08:40:19.181Z,38.90
2023-04-21T08:42:48.055Z,38.40
2023-04-21T08:45:16.758Z,37.50
2023-04-21T08:47:52.276Z,37.10
2023-04-21T08:50:20.859Z,36.50
2023-04-21T08:52:49.067Z,36.90
2023-04-21T08:55:25.750Z,37.60
2023-04-21T08:57:53.941Z,36.90
2023-04-21T09:00:22.667Z,36.60
2023-04-21T09:03:03.314Z,37.30
2023-04-21T09:05:39.594Z,37.10
2023-04-21T09:08:13.665Z,35.90
2023-04-21T09:10:46.528Z,36.00
2023-04-21T09:13:14.996Z,36.00
2023-04-21T09:15:44.322Z,35.90
2023-04-21T09:18:15.316Z,35.50
2023-04-21T09:20:44.588Z,34.60
2023-04-21T09:23:13.199Z,35.30
2023-04-21T09:25:47.753Z,35.20
2023-04-21T09:28:16.477Z,35.90
2023-04-21T09:30:45.074Z,35.50
2023-04-21T09:33:30.981Z,34.60
2023-04-21T09:36:06.372Z,34.40
2023-04-21T09:38:34.598Z,35.10
2023-04-21T09:41:02.801Z,36.00
2023-04-21T09:43:33.649Z,34.30
2023-04-21T09:46:05.884Z,34.30
2023-04-21T09:48:43.244Z,34.70
2023-04-21T09:51:28.594Z,35.20
2023-04-21T09:54:13.030Z,35.10
2023-04-21T09:56:54.118Z,34.40
2023-04-21T09:59:28.612Z,33.90
2023-04-21T10:02:01.248Z,34.40
2023-04-21T10:04:36.334Z,34.70
2023-04-21T10:07:14.077Z,34.20
2023-04-21T10:09:48.092Z,34.40
2023-04-21T10:12:22.125Z,33.30
2023-04-21T10:14:53.626Z,33.90
2023-04-21T10:17:25.347Z,34.00
2023-04-21T10:19:57.296Z,33.00
2023-04-21T10:22:29.720Z,34.10
2023-04-21T10:24:59.808Z,33.80
2023-04-21T10:27:35.502Z,34.50
2023-04-21T10:30:20.149Z,33.80
2023-04-21T10:32:48.577Z,34.80
2023-04-21T10:35:28.098Z,34.50
2023-04-21T10:37:56.464Z,34.30
2023-04-21T10:43:49.218Z,34.90
2023-04-21T10:46:34.930Z,34.90
2023-04-21T10:49:07.795Z,35.00
2023-04-21T10:52:08.274Z,34.40
2023-04-21T10:54:45.830Z,34.60
2023-04-21T10:57:18.559Z,35.50
2023-04-21T10:59:49.552Z,36.00
2023-04-21T11:02:19.291Z,35.90
2023-04-21T11:04:52.655Z,35.50
2023-04-21T11:07:26.567Z,37.00
2023-04-21T11:09:59.793Z,37.40
2023-04-21T11:12:30.218Z,35.80
2023-04-21T11:14:58.899Z,36.80
2023-04-21T11:17:27.546Z,36.70
2023-04-21T11:19:58.259Z,37.40
2023-04-21T11:22:29.468Z,37.50
2023-04-21T11:24:58.990Z,38.30
2023-04-21T11:27:28.814Z,37.90
2023-04-21T11:29:57.587Z,37.70
2023-04-21T11:32:26.140Z,38.30
2023-04-21T11:34:55.432Z,38.10
2023-04-21T11:37:27.794Z,39.50
2023-04-21T11:40:01.221Z,39.20
2023-04-21T11:42:30.124Z,38.80
2023-04-21T11:44:59.244Z,38.70
2023-04-21T11:47:28.717Z,39.30
2023-04-21T11:49:58.553Z,37.90
2023-04-21T11:52:30.966Z,38.40
2023-04-21T11:55:04.141Z,38.60
2023-04-21T11:57:34.314Z,38.80
2023-04-21T12:00:07.931Z,38.80
2023-04-21T12:02:36.729Z,39.30
2023-04-21T12:05:06.998Z,39.20
2023-04-21T12:07:38.043Z,39.60
2023-04-21T12:10:13.181Z,39.30
2023-04-21T12:12:44.952Z,40.10
2023-04-21T12:15:20.404Z,40.20
2023-04-21T12:17:50.642Z,40.50
2023-04-21T12:20:20.586Z,40.40
2023-04-21T12:22:52.374Z,41.10
2023-04-21T12:25:22.036Z,41.20
2023-04-21T12:27:51.074Z,41.70
2023-04-21T12:30:19.700Z,42.10
2023-04-21T12:32:52.306Z,41.70
2023-04-21T12:35:20.782Z,42.10
2023-04-21T12:37:50.295Z,42.70
2023-04-21T12:40:21.605Z,43.20
2023-04-21T12:42:49.792Z,43.10
2023-04-21T12:45:18.218Z,42.20
2023-04-21T12:47:55.399Z,42.80
2023-04-21T12:50:23.794Z,42.30
2023-04-21T12:52:58.162Z,42.70
2023-04-21T12:55:33.386Z,42.80
2023-04-21T12:58:06.868Z,43.20
2023-04-21T13:00:36.010Z,42.50
2023-04-21T13:03:04.630Z,43.10
2023-04-21T13:05:32.998Z,43.00
2023-04-21T13:08:01.279Z,42.60
2023-04-21T13:10:33.487Z,43.10
2023-04-21T13:13:01.668Z,44.10
2023-04-21T13:15:29.819Z,44.00
2023-04-21T13:18:05.424Z,44.60
2023-04-21T13:20:33.667Z,44.40
2023-04-21T13:23:01.939Z,44.50
2023-04-21T13:25:30.118Z,44.60
2023-04-21T13:28:04.007Z,46.50
2023-04-21T13:30:32.300Z,45.80
2023-04-21T13:33:00.568Z,46.20
2023-04-21T13:35:31.426Z,45.80
2023-04-21T13:38:02.119Z,45.90
2023-04-21T13:40:31.320Z,46.10
2023-04-21T13:43:00.914Z,46.00
2023-04-21T13:45:29.141Z,45.90
2023-04-21T13:47:58.624Z,46.10
2023-04-21T13:50:29.836Z,46.10
2023-04-21T13:52:57.998Z,46.10
2023-04-21T13:55:26.247Z,46.10
2023-04-21T13:57:54.647Z,46.20
2023-04-21T14:00:27.905Z,46.90
2023-04-21T14:02:56.825Z,46.40
2023-04-21T14:05:25.620Z,46.20
2023-04-21T14:07:56.981Z,46.30
2023-04-21T14:10:25.335Z,46.30
2023-04-21T14:12:54.918Z,46.30
2023-04-21T14:15:23.182Z,46.40
2023-04-21T14:17:53.613Z,47.10
2023-04-21T14:20:29.122Z,47.30
2023-04-21T14:22:59.366Z,48.20
2023-04-21T14:25:28.796Z,47.60
2023-04-21T14:27:56.944Z,47.90
2023-04-21T14:30:25.117Z,48.40
2023-04-21T14:32:54.682Z,46.90
2023-04-21T14:35:22.935Z,47.20
2023-04-21T14:37:55.377Z,47.50
2023-04-21T14:40:23.962Z,46.20
2023-04-21T14:42:54.291Z,46.60
2023-04-21T14:45:22.777Z,46.80
2023-04-21T14:47:58.519Z,47.10
2023-04-21T14:50:28.139Z,47.60
2023-04-21T14:52:56.413Z,48.30
2023-04-21T14:55:24.740Z,48.70
2023-04-21T14:57:55.834Z,48.80
2023-04-21T15:00:27.745Z,48.80
2023-04-21T15:02:55.974Z,48.80
2023-04-21T15:05:24.328Z,49.00
2023-04-21T15:07:56.599Z,49.30
2023-04-21T15:10:24.909Z,49.20
2023-04-21T15:12:53.194Z,48.90
2023-04-21T15:15:23.622Z,50.00
2023-04-21T15:17:51.804Z,49.70
2023-04-21T15:20:26.627Z,49.80
2023-04-21T15:23:02.276Z,49.70
2023-04-21T15:25:30.681Z,49.50
2023-04-21T15:27:58.789Z,49.60
2023-04-21T15:30:27.728Z,49.70
2023-04-21T15:32:56.045Z,49.90
2023-04-21T15:35:24.253Z,49.70
2023-04-21T15:37:57.451Z,49.80
2023-04-21T15:40:28.425Z,50.10
2023-04-21T15:42:58.749Z,50.40
2023-04-21T15:45:26.988Z,50.60
2023-04-21T15:47:55.338Z,50.70
2023-04-21T15:50:23.582Z,50.80
2023-04-21T15:52:51.887Z,51.10
2023-04-21T15:55:22.175Z,51.00
2023-04-21T15:58:05.731Z,51.30
2023-04-21T16:00:33.964Z,51.50
2023-04-21T16:03:02.424Z,51.70
2023-04-21T16:05:33.120Z,51.70
2023-04-21T16:08:10.700Z,51.70
2023-04-21T16:10:39.022Z,51.80
2023-04-21T16:13:08.731Z,51.90
2023-04-21T16:15:46.784Z,52.00
2023-04-21T16:18:26.556Z,52.00
2023-04-21T16:20:56.370Z,52.80
2023-04-21T16:23:27.398Z,52.60
2023-04-21T16:25:56.042Z,52.70
2023-04-21T16:28:25.774Z,52.90
2023-04-21T16:30:54.892Z,52.90
2023-04-21T16:33:25.894Z,52.90
2023-04-21T16:35:56.035Z,52.90
2023-04-21T16:38:26.960Z,53.10
2023-04-21T16:40:57.045Z,53.30
2023-04-21T16:43:27.033Z,53.60
2023-04-21T16:45:56.372Z,53.60
2023-04-21T16:48:24.591Z,53.40
2023-04-21T16:50:53.888Z,53.60
2023-04-21T16:53:26.705Z,53.50
2023-04-21T16:55:54.963Z,53.60
2023-04-21T16:58:29.320Z,53.80
2023-04-21T17:00:58.143Z,54.20
2023-04-21T17:03:29.382Z,54.60
2023-04-21T17:05:57.778Z,54.70
2023-04-21T17:08:26.202Z,55.00
2023-04-21T17:10:55.532Z,55.20
2023-04-21T17:16:13.106Z,55.70
2023-04-21T17:18:43.106Z,55.90
2023-04-21T17:21:12.559Z,56.20
2023-04-21T17:23:49.571Z,56.30
2023-04-21T17:26:17.852Z,56.60
2023-04-21T17:28:47.842Z,56.80
2023-04-21T17:31:17.752Z,56.90
2023-04-21T17:33:46.479Z,57.50
2023-04-21T17:36:17.547Z,57.90
2023-04-21T17:38:48.225Z,58.30
2023-04-21T17:41:18.785Z,58.20
2023-04-21T17:43:46.980Z,58.60
2023-04-21T17:46:15.494Z,59.00
2023-04-21T17:48:45.835Z,59.10
2023-04-21T17:51:16.059Z,59.60
2023-04-21T17:53:48.734Z,59.60
2023-04-21T17:56:18.868Z,59.70
2023-04-21T17:58:54.875Z,59.90
2023-04-21T18:01:23.159Z,60.50
2023-04-21T18:04:06.446Z,60.50
2023-04-21T18:06:38.477Z,61.10
2023-04-21T18:09:06.796Z,61.10
2023-04-21T18:11:35.026Z,61.40
2023-04-21T18:14:03.369Z,61.30
2023-04-21T18:16:31.603Z,61.60
2023-04-21T18:19:01.351Z,61.40
2023-04-21T18:21:33.515Z,61.40
2023-04-21T18:24:02.227Z,61.70
2023-04-21T18:26:31.818Z,62.20
2023-04-21T18:29:00.237Z,62.10
2023-04-21T18:31:34.949Z,62.20
2023-04-21T18:34:04.765Z,62.20
2023-04-21T18:36:34.058Z,62.30
2023-04-21T18:39:03.334Z,62.50
2023-04-21T18:41:31.647Z,62.90
2023-04-21T18:43:59.948Z,63.10
2023-04-21T18:46:29.804Z,63.30
2023-04-21T18:48:58.076Z,64.10
2023-04-21T18:51:31.049Z,65.40
2023-04-21T18:53:59.315Z,65.10
2023-04-21T18:56:27.982Z,65.80
2023-04-21T18:58:56.779Z,67.80
2023-04-21T19:01:25.132Z,67.70
2023-04-21T19:03:58.285Z,68.50
2023-04-21T19:06:29.315Z,68.10
2023-04-21T19:09:02.371Z,68.30
2023-04-21T19:11:30.757Z,68.00
2023-04-21T19:13:58.929Z,67.90
2023-04-21T19:16:28.597Z,67.90
2023-04-21T19:18:57.008Z,68.00
2023-04-21T19:21:28.493Z,68.20
2023-04-21T19:23:58.027Z,68.50
2023-04-21T19:26:29.340Z,68.70
2023-04-21T19:28:57.898Z,69.40
2023-04-21T19:31:27.035Z,69.70
2023-04-21T19:33:55.252Z,69.70
2023-04-21T19:36:23.446Z,69.70
2023-04-21T19:38:53.076Z,70.50
2023-04-21T19:41:30.469Z,71.00
2023-04-21T19:43:58.676Z,71.60
2023-04-21T19:46:27.199Z,71.60
2023-04-21T19:48:58.477Z,70.70
2023-04-21T19:51:51.758Z,71.10
2023-04-21T19:54:21.340Z,71.00
2023-04-21T19:56:52.273Z,71.00
2023-04-21T19:59:29.638Z,71.30
2023-04-21T20:02:07.323Z,72.60
2023-04-21T20:04:39.384Z,73.80
2023-04-21T20:07:07.651Z,74.30
2023-04-21T20:09:40.527Z,74.10
2023-04-21T20:12:34.720Z,74.10
2023-04-21T20:15:02.962Z,75.30
2023-04-21T20:17:32.446Z,75.80
2023-04-21T20:20:01.324Z,76.20
2023-04-21T20:22:31.490Z,77.10
2023-04-21T20:25:01.050Z,77.30
2023-04-21T20:27:33.752Z,78.20
2023-04-21T20:30:01.904Z,78.40
2023-04-21T20:32:34.521Z,78.20
2023-04-21T20:35:02.715Z,78.50
2023-04-21T20:37:33.509Z,78.90
2023-04-21T20:40:09.996Z,78.50
2023-04-21T20:42:38.368Z,78.40
2023-04-21T20:45:09.312Z,78.10
2023-04-21T20:47:40.583Z,78.00
2023-04-21T20:50:12.068Z,78.20
2023-04-21T20:52:47.376Z,78.20
2023-04-21T20:55:25.072Z,78.30
2023-04-21T20:57:53.176Z,78.80
2023-04-21T21:00:21.324Z,79.30
2023-04-21T21:02:53.046Z,79.70
2023-04-21T21:05:23.571Z,79.80
2023-04-21T21:07:53.517Z,80.10
2023-04-21T21:10:28.505Z,80.10
2023-04-21T21:12:58.148Z,79.90
2023-04-21T21:15:30.504Z,79.80
2023-04-21T21:17:58.856Z,80.00
2023-04-21T21:20:27.195Z,80.30
2023-04-21T21:22:55.484Z,81.00
2023-04-21T21:25:24.965Z,81.30
2023-04-21T21:27:55.993Z,81.70
2023-04-21T21:30:26.569Z,81.50
2023-04-21T21:32:55.427Z,81.50
2023-04-21T21:35:23.814Z,81.60
2023-04-21T21:37:51.969Z,81.70
2023-04-21T21:40:22.553Z,81.70
2023-04-21T21:42:52.153Z,81.90
2023-04-21T21:45:20.644Z,82.70
2023-04-21T21:47:48.843Z,83.70
2023-04-21T21:50:17.271Z,84.00
2023-04-21T21:52:45.603Z,83.90
2023-04-21T21:55:13.753Z,84.40
2023-04-21T21:57:42.074Z,85.30
2023-04-21T22:00:15.879Z,86.90
2023-04-21T22:02:44.175Z,87.10
2023-04-21T22:05:13.883Z,88.40
2023-04-21T22:07:42.982Z,89.80
2023-04-21T22:10:12.054Z,90.20
2023-04-21T22:12:41.062Z,90.50
2023-04-21T22:15:10.407Z,90.80
2023-04-21T22:17:41.193Z,91.30
2023-04-21T22:20:12.037Z,91.40
2023-04-21T22:22:41.565Z,92.20
2023-04-21T22:25:10.970Z,92.90
2023-04-21T22:27:39.893Z,93.30
2023-04-21T22:30:09.179Z,94.10
2023-04-21T22:32:37.489Z,94.90
2023-04-21T22:35:07.546Z,95.80
2023-04-21T22:37:39.295Z,96.70
2023-04-21T22:40:08.916Z,97.30
2023-04-21T22:42:37.341Z,98.00
2023-04-21T22:45:09.365Z,98.90
2023-04-21T22:47:40.303Z,99.90
2023-04-21T22:50:11.232Z,99.90
2023-04-21T22:52:39.419Z,99.90
2023-04-21T22:55:09.193Z,99.90
2023-04-21T22:57:37.824Z,99.90
2023-04-21T23:00:08.074Z,99.90
2023-04-21T23:02:38.630Z,99.90
2023-04-21T23:05:07.698Z,99.90
2023-04-21T23:07:37.535Z,99.90
2023-04-21T23:10:06.617Z,99.90
2023-04-21T23:12:42.437Z,99.90
2023-04-21T23:15:11.359Z,99.90
2023-04-21T23:17:42.735Z,99.90
2023-04-21T23:20:19.360Z,99.90
2023-04-21T23:22:52.292Z,99.90
2023-04-21T23:25:22.949Z,99.90
2023-04-21T23:27:51.269Z,99.90
2023-04-21T23:30:19.778Z,99.90
2023-04-21T23:32:48.084Z,99.90
2023-04-21T23:35:16.251Z,99.90
2023-04-21T23:37:44.401Z,99.90
2023-04-21T23:40:14.426Z,99.90
2023-04-21T23:42:42.594Z,99.90
2023-04-21T23:45:15.867Z,99.90
2023-04-21T23:47:45.561Z,99.90
2023-04-21T23:50:13.978Z,99.90
2023-04-21T23:52:44.152Z,99.90
2023-04-21T23:55:16.729Z,99.90
2023-04-21T23:57:46.857Z,99.90
