createdAt,value
2022-12-11T00:01:10.760Z,18.93
2022-12-11T00:03:39.362Z,19.90
2022-12-11T00:06:09.203Z,19.70
2022-12-11T00:08:39.090Z,19.07
2022-12-11T00:11:09.661Z,19.43
2022-12-11T00:13:37.711Z,19.93
2022-12-11T00:16:06.179Z,19.77
2022-12-11T00:18:34.304Z,19.20
2022-12-11T00:21:02.751Z,18.27
2022-12-11T00:23:31.560Z,19.10
2022-12-11T00:26:01.081Z,20.93
2022-12-11T00:28:29.070Z,18.27
2022-12-11T00:30:57.069Z,17.17
2022-12-11T00:33:25.069Z,17.87
2022-12-11T00:35:53.028Z,18.63
2022-12-11T00:38:22.547Z,18.63
2022-12-11T00:40:50.582Z,19.77
2022-12-11T00:43:20.097Z,18.70
2022-12-11T00:45:49.244Z,17.83
2022-12-11T00:48:17.306Z,18.10
2022-12-11T00:50:45.363Z,18.50
2022-12-11T00:53:13.554Z,17.20
2022-12-11T00:55:43.459Z,17.83
2022-12-11T00:58:11.926Z,17.77
2022-12-11T01:00:43.607Z,18.03
2022-12-11T01:03:14.284Z,17.50
2022-12-11T01:05:42.822Z,18.03
2022-12-11T01:08:11.569Z,18.30
2022-12-11T01:10:39.739Z,19.43
2022-12-11T01:13:08.709Z,20.63
2022-12-11T01:15:42.850Z,17.40
2022-12-11T01:18:12.333Z,17.53
2022-12-11T01:20:42.701Z,16.67
2022-12-11T01:23:14.215Z,16.77
2022-12-11T01:25:43.121Z,15.53
2022-12-11T01:28:11.613Z,16.47
2022-12-11T01:30:41.652Z,16.20
2022-12-11T01:33:11.560Z,15.73
2022-12-11T01:35:41.100Z,15.90
2022-12-11T01:38:09.129Z,16.50
2022-12-11T01:40:37.220Z,16.50
2022-12-11T01:43:05.205Z,15.73
2022-12-11T01:45:40.666Z,15.80
2022-12-11T01:48:13.035Z,15.47
2022-12-11T01:50:45.637Z,15.53
2022-12-11T01:53:19.078Z,15.73
2022-12-11T01:55:49.048Z,14.47
2022-12-11T01:58:19.691Z,14.20
2022-12-11T02:00:48.021Z,13.00
2022-12-11T02:03:17.779Z,14.00
2022-12-11T02:05:45.850Z,14.23
2022-12-11T02:08:14.285Z,11.67
2022-12-11T02:10:50.722Z,12.53
2022-12-11T02:13:28.147Z,13.47
2022-12-11T02:16:02.488Z,13.53
2022-12-11T02:18:37.707Z,13.73
2022-12-11T02:21:14.545Z,13.90
2022-12-11T02:24:05.248Z,14.17
2022-12-11T02:26:53.472Z,13.70
2022-12-11T02:29:28.609Z,14.33
2022-12-11T02:32:02.854Z,13.63
2022-12-11T02:34:37.425Z,13.70
2022-12-11T02:37:10.566Z,14.73
2022-12-11T02:39:41.767Z,14.10
2022-12-11T02:42:12.444Z,14.60
2022-12-11T02:44:43.002Z,14.07
2022-12-11T02:47:16.489Z,13.80
2022-12-11T02:49:47.831Z,13.00
2022-12-11T02:52:20.078Z,12.77
2022-12-11T02:54:49.253Z,12.93
2022-12-11T02:57:23.237Z,13.23
2022-12-11T02:59:52.888Z,12.07
2022-12-11T03:02:21.024Z,12.70
2022-12-11T03:04:49.633Z,13.10
2022-12-11T03:07:23.570Z,11.57
2022-12-11T03:09:52.218Z,12.30
2022-12-11T03:12:24.329Z,11.83
2022-12-11T03:14:53.755Z,11.47
2022-12-11T03:17:24.075Z,11.60
2022-12-11T03:20:01.510Z,11.93
2022-12-11T03:22:38.938Z,12.23
2022-12-11T03:25:11.664Z,12.23
2022-12-11T03:27:44.920Z,12.17
2022-12-11T03:30:18.074Z,12.80
2022-12-11T03:32:53.760Z,12.73
2022-12-11T03:35:26.865Z,12.70
2022-12-11T03:37:57.960Z,11.43
2022-12-11T03:40:27.265Z,10.90
2022-12-11T03:42:58.677Z,12.17
2022-12-11T03:45:30.661Z,10.57
2022-12-11T03:48:02.928Z,10.37
2022-12-11T03:50:33.768Z,11.00
2022-12-11T03:53:02.878Z,9.53
2022-12-11T03:55:33.696Z,10.20
2022-12-11T03:58:01.854Z,10.07
2022-12-11T04:00:31.446Z,9.70
2022-12-11T04:03:14.937Z,10.37
2022-12-11T04:05:44.712Z,9.57
2022-12-11T04:08:13.086Z,10.87
2022-12-11T04:10:41.737Z,10.10
2022-12-11T04:13:10.283Z,9.90
2022-12-11T04:15:39.608Z,9.07
2022-12-11T04:18:22.579Z,9.27
2022-12-11T04:21:13.654Z,9.33
2022-12-11T04:23:59.843Z,8.67
2022-12-11T04:26:28.225Z,9.03
2022-12-11T04:28:56.245Z,9.17
2022-12-11T04:31:25.675Z,9.37
2022-12-11T04:33:53.861Z,9.30
2022-12-11T04:36:21.849Z,9.40
2022-12-11T04:38:49.910Z,8.90
2022-12-11T04:41:18.615Z,8.77
2022-12-11T04:43:46.847Z,7.87
2022-12-11T04:46:17.023Z,7.90
2022-12-11T04:48:51.179Z,8.40
2022-12-11T04:51:22.016Z,7.73
2022-12-11T04:53:50.152Z,8.23
2022-12-11T04:56:18.184Z,8.33
2022-12-11T04:58:46.731Z,8.47
2022-12-11T05:01:17.094Z,8.93
2022-12-11T05:03:46.863Z,9.30
2022-12-11T05:06:15.454Z,8.13
2022-12-11T05:08:45.448Z,8.80
2022-12-11T05:11:15.254Z,7.93
2022-12-11T05:13:43.708Z,8.27
2022-12-11T05:16:13.798Z,8.03
2022-12-11T05:18:41.968Z,7.97
2022-12-11T05:21:13.110Z,7.97
2022-12-11T05:23:42.201Z,8.17
2022-12-11T05:26:13.783Z,6.97
2022-12-11T05:28:42.318Z,7.07
2022-12-11T05:31:15.124Z,8.20
2022-12-11T05:33:43.486Z,7.40
2022-12-11T05:36:16.966Z,7.87
2022-12-11T05:38:45.471Z,7.20
2022-12-11T05:41:15.827Z,7.20
2022-12-11T05:43:44.008Z,7.57
2022-12-11T05:46:14.296Z,6.67
2022-12-11T05:48:43.051Z,7.47
2022-12-11T05:51:13.219Z,7.33
2022-12-11T05:53:42.582Z,7.13
2022-12-11T05:56:13.258Z,6.93
2022-12-11T05:58:42.230Z,6.57
2022-12-11T06:01:11.949Z,6.37
2022-12-11T06:03:40.446Z,6.50
2022-12-11T06:06:09.708Z,7.70
2022-12-11T06:08:39.456Z,7.37
2022-12-11T06:11:08.122Z,7.37
2022-12-11T06:13:36.930Z,7.50
2022-12-11T06:16:06.881Z,7.03
2022-12-11T06:18:37.903Z,7.47
2022-12-11T06:21:13.916Z,6.90
2022-12-11T06:23:43.891Z,6.73
2022-12-11T06:26:12.648Z,6.63
2022-12-11T06:28:41.410Z,6.63
2022-12-11T06:31:09.634Z,6.30
2022-12-11T06:33:38.279Z,6.07
2022-12-11T06:36:07.888Z,5.60
2022-12-11T06:38:36.717Z,5.80
2022-12-11T06:41:08.043Z,5.40
2022-12-11T06:43:37.527Z,5.57
2022-12-11T06:46:06.624Z,5.43
2022-12-11T06:48:34.985Z,5.50
2022-12-11T06:51:07.715Z,6.37
2022-12-11T06:53:36.252Z,7.17
2022-12-11T06:56:08.854Z,6.37
2022-12-11T06:58:38.635Z,6.23
2022-12-11T07:01:14.847Z,6.13
2022-12-11T07:03:43.113Z,6.50
2022-12-11T07:06:11.680Z,5.73
2022-12-11T07:08:40.091Z,6.00
2022-12-11T07:11:12.546Z,5.57
2022-12-11T07:13:42.159Z,5.57
2022-12-11T07:16:11.716Z,5.30
2022-12-11T07:18:40.547Z,5.63
2022-12-11T07:21:09.055Z,5.93
2022-12-11T07:23:37.593Z,6.17
2022-12-11T07:26:06.480Z,7.20
2022-12-11T07:28:36.535Z,6.50
2022-12-11T07:31:07.644Z,6.13
2022-12-11T07:33:35.682Z,6.17
2022-12-11T07:36:04.536Z,6.73
2022-12-11T07:38:33.011Z,6.10
2022-12-11T07:41:02.155Z,6.90
2022-12-11T07:43:30.594Z,6.67
2022-12-11T07:46:03.772Z,6.40
2022-12-11T07:48:31.799Z,7.20
2022-12-11T07:51:09.627Z,6.30
2022-12-11T07:53:37.766Z,7.70
2022-12-11T07:56:06.384Z,9.97
2022-12-11T07:58:34.534Z,9.70
2022-12-11T08:01:04.085Z,18.13
2022-12-11T08:03:32.370Z,12.00
2022-12-11T08:06:00.317Z,14.40
2022-12-11T08:08:28.387Z,11.43
2022-12-11T08:10:56.484Z,16.70
2022-12-11T08:13:24.853Z,11.97
2022-12-11T08:15:54.778Z,11.30
2022-12-11T08:18:25.196Z,194.47
2022-12-11T08:20:53.427Z,36.67
2022-12-11T08:23:21.449Z,11.33
2022-12-11T08:25:49.447Z,11.97
2022-12-11T08:28:17.906Z,7.97
2022-12-11T08:30:46.270Z,28.43
2022-12-11T08:33:14.707Z,12.43
2022-12-11T08:35:46.778Z,8.70
2022-12-11T08:38:15.498Z,11.43
2022-12-11T08:40:43.921Z,9.40
2022-12-11T08:43:12.007Z,8.70
2022-12-11T08:45:40.598Z,8.00
2022-12-11T08:48:08.646Z,9.33
2022-12-11T08:50:38.305Z,7.13
2022-12-11T08:53:07.985Z,14.53
2022-12-11T08:55:36.042Z,8.10
2022-12-11T08:58:04.081Z,10.07
2022-12-11T09:00:32.508Z,25.17
2022-12-11T09:03:01.037Z,10.50
2022-12-11T09:05:29.139Z,8.20
2022-12-11T09:07:57.249Z,7.53
2022-12-11T09:10:27.269Z,10.77
2022-12-11T09:12:55.240Z,9.13
2022-12-11T09:15:24.209Z,7.63
2022-12-11T09:17:52.808Z,6.90
2022-12-11T09:20:21.612Z,14.23
2022-12-11T09:22:49.850Z,7.10
2022-12-11T09:25:17.942Z,12.90
2022-12-11T09:27:47.495Z,9.47
2022-12-11T09:30:16.630Z,9.93
2022-12-11T09:32:44.679Z,11.53
2022-12-11T09:35:12.878Z,9.53
2022-12-11T09:37:41.554Z,8.30
2022-12-11T09:40:11.829Z,7.60
2022-12-11T09:42:52.182Z,6.13
2022-12-11T09:45:21.089Z,7.20
2022-12-11T09:47:53.401Z,18.47
2022-12-11T09:50:25.242Z,8.40
2022-12-11T09:53:06.700Z,6.63
2022-12-11T09:55:42.988Z,15.27
2022-12-11T09:58:23.522Z,7.37
2022-12-11T10:00:59.074Z,7.00
2022-12-11T10:03:52.706Z,6.70
2022-12-11T10:06:26.974Z,7.50
2022-12-11T10:09:04.716Z,8.37
2022-12-11T10:11:54.452Z,8.33
2022-12-11T10:14:36.439Z,7.37
2022-12-11T10:17:12.348Z,9.60
2022-12-11T10:19:42.976Z,8.20
2022-12-11T10:22:19.432Z,8.30
2022-12-11T10:25:12.564Z,9.10
2022-12-11T10:27:41.722Z,7.50
2022-12-11T10:30:18.162Z,6.80
2022-12-11T10:32:53.023Z,6.57
2022-12-11T10:35:34.721Z,7.47
2022-12-11T10:38:17.160Z,6.77
2022-12-11T10:40:51.938Z,7.70
2022-12-11T10:43:20.512Z,7.80
2022-12-11T10:45:55.034Z,9.40
2022-12-11T10:48:23.883Z,9.60
2022-12-11T10:51:03.679Z,9.90
2022-12-11T10:53:32.775Z,9.27
2022-12-11T10:56:01.531Z,10.77
2022-12-11T10:58:34.352Z,10.27
2022-12-11T11:01:10.662Z,10.20
2022-12-11T11:03:56.414Z,10.40
2022-12-11T11:06:26.045Z,9.97
2022-12-11T11:08:56.595Z,10.07
2022-12-11T11:11:28.224Z,10.20
2022-12-11T11:14:14.981Z,11.70
2022-12-11T11:16:46.711Z,11.30
2022-12-11T11:19:22.122Z,11.57
2022-12-11T11:21:55.062Z,11.90
2022-12-11T11:24:28.433Z,12.83
2022-12-11T11:27:12.908Z,9.77
2022-12-11T11:29:42.804Z,8.97
2022-12-11T11:32:21.551Z,7.97
2022-12-11T11:34:49.745Z,8.33
2022-12-11T11:37:27.105Z,7.47
2022-12-11T11:40:04.417Z,7.67
2022-12-11T11:42:42.482Z,7.43
2022-12-11T11:45:16.879Z,9.70
2022-12-11T11:47:57.904Z,10.90
2022-12-11T11:50:32.979Z,11.83
2022-12-11T11:53:06.038Z,13.40
2022-12-11T11:55:43.851Z,19.33
2022-12-11T11:58:16.996Z,15.70
2022-12-11T12:00:45.069Z,23.27
2022-12-11T12:03:18.077Z,18.47
2022-12-11T12:05:54.827Z,17.03
2022-12-11T12:08:34.592Z,18.27
2022-12-11T12:11:08.692Z,23.37
2022-12-11T12:13:49.653Z,29.40
2022-12-11T12:16:52.372Z,14.33
2022-12-11T12:19:30.440Z,10.03
2022-12-11T12:22:02.105Z,8.90
2022-12-11T12:24:38.727Z,13.87
2022-12-11T12:27:50.473Z,10.27
2022-12-11T12:30:13.258Z,10.17
2022-12-11T12:32:54.860Z,11.73
2022-12-11T12:35:34.206Z,13.33
2022-12-11T12:38:12.418Z,12.03
2022-12-11T12:40:51.761Z,11.30
2022-12-11T12:43:51.641Z,10.07
2022-12-11T12:46:34.484Z,10.77
2022-12-11T12:49:03.627Z,11.73
2022-12-11T12:51:33.595Z,12.33
2022-12-11T12:54:10.664Z,12.17
2022-12-11T12:56:45.277Z,12.40
2022-12-11T12:59:24.387Z,10.13
2022-12-11T13:01:57.144Z,9.83
2022-12-11T13:04:58.459Z,8.80
2022-12-11T13:07:30.921Z,8.73
2022-12-11T13:10:06.220Z,8.20
2022-12-11T13:12:45.980Z,8.80
2022-12-11T13:15:33.422Z,8.30
2022-12-11T13:18:03.606Z,8.30
2022-12-11T13:20:33.747Z,8.80
2022-12-11T13:23:20.769Z,9.10
2022-12-11T13:25:53.143Z,8.20
2022-12-11T13:28:27.536Z,7.77
2022-12-11T13:31:01.805Z,8.93
2022-12-11T13:33:31.470Z,8.47
2022-12-11T13:36:24.923Z,8.47
2022-12-11T13:38:58.067Z,8.40
2022-12-11T13:41:26.334Z,9.73
2022-12-11T13:43:55.203Z,10.00
2022-12-11T13:46:28.263Z,12.50
2022-12-11T13:49:01.006Z,13.20
2022-12-11T13:51:32.304Z,12.63
2022-12-11T13:54:07.180Z,13.53
2022-12-11T13:56:35.529Z,13.70
2022-12-11T13:59:03.647Z,11.70
2022-12-11T14:01:35.418Z,10.60
2022-12-11T14:04:09.303Z,11.50
2022-12-11T14:06:40.112Z,11.77
2022-12-11T14:09:10.506Z,12.60
2022-12-11T14:11:42.087Z,11.63
2022-12-11T14:14:20.624Z,12.00
2022-12-11T14:16:50.316Z,12.37
2022-12-11T14:19:20.935Z,12.87
2022-12-11T14:21:59.969Z,13.50
2022-12-11T14:24:31.634Z,13.30
2022-12-11T14:27:00.174Z,13.23
2022-12-11T14:29:30.833Z,13.93
2022-12-11T14:32:02.829Z,13.80
2022-12-11T14:34:36.507Z,15.03
2022-12-11T14:37:08.310Z,15.00
2022-12-11T14:39:46.038Z,14.10
2022-12-11T14:42:19.270Z,15.97
2022-12-11T14:44:51.028Z,16.40
2022-12-11T14:47:22.552Z,15.07
2022-12-11T14:49:58.931Z,14.43
2022-12-11T14:52:32.838Z,14.93
2022-12-11T14:55:10.637Z,16.90
2022-12-11T14:57:42.965Z,19.00
2022-12-11T15:00:23.345Z,25.73
2022-12-11T15:02:59.589Z,20.47
2022-12-11T15:05:28.088Z,25.40
2022-12-11T15:07:59.513Z,23.63
2022-12-11T15:10:36.669Z,20.97
2022-12-11T15:13:07.056Z,18.10
2022-12-11T15:15:47.558Z,21.43
2022-12-11T15:18:22.220Z,19.60
2022-12-11T15:20:53.419Z,16.37
2022-12-11T15:23:24.467Z,16.27
2022-12-11T15:25:56.011Z,16.97
2022-12-11T15:28:28.427Z,16.97
2022-12-11T15:30:59.498Z,17.97
2022-12-11T15:33:33.869Z,20.70
2022-12-11T15:36:26.745Z,15.80
2022-12-11T15:38:54.809Z,17.03
2022-12-11T15:41:25.133Z,16.50
2022-12-11T15:43:58.525Z,15.70
2022-12-11T15:46:27.656Z,16.63
2022-12-11T15:48:57.866Z,45.33
2022-12-11T15:51:27.525Z,26.67
2022-12-11T15:53:55.741Z,25.63
2022-12-11T15:56:25.174Z,25.07
2022-12-11T15:58:53.201Z,23.13
2022-12-11T16:01:21.415Z,30.77
2022-12-11T16:03:50.406Z,39.37
2022-12-11T16:06:18.517Z,35.43
2022-12-11T16:08:46.667Z,29.03
2022-12-11T16:11:15.682Z,49.20
2022-12-11T16:13:45.182Z,31.93
2022-12-11T16:16:13.301Z,46.77
2022-12-11T16:18:41.308Z,36.37
2022-12-11T16:21:09.274Z,29.53
2022-12-11T16:23:37.553Z,33.40
2022-12-11T16:26:09.766Z,27.43
2022-12-11T16:28:37.888Z,26.93
2022-12-11T16:31:11.648Z,51.77
2022-12-11T16:33:39.830Z,23.77
2022-12-11T16:36:14.826Z,36.33
2022-12-11T16:38:51.387Z,30.73
2022-12-11T16:41:21.704Z,42.37
2022-12-11T16:43:49.855Z,65.20
2022-12-11T16:46:20.471Z,46.67
2022-12-11T16:48:48.543Z,33.07
2022-12-11T16:51:16.596Z,96.73
2022-12-11T16:53:44.589Z,32.63
2022-12-11T16:56:12.878Z,25.17
2022-12-11T16:58:41.666Z,26.10
2022-12-11T17:01:12.254Z,22.63
2022-12-11T17:03:43.199Z,21.83
2022-12-11T17:06:13.407Z,22.77
2022-12-11T17:08:42.712Z,23.07
2022-12-11T17:11:14.480Z,39.13
2022-12-11T17:13:42.770Z,35.10
2022-12-11T17:16:13.786Z,32.37
2022-12-11T17:18:44.489Z,29.30
2022-12-11T17:21:15.685Z,24.97
2022-12-11T17:23:43.908Z,27.37
2022-12-11T17:26:12.158Z,31.47
2022-12-11T17:28:40.831Z,39.97
2022-12-11T17:31:10.458Z,38.60
2022-12-11T17:33:38.763Z,47.60
2022-12-11T17:36:09.615Z,36.07
2022-12-11T17:38:37.667Z,34.33
2022-12-11T17:41:07.861Z,49.27
2022-12-11T17:43:36.368Z,72.83
2022-12-11T17:46:05.486Z,67.93
2022-12-11T17:48:36.851Z,43.50
2022-12-11T17:51:06.739Z,48.30
2022-12-11T17:53:37.587Z,54.70
2022-12-11T17:56:07.683Z,56.53
2022-12-11T17:58:35.966Z,43.43
2022-12-11T18:01:08.484Z,34.43
2022-12-11T18:03:37.035Z,31.23
2022-12-11T18:06:07.829Z,28.03
2022-12-11T18:08:37.651Z,30.10
2022-12-11T18:11:07.050Z,29.53
2022-12-11T18:13:35.451Z,33.43
2022-12-11T18:16:05.868Z,30.60
2022-12-11T18:18:35.611Z,29.80
2022-12-11T18:21:03.968Z,29.87
2022-12-11T18:23:32.364Z,29.50
2022-12-11T18:26:01.884Z,29.40
2022-12-11T18:28:32.313Z,30.20
2022-12-11T18:31:01.778Z,28.27
2022-12-11T18:33:31.166Z,26.17
2022-12-11T18:35:59.484Z,30.37
2022-12-11T18:38:27.820Z,30.43
2022-12-11T18:40:56.017Z,28.10
2022-12-11T18:43:25.722Z,29.23
2022-12-11T18:45:53.812Z,31.20
2022-12-11T18:48:22.064Z,30.80
2022-12-11T18:50:51.936Z,31.30
2022-12-11T18:53:20.899Z,31.27
2022-12-11T18:55:50.025Z,30.37
2022-12-11T18:58:20.642Z,34.93
2022-12-11T19:00:50.197Z,34.77
2022-12-11T19:03:20.923Z,39.87
2022-12-11T19:05:49.046Z,39.23
2022-12-11T19:08:17.825Z,39.27
2022-12-11T19:10:47.614Z,37.37
2022-12-11T19:13:17.187Z,36.37
2022-12-11T19:15:45.837Z,37.70
2022-12-11T19:18:15.498Z,37.77
2022-12-11T19:20:57.794Z,39.33
2022-12-11T19:23:31.845Z,37.23
2022-12-11T19:25:59.938Z,36.97
2022-12-11T19:28:27.931Z,34.63
2022-12-11T19:30:56.074Z,32.30
2022-12-11T19:33:25.849Z,32.40
2022-12-11T19:36:02.208Z,30.30
2022-12-11T19:38:30.283Z,30.57
2022-12-11T19:40:58.305Z,29.83
2022-12-11T19:43:26.579Z,29.87
2022-12-11T19:45:57.694Z,28.23
2022-12-11T19:48:27.379Z,27.70
2022-12-11T19:50:55.851Z,36.77
2022-12-11T19:53:25.803Z,37.60
2022-12-11T19:55:54.628Z,27.07
2022-12-11T19:58:22.857Z,21.77
2022-12-11T20:00:55.871Z,21.77
2022-12-11T20:03:26.910Z,22.17
2022-12-11T20:06:02.791Z,22.20
2022-12-11T20:08:46.721Z,22.53
2022-12-11T20:11:18.873Z,24.13
2022-12-11T20:13:47.555Z,24.57
2022-12-11T20:16:17.793Z,27.57
2022-12-11T20:18:46.330Z,28.80
2022-12-11T20:21:20.055Z,32.50
2022-12-11T20:23:48.874Z,31.87
2022-12-11T20:26:18.913Z,31.37
2022-12-11T20:28:51.107Z,33.40
2022-12-11T20:31:24.482Z,30.10
2022-12-11T20:33:54.278Z,30.57
2022-12-11T20:36:25.838Z,30.67
2022-12-11T20:38:54.404Z,29.77
2022-12-11T20:41:24.464Z,30.97
2022-12-11T20:43:54.383Z,31.30
2022-12-11T20:46:25.123Z,34.60
2022-12-11T20:48:54.316Z,33.03
2022-12-11T20:51:26.382Z,32.00
2022-12-11T20:53:59.236Z,30.83
2022-12-11T20:56:32.283Z,29.93
2022-12-11T20:59:01.573Z,29.23
2022-12-11T21:01:32.813Z,29.23
2022-12-11T21:04:01.953Z,28.27
2022-12-11T21:06:33.824Z,29.70
2022-12-11T21:09:05.349Z,31.00
2022-12-11T21:11:33.581Z,30.67
2022-12-11T21:14:01.909Z,31.37
2022-12-11T21:16:29.945Z,32.73
2022-12-11T21:18:58.864Z,30.60
2022-12-11T21:21:27.216Z,29.60
2022-12-11T21:23:56.766Z,28.27
2022-12-11T21:26:25.151Z,28.77
2022-12-11T21:28:53.882Z,28.83
2022-12-11T21:31:23.119Z,27.67
2022-12-11T21:33:51.958Z,28.37
2022-12-11T21:36:20.267Z,28.60
2022-12-11T21:38:48.852Z,31.37
2022-12-11T21:41:21.228Z,32.73
2022-12-11T21:45:06.960Z,32.13
2022-12-11T21:46:41.602Z,33.80
2022-12-11T21:49:10.164Z,37.07
2022-12-11T21:51:46.888Z,33.87
2022-12-11T21:54:18.198Z,34.33
2022-12-11T21:56:48.195Z,31.47
2022-12-11T21:59:16.955Z,30.53
2022-12-11T22:01:47.167Z,32.70
2022-12-11T22:04:16.288Z,35.20
2022-12-11T22:06:47.236Z,34.73
2022-12-11T22:09:16.394Z,35.43
2022-12-11T22:11:45.261Z,34.60
2022-12-11T22:14:15.562Z,33.23
2022-12-11T22:16:44.529Z,33.87
2022-12-11T22:19:13.620Z,34.60
2022-12-11T22:21:41.922Z,32.57
2022-12-11T22:24:10.500Z,34.57
2022-12-11T22:26:38.582Z,33.23
2022-12-11T22:29:06.801Z,40.03
2022-12-11T22:31:39.108Z,34.90
2022-12-11T22:34:07.339Z,36.20
2022-12-11T22:36:35.603Z,34.83
2022-12-11T22:39:03.779Z,36.57
2022-12-11T22:41:33.811Z,38.10
2022-12-11T22:44:02.403Z,36.07
2022-12-11T22:46:31.733Z,37.10
2022-12-11T22:49:01.057Z,35.57
2022-12-11T22:51:29.146Z,35.10
2022-12-11T22:53:57.406Z,35.30
2022-12-11T22:56:28.381Z,33.97
2022-12-11T22:58:59.754Z,35.73
2022-12-11T23:01:29.216Z,40.10
2022-12-11T23:03:57.328Z,37.47
2022-12-11T23:06:26.797Z,36.17
2022-12-11T23:08:59.468Z,37.50
2022-12-11T23:11:29.930Z,36.17
2022-12-11T23:13:59.135Z,35.13
2022-12-11T23:16:28.144Z,33.93
2022-12-11T23:18:56.920Z,33.37
2022-12-11T23:21:28.403Z,34.67
2022-12-11T23:23:56.925Z,35.60
2022-12-11T23:26:27.323Z,38.00
2022-12-11T23:28:56.558Z,38.90
2022-12-11T23:31:25.293Z,37.97
2022-12-11T23:33:53.912Z,39.10
2022-12-11T23:36:22.125Z,38.53
2022-12-11T23:38:54.827Z,39.93
2022-12-11T23:41:24.337Z,38.37
2022-12-11T23:43:52.874Z,41.17
2022-12-11T23:46:22.982Z,39.43
2022-12-11T23:48:51.315Z,37.67
2022-12-11T23:51:21.790Z,38.37
2022-12-11T23:53:52.028Z,40.43
2022-12-11T23:56:22.710Z,46.13
2022-12-11T23:58:51.192Z,40.13
