createdAt,value
2018-02-04T10:22:50.233Z,8.00
2018-02-04T10:25:20.714Z,7.10
2018-02-04T10:27:49.074Z,6.87
2018-02-04T10:30:17.429Z,7.13
2018-02-04T10:32:45.019Z,6.63
2018-02-04T10:35:12.650Z,5.77
2018-02-04T10:37:41.269Z,6.17
2018-02-04T10:40:11.846Z,6.53
2018-02-04T10:42:39.484Z,5.47
2018-02-04T10:45:07.115Z,4.70
2018-02-04T10:47:35.481Z,5.33
2018-02-04T10:50:03.632Z,4.73
2018-02-04T10:52:31.422Z,4.87
2018-02-04T10:54:59.031Z,4.80
2018-02-04T10:57:26.616Z,4.73
2018-02-04T10:59:54.246Z,5.20
2018-02-04T11:02:21.911Z,4.93
2018-02-04T11:04:49.507Z,4.80
2018-02-04T12:01:05.182Z,3.00
2018-02-04T12:07:48.542Z,4.60
2018-02-04T12:10:16.042Z,5.10
2018-02-04T12:12:43.544Z,4.50
2018-02-04T12:15:11.038Z,4.83
2018-02-04T12:17:38.610Z,4.63
2018-02-04T12:20:06.122Z,4.73
2018-02-04T12:22:33.619Z,4.80
2018-02-04T12:25:01.890Z,5.00
2018-02-04T12:27:29.372Z,5.30
2018-02-04T12:29:56.870Z,4.80
2018-02-04T12:32:24.392Z,5.23
2018-02-04T12:34:52.702Z,6.03
2018-02-04T12:37:20.218Z,5.13
2018-02-04T12:39:47.768Z,4.53
2018-02-04T12:42:15.239Z,4.97
2018-02-04T12:44:42.726Z,4.40
2018-02-04T12:47:10.217Z,5.07
2018-02-04T12:49:37.735Z,4.50
2018-02-04T12:52:05.248Z,5.10
2018-02-04T12:54:32.751Z,4.17
2018-02-04T13:00:10.739Z,3.20
2018-02-04T13:02:38.222Z,4.03
2018-02-04T13:12:36.264Z,4.17
2018-02-04T13:15:03.761Z,4.23
2018-02-04T13:17:31.250Z,4.60
2018-02-04T13:19:59.543Z,4.73
2018-02-04T13:22:27.796Z,4.40
2018-02-04T13:24:55.284Z,4.10
2018-02-04T13:27:22.810Z,4.73
2018-02-04T13:29:50.301Z,4.37
2018-02-04T13:32:18.608Z,5.10
2018-02-04T13:34:46.125Z,4.60
2018-02-04T13:37:13.611Z,4.90
2018-02-04T13:39:41.105Z,4.80
2018-02-04T13:42:08.609Z,5.07
2018-02-04T13:44:36.109Z,4.20
2018-02-04T13:47:03.587Z,4.50
2018-02-04T13:49:31.083Z,4.80
2018-02-04T13:51:58.587Z,5.33
2018-02-04T13:54:26.089Z,5.90
2018-02-04T13:56:53.602Z,5.20
2018-02-04T13:59:21.102Z,4.73
2018-02-04T14:01:48.599Z,5.47
2018-02-04T14:04:16.095Z,5.63
2018-02-04T14:06:43.606Z,5.93
2018-02-04T14:09:11.118Z,5.50
2018-02-04T14:11:38.662Z,4.93
2018-02-04T14:14:06.886Z,4.97
2018-02-04T14:19:19.013Z,6.13
2018-02-04T14:21:46.498Z,5.27
2018-02-04T14:24:13.989Z,5.57
2018-02-04T14:31:01.298Z,5.83
2018-02-04T14:33:30.166Z,7.10
2018-02-04T14:35:57.646Z,7.57
2018-02-04T14:41:06.091Z,4.73
2018-02-04T14:45:24.728Z,19.60
2018-02-04T14:47:52.208Z,5.77
2018-02-04T14:50:19.709Z,5.17
2018-02-04T14:52:47.226Z,5.67
2018-02-04T14:55:14.710Z,5.70
2018-02-04T14:57:42.191Z,6.10
2018-02-04T15:00:09.700Z,6.40
2018-02-04T15:02:37.191Z,7.20
2018-02-04T15:05:04.676Z,5.53
2018-02-04T15:07:32.183Z,5.63
2018-02-04T15:09:59.726Z,5.33
2018-02-04T15:12:27.242Z,4.87
2018-02-04T15:14:54.729Z,5.03
2018-02-04T15:17:22.245Z,5.90
2018-02-04T15:19:49.742Z,5.53
2018-02-04T15:22:17.488Z,6.00
2018-02-04T15:24:45.022Z,5.90
2018-02-04T15:27:12.535Z,5.80
2018-02-04T15:29:40.028Z,5.60
2018-02-04T15:32:07.543Z,4.80
2018-02-04T15:34:35.082Z,6.30
2018-02-04T15:37:02.574Z,6.20
2018-02-04T15:39:30.068Z,5.93
2018-02-04T15:41:58.439Z,5.80
2018-02-04T15:44:25.926Z,6.80
2018-02-04T15:46:53.761Z,7.53
2018-02-04T15:49:21.330Z,7.23
2018-02-04T15:51:48.883Z,5.90
2018-02-04T15:54:16.437Z,7.20
2018-02-04T15:56:43.983Z,5.83
2018-02-04T15:59:11.473Z,6.67
2018-02-04T16:01:40.590Z,6.37
2018-02-04T16:04:08.093Z,6.40
2018-02-04T16:06:35.613Z,6.17
2018-02-04T16:09:03.235Z,5.93
2018-02-04T16:11:30.715Z,6.37
2018-02-04T16:13:58.231Z,6.30
2018-02-04T16:16:25.715Z,6.43
2018-02-04T16:18:53.248Z,6.00
2018-02-04T16:21:20.755Z,6.23
2018-02-04T16:23:49.027Z,6.53
2018-02-04T16:26:16.543Z,6.13
2018-02-04T16:28:44.081Z,6.63
2018-02-04T16:31:11.615Z,7.60
2018-02-04T16:33:39.161Z,6.60
2018-02-04T16:36:06.655Z,6.20
2018-02-04T16:38:34.141Z,6.57
2018-02-04T16:41:01.657Z,5.70
2018-02-04T16:43:29.907Z,6.10
2018-02-04T16:45:57.412Z,6.53
2018-02-04T16:48:24.907Z,6.47
2018-02-04T16:50:52.395Z,6.60
2018-02-04T16:53:19.926Z,6.80
2018-02-04T16:55:47.402Z,6.73
2018-02-04T16:58:14.889Z,6.40
2018-02-04T17:00:42.399Z,6.77
2018-02-04T17:03:09.891Z,6.73
2018-02-04T17:05:37.388Z,6.17
2018-02-04T17:08:04.890Z,6.90
2018-02-04T17:10:32.443Z,7.70
2018-02-04T17:12:59.957Z,7.27
2018-02-04T17:15:27.452Z,6.90
2018-02-04T17:17:54.968Z,6.83
2018-02-04T17:20:22.503Z,7.67
2018-02-04T17:22:49.994Z,7.43
2018-02-04T17:25:18.243Z,7.63
2018-02-04T17:27:45.772Z,16.03
2018-02-04T17:30:13.659Z,9.60
2018-02-04T17:32:41.156Z,19.00
2018-02-04T17:40:28.514Z,12.13
2018-02-04T17:42:56.064Z,9.43
2018-02-04T17:45:23.556Z,8.37
2018-02-04T17:50:27.468Z,9.47
2018-02-04T17:55:36.110Z,8.63
2018-02-04T17:58:04.388Z,9.43
2018-02-04T18:00:31.866Z,8.97
2018-02-04T18:02:59.374Z,7.80
2018-02-04T18:05:26.867Z,9.13
2018-02-04T18:07:55.278Z,9.50
2018-02-04T18:10:22.785Z,9.70
2018-02-04T18:12:50.279Z,8.40
2018-02-04T18:15:17.828Z,8.90
2018-02-04T18:17:45.335Z,8.50
2018-02-04T18:20:12.812Z,9.27
2018-02-04T18:22:40.317Z,9.53
2018-02-04T18:25:07.804Z,10.23
2018-02-04T18:27:35.319Z,9.27
2018-02-04T18:30:03.037Z,9.10
2018-02-04T18:32:30.639Z,10.53
2018-02-04T18:34:58.148Z,9.50
2018-02-04T18:37:25.727Z,9.60
2018-02-04T18:39:53.235Z,10.97
2018-02-04T18:42:20.728Z,11.83
2018-02-04T18:44:48.246Z,10.50
2018-02-04T18:47:15.774Z,12.57
2018-02-04T18:49:43.281Z,13.07
2018-02-04T18:52:10.801Z,11.20
2018-02-04T18:54:38.304Z,14.82
2018-02-04T18:57:05.811Z,13.33
2018-02-04T18:59:33.339Z,10.87
2018-02-04T19:02:00.828Z,10.43
2018-02-04T19:04:28.327Z,10.97
2018-02-04T19:06:56.619Z,11.97
2018-02-04T19:09:24.224Z,11.47
2018-02-04T19:11:51.805Z,12.07
2018-02-04T19:14:19.351Z,11.67
2018-02-04T19:16:46.861Z,10.03
2018-02-04T19:21:49.012Z,12.13
2018-02-04T19:24:16.511Z,11.33
2018-02-04T19:26:44.038Z,13.13
2018-02-04T19:29:11.588Z,11.57
2018-02-04T19:31:39.093Z,14.10
2018-02-04T19:34:06.608Z,12.57
2018-02-04T19:36:34.125Z,11.50
2018-02-04T19:39:01.636Z,12.30
2018-02-04T19:41:29.156Z,11.80
2018-02-04T19:43:56.646Z,11.73
2018-02-04T19:46:24.135Z,11.20
2018-02-04T19:48:51.665Z,12.33
2018-02-04T19:51:19.171Z,11.00
2018-02-04T19:53:46.659Z,11.57
2018-02-04T19:56:14.181Z,13.70
2018-02-04T19:58:42.502Z,12.60
2018-02-04T20:01:09.998Z,13.43
2018-02-04T20:03:37.520Z,12.80
2018-02-04T20:06:05.037Z,11.87
2018-02-04T20:08:32.593Z,12.13
2018-02-04T20:11:00.095Z,12.13
2018-02-04T20:13:27.621Z,12.97
2018-02-04T20:15:55.945Z,14.13
2018-02-04T20:18:23.454Z,12.90
2018-02-04T20:20:50.995Z,14.10
2018-02-04T20:23:18.506Z,14.33
2018-02-04T20:25:46.074Z,14.87
2018-02-04T20:28:13.665Z,14.10
2018-02-04T20:30:41.210Z,14.03
2018-02-04T20:33:23.508Z,14.37
2018-02-04T20:35:51.082Z,15.20
2018-02-04T20:38:19.406Z,12.90
2018-02-04T20:40:47.692Z,13.80
2018-02-04T20:43:15.203Z,13.60
2018-02-04T20:45:42.718Z,15.27
2018-02-04T20:48:10.210Z,14.00
2018-02-04T20:50:37.727Z,18.12
2018-02-04T20:53:05.254Z,14.27
2018-02-04T20:55:32.859Z,13.90
2018-02-04T20:58:01.146Z,15.27
2018-02-04T21:00:28.653Z,13.50
2018-02-04T21:02:56.194Z,14.07
2018-02-04T21:05:27.884Z,14.13
2018-02-04T21:07:55.437Z,13.60
2018-02-04T21:10:22.942Z,15.17
2018-02-04T21:12:50.539Z,14.87
2018-02-04T21:15:18.052Z,15.20
2018-02-04T21:17:45.572Z,16.30
2018-02-04T21:20:13.065Z,15.03
2018-02-04T21:22:40.594Z,15.87
2018-02-04T21:25:08.087Z,16.33
2018-02-04T21:27:35.615Z,15.67
2018-02-04T21:30:03.151Z,14.93
2018-02-04T21:32:31.445Z,17.70
2018-02-04T21:34:58.970Z,15.07
2018-02-04T21:37:27.137Z,15.47
2018-02-04T21:39:55.426Z,14.37
2018-02-04T21:42:22.926Z,14.00
2018-02-04T21:44:50.445Z,15.43
2018-02-04T21:47:17.969Z,18.80
2018-02-04T21:49:45.484Z,14.03
2018-02-04T21:52:12.979Z,14.93
2018-02-04T21:54:40.483Z,14.90
2018-02-04T21:57:07.991Z,14.17
2018-02-04T21:59:35.513Z,15.40
2018-02-04T22:02:03.025Z,15.20
2018-02-04T22:04:30.529Z,14.97
2018-02-04T22:06:58.019Z,14.73
2018-02-04T22:09:25.514Z,14.93
2018-02-04T22:11:53.025Z,16.60
2018-02-04T22:14:20.524Z,15.83
2018-02-04T22:16:48.776Z,16.10
2018-02-04T22:19:16.270Z,14.43
2018-02-04T22:21:44.574Z,15.73
2018-02-04T22:24:12.094Z,16.57
2018-02-04T22:26:40.356Z,13.80
2018-02-04T22:29:07.875Z,14.47
2018-02-04T22:31:35.417Z,16.60
2018-02-04T22:34:02.934Z,15.70
2018-02-04T22:36:30.430Z,15.57
2018-02-04T22:38:58.702Z,16.90
2018-02-04T22:41:26.987Z,15.70
2018-02-04T22:43:54.537Z,16.47
2018-02-04T22:46:22.813Z,13.87
2018-02-04T22:48:50.314Z,14.77
2018-02-04T22:51:17.807Z,14.70
2018-02-04T22:53:45.322Z,15.40
2018-02-04T22:56:12.828Z,15.07
2018-02-04T22:58:40.319Z,14.13
2018-02-04T23:01:07.883Z,16.70
2018-02-04T23:03:35.397Z,15.40
2018-02-04T23:06:02.902Z,16.17
2018-02-04T23:08:31.152Z,15.80
2018-02-04T23:11:00.208Z,15.23
2018-02-04T23:13:27.710Z,14.60
2018-02-04T23:15:55.201Z,14.77
2018-02-04T23:18:22.703Z,14.57
2018-02-04T23:20:50.220Z,14.77
2018-02-04T23:23:17.740Z,15.13
2018-02-04T23:25:45.257Z,16.43
2018-02-04T23:28:12.742Z,13.87
2018-02-04T23:30:40.294Z,15.83
2018-02-04T23:33:07.800Z,16.30
2018-02-04T23:35:36.070Z,14.57
2018-02-04T23:38:03.616Z,16.13
2018-02-04T23:40:31.107Z,16.43
2018-02-04T23:42:58.624Z,15.83
2018-02-04T23:45:26.158Z,16.60
2018-02-04T23:47:53.716Z,17.40
2018-02-04T23:50:21.214Z,16.63
2018-02-04T23:52:48.716Z,17.40
2018-02-04T23:55:16.205Z,16.23
2018-02-04T23:57:43.711Z,16.20
