createdAt,value
2018-06-04T00:00:04.639Z,18.00
2018-06-04T00:02:32.848Z,18.00
2018-06-04T00:05:01.081Z,18.00
2018-06-04T00:07:29.229Z,18.00
2018-06-04T00:09:57.897Z,18.00
2018-06-04T00:12:26.108Z,18.00
2018-06-04T00:14:54.300Z,18.00
2018-06-04T00:17:22.509Z,18.00
2018-06-04T00:19:50.723Z,18.00
2018-06-04T00:22:18.923Z,18.00
2018-06-04T00:24:47.113Z,18.00
2018-06-04T00:27:15.322Z,17.90
2018-06-04T00:29:43.513Z,18.00
2018-06-04T00:32:11.714Z,17.90
2018-06-04T00:34:39.915Z,17.90
2018-06-04T00:37:08.108Z,17.90
2018-06-04T00:39:36.317Z,17.90
2018-06-04T00:42:04.521Z,17.90
2018-06-04T00:44:32.754Z,17.90
2018-06-04T00:47:00.971Z,17.90
2018-06-04T00:49:29.313Z,17.80
2018-06-04T00:51:57.496Z,17.80
2018-06-04T00:54:25.703Z,17.70
2018-06-04T00:56:53.919Z,17.60
2018-06-04T00:59:22.079Z,17.60
2018-06-04T01:01:50.270Z,17.60
2018-06-04T01:04:18.453Z,17.50
2018-06-04T01:06:46.644Z,17.50
2018-06-04T01:09:14.818Z,17.50
2018-06-04T01:11:43.020Z,17.40
2018-06-04T01:14:11.298Z,17.40
2018-06-04T01:16:39.476Z,17.40
2018-06-04T01:19:07.673Z,17.30
2018-06-04T01:21:35.863Z,17.20
2018-06-04T01:24:04.054Z,17.20
2018-06-04T01:29:00.189Z,17.20
2018-06-04T01:31:28.364Z,17.20
2018-06-04T01:33:56.701Z,17.20
2018-06-04T01:36:24.901Z,17.20
2018-06-04T01:38:53.106Z,17.20
2018-06-04T01:41:21.316Z,17.20
2018-06-04T01:43:49.503Z,17.10
2018-06-04T01:46:17.688Z,17.10
2018-06-04T01:48:45.898Z,17.10
2018-06-04T01:51:14.110Z,17.00
2018-06-04T01:53:42.297Z,17.00
2018-06-04T01:56:10.509Z,17.00
2018-06-04T01:58:38.697Z,17.00
2018-06-04T02:01:06.898Z,17.00
2018-06-04T02:03:35.093Z,17.00
2018-06-04T02:06:03.312Z,16.90
2018-06-04T02:08:31.492Z,16.90
2018-06-04T02:10:59.710Z,16.90
2018-06-04T02:13:27.890Z,16.90
2018-06-04T02:15:56.069Z,16.90
2018-06-04T02:18:24.263Z,16.80
2018-06-04T02:20:52.482Z,16.80
2018-06-04T02:23:20.685Z,16.80
2018-06-04T02:25:48.923Z,16.70
2018-06-04T02:28:17.128Z,16.60
2018-06-04T02:30:45.309Z,16.60
2018-06-04T02:33:13.520Z,16.60
2018-06-04T02:35:41.698Z,16.50
2018-06-04T02:38:09.886Z,16.40
2018-06-04T02:40:38.093Z,16.40
2018-06-04T02:43:06.270Z,16.40
2018-06-04T02:45:34.501Z,16.40
2018-06-04T02:48:02.712Z,16.40
2018-06-04T02:50:30.930Z,16.40
2018-06-04T02:52:59.134Z,16.30
2018-06-04T02:55:27.343Z,16.40
2018-06-04T02:57:55.554Z,16.40
2018-06-04T03:00:23.758Z,16.40
2018-06-04T03:02:51.982Z,16.40
2018-06-04T03:05:20.197Z,16.40
2018-06-04T03:07:48.398Z,16.50
2018-06-04T03:10:16.604Z,16.40
2018-06-04T03:12:44.820Z,16.40
2018-06-04T03:15:13.042Z,16.50
2018-06-04T03:17:41.346Z,16.50
2018-06-04T03:20:09.516Z,16.40
2018-06-04T03:22:37.725Z,16.40
2018-06-04T03:25:05.958Z,16.50
2018-06-04T03:27:34.166Z,16.50
2018-06-04T03:30:02.413Z,16.50
2018-06-04T03:32:30.661Z,16.50
2018-06-04T03:34:58.874Z,16.50
2018-06-04T03:37:27.556Z,16.50
2018-06-04T03:39:55.772Z,16.40
2018-06-04T03:42:23.965Z,16.40
2018-06-04T03:44:52.156Z,16.30
2018-06-04T03:47:20.351Z,16.30
2018-06-04T03:49:48.534Z,16.20
2018-06-04T03:52:16.701Z,16.10
2018-06-04T03:54:44.901Z,16.20
2018-06-04T03:57:13.080Z,16.10
2018-06-04T04:02:09.189Z,16.20
2018-06-04T04:04:37.346Z,16.20
2018-06-04T04:07:05.546Z,16.30
2018-06-04T04:09:33.753Z,16.30
2018-06-04T04:12:01.912Z,16.40
2018-06-04T04:14:30.108Z,16.40
2018-06-04T04:16:58.330Z,16.30
2018-06-04T04:19:26.556Z,16.30
2018-06-04T04:21:54.796Z,16.30
2018-06-04T04:24:23.180Z,16.30
2018-06-04T04:26:51.376Z,16.30
2018-06-04T04:29:19.553Z,16.30
2018-06-04T04:31:47.837Z,16.30
2018-06-04T04:34:16.013Z,16.40
2018-06-04T04:36:44.184Z,16.50
2018-06-04T04:39:12.380Z,16.60
2018-06-04T04:41:40.591Z,16.70
2018-06-04T04:44:08.772Z,16.70
2018-06-04T04:46:36.988Z,16.80
2018-06-04T04:49:05.214Z,16.90
2018-06-04T04:51:33.398Z,16.90
2018-06-04T04:54:02.021Z,17.00
2018-06-04T04:56:30.208Z,17.10
2018-06-04T04:58:58.392Z,17.10
2018-06-04T05:01:26.525Z,17.20
2018-06-04T05:03:54.656Z,17.20
2018-06-04T05:06:22.862Z,17.40
2018-06-04T05:08:51.063Z,17.50
2018-06-04T05:11:19.341Z,17.50
2018-06-04T05:13:47.542Z,17.60
2018-06-04T05:16:15.743Z,17.70
2018-06-04T05:18:43.873Z,17.70
2018-06-04T05:21:12.057Z,17.80
2018-06-04T05:23:40.219Z,17.90
2018-06-04T05:26:09.163Z,17.90
2018-06-04T05:28:40.278Z,18.00
2018-06-04T05:31:08.457Z,18.10
2018-06-04T05:33:36.585Z,18.20
2018-06-04T05:36:04.805Z,18.30
2018-06-04T05:38:32.977Z,18.50
2018-06-04T05:41:01.122Z,18.50
2018-06-04T05:43:29.274Z,18.50
2018-06-04T05:45:57.698Z,18.60
2018-06-04T05:48:25.845Z,18.70
2018-06-04T05:50:54.317Z,18.80
2018-06-04T05:53:22.496Z,18.90
2018-06-04T05:58:18.609Z,19.20
2018-06-04T06:00:46.819Z,19.30
2018-06-04T06:03:15.015Z,19.50
2018-06-04T06:05:43.187Z,19.50
2018-06-04T06:08:11.388Z,19.70
2018-06-04T06:10:39.540Z,19.80
2018-06-04T06:15:35.694Z,19.90
2018-06-04T06:18:03.880Z,20.10
2018-06-04T06:20:32.054Z,20.20
2018-06-04T06:23:00.245Z,20.40
2018-06-04T06:25:28.476Z,20.50
2018-06-04T06:27:56.620Z,20.60
2018-06-04T06:30:24.813Z,20.70
2018-06-04T06:32:53.015Z,20.80
2018-06-04T06:35:21.188Z,20.90
2018-06-04T06:46:46.349Z,21.10
2018-06-04T06:49:15.124Z,21.20
2018-06-04T06:51:43.943Z,21.40
2018-06-04T06:54:12.301Z,21.60
2018-06-04T06:56:40.484Z,21.80
2018-06-04T06:59:08.668Z,22.00
2018-06-04T07:01:36.877Z,22.20
2018-06-04T07:04:05.117Z,22.30
2018-06-04T07:06:33.297Z,22.40
2018-06-04T07:09:01.469Z,22.60
2018-06-04T07:11:29.625Z,22.70
2018-06-04T07:13:57.798Z,22.80
2018-06-04T07:16:26.004Z,23.00
2018-06-04T07:18:54.437Z,23.10
2018-06-04T07:21:22.655Z,23.20
2018-06-04T07:23:50.776Z,23.40
2018-06-04T07:26:19.253Z,23.50
2018-06-04T07:28:47.460Z,23.60
2018-06-04T07:31:15.596Z,23.70
2018-06-04T07:33:43.742Z,23.70
2018-06-04T07:36:12.071Z,23.80
2018-06-04T07:38:40.573Z,23.90
2018-06-04T07:41:08.718Z,24.00
2018-06-04T07:43:36.828Z,24.00
2018-06-04T07:46:05.007Z,24.20
2018-06-04T07:48:33.147Z,24.30
2018-06-04T07:51:01.288Z,24.40
2018-06-04T07:53:29.454Z,24.50
2018-06-04T07:55:57.598Z,24.60
2018-06-04T07:58:25.757Z,24.70
2018-06-04T08:00:53.909Z,24.90
2018-06-04T08:03:23.478Z,25.00
2018-06-04T08:05:51.663Z,25.10
2018-06-04T08:08:19.891Z,25.20
2018-06-04T08:10:48.113Z,25.30
2018-06-04T08:13:16.350Z,25.50
2018-06-04T08:15:44.527Z,25.70
2018-06-04T08:18:12.724Z,25.90
2018-06-04T08:20:40.910Z,26.20
2018-06-04T08:23:09.102Z,26.30
2018-06-04T08:25:37.289Z,26.40
2018-06-04T08:28:05.565Z,26.40
2018-06-04T08:30:33.768Z,26.50
2018-06-04T08:33:02.334Z,26.60
2018-06-04T08:37:58.488Z,26.80
2018-06-04T08:40:26.951Z,27.00
2018-06-04T08:42:55.124Z,27.10
2018-06-04T08:45:23.347Z,27.10
2018-06-04T08:47:51.536Z,27.20
2018-06-04T08:50:19.746Z,27.40
2018-06-04T08:52:47.928Z,27.50
2018-06-04T08:55:16.119Z,27.60
2018-06-04T08:57:44.318Z,27.70
2018-06-04T09:00:12.469Z,27.70
2018-06-04T09:02:40.641Z,27.90
2018-06-04T09:05:08.835Z,27.90
2018-06-04T09:07:37.085Z,28.00
2018-06-04T09:10:05.298Z,28.00
2018-06-04T09:12:33.473Z,28.30
2018-06-04T09:15:04.050Z,28.40
2018-06-04T09:17:32.231Z,28.50
2018-06-04T09:20:00.414Z,28.50
2018-06-04T09:22:28.585Z,28.70
2018-06-04T09:24:56.737Z,28.80
2018-06-04T09:27:24.942Z,28.90
2018-06-04T09:29:53.158Z,29.00
2018-06-04T09:32:21.434Z,29.10
2018-06-04T09:34:49.559Z,29.20
2018-06-04T09:37:17.745Z,29.40
2018-06-04T09:42:14.228Z,29.70
2018-06-04T09:44:42.451Z,29.70
2018-06-04T09:47:10.932Z,29.90
2018-06-04T09:49:39.145Z,29.90
2018-06-04T09:52:07.317Z,29.90
2018-06-04T09:54:35.474Z,30.00
2018-06-04T09:57:03.625Z,30.00
2018-06-04T09:59:31.833Z,30.40
2018-06-04T10:02:00.033Z,30.70
2018-06-04T10:04:28.248Z,31.00
2018-06-04T10:06:56.447Z,31.00
2018-06-04T10:09:24.638Z,30.90
2018-06-04T10:11:53.495Z,31.10
2018-06-04T10:14:21.698Z,31.30
2018-06-04T10:16:49.899Z,31.50
2018-06-04T10:19:18.401Z,31.60
2018-06-04T10:21:46.610Z,31.80
2018-06-04T10:24:14.774Z,31.80
2018-06-04T10:26:42.977Z,31.80
2018-06-04T10:29:11.247Z,31.70
2018-06-04T10:31:39.406Z,31.40
2018-06-04T10:34:07.605Z,31.00
2018-06-04T10:36:35.776Z,30.80
2018-06-04T10:39:05.697Z,30.50
2018-06-04T10:41:33.888Z,30.20
2018-06-04T10:44:02.066Z,29.90
2018-06-04T10:46:30.337Z,29.90
2018-06-04T10:48:58.498Z,29.90
2018-06-04T10:51:27.004Z,29.90
2018-06-04T10:53:55.203Z,30.00
2018-06-04T10:56:23.660Z,29.80
2018-06-04T10:58:51.863Z,29.80
2018-06-04T11:01:20.043Z,29.90
2018-06-04T11:03:48.245Z,30.20
2018-06-04T11:06:16.413Z,30.50
2018-06-04T11:08:51.645Z,30.70
2018-06-04T11:11:19.922Z,31.10
2018-06-04T11:13:48.101Z,31.40
2018-06-04T11:16:16.282Z,31.60
2018-06-04T11:18:44.552Z,31.90
2018-06-04T11:21:12.687Z,32.10
2018-06-04T11:23:40.872Z,32.20
2018-06-04T11:26:09.408Z,31.90
2018-06-04T11:28:37.584Z,31.60
2018-06-04T11:31:05.746Z,31.10
2018-06-04T11:33:33.935Z,31.00
2018-06-04T11:36:02.130Z,30.80
2018-06-04T11:38:30.310Z,30.80
2018-06-04T11:40:58.478Z,30.90
2018-06-04T11:43:26.639Z,31.10
2018-06-04T11:45:54.809Z,31.30
2018-06-04T11:48:22.994Z,31.50
2018-06-04T11:53:19.106Z,31.90
2018-06-04T11:55:47.293Z,31.50
2018-06-04T11:58:15.470Z,31.20
2018-06-04T12:00:43.655Z,31.00
2018-06-04T12:03:11.837Z,30.70
2018-06-04T12:05:40.245Z,30.80
2018-06-04T12:08:08.491Z,31.00
2018-06-04T12:10:36.717Z,31.40
2018-06-04T12:13:04.951Z,31.70
2018-06-04T12:15:33.206Z,32.00
2018-06-04T12:18:01.537Z,32.10
2018-06-04T12:20:29.746Z,31.90
2018-06-04T12:22:58.439Z,31.60
2018-06-04T12:25:27.430Z,31.20
2018-06-04T12:27:55.619Z,30.80
2018-06-04T12:30:23.803Z,30.50
2018-06-04T12:32:52.024Z,30.40
2018-06-04T12:35:20.189Z,30.50
2018-06-04T12:37:51.580Z,30.70
2018-06-04T12:40:19.798Z,31.00
2018-06-04T12:42:48.040Z,31.40
2018-06-04T12:45:16.219Z,31.70
2018-06-04T12:47:44.406Z,31.90
2018-06-04T12:50:12.578Z,32.20
2018-06-04T12:52:40.732Z,32.60
2018-06-04T12:55:08.927Z,32.80
2018-06-04T12:57:37.141Z,33.00
2018-06-04T13:00:05.466Z,33.20
2018-06-04T13:02:33.671Z,33.30
2018-06-04T13:05:01.861Z,33.40
2018-06-04T13:07:30.040Z,33.00
2018-06-04T13:10:00.313Z,32.70
2018-06-04T13:12:28.534Z,32.60
2018-06-04T13:14:56.784Z,32.20
2018-06-04T13:17:24.983Z,31.90
2018-06-04T13:19:53.173Z,31.60
2018-06-04T13:22:21.353Z,31.40
2018-06-04T13:24:49.615Z,31.20
2018-06-04T13:27:17.805Z,30.90
2018-06-04T13:29:45.999Z,30.80
2018-06-04T13:32:14.168Z,30.70
2018-06-04T13:34:42.389Z,30.70
2018-06-04T13:37:10.565Z,30.50
2018-06-04T13:39:38.779Z,30.00
2018-06-04T13:42:06.925Z,29.80
2018-06-04T13:44:35.126Z,29.50
2018-06-04T13:47:03.329Z,29.30
2018-06-04T13:49:31.537Z,29.40
2018-06-04T13:51:59.712Z,29.60
2018-06-04T13:54:27.894Z,29.60
2018-06-04T13:56:56.394Z,29.40
2018-06-04T13:59:24.568Z,29.30
2018-06-04T14:01:52.833Z,29.20
2018-06-04T14:04:21.045Z,29.10
2018-06-04T14:06:49.208Z,29.20
2018-06-04T14:09:17.408Z,29.40
2018-06-04T14:11:45.579Z,29.50
2018-06-04T14:14:13.764Z,29.70
2018-06-04T14:16:42.009Z,29.80
2018-06-04T14:19:10.179Z,29.80
2018-06-04T14:21:38.796Z,29.90
2018-06-04T14:24:06.960Z,29.90
2018-06-04T14:26:35.175Z,29.80
2018-06-04T14:29:03.398Z,29.70
2018-06-04T14:31:31.580Z,29.50
2018-06-04T14:34:01.975Z,29.40
2018-06-04T14:36:30.166Z,29.50
2018-06-04T14:38:58.335Z,29.60
2018-06-04T14:41:26.512Z,29.60
2018-06-04T14:43:54.705Z,29.60
2018-06-04T14:46:24.377Z,29.50
2018-06-04T14:48:52.570Z,29.60
2018-06-04T14:51:28.330Z,29.80
2018-06-04T14:53:56.521Z,29.80
2018-06-04T14:56:25.225Z,29.80
2018-06-04T14:58:53.418Z,29.80
2018-06-04T15:01:21.588Z,29.70
2018-06-04T15:03:49.785Z,29.60
2018-06-04T15:06:17.971Z,29.30
2018-06-04T15:08:46.253Z,29.00
2018-06-04T15:11:14.466Z,28.90
2018-06-04T15:13:43.111Z,28.80
2018-06-04T15:16:11.268Z,28.70
2018-06-04T15:18:39.393Z,28.80
2018-06-04T15:21:07.566Z,28.80
2018-06-04T15:23:35.737Z,28.90
2018-06-04T15:26:03.936Z,29.00
2018-06-04T15:28:32.084Z,29.00
2018-06-04T15:31:00.256Z,28.90
2018-06-04T15:33:28.434Z,29.00
2018-06-04T15:35:56.621Z,29.00
2018-06-04T15:38:24.793Z,29.00
2018-06-04T15:40:52.935Z,28.80
2018-06-04T15:43:21.073Z,28.60
2018-06-04T15:45:49.288Z,28.50
2018-06-04T15:48:17.509Z,28.20
2018-06-04T15:50:45.651Z,27.90
2018-06-04T15:53:13.911Z,27.70
2018-06-04T15:55:42.072Z,27.80
2018-06-04T15:58:10.234Z,27.80
2018-06-04T16:00:38.380Z,27.80
2018-06-04T16:03:06.568Z,27.60
2018-06-04T16:05:34.696Z,27.30
2018-06-04T16:08:02.839Z,27.30
2018-06-04T16:10:30.993Z,27.20
2018-06-04T16:12:59.144Z,27.10
2018-06-04T16:15:27.294Z,27.00
2018-06-04T16:17:55.444Z,27.00
2018-06-04T16:20:23.632Z,26.80
2018-06-04T16:22:51.789Z,26.80
2018-06-04T16:25:19.950Z,26.70
2018-06-04T16:27:48.089Z,26.60
2018-06-04T16:30:16.247Z,26.70
2018-06-04T16:32:44.426Z,26.60
2018-06-04T16:35:12.601Z,26.60
2018-06-04T16:37:40.775Z,26.60
2018-06-04T16:40:08.951Z,26.60
2018-06-04T16:42:37.088Z,26.60
2018-06-04T16:45:05.236Z,26.50
2018-06-04T16:47:33.414Z,26.60
2018-06-04T16:50:01.547Z,26.50
2018-06-04T16:52:29.712Z,26.60
2018-06-04T16:54:57.871Z,26.50
2018-06-04T16:57:26.036Z,26.50
2018-06-04T16:59:54.182Z,26.50
2018-06-04T17:02:22.328Z,26.30
2018-06-04T17:04:50.491Z,26.30
2018-06-04T17:07:18.619Z,26.20
2018-06-04T17:09:46.773Z,26.20
2018-06-04T17:12:14.927Z,26.30
2018-06-04T17:14:43.080Z,26.30
2018-06-04T17:17:11.233Z,26.30
2018-06-04T17:19:39.405Z,26.20
2018-06-04T17:22:07.560Z,26.10
2018-06-04T17:24:35.705Z,26.10
2018-06-04T17:27:03.903Z,26.00
2018-06-04T17:29:32.042Z,25.90
2018-06-04T17:32:00.209Z,25.90
2018-06-04T17:34:28.405Z,25.80
2018-06-04T17:36:56.528Z,25.80
2018-06-04T17:39:24.675Z,25.80
2018-06-04T17:41:52.808Z,25.70
2018-06-04T17:44:20.962Z,25.70
2018-06-04T17:46:49.116Z,25.60
2018-06-04T17:49:17.272Z,25.60
2018-06-04T17:51:45.436Z,25.50
2018-06-04T17:54:13.628Z,25.40
2018-06-04T17:56:41.811Z,25.40
2018-06-04T17:59:10.001Z,25.30
2018-06-04T18:01:38.664Z,25.20
2018-06-04T18:04:07.268Z,25.20
2018-06-04T18:06:35.452Z,25.00
2018-06-04T18:09:05.526Z,24.90
2018-06-04T18:11:33.766Z,24.90
2018-06-04T18:14:01.988Z,24.90
2018-06-04T18:16:30.198Z,24.80
2018-06-04T18:18:58.387Z,24.80
2018-06-04T18:21:26.561Z,24.70
2018-06-04T18:23:54.810Z,24.60
2018-06-04T18:26:23.007Z,24.50
2018-06-04T18:28:51.195Z,24.40
2018-06-04T18:31:19.353Z,24.20
2018-06-04T18:33:47.592Z,24.20
2018-06-04T18:36:15.762Z,24.10
2018-06-04T18:38:43.976Z,24.00
2018-06-04T18:41:12.145Z,24.00
2018-06-04T18:43:40.341Z,24.00
2018-06-04T18:46:08.568Z,23.90
2018-06-04T18:48:37.096Z,23.90
2018-06-04T18:51:05.281Z,23.70
2018-06-04T18:53:33.487Z,23.70
2018-06-04T18:56:01.661Z,23.60
2018-06-04T18:58:29.838Z,23.50
2018-06-04T19:00:58.068Z,23.40
2018-06-04T19:03:26.596Z,23.30
2018-06-04T19:05:55.035Z,23.20
2018-06-04T19:08:23.270Z,23.20
2018-06-04T19:15:47.425Z,22.90
2018-06-04T19:18:19.873Z,22.80
2018-06-04T19:20:48.103Z,22.80
2018-06-04T19:23:16.305Z,22.70
2018-06-04T19:25:44.525Z,22.60
2018-06-04T19:28:12.717Z,22.50
2018-06-04T19:30:40.916Z,22.50
2018-06-04T19:33:09.119Z,22.40
2018-06-04T19:35:37.296Z,22.30
2018-06-04T19:38:05.631Z,22.20
2018-06-04T19:40:33.854Z,22.20
2018-06-04T19:43:02.025Z,22.10
2018-06-04T19:45:30.221Z,22.00
2018-06-04T19:47:58.547Z,22.00
2018-06-04T19:50:26.716Z,21.90
2018-06-04T19:52:54.907Z,21.90
2018-06-04T19:55:23.106Z,21.80
2018-06-04T19:57:51.301Z,21.70
2018-06-04T20:00:19.493Z,21.70
2018-06-04T20:02:47.815Z,21.60
2018-06-04T20:05:15.980Z,21.50
2018-06-04T20:07:44.160Z,21.50
2018-06-04T20:12:40.286Z,21.40
2018-06-04T20:15:12.491Z,21.30
2018-06-04T20:17:40.734Z,21.20
2018-06-04T20:20:09.222Z,21.10
2018-06-04T20:22:37.386Z,21.00
2018-06-04T20:25:05.581Z,21.00
2018-06-04T20:27:33.782Z,21.00
2018-06-04T20:32:29.948Z,20.90
2018-06-04T20:34:58.114Z,20.90
2018-06-04T20:37:26.274Z,20.90
2018-06-04T20:39:54.549Z,20.80
2018-06-04T20:42:22.731Z,20.80
2018-06-04T20:44:50.901Z,20.70
2018-06-04T20:47:19.076Z,20.70
2018-06-04T20:49:47.268Z,20.60
2018-06-04T20:52:15.444Z,20.50
2018-06-04T20:54:43.885Z,20.40
2018-06-04T20:57:12.040Z,20.30
2018-06-04T20:59:40.220Z,20.30
2018-06-04T21:02:09.249Z,20.20
2018-06-04T21:04:37.441Z,20.10
2018-06-04T21:07:05.588Z,20.10
2018-06-04T21:09:33.777Z,20.10
2018-06-04T21:12:01.957Z,20.00
2018-06-04T21:14:30.130Z,19.90
2018-06-04T21:16:58.308Z,19.90
2018-06-04T21:19:26.501Z,19.80
2018-06-04T21:21:54.663Z,19.80
2018-06-04T21:24:22.862Z,19.70
2018-06-04T21:26:51.046Z,19.50
2018-06-04T21:29:19.225Z,19.50
2018-06-04T21:31:47.425Z,19.40
2018-06-04T21:34:15.618Z,19.40
2018-06-04T21:36:43.781Z,19.40
2018-06-04T21:39:11.964Z,19.30
2018-06-04T21:41:40.161Z,19.20
2018-06-04T21:44:08.338Z,19.20
2018-06-04T21:46:36.533Z,19.20
2018-06-04T21:49:04.907Z,19.20
2018-06-04T21:51:33.020Z,19.10
2018-06-04T21:54:01.208Z,19.10
2018-06-04T21:56:29.590Z,19.00
2018-06-04T21:58:57.779Z,19.00
2018-06-04T22:01:25.992Z,18.90
2018-06-04T22:03:54.171Z,18.90
2018-06-04T22:06:22.356Z,18.80
2018-06-04T22:08:50.530Z,18.80
2018-06-04T22:11:18.701Z,18.70
2018-06-04T22:13:46.864Z,18.70
2018-06-04T22:16:15.054Z,18.70
2018-06-04T22:18:43.296Z,18.70
2018-06-04T22:21:11.473Z,18.60
2018-06-04T22:23:39.704Z,18.60
2018-06-04T22:26:07.855Z,18.50
2018-06-04T22:28:36.044Z,18.50
2018-06-04T22:31:04.220Z,18.40
2018-06-04T22:33:32.380Z,18.30
2018-06-04T22:36:00.539Z,18.30
2018-06-04T22:38:29.036Z,18.20
2018-06-04T22:40:57.248Z,18.20
2018-06-04T22:43:25.461Z,18.20
2018-06-04T22:48:21.622Z,18.10
2018-06-04T22:50:49.816Z,18.00
2018-06-04T22:53:18.031Z,18.00
2018-06-04T22:55:46.181Z,17.90
2018-06-04T22:58:14.365Z,18.00
2018-06-04T23:00:42.709Z,17.90
2018-06-04T23:03:10.864Z,17.90
2018-06-04T23:05:39.047Z,17.80
2018-06-04T23:08:07.239Z,17.80
2018-06-04T23:10:35.399Z,17.80
2018-06-04T23:13:03.558Z,17.80
2018-06-04T23:15:31.759Z,17.90
2018-06-04T23:17:59.942Z,17.90
2018-06-04T23:20:28.123Z,17.90
2018-06-04T23:22:56.305Z,17.80
2018-06-04T23:25:24.472Z,17.80
2018-06-04T23:27:52.640Z,17.80
2018-06-04T23:30:20.829Z,17.80
2018-06-04T23:32:48.992Z,17.80
2018-06-04T23:35:17.239Z,17.80
2018-06-04T23:37:45.408Z,17.80
2018-06-04T23:40:13.594Z,17.80
2018-06-04T23:42:41.784Z,17.80
2018-06-04T23:45:10.004Z,17.80
2018-06-04T23:47:38.190Z,17.80
2018-06-04T23:50:06.368Z,17.80
2018-06-04T23:52:34.645Z,17.90
2018-06-04T23:55:02.824Z,17.90
2018-06-04T23:57:30.981Z,17.90
2018-06-04T23:59:59.164Z,17.90
