createdAt,value
2018-06-02T00:01:57.127Z,99.90
2018-06-02T00:04:24.623Z,99.90
2018-06-02T00:06:52.139Z,99.90
2018-06-02T00:09:19.653Z,99.90
2018-06-02T00:11:47.161Z,99.90
2018-06-02T00:14:14.697Z,99.90
2018-06-02T00:16:42.964Z,99.90
2018-06-02T00:19:10.457Z,99.90
2018-06-02T00:21:37.952Z,99.90
2018-06-02T00:24:05.463Z,99.90
2018-06-02T00:26:33.736Z,99.90
2018-06-02T00:29:02.014Z,99.90
2018-06-02T00:31:30.281Z,99.90
2018-06-02T00:33:58.547Z,99.90
2018-06-02T00:36:26.049Z,99.90
2018-06-02T00:38:53.579Z,99.90
2018-06-02T00:41:21.079Z,99.90
2018-06-02T00:43:48.572Z,99.90
2018-06-02T00:46:16.073Z,99.90
2018-06-02T00:48:43.563Z,99.90
2018-06-02T00:51:11.913Z,99.90
2018-06-02T00:53:39.426Z,99.90
2018-06-02T00:56:06.941Z,99.90
2018-06-02T00:58:34.459Z,99.90
2018-06-02T01:01:01.963Z,99.90
2018-06-02T01:03:29.505Z,99.90
2018-06-02T01:05:57.033Z,99.90
2018-06-02T01:08:25.327Z,99.90
2018-06-02T01:10:52.835Z,99.90
2018-06-02T01:13:20.323Z,99.90
2018-06-02T01:15:48.594Z,99.90
2018-06-02T01:18:16.913Z,99.90
2018-06-02T01:20:44.486Z,99.90
2018-06-02T01:23:11.973Z,99.90
2018-06-02T01:25:39.485Z,99.90
2018-06-02T01:28:07.059Z,99.90
2018-06-02T01:30:34.641Z,99.90
2018-06-02T01:33:02.185Z,99.90
2018-06-02T01:35:29.681Z,99.90
2018-06-02T01:37:57.964Z,99.90
2018-06-02T01:40:25.453Z,99.90
2018-06-02T01:42:52.964Z,99.90
2018-06-02T01:45:20.491Z,99.90
2018-06-02T01:47:48.031Z,99.90
2018-06-02T01:56:00.367Z,99.90
2018-06-02T01:58:27.861Z,99.90
2018-06-02T02:00:55.435Z,99.90
2018-06-02T02:06:15.305Z,99.90
2018-06-02T02:08:42.801Z,99.90
2018-06-02T02:11:11.060Z,99.90
2018-06-02T02:13:38.597Z,99.90
2018-06-02T02:16:06.103Z,99.90
2018-06-02T02:18:34.375Z,99.90
2018-06-02T02:21:02.635Z,99.90
2018-06-02T02:23:30.183Z,99.90
2018-06-02T02:25:57.677Z,99.90
2018-06-02T02:28:25.208Z,99.90
2018-06-02T02:30:53.481Z,99.90
2018-06-02T02:33:20.993Z,99.90
2018-06-02T02:35:48.517Z,99.90
2018-06-02T02:38:16.785Z,99.90
2018-06-02T02:40:45.057Z,99.90
2018-06-02T02:43:13.399Z,99.90
2018-06-02T02:45:40.954Z,99.90
2018-06-02T02:48:08.498Z,99.90
2018-06-02T02:50:35.991Z,99.90
2018-06-02T02:53:03.520Z,99.90
2018-06-02T02:55:31.055Z,99.90
2018-06-02T02:57:58.573Z,99.90
2018-06-02T03:00:26.064Z,99.90
2018-06-02T03:02:54.361Z,99.90
2018-06-02T03:05:21.870Z,99.90
2018-06-02T03:07:49.365Z,99.90
2018-06-02T03:10:16.861Z,99.90
2018-06-02T03:12:44.365Z,99.90
2018-06-02T03:15:12.620Z,99.90
2018-06-02T03:17:40.127Z,99.90
2018-06-02T03:20:07.632Z,99.90
2018-06-02T03:22:35.157Z,99.90
2018-06-02T03:25:02.662Z,99.90
2018-06-02T03:27:30.933Z,99.90
2018-06-02T03:29:59.248Z,99.90
2018-06-02T03:32:26.755Z,99.90
2018-06-02T03:34:54.273Z,99.90
2018-06-02T03:37:21.773Z,99.90
2018-06-02T03:39:49.281Z,99.90
2018-06-02T03:42:16.777Z,99.90
2018-06-02T03:44:44.303Z,99.90
2018-06-02T03:47:11.793Z,99.90
2018-06-02T03:49:39.354Z,99.90
2018-06-02T03:52:06.860Z,99.90
2018-06-02T03:54:34.397Z,99.90
2018-06-02T03:57:02.662Z,99.90
2018-06-02T03:59:30.175Z,99.90
2018-06-02T04:01:57.688Z,99.90
2018-06-02T04:04:25.980Z,99.90
2018-06-02T04:06:53.497Z,99.90
2018-06-02T04:09:21.840Z,99.90
2018-06-02T04:11:49.362Z,99.90
2018-06-02T04:14:17.623Z,99.90
2018-06-02T04:16:45.397Z,99.90
2018-06-02T04:19:13.679Z,99.90
2018-06-02T04:21:41.937Z,99.90
2018-06-02T04:24:09.429Z,99.90
2018-06-02T04:26:36.931Z,99.90
2018-06-02T04:29:04.435Z,99.90
2018-06-02T04:31:32.737Z,99.90
2018-06-02T04:34:00.260Z,99.90
2018-06-02T04:36:28.518Z,99.90
2018-06-02T04:38:56.031Z,99.90
2018-06-02T04:41:23.539Z,99.90
2018-06-02T04:43:51.263Z,99.90
2018-06-02T04:46:18.769Z,99.90
2018-06-02T04:48:47.033Z,99.90
2018-06-02T04:51:14.546Z,99.90
2018-06-02T04:53:42.101Z,99.90
2018-06-02T04:56:09.599Z,99.90
2018-06-02T04:58:37.088Z,99.90
2018-06-02T05:01:05.394Z,99.90
2018-06-02T05:03:32.901Z,99.90
2018-06-02T05:06:00.387Z,99.90
2018-06-02T05:08:27.886Z,99.90
2018-06-02T05:10:56.135Z,99.90
2018-06-02T05:13:23.656Z,99.90
2018-06-02T05:15:51.925Z,99.90
2018-06-02T05:18:19.423Z,99.90
2018-06-02T05:20:46.914Z,99.90
2018-06-02T05:23:14.423Z,99.90
2018-06-02T05:25:42.693Z,99.90
2018-06-02T05:28:10.994Z,99.90
2018-06-02T05:30:38.509Z,99.90
2018-06-02T05:33:06.012Z,99.90
2018-06-02T05:35:33.556Z,99.90
2018-06-02T05:38:01.134Z,99.90
2018-06-02T05:40:28.916Z,99.90
2018-06-02T05:42:56.405Z,99.90
2018-06-02T05:45:24.501Z,99.90
2018-06-02T05:47:52.015Z,99.90
2018-06-02T05:50:19.541Z,99.90
2018-06-02T05:52:47.052Z,99.90
2018-06-02T05:55:14.564Z,99.90
2018-06-02T05:57:42.073Z,99.90
2018-06-02T06:00:09.578Z,99.90
2018-06-02T06:02:37.090Z,99.90
2018-06-02T06:05:05.367Z,99.90
2018-06-02T06:07:33.724Z,99.90
2018-06-02T06:10:01.260Z,99.90
2018-06-02T06:12:28.763Z,99.90
2018-06-02T06:14:57.049Z,99.90
2018-06-02T06:17:25.331Z,99.90
2018-06-02T06:19:52.833Z,99.90
2018-06-02T06:22:20.321Z,99.90
2018-06-02T06:24:47.831Z,99.90
2018-06-02T06:27:15.329Z,99.90
2018-06-02T06:29:42.844Z,99.90
2018-06-02T06:32:10.353Z,99.90
2018-06-02T06:34:37.889Z,99.90
2018-06-02T06:37:05.379Z,99.90
2018-06-02T06:39:33.646Z,99.90
2018-06-02T06:42:01.183Z,99.90
2018-06-02T06:44:28.764Z,99.90
2018-06-02T06:46:56.275Z,99.90
2018-06-02T06:49:23.803Z,99.90
2018-06-02T06:51:51.384Z,99.90
2018-06-02T06:54:18.901Z,99.90
2018-06-02T06:56:46.442Z,99.90
2018-06-02T06:59:14.017Z,99.90
2018-06-02T07:01:41.579Z,99.90
2018-06-02T07:04:09.179Z,99.90
2018-06-02T07:06:36.779Z,99.90
2018-06-02T07:09:04.313Z,99.90
2018-06-02T07:11:31.821Z,99.90
2018-06-02T07:14:00.120Z,99.90
2018-06-02T07:16:27.649Z,99.90
2018-06-02T07:18:55.932Z,99.90
2018-06-02T07:21:24.199Z,99.90
2018-06-02T07:23:51.707Z,99.90
2018-06-02T07:26:19.297Z,99.90
2018-06-02T07:28:46.925Z,99.90
2018-06-02T07:31:14.451Z,99.90
2018-06-02T07:33:42.737Z,99.50
2018-06-02T07:36:10.340Z,99.50
2018-06-02T07:38:38.567Z,98.90
2018-06-02T07:41:06.067Z,98.90
2018-06-02T07:43:33.586Z,98.20
2018-06-02T07:46:01.165Z,98.00
2018-06-02T07:48:28.695Z,98.70
2018-06-02T07:50:56.949Z,98.90
2018-06-02T07:53:24.459Z,98.90
2018-06-02T07:55:51.977Z,98.50
2018-06-02T07:58:19.497Z,98.50
2018-06-02T08:00:46.999Z,98.10
2018-06-02T08:03:15.360Z,97.90
2018-06-02T08:05:42.883Z,97.80
2018-06-02T08:08:10.417Z,98.40
2018-06-02T08:10:37.953Z,97.70
2018-06-02T08:13:06.234Z,97.80
2018-06-02T08:15:34.556Z,97.20
2018-06-02T08:18:02.119Z,97.20
2018-06-02T08:20:29.638Z,96.20
2018-06-02T08:22:57.197Z,96.50
2018-06-02T08:25:25.497Z,95.70
2018-06-02T08:27:53.001Z,94.70
2018-06-02T08:30:20.530Z,94.60
2018-06-02T08:32:48.038Z,94.30
2018-06-02T08:35:16.350Z,94.10
2018-06-02T08:37:43.855Z,94.00
2018-06-02T08:40:11.374Z,94.30
2018-06-02T08:42:38.899Z,94.50
2018-06-02T08:45:06.407Z,93.60
2018-06-02T08:47:33.951Z,92.70
2018-06-02T08:50:01.484Z,91.10
2018-06-02T08:52:29.046Z,89.00
2018-06-02T08:54:56.559Z,86.60
2018-06-02T08:57:24.081Z,82.40
2018-06-02T08:59:51.589Z,78.60
2018-06-02T09:02:19.889Z,75.50
2018-06-02T09:04:47.399Z,75.30
2018-06-02T09:07:14.897Z,76.00
2018-06-02T09:09:42.417Z,78.90
2018-06-02T09:12:09.931Z,79.40
2018-06-02T09:14:37.516Z,79.40
2018-06-02T09:17:05.052Z,81.80
2018-06-02T09:19:32.588Z,79.50
2018-06-02T09:22:00.098Z,80.30
2018-06-02T09:24:27.631Z,80.90
2018-06-02T09:26:55.143Z,78.50
2018-06-02T09:29:22.664Z,82.70
2018-06-02T09:31:50.205Z,84.40
2018-06-02T09:34:17.746Z,85.40
2018-06-02T09:36:45.262Z,85.30
2018-06-02T09:39:12.773Z,87.80
2018-06-02T09:41:40.318Z,88.20
2018-06-02T09:44:07.858Z,89.90
2018-06-02T09:46:36.174Z,90.70
2018-06-02T09:49:03.673Z,90.70
2018-06-02T09:51:31.183Z,90.60
2018-06-02T09:53:58.745Z,90.80
2018-06-02T09:56:26.271Z,91.00
2018-06-02T09:58:54.585Z,90.20
2018-06-02T10:01:22.092Z,90.20
2018-06-02T10:03:49.937Z,88.40
2018-06-02T10:06:17.435Z,87.50
2018-06-02T10:08:45.842Z,81.00
2018-06-02T10:11:13.378Z,81.00
2018-06-02T10:13:40.902Z,78.70
2018-06-02T10:16:08.521Z,74.60
2018-06-02T10:18:36.079Z,72.50
2018-06-02T10:21:03.578Z,65.80
2018-06-02T10:23:31.085Z,61.60
2018-06-02T10:25:58.635Z,62.30
2018-06-02T10:28:26.913Z,69.50
2018-06-02T10:30:55.307Z,70.90
2018-06-02T10:33:22.807Z,70.90
2018-06-02T10:35:50.388Z,72.50
2018-06-02T10:38:18.714Z,74.40
2018-06-02T10:40:46.365Z,74.40
2018-06-02T10:43:13.866Z,75.50
2018-06-02T10:45:41.405Z,70.40
2018-06-02T10:48:08.918Z,65.70
2018-06-02T10:50:36.449Z,66.90
2018-06-02T10:53:04.064Z,69.20
2018-06-02T10:55:31.582Z,69.60
2018-06-02T10:57:59.968Z,67.20
2018-06-02T11:00:28.229Z,63.30
2018-06-02T11:02:56.522Z,62.10
2018-06-02T11:05:24.804Z,63.40
2018-06-02T11:07:52.397Z,63.40
2018-06-02T11:10:19.965Z,62.30
2018-06-02T11:12:47.523Z,62.70
2018-06-02T11:15:15.160Z,61.20
2018-06-02T11:17:42.978Z,57.50
2018-06-02T11:20:11.348Z,52.60
2018-06-02T11:22:38.859Z,52.40
2018-06-02T11:25:06.383Z,52.30
2018-06-02T11:27:34.661Z,53.80
2018-06-02T11:30:03.011Z,55.40
2018-06-02T11:32:30.634Z,55.40
2018-06-02T11:34:58.171Z,57.50
2018-06-02T11:37:25.704Z,59.50
2018-06-02T11:39:53.241Z,59.90
2018-06-02T11:42:20.796Z,60.00
2018-06-02T11:44:48.322Z,61.40
2018-06-02T11:47:15.842Z,58.50
2018-06-02T11:49:43.432Z,54.40
2018-06-02T11:52:11.113Z,53.20
2018-06-02T11:54:38.683Z,51.70
2018-06-02T11:57:06.192Z,50.60
2018-06-02T11:59:34.517Z,54.00
2018-06-02T12:02:02.021Z,53.90
2018-06-02T12:04:30.382Z,55.70
2018-06-02T12:06:58.030Z,55.60
2018-06-02T12:09:25.624Z,53.90
2018-06-02T12:11:53.969Z,54.10
2018-06-02T12:14:21.579Z,54.10
2018-06-02T12:16:49.122Z,52.90
2018-06-02T12:19:17.409Z,47.90
2018-06-02T12:21:45.705Z,45.70
2018-06-02T12:24:13.269Z,45.60
2018-06-02T12:26:42.948Z,46.60
2018-06-02T12:29:11.233Z,48.30
2018-06-02T12:31:38.922Z,48.30
2018-06-02T12:34:06.620Z,52.00
2018-06-02T12:36:34.170Z,55.10
2018-06-02T12:39:01.722Z,55.40
2018-06-02T12:41:29.297Z,51.50
2018-06-02T12:43:56.828Z,46.90
2018-06-02T12:46:24.360Z,45.70
2018-06-02T12:48:51.948Z,47.40
2018-06-02T12:51:19.490Z,50.00
2018-06-02T12:53:47.011Z,52.30
2018-06-02T12:56:15.359Z,52.40
2018-06-02T12:58:42.982Z,52.40
2018-06-02T13:01:10.639Z,50.90
2018-06-02T13:03:38.204Z,49.50
2018-06-02T13:06:05.758Z,48.40
2018-06-02T13:08:33.322Z,47.20
2018-06-02T13:11:00.844Z,47.70
2018-06-02T13:13:29.169Z,50.50
2018-06-02T13:15:56.713Z,50.40
2018-06-02T13:18:24.541Z,52.00
2018-06-02T13:20:52.098Z,53.60
2018-06-02T13:23:19.596Z,54.60
2018-06-02T13:25:47.201Z,51.80
2018-06-02T13:28:14.766Z,47.70
2018-06-02T13:30:42.304Z,44.70
2018-06-02T13:33:09.887Z,42.30
2018-06-02T13:35:37.392Z,40.80
2018-06-02T13:38:04.908Z,42.60
2018-06-02T13:40:32.474Z,44.10
2018-06-02T13:43:00.772Z,49.60
2018-06-02T13:45:29.189Z,52.00
2018-06-02T13:47:56.804Z,51.90
2018-06-02T13:50:24.363Z,52.80
2018-06-02T13:52:52.705Z,54.00
2018-06-02T13:55:20.371Z,54.00
2018-06-02T13:57:48.025Z,55.00
2018-06-02T14:00:15.648Z,54.70
2018-06-02T14:02:43.179Z,53.90
2018-06-02T14:05:11.519Z,57.50
2018-06-02T14:07:39.096Z,57.40
2018-06-02T14:10:06.664Z,58.40
2018-06-02T14:12:34.989Z,58.10
2018-06-02T14:15:02.530Z,58.00
2018-06-02T14:17:30.128Z,57.10
2018-06-02T14:19:57.714Z,57.70
2018-06-02T14:22:26.053Z,56.60
2018-06-02T14:24:53.607Z,56.50
2018-06-02T14:27:21.229Z,57.40
2018-06-02T14:29:49.555Z,58.80
2018-06-02T14:32:17.051Z,59.30
2018-06-02T14:34:45.415Z,57.90
2018-06-02T14:37:12.949Z,57.80
2018-06-02T14:39:41.229Z,57.30
2018-06-02T14:42:09.566Z,57.90
2018-06-02T14:44:37.089Z,57.90
2018-06-02T14:47:04.599Z,58.30
2018-06-02T14:49:32.156Z,58.50
2018-06-02T14:51:59.701Z,58.30
2018-06-02T14:54:27.271Z,58.30
2018-06-02T14:56:54.771Z,59.80
2018-06-02T14:59:22.300Z,58.50
2018-06-02T15:01:49.960Z,57.70
2018-06-02T15:04:17.527Z,56.40
2018-06-02T15:06:45.030Z,57.00
2018-06-02T15:09:13.319Z,56.60
2018-06-02T15:11:41.596Z,57.40
2018-06-02T15:14:09.886Z,58.20
2018-06-02T15:16:37.460Z,58.10
2018-06-02T15:19:04.969Z,58.70
2018-06-02T15:21:33.263Z,58.80
2018-06-02T15:24:01.531Z,58.60
2018-06-02T15:26:29.815Z,58.40
2018-06-02T15:28:58.098Z,58.70
2018-06-02T15:31:25.644Z,58.70
2018-06-02T15:33:53.153Z,57.60
2018-06-02T15:36:20.672Z,58.40
2018-06-02T15:38:48.174Z,59.40
2018-06-02T15:41:15.672Z,58.10
2018-06-02T15:43:43.968Z,58.40
2018-06-02T15:46:11.506Z,58.50
2018-06-02T15:48:39.929Z,58.30
2018-06-02T15:51:08.166Z,58.90
2018-06-02T15:53:37.230Z,57.20
2018-06-02T15:56:04.740Z,57.10
2018-06-02T15:58:32.253Z,58.30
2018-06-02T16:00:59.767Z,57.70
2018-06-02T16:03:27.276Z,58.00
2018-06-02T16:05:55.602Z,57.40
2018-06-02T16:08:23.103Z,57.30
2018-06-02T16:10:50.627Z,57.30
2018-06-02T16:13:18.128Z,57.80
2018-06-02T16:15:45.639Z,58.10
2018-06-02T16:18:13.153Z,58.10
2018-06-02T16:20:41.463Z,58.30
2018-06-02T16:23:09.027Z,58.20
2018-06-02T16:25:36.542Z,58.70
2018-06-02T16:28:04.839Z,60.00
2018-06-02T16:30:32.354Z,59.90
2018-06-02T16:33:00.645Z,61.10
2018-06-02T16:35:28.242Z,61.10
2018-06-02T16:37:55.785Z,60.60
2018-06-02T16:40:24.092Z,61.10
2018-06-02T16:42:51.646Z,61.00
2018-06-02T16:45:19.194Z,60.90
2018-06-02T16:47:47.103Z,61.40
2018-06-02T16:50:14.640Z,61.70
2018-06-02T16:52:42.151Z,61.50
2018-06-02T16:55:10.474Z,62.30
2018-06-02T16:57:37.988Z,62.30
2018-06-02T17:00:06.264Z,60.70
2018-06-02T17:02:34.545Z,60.90
2018-06-02T17:05:02.838Z,60.90
2018-06-02T17:07:30.335Z,60.80
2018-06-02T17:09:57.866Z,60.30
2018-06-02T17:12:25.392Z,60.00
2018-06-02T17:14:53.681Z,60.30
2018-06-02T17:17:21.993Z,62.60
2018-06-02T17:19:49.506Z,62.50
2018-06-02T17:22:17.823Z,62.90
2018-06-02T17:24:45.341Z,62.90
2018-06-02T17:27:13.672Z,63.50
2018-06-02T17:29:41.211Z,63.50
2018-06-02T17:32:08.721Z,63.90
2018-06-02T17:34:36.258Z,63.70
2018-06-02T17:37:03.778Z,63.50
2018-06-02T17:39:31.350Z,62.90
2018-06-02T17:41:58.877Z,63.20
2018-06-02T17:44:27.173Z,63.80
2018-06-02T17:46:55.048Z,63.80
2018-06-02T17:49:22.625Z,63.90
2018-06-02T17:51:50.159Z,64.20
2018-06-02T17:54:17.668Z,64.40
2018-06-02T17:56:45.199Z,64.50
2018-06-02T17:59:12.702Z,64.80
2018-06-02T18:01:40.981Z,65.80
2018-06-02T18:04:09.253Z,65.80
2018-06-02T18:06:37.559Z,65.80
2018-06-02T18:09:05.127Z,65.70
2018-06-02T18:11:32.635Z,65.10
2018-06-02T18:14:00.176Z,65.70
2018-06-02T18:16:27.822Z,65.50
2018-06-02T18:18:55.369Z,65.40
2018-06-02T18:21:22.907Z,65.40
2018-06-02T18:23:50.480Z,65.80
2018-06-02T18:26:17.993Z,66.40
2018-06-02T18:28:46.321Z,66.90
2018-06-02T18:31:13.839Z,66.80
2018-06-02T18:33:42.130Z,68.10
2018-06-02T18:36:09.686Z,67.90
2018-06-02T18:38:37.377Z,68.10
2018-06-02T18:41:04.957Z,68.50
2018-06-02T18:43:32.538Z,69.00
2018-06-02T18:46:00.082Z,69.20
2018-06-02T18:48:28.366Z,70.50
2018-06-02T18:50:55.954Z,70.50
2018-06-02T18:53:23.565Z,71.00
2018-06-02T18:55:51.095Z,71.50
2018-06-02T18:58:18.677Z,72.00
2018-06-02T19:00:46.215Z,72.60
2018-06-02T19:03:13.767Z,73.00
2018-06-02T19:05:41.330Z,73.30
2018-06-02T19:08:08.842Z,74.20
2018-06-02T19:10:36.539Z,75.10
2018-06-02T19:13:04.094Z,76.00
2018-06-02T19:15:31.605Z,76.80
2018-06-02T19:17:59.184Z,77.60
2018-06-02T19:20:26.803Z,77.80
2018-06-02T19:22:54.404Z,79.60
2018-06-02T19:25:21.936Z,79.80
2018-06-02T19:27:49.518Z,80.70
2018-06-02T19:30:17.084Z,81.80
2018-06-02T19:32:45.381Z,83.80
2018-06-02T19:35:13.687Z,84.10
2018-06-02T19:37:41.272Z,84.10
2018-06-02T19:40:08.822Z,85.40
2018-06-02T19:42:36.347Z,84.40
2018-06-02T19:45:03.855Z,84.90
2018-06-02T19:47:31.448Z,84.40
2018-06-02T19:49:59.792Z,85.30
2018-06-02T19:52:27.358Z,85.30
2018-06-02T19:54:54.922Z,86.00
2018-06-02T19:57:22.461Z,85.30
2018-06-02T19:59:50.018Z,86.20
2018-06-02T20:02:17.655Z,86.90
2018-06-02T20:04:45.231Z,87.50
2018-06-02T20:07:12.752Z,87.10
2018-06-02T20:09:40.290Z,87.50
2018-06-02T20:12:07.794Z,88.30
2018-06-02T20:14:35.332Z,88.80
2018-06-02T20:17:02.897Z,88.80
2018-06-02T20:19:30.422Z,90.30
2018-06-02T20:21:57.982Z,90.30
2018-06-02T20:24:26.292Z,90.50
2018-06-02T20:26:53.831Z,90.50
2018-06-02T20:29:22.220Z,91.30
2018-06-02T20:31:49.769Z,90.90
2018-06-02T20:34:18.059Z,90.90
2018-06-02T20:36:45.602Z,90.90
2018-06-02T20:39:13.886Z,91.30
2018-06-02T20:41:41.453Z,91.20
2018-06-02T20:44:09.026Z,91.70
2018-06-02T20:46:36.551Z,91.60
2018-06-02T20:49:04.925Z,91.90
2018-06-02T20:51:33.282Z,92.30
2018-06-02T20:54:00.810Z,92.20
2018-06-02T20:56:28.377Z,92.60
2018-06-02T20:58:55.981Z,92.80
2018-06-02T21:01:24.391Z,93.10
2018-06-02T21:03:51.979Z,93.10
2018-06-02T21:06:19.518Z,93.60
2018-06-02T21:08:47.055Z,93.90
2018-06-02T21:11:14.639Z,93.90
2018-06-02T21:13:42.191Z,94.00
2018-06-02T21:16:09.737Z,94.20
2018-06-02T21:18:37.302Z,93.90
2018-06-02T21:21:04.896Z,94.20
2018-06-02T21:23:32.467Z,94.50
2018-06-02T21:26:01.015Z,94.60
2018-06-02T21:28:28.577Z,95.00
2018-06-02T21:30:56.163Z,94.90
2018-06-02T21:33:23.711Z,94.80
2018-06-02T21:35:51.230Z,95.40
2018-06-02T21:38:18.777Z,95.60
2018-06-02T21:40:47.268Z,95.30
2018-06-02T21:43:14.956Z,95.30
2018-06-02T21:45:42.527Z,95.30
2018-06-02T21:48:10.069Z,95.50
2018-06-02T21:50:37.580Z,95.70
2018-06-02T21:53:05.161Z,95.90
2018-06-02T21:55:32.733Z,95.90
2018-06-02T21:58:00.296Z,96.30
2018-06-02T22:00:27.823Z,96.40
2018-06-02T22:02:55.409Z,96.60
2018-06-02T22:05:22.994Z,96.80
2018-06-02T22:07:50.617Z,96.90
2018-06-02T22:10:19.023Z,97.30
2018-06-02T22:12:46.594Z,97.20
2018-06-02T22:15:14.130Z,97.50
2018-06-02T22:17:41.676Z,97.80
2018-06-02T22:20:09.410Z,98.00
2018-06-02T22:22:37.766Z,98.10
2018-06-02T22:25:06.058Z,98.00
2018-06-02T22:27:33.616Z,98.10
2018-06-02T22:30:01.178Z,98.10
2018-06-02T22:32:28.722Z,98.10
2018-06-02T22:34:56.293Z,98.30
2018-06-02T22:37:23.850Z,98.70
2018-06-02T22:39:51.402Z,98.60
2018-06-02T22:42:18.938Z,98.70
2018-06-02T22:44:46.491Z,98.70
2018-06-02T22:47:14.039Z,98.70
2018-06-02T22:49:41.557Z,98.70
2018-06-02T22:52:09.063Z,98.70
2018-06-02T22:54:36.572Z,98.70
2018-06-02T22:57:04.139Z,98.70
2018-06-02T22:59:31.691Z,98.80
2018-06-02T23:01:59.228Z,98.90
2018-06-02T23:04:26.758Z,99.00
2018-06-02T23:06:54.271Z,98.90
2018-06-02T23:09:21.796Z,99.10
2018-06-02T23:11:49.317Z,99.10
2018-06-02T23:14:16.846Z,99.20
2018-06-02T23:16:44.357Z,99.40
2018-06-02T23:19:11.871Z,99.70
2018-06-02T23:21:40.180Z,99.90
2018-06-02T23:24:07.677Z,99.90
2018-06-02T23:26:35.275Z,99.90
2018-06-02T23:29:03.558Z,99.90
2018-06-02T23:31:31.097Z,99.90
2018-06-02T23:33:59.388Z,99.90
2018-06-02T23:36:27.665Z,99.90
2018-06-02T23:38:55.942Z,99.90
2018-06-02T23:41:24.217Z,99.90
2018-06-02T23:43:52.624Z,99.90
2018-06-02T23:46:20.128Z,99.90
2018-06-02T23:48:47.646Z,99.90
2018-06-02T23:51:15.169Z,99.90
2018-06-02T23:53:43.455Z,99.90
2018-06-02T23:56:10.980Z,99.90
2018-06-02T23:58:38.467Z,99.90
