createdAt,value
2023-05-12T00:02:38.417Z,1.90
2023-05-12T00:05:40.460Z,2.10
2023-05-12T00:08:42.916Z,1.30
2023-05-12T00:11:44.874Z,1.33
2023-05-12T00:14:46.919Z,1.43
2023-05-12T00:17:48.943Z,1.70
2023-05-12T00:20:51.091Z,1.60
2023-05-12T00:23:53.923Z,1.47
2023-05-12T00:26:55.881Z,1.70
2023-05-12T00:29:59.088Z,2.27
2023-05-12T00:33:01.078Z,2.30
2023-05-12T00:36:04.241Z,1.97
2023-05-12T00:39:06.349Z,2.20
2023-05-12T00:42:08.687Z,2.10
2023-05-12T00:45:12.226Z,1.70
2023-05-12T00:48:14.256Z,1.33
2023-05-12T00:51:17.538Z,1.20
2023-05-12T00:54:19.563Z,1.30
2023-05-12T00:57:23.094Z,1.40
2023-05-12T01:00:25.894Z,1.30
2023-05-12T01:03:28.091Z,0.93
2023-05-12T01:06:43.897Z,1.10
2023-05-12T01:09:45.831Z,1.20
2023-05-12T01:12:47.847Z,1.40
2023-05-12T01:15:51.115Z,0.87
2023-05-12T01:18:55.211Z,1.00
2023-05-12T01:21:58.213Z,0.93
2023-05-12T01:25:05.629Z,0.97
2023-05-12T01:28:08.278Z,1.07
2023-05-12T01:31:10.525Z,1.10
2023-05-12T01:34:18.739Z,1.03
2023-05-12T01:37:21.183Z,1.33
2023-05-12T01:40:23.248Z,1.30
2023-05-12T01:43:25.148Z,1.50
2023-05-12T01:46:27.121Z,1.30
2023-05-12T01:49:29.322Z,1.40
2023-05-12T01:52:32.166Z,1.50
2023-05-12T01:55:34.726Z,1.20
2023-05-12T01:58:36.795Z,1.30
2023-05-12T02:01:38.824Z,1.27
2023-05-12T02:04:41.178Z,1.40
2023-05-12T02:07:43.880Z,0.97
2023-05-12T02:10:46.190Z,1.10
2023-05-12T02:13:48.300Z,0.90
2023-05-12T02:16:53.772Z,0.80
2023-05-12T02:19:55.672Z,0.77
2023-05-12T02:22:58.047Z,1.03
2023-05-12T02:25:59.982Z,1.10
2023-05-12T02:29:01.968Z,1.17
2023-05-12T02:32:05.283Z,0.93
2023-05-12T02:35:08.624Z,1.20
2023-05-12T02:38:11.118Z,1.00
2023-05-12T02:41:13.129Z,1.00
2023-05-12T02:44:16.873Z,1.20
2023-05-12T02:47:18.918Z,0.93
2023-05-12T02:50:22.441Z,1.50
2023-05-12T02:53:24.625Z,1.13
2023-05-12T02:56:27.263Z,1.33
2023-05-12T02:59:30.944Z,1.03
2023-05-12T03:02:38.959Z,1.07
2023-05-12T03:05:41.169Z,1.40
2023-05-12T03:08:43.296Z,1.10
2023-05-12T03:11:45.185Z,1.43
2023-05-12T03:14:47.154Z,1.30
2023-05-12T03:17:49.150Z,1.37
2023-05-12T03:20:52.140Z,1.43
2023-05-12T03:23:54.599Z,1.30
2023-05-12T03:26:56.553Z,1.33
2023-05-12T03:30:00.787Z,1.37
2023-05-12T03:33:02.865Z,1.10
2023-05-12T03:36:05.763Z,1.10
2023-05-12T03:39:09.454Z,1.43
2023-05-12T03:42:12.419Z,1.33
2023-05-12T03:45:14.337Z,1.20
2023-05-12T03:48:17.258Z,1.17
2023-05-12T03:51:19.308Z,1.50
2023-05-12T03:54:21.308Z,1.30
2023-05-12T03:57:23.267Z,1.30
2023-05-12T04:00:25.332Z,2.03
2023-05-12T04:03:28.378Z,1.67
2023-05-12T04:06:31.845Z,1.37
2023-05-12T04:09:33.776Z,1.30
2023-05-12T04:12:35.747Z,1.30
2023-05-12T04:15:37.985Z,1.60
2023-05-12T04:18:39.992Z,1.40
2023-05-12T04:21:42.062Z,1.70
2023-05-12T04:24:44.154Z,1.40
2023-05-12T04:27:46.148Z,1.50
2023-05-12T04:30:48.220Z,1.33
2023-05-12T04:33:50.220Z,1.30
2023-05-12T04:36:52.884Z,2.90
2023-05-12T04:39:55.003Z,1.30
2023-05-12T04:42:57.102Z,1.33
2023-05-12T04:46:00.157Z,1.70
2023-05-12T04:49:02.542Z,1.60
2023-05-12T04:52:05.839Z,1.83
2023-05-12T04:55:09.330Z,1.40
2023-05-12T04:58:11.200Z,1.40
2023-05-12T05:01:14.321Z,1.50
2023-05-12T05:04:16.656Z,1.53
2023-05-12T05:07:19.044Z,1.40
2023-05-12T05:10:21.243Z,1.33
2023-05-12T05:13:23.294Z,1.40
2023-05-12T05:16:25.504Z,1.40
2023-05-12T05:19:40.359Z,1.40
2023-05-12T05:22:49.720Z,1.23
2023-05-12T05:25:51.825Z,1.17
2023-05-12T05:28:56.493Z,1.20
2023-05-12T05:31:58.540Z,0.90
2023-05-12T05:35:00.523Z,1.03
2023-05-12T05:38:02.913Z,1.53
2023-05-12T05:41:05.726Z,1.57
2023-05-12T05:44:07.669Z,1.20
2023-05-12T05:47:09.664Z,1.20
2023-05-12T05:50:12.198Z,1.50
2023-05-12T05:53:15.216Z,1.77
2023-05-12T05:56:17.724Z,1.47
2023-05-12T05:59:19.791Z,1.40
2023-05-12T06:02:23.494Z,1.57
2023-05-12T06:05:25.599Z,1.80
2023-05-12T06:08:27.562Z,1.40
2023-05-12T06:11:29.524Z,1.50
2023-05-12T06:14:31.566Z,1.50
2023-05-12T06:17:33.541Z,1.50
2023-05-12T06:20:35.549Z,1.50
2023-05-12T06:23:37.610Z,1.30
2023-05-12T06:26:39.597Z,1.63
2023-05-12T06:29:42.167Z,1.20
2023-05-12T06:32:44.102Z,1.00
2023-05-12T06:35:46.068Z,1.37
2023-05-12T06:38:47.985Z,1.60
2023-05-12T06:41:49.859Z,1.40
2023-05-12T06:44:52.306Z,1.30
2023-05-12T06:47:54.696Z,1.23
2023-05-12T06:50:57.091Z,1.20
2023-05-12T06:53:58.987Z,1.20
2023-05-12T06:57:01.062Z,1.33
2023-05-12T07:00:05.264Z,1.27
2023-05-12T07:03:10.540Z,1.30
2023-05-12T07:06:12.846Z,1.40
2023-05-12T07:09:14.809Z,3.47
2023-05-12T07:12:16.787Z,1.17
2023-05-12T07:15:19.351Z,1.40
2023-05-12T07:18:21.832Z,1.50
2023-05-12T07:21:24.809Z,1.03
2023-05-12T07:24:28.014Z,1.30
2023-05-12T07:27:29.933Z,1.37
2023-05-12T07:30:32.069Z,1.30
2023-05-12T07:33:35.966Z,1.40
2023-05-12T07:36:38.031Z,1.20
2023-05-12T07:39:40.044Z,1.73
2023-05-12T07:42:42.018Z,1.37
2023-05-12T07:45:44.686Z,1.30
2023-05-12T07:48:46.749Z,1.10
2023-05-12T07:51:49.293Z,1.30
2023-05-12T07:54:51.283Z,1.03
2023-05-12T07:57:53.150Z,1.30
2023-05-12T08:00:55.628Z,1.47
2023-05-12T08:03:58.354Z,1.13
2023-05-12T08:07:00.424Z,1.00
2023-05-12T08:10:03.494Z,0.90
2023-05-12T08:13:05.593Z,1.07
2023-05-12T08:16:07.529Z,1.20
2023-05-12T08:19:09.580Z,1.00
2023-05-12T08:22:11.559Z,0.80
2023-05-12T08:25:13.719Z,0.90
2023-05-12T08:28:15.721Z,0.93
2023-05-12T08:31:17.790Z,1.03
2023-05-12T08:34:19.708Z,1.10
2023-05-12T08:37:21.641Z,1.10
2023-05-12T08:40:24.690Z,0.80
2023-05-12T08:43:30.374Z,1.10
2023-05-12T08:46:32.428Z,0.97
2023-05-12T08:49:36.709Z,0.77
2023-05-12T08:52:39.131Z,1.13
2023-05-12T08:55:48.239Z,0.90
2023-05-12T08:59:01.497Z,0.80
2023-05-12T09:02:05.903Z,0.87
2023-05-12T09:05:08.439Z,0.67
2023-05-12T09:08:11.309Z,0.97
2023-05-12T09:11:13.744Z,0.73
2023-05-12T09:14:19.821Z,0.70
2023-05-12T09:17:21.811Z,0.80
2023-05-12T09:20:31.386Z,0.60
2023-05-12T09:23:33.997Z,0.87
2023-05-12T09:26:54.101Z,1.27
2023-05-12T09:29:59.705Z,0.83
2023-05-12T09:33:09.814Z,1.43
2023-05-12T09:36:12.718Z,1.13
2023-05-12T09:39:14.681Z,1.43
2023-05-12T09:42:17.096Z,1.00
2023-05-12T09:45:20.156Z,0.80
2023-05-12T09:48:23.428Z,0.87
2023-05-12T09:51:27.175Z,0.97
2023-05-12T09:54:30.763Z,1.10
2023-05-12T09:57:41.881Z,1.27
2023-05-12T10:01:06.502Z,1.70
2023-05-12T10:04:08.043Z,1.80
2023-05-12T10:07:13.146Z,1.70
2023-05-12T10:10:18.921Z,1.63
2023-05-12T10:13:21.679Z,1.63
2023-05-12T10:16:24.456Z,1.67
2023-05-12T10:19:27.505Z,1.80
2023-05-12T10:22:29.960Z,2.20
2023-05-12T10:25:32.949Z,2.57
2023-05-12T10:28:35.247Z,3.07
2023-05-12T10:31:39.034Z,2.53
2023-05-12T10:34:42.333Z,3.23
2023-05-12T10:37:45.130Z,3.50
2023-05-12T10:40:55.723Z,3.33
2023-05-12T10:43:58.534Z,3.80
2023-05-12T10:47:00.700Z,4.00
2023-05-12T10:50:02.844Z,4.13
2023-05-12T10:53:04.975Z,4.00
2023-05-12T10:56:10.317Z,5.13
2023-05-12T10:59:19.672Z,5.00
2023-05-12T11:02:34.630Z,4.50
2023-05-12T11:05:38.897Z,4.60
2023-05-12T11:08:42.251Z,4.90
2023-05-12T11:11:45.705Z,4.30
2023-05-12T11:14:48.054Z,4.47
2023-05-12T11:17:50.121Z,4.23
2023-05-12T11:20:52.358Z,4.03
2023-05-12T11:23:55.894Z,4.30
2023-05-12T11:26:58.522Z,4.07
2023-05-12T11:30:03.205Z,4.00
2023-05-12T11:33:05.229Z,4.00
2023-05-12T11:36:07.470Z,3.97
2023-05-12T11:39:38.676Z,4.50
2023-05-12T11:42:43.356Z,3.87
2023-05-12T11:45:46.131Z,3.30
2023-05-12T11:48:55.285Z,3.00
2023-05-12T11:52:00.857Z,2.97
2023-05-12T11:55:06.780Z,3.73
2023-05-12T11:58:08.726Z,3.43
2023-05-12T12:01:13.037Z,3.50
2023-05-12T12:04:14.982Z,3.23
2023-05-12T12:07:17.445Z,3.00
2023-05-12T12:10:19.640Z,3.00
2023-05-12T12:13:27.179Z,3.33
2023-05-12T12:16:31.244Z,2.60
2023-05-12T12:19:34.108Z,3.00
2023-05-12T12:22:36.433Z,2.90
2023-05-12T12:25:38.429Z,2.87
2023-05-12T12:28:40.919Z,3.00
2023-05-12T12:31:43.920Z,3.00
2023-05-12T12:34:46.719Z,2.67
2023-05-12T12:37:52.096Z,2.60
2023-05-12T12:40:54.217Z,2.60
2023-05-12T12:43:56.128Z,2.80
2023-05-12T12:46:58.120Z,2.80
2023-05-12T12:50:00.082Z,2.30
2023-05-12T12:53:02.194Z,2.60
2023-05-12T12:56:05.051Z,2.10
2023-05-12T12:59:07.041Z,2.33
2023-05-12T13:02:09.342Z,2.00
2023-05-12T13:05:11.539Z,2.30
2023-05-12T13:08:13.560Z,2.07
2023-05-12T13:11:15.658Z,1.97
2023-05-12T13:14:17.632Z,1.97
2023-05-12T13:17:19.902Z,1.90
2023-05-12T13:20:21.962Z,1.83
2023-05-12T13:23:24.893Z,2.00
2023-05-12T13:26:27.097Z,2.13
2023-05-12T13:29:29.321Z,2.23
2023-05-12T13:32:31.295Z,2.10
2023-05-12T13:35:33.354Z,2.10
2023-05-12T13:38:35.297Z,2.00
2023-05-12T13:41:37.847Z,2.00
2023-05-12T13:44:39.788Z,2.13
2023-05-12T13:47:41.880Z,2.10
2023-05-12T13:50:43.887Z,2.70
2023-05-12T13:53:46.154Z,2.70
2023-05-12T13:56:48.008Z,2.20
2023-05-12T13:59:52.451Z,2.40
2023-05-12T14:02:54.624Z,2.33
2023-05-12T14:05:56.660Z,3.00
2023-05-12T14:08:58.547Z,4.23
2023-05-12T14:12:00.486Z,4.40
2023-05-12T14:15:19.981Z,4.57
2023-05-12T14:18:26.249Z,5.03
2023-05-12T14:21:28.332Z,5.50
2023-05-12T14:24:30.859Z,5.33
2023-05-12T14:27:32.769Z,5.60
2023-05-12T14:30:35.576Z,5.57
2023-05-12T14:33:37.594Z,5.50
2023-05-12T14:36:39.810Z,6.17
2023-05-12T14:39:41.748Z,6.17
2023-05-12T14:42:44.082Z,5.60
2023-05-12T14:45:54.852Z,6.50
2023-05-12T14:48:57.015Z,5.93
2023-05-12T14:51:59.323Z,6.00
2023-05-12T14:55:01.358Z,5.80
2023-05-12T14:58:03.320Z,6.00
2023-05-12T15:01:06.316Z,5.77
2023-05-12T15:04:10.123Z,5.77
2023-05-12T15:07:12.182Z,5.90
2023-05-12T15:10:14.240Z,6.30
2023-05-12T15:13:18.561Z,6.40
2023-05-12T15:16:20.589Z,5.30
2023-05-12T15:19:23.136Z,6.30
2023-05-12T15:22:25.037Z,6.20
2023-05-12T15:25:27.111Z,6.57
2023-05-12T15:28:29.926Z,6.60
2023-05-12T15:31:32.047Z,6.73
2023-05-12T15:34:35.068Z,7.10
2023-05-12T15:37:37.103Z,6.10
2023-05-12T15:40:38.924Z,5.83
2023-05-12T15:43:41.404Z,5.63
2023-05-12T15:46:43.853Z,6.70
2023-05-12T15:49:49.125Z,5.87
2023-05-12T15:52:51.185Z,5.77
2023-05-12T15:56:03.385Z,6.23
2023-05-12T15:59:05.493Z,5.63
2023-05-12T16:02:08.040Z,5.90
2023-05-12T16:05:18.643Z,5.43
2023-05-12T16:08:24.352Z,6.33
2023-05-12T16:11:26.288Z,6.23
2023-05-12T16:14:28.302Z,9.00
2023-05-12T16:17:30.191Z,8.70
2023-05-12T16:20:32.493Z,11.33
2023-05-12T16:23:34.418Z,15.97
2023-05-12T16:26:37.586Z,6.27
2023-05-12T16:29:39.509Z,11.40
2023-05-12T16:32:42.006Z,9.43
2023-05-12T16:35:43.973Z,9.90
2023-05-12T16:38:46.047Z,8.87
2023-05-12T16:41:48.001Z,6.63
2023-05-12T16:44:50.346Z,6.43
2023-05-12T16:47:52.359Z,5.80
2023-05-12T16:51:20.401Z,6.10
2023-05-12T16:54:22.415Z,6.83
2023-05-12T16:57:24.848Z,6.63
2023-05-12T17:00:27.111Z,6.20
2023-05-12T17:03:29.532Z,6.47
2023-05-12T17:06:32.248Z,6.20
2023-05-12T17:09:34.213Z,6.13
2023-05-12T17:12:36.984Z,5.53
2023-05-12T17:15:39.531Z,6.33
2023-05-12T17:21:46.962Z,6.57
2023-05-12T17:24:49.183Z,6.00
2023-05-12T17:27:51.405Z,6.63
2023-05-12T17:30:53.419Z,7.33
2023-05-12T17:33:55.437Z,7.10
2023-05-12T17:36:58.391Z,5.90
2023-05-12T17:40:01.341Z,5.50
2023-05-12T17:43:05.173Z,5.87
2023-05-12T17:46:07.900Z,6.07
2023-05-12T17:49:09.931Z,5.97
2023-05-12T17:52:11.846Z,5.90
2023-05-12T17:55:13.831Z,5.57
2023-05-12T17:58:15.820Z,5.23
2023-05-12T18:01:17.746Z,4.87
2023-05-12T18:04:19.932Z,5.70
2023-05-12T18:07:22.648Z,5.73
2023-05-12T18:10:24.557Z,6.30
2023-05-12T18:13:26.795Z,6.60
2023-05-12T18:16:29.623Z,6.50
2023-05-12T18:19:32.009Z,6.90
2023-05-12T18:22:33.920Z,6.73
2023-05-12T18:25:36.709Z,7.67
2023-05-12T18:28:39.577Z,8.50
2023-05-12T18:31:44.524Z,7.90
2023-05-12T18:34:47.147Z,8.03
2023-05-12T18:37:49.692Z,8.67
2023-05-12T18:40:51.818Z,8.30
2023-05-12T18:43:54.172Z,8.30
2023-05-12T18:46:56.186Z,8.13
2023-05-12T18:50:00.225Z,9.13
2023-05-12T18:53:02.117Z,9.13
2023-05-12T18:56:04.115Z,11.17
2023-05-12T18:59:06.235Z,10.67
2023-05-12T19:02:08.644Z,10.03
2023-05-12T19:05:10.585Z,9.97
2023-05-12T19:08:13.076Z,9.93
2023-05-12T19:11:15.010Z,9.03
2023-05-12T19:14:17.931Z,9.77
2023-05-12T19:17:19.863Z,8.43
2023-05-12T19:20:22.222Z,9.03
2023-05-12T19:23:24.754Z,9.80
2023-05-12T19:26:28.766Z,10.20
2023-05-12T19:29:30.821Z,10.03
2023-05-12T19:32:33.366Z,11.00
2023-05-12T19:35:35.550Z,13.63
2023-05-12T19:38:38.024Z,15.00
2023-05-12T19:41:41.209Z,12.33
2023-05-12T19:44:43.232Z,11.60
2023-05-12T19:47:45.470Z,10.43
2023-05-12T19:50:47.872Z,10.77
2023-05-12T19:53:49.887Z,10.93
2023-05-12T19:56:51.847Z,11.10
2023-05-12T19:59:53.767Z,10.73
2023-05-12T20:02:55.885Z,10.20
2023-05-12T20:05:58.902Z,10.53
2023-05-12T20:09:00.959Z,10.77
2023-05-12T20:12:04.758Z,11.77
2023-05-12T20:15:09.046Z,10.97
2023-05-12T20:18:13.011Z,12.70
2023-05-12T20:21:15.390Z,11.67
2023-05-12T20:24:17.697Z,10.97
2023-05-12T20:27:19.632Z,10.23
2023-05-12T20:30:21.647Z,10.77
2023-05-12T20:33:23.684Z,11.60
2023-05-12T20:36:25.972Z,12.23
2023-05-12T20:39:29.141Z,12.23
2023-05-12T20:42:31.201Z,12.63
2023-05-12T20:45:34.270Z,12.07
2023-05-12T20:48:36.758Z,12.67
2023-05-12T20:51:39.039Z,13.27
2023-05-12T20:54:41.806Z,12.97
2023-05-12T20:57:43.844Z,13.53
2023-05-12T21:00:45.732Z,15.20
2023-05-12T21:03:47.683Z,14.30
2023-05-12T21:06:50.561Z,12.90
2023-05-12T21:09:54.181Z,13.33
2023-05-12T21:12:56.104Z,12.97
2023-05-12T21:15:58.091Z,12.83
2023-05-12T21:18:59.951Z,13.67
2023-05-12T21:22:02.664Z,13.77
2023-05-12T21:25:05.289Z,12.00
2023-05-12T21:28:08.122Z,13.40
2023-05-12T21:31:10.015Z,12.40
2023-05-12T21:34:11.904Z,12.73
2023-05-12T21:37:13.949Z,12.80
2023-05-12T21:40:16.750Z,13.00
2023-05-12T21:43:18.772Z,13.07
2023-05-12T21:46:21.082Z,12.70
2023-05-12T21:49:23.079Z,13.17
2023-05-12T21:52:25.235Z,13.13
2023-05-12T21:55:27.454Z,12.63
2023-05-12T21:58:30.421Z,13.23
2023-05-12T22:01:32.825Z,12.83
2023-05-12T22:04:34.867Z,13.87
2023-05-12T22:07:36.845Z,12.70
2023-05-12T22:10:39.119Z,13.00
2023-05-12T22:13:41.477Z,13.20
2023-05-12T22:16:44.156Z,12.60
2023-05-12T22:19:46.496Z,12.30
2023-05-12T22:22:48.921Z,12.53
2023-05-12T22:25:51.021Z,11.67
2023-05-12T22:28:53.112Z,16.20
2023-05-12T22:31:55.085Z,13.20
2023-05-12T22:34:56.985Z,12.93
2023-05-12T22:37:58.972Z,13.23
2023-05-12T22:41:02.146Z,11.27
2023-05-12T22:44:04.377Z,12.13
2023-05-12T22:47:06.969Z,11.83
2023-05-12T22:50:09.565Z,13.03
2023-05-12T22:53:11.701Z,13.93
2023-05-12T22:56:13.701Z,15.23
2023-05-12T22:59:15.758Z,14.93
2023-05-12T23:02:17.952Z,13.83
2023-05-12T23:05:20.689Z,14.53
2023-05-12T23:08:22.769Z,14.63
2023-05-12T23:11:24.701Z,14.33
2023-05-12T23:14:26.701Z,14.17
2023-05-12T23:17:28.602Z,14.20
2023-05-12T23:20:32.720Z,14.80
2023-05-12T23:23:34.696Z,14.57
2023-05-12T23:26:36.666Z,14.17
2023-05-12T23:29:38.531Z,13.23
2023-05-12T23:32:42.332Z,14.23
2023-05-12T23:35:44.401Z,14.43
2023-05-12T23:38:47.469Z,14.23
2023-05-12T23:41:50.006Z,14.63
2023-05-12T23:44:52.014Z,15.27
2023-05-12T23:47:54.278Z,14.57
2023-05-12T23:50:56.365Z,14.73
2023-05-12T23:53:58.408Z,14.13
2023-05-12T23:57:00.360Z,15.23
