createdAt,value
2022-10-30T00:00:05.308Z,1016.44
2022-10-30T00:01:09.777Z,1016.44
2022-10-30T00:02:14.273Z,1016.41
2022-10-30T00:03:18.504Z,1016.41
2022-10-30T00:04:22.635Z,1016.38
2022-10-30T00:05:27.043Z,1016.37
2022-10-30T00:06:31.260Z,1016.34
2022-10-30T00:07:35.754Z,1016.35
2022-10-30T00:08:39.997Z,1016.36
2022-10-30T00:09:44.318Z,1016.36
2022-10-30T00:10:48.759Z,1016.40
2022-10-30T00:11:52.989Z,1016.40
2022-10-30T00:12:57.394Z,1016.41
2022-10-30T00:14:01.728Z,1016.42
2022-10-30T00:15:06.008Z,1016.45
2022-10-30T00:16:10.272Z,1016.43
2022-10-30T00:17:14.665Z,1016.44
2022-10-30T00:18:19.071Z,1016.39
2022-10-30T00:19:23.456Z,1016.38
2022-10-30T00:20:27.734Z,1016.35
2022-10-30T00:21:32.114Z,1016.35
2022-10-30T00:22:36.386Z,1016.34
2022-10-30T00:23:40.828Z,1016.32
2022-10-30T00:24:45.047Z,1016.31
2022-10-30T00:25:49.345Z,1016.27
2022-10-30T00:26:53.829Z,1016.27
2022-10-30T00:27:58.106Z,1016.27
2022-10-30T00:29:02.478Z,1016.30
2022-10-30T00:30:06.745Z,1016.32
2022-10-30T00:31:11.121Z,1016.35
2022-10-30T00:32:15.494Z,1016.37
2022-10-30T00:33:19.812Z,1016.38
2022-10-30T00:34:24.011Z,1016.38
2022-10-30T00:35:28.507Z,1016.38
2022-10-30T00:36:32.726Z,1016.36
2022-10-30T00:37:37.156Z,1016.32
2022-10-30T00:38:41.549Z,1016.31
2022-10-30T00:39:45.775Z,1016.29
2022-10-30T00:40:50.248Z,1016.30
2022-10-30T00:41:54.537Z,1016.28
2022-10-30T00:42:58.780Z,1016.29
2022-10-30T00:44:03.261Z,1016.27
2022-10-30T00:45:07.455Z,1016.28
2022-10-30T00:46:11.761Z,1016.28
2022-10-30T00:47:16.132Z,1016.31
2022-10-30T00:48:20.433Z,1016.31
2022-10-30T00:49:24.814Z,1016.33
2022-10-30T00:50:29.240Z,1016.34
2022-10-30T00:51:33.504Z,1016.39
2022-10-30T00:52:37.870Z,1016.40
2022-10-30T00:53:42.160Z,1016.44
2022-10-30T00:54:46.486Z,1016.45
2022-10-30T00:55:50.734Z,1016.44
2022-10-30T00:56:55.145Z,1016.42
2022-10-30T00:57:59.409Z,1016.38
2022-10-30T00:59:03.690Z,1016.39
2022-10-30T01:00:08.043Z,1016.37
2022-10-30T01:01:12.580Z,1016.34
2022-10-30T01:02:16.955Z,1016.30
2022-10-30T01:03:20.921Z,1016.30
2022-10-30T01:04:29.065Z,1016.31
2022-10-30T01:05:29.553Z,1016.30
2022-10-30T01:06:33.862Z,1016.31
2022-10-30T01:07:38.274Z,1016.31
2022-10-30T01:08:42.687Z,1016.32
2022-10-30T01:09:46.989Z,1016.34
2022-10-30T01:10:51.221Z,1016.34
2022-10-30T01:11:55.572Z,1016.33
2022-10-30T01:13:00.001Z,1016.30
2022-10-30T01:14:04.244Z,1016.29
2022-10-30T01:15:08.508Z,1016.26
2022-10-30T01:16:12.845Z,1016.27
2022-10-30T01:17:17.207Z,1016.25
2022-10-30T01:18:21.468Z,1016.25
2022-10-30T01:19:25.775Z,1016.24
2022-10-30T01:20:30.157Z,1016.21
2022-10-30T01:21:34.614Z,1016.17
2022-10-30T01:22:38.905Z,1016.12
2022-10-30T01:23:43.307Z,1016.08
2022-10-30T01:24:47.638Z,1016.07
2022-10-30T01:25:52.076Z,1016.06
2022-10-30T01:26:56.360Z,1016.03
2022-10-30T01:28:00.626Z,1016.02
2022-10-30T01:29:05.091Z,1015.98
2022-10-30T01:30:09.366Z,1015.97
2022-10-30T01:31:13.772Z,1015.96
2022-10-30T01:32:18.015Z,1015.94
2022-10-30T01:33:22.383Z,1015.93
2022-10-30T01:34:26.729Z,1015.93
2022-10-30T01:35:31.084Z,1015.93
2022-10-30T01:36:35.401Z,1015.96
2022-10-30T01:37:39.752Z,1015.96
2022-10-30T01:38:44.220Z,1015.98
2022-10-30T01:39:48.481Z,1015.99
2022-10-30T01:40:52.874Z,1016.01
2022-10-30T01:41:57.278Z,1016.03
2022-10-30T01:43:01.615Z,1016.02
2022-10-30T01:44:05.927Z,1016.05
2022-10-30T01:45:10.253Z,1016.05
2022-10-30T01:46:14.685Z,1016.06
2022-10-30T01:47:18.976Z,1016.05
2022-10-30T01:48:23.417Z,1016.09
2022-10-30T01:49:27.819Z,1016.09
2022-10-30T01:50:32.203Z,1016.11
2022-10-30T01:51:36.565Z,1016.14
2022-10-30T01:52:40.814Z,1016.16
2022-10-30T01:53:45.164Z,1016.16
2022-10-30T01:54:49.545Z,1016.18
2022-10-30T01:55:53.911Z,1016.16
2022-10-30T01:56:58.289Z,1016.17
2022-10-30T01:58:02.497Z,1016.16
2022-10-30T01:59:06.779Z,1016.18
2022-10-30T02:00:11.103Z,1016.18
2022-10-30T02:01:15.708Z,1016.21
2022-10-30T02:02:20.026Z,1016.25
2022-10-30T02:03:24.331Z,1016.25
2022-10-30T02:04:28.589Z,1016.26
2022-10-30T02:05:32.929Z,1016.27
2022-10-30T02:06:37.255Z,1016.28
2022-10-30T02:07:41.584Z,1016.28
2022-10-30T02:08:45.940Z,1016.28
2022-10-30T02:09:50.351Z,1016.30
2022-10-30T02:10:54.659Z,1016.28
2022-10-30T02:11:58.902Z,1016.28
2022-10-30T02:13:03.283Z,1016.25
2022-10-30T02:14:07.642Z,1016.22
2022-10-30T02:15:11.923Z,1016.21
2022-10-30T02:16:16.194Z,1016.21
2022-10-30T02:17:21.561Z,1016.20
2022-10-30T02:18:26.443Z,1016.19
2022-10-30T02:19:30.495Z,1016.16
2022-10-30T02:20:34.786Z,1016.13
2022-10-30T02:21:39.115Z,1016.13
2022-10-30T02:22:43.609Z,1016.13
2022-10-30T02:23:47.834Z,1016.11
2022-10-30T02:24:52.264Z,1016.13
2022-10-30T02:25:56.566Z,1016.13
2022-10-30T02:27:00.966Z,1016.12
2022-10-30T02:28:05.285Z,1016.14
2022-10-30T02:29:09.579Z,1016.12
2022-10-30T02:30:13.960Z,1016.10
2022-10-30T02:31:18.190Z,1016.10
2022-10-30T02:32:22.675Z,1016.08
2022-10-30T02:33:26.965Z,1016.07
2022-10-30T02:34:31.447Z,1016.09
2022-10-30T02:35:38.631Z,1016.08
2022-10-30T02:36:42.081Z,1016.07
2022-10-30T02:37:46.477Z,1016.05
2022-10-30T02:38:50.600Z,1016.05
2022-10-30T02:39:54.964Z,1016.03
2022-10-30T02:40:59.253Z,1016.03
2022-10-30T02:42:03.585Z,1016.04
2022-10-30T02:43:08.027Z,1016.06
2022-10-30T02:44:12.411Z,1016.09
2022-10-30T02:45:16.717Z,1016.08
2022-10-30T02:46:21.037Z,1016.11
2022-10-30T02:47:25.307Z,1016.13
2022-10-30T02:48:29.698Z,1016.11
2022-10-30T02:49:33.951Z,1016.12
2022-10-30T02:50:38.390Z,1016.11
2022-10-30T02:51:42.719Z,1016.10
2022-10-30T02:52:46.993Z,1016.07
2022-10-30T02:53:51.434Z,1016.08
2022-10-30T02:54:55.647Z,1016.06
2022-10-30T02:56:00.018Z,1016.03
2022-10-30T02:57:04.466Z,1016.01
2022-10-30T02:58:08.745Z,1016.00
2022-10-30T02:59:13.186Z,1015.97
2022-10-30T03:00:17.481Z,1015.99
2022-10-30T03:01:22.051Z,1015.98
2022-10-30T03:02:26.145Z,1015.97
2022-10-30T03:03:30.459Z,1015.97
2022-10-30T03:04:34.722Z,1015.96
2022-10-30T03:05:39.175Z,1015.96
2022-10-30T03:06:46.446Z,1015.95
2022-10-30T03:07:49.842Z,1015.97
2022-10-30T03:08:54.157Z,1015.96
2022-10-30T03:09:58.627Z,1015.96
2022-10-30T03:11:02.878Z,1015.95
2022-10-30T03:12:07.189Z,1015.95
2022-10-30T03:13:11.413Z,1015.95
2022-10-30T03:14:15.746Z,1015.96
2022-10-30T03:15:20.084Z,1015.95
2022-10-30T03:16:24.411Z,1015.95
2022-10-30T03:17:28.838Z,1015.91
2022-10-30T03:18:33.000Z,1015.92
2022-10-30T03:19:37.337Z,1015.92
2022-10-30T03:20:41.583Z,1015.90
2022-10-30T03:21:45.933Z,1015.89
2022-10-30T03:22:50.161Z,1015.90
2022-10-30T03:23:54.540Z,1015.92
2022-10-30T03:24:58.867Z,1015.91
2022-10-30T03:26:03.196Z,1015.90
2022-10-30T03:27:07.529Z,1015.90
2022-10-30T03:28:11.773Z,1015.91
2022-10-30T03:29:16.173Z,1015.92
2022-10-30T03:30:20.419Z,1015.91
2022-10-30T03:31:24.697Z,1015.92
2022-10-30T03:32:28.963Z,1015.90
2022-10-30T03:33:33.380Z,1015.92
2022-10-30T03:34:37.671Z,1015.92
2022-10-30T03:35:41.961Z,1015.92
2022-10-30T03:36:49.252Z,1015.91
2022-10-30T03:37:52.597Z,1015.90
2022-10-30T03:38:56.921Z,1015.91
2022-10-30T03:40:01.214Z,1015.90
2022-10-30T03:41:05.514Z,1015.92
2022-10-30T03:42:09.929Z,1015.91
2022-10-30T03:43:14.198Z,1015.94
2022-10-30T03:44:18.450Z,1015.95
2022-10-30T03:45:22.769Z,1015.96
2022-10-30T03:46:27.077Z,1015.97
2022-10-30T03:47:31.459Z,1015.99
2022-10-30T03:48:35.653Z,1015.99
2022-10-30T03:49:39.948Z,1016.01
2022-10-30T03:50:44.293Z,1016.00
2022-10-30T03:51:48.529Z,1016.02
2022-10-30T03:52:52.844Z,1016.00
2022-10-30T03:53:57.109Z,1015.99
2022-10-30T03:55:01.393Z,1016.00
2022-10-30T03:56:08.660Z,1016.02
2022-10-30T03:57:12.041Z,1016.01
2022-10-30T03:58:16.391Z,1016.03
2022-10-30T03:59:20.629Z,1016.01
2022-10-30T04:00:24.936Z,1015.99
2022-10-30T04:01:29.362Z,1015.98
2022-10-30T04:02:33.501Z,1015.98
2022-10-30T04:03:37.767Z,1015.97
2022-10-30T04:04:42.078Z,1015.96
2022-10-30T04:05:46.406Z,1015.95
2022-10-30T04:06:50.618Z,1015.95
2022-10-30T04:07:54.866Z,1015.92
2022-10-30T04:08:59.259Z,1015.90
2022-10-30T04:10:03.563Z,1015.88
2022-10-30T04:11:07.867Z,1015.87
2022-10-30T04:12:12.151Z,1015.87
2022-10-30T04:13:16.487Z,1015.88
2022-10-30T04:14:20.734Z,1015.86
2022-10-30T04:15:25.002Z,1015.87
2022-10-30T04:16:29.269Z,1015.85
2022-10-30T04:17:33.577Z,1015.86
2022-10-30T04:18:37.855Z,1015.84
2022-10-30T04:19:42.194Z,1015.85
2022-10-30T04:20:46.494Z,1015.84
2022-10-30T04:21:50.778Z,1015.83
2022-10-30T04:22:55.037Z,1015.84
2022-10-30T04:23:59.395Z,1015.77
2022-10-30T04:25:03.575Z,1015.76
2022-10-30T04:26:07.947Z,1015.73
2022-10-30T04:27:12.238Z,1015.68
2022-10-30T04:28:16.488Z,1015.67
2022-10-30T04:29:20.896Z,1015.65
2022-10-30T04:30:25.221Z,1015.63
2022-10-30T04:31:29.448Z,1015.60
2022-10-30T04:32:33.626Z,1015.61
2022-10-30T04:33:37.851Z,1015.59
2022-10-30T04:34:42.203Z,1015.56
2022-10-30T04:35:46.476Z,1015.56
2022-10-30T04:36:50.842Z,1015.54
2022-10-30T04:37:55.104Z,1015.55
2022-10-30T04:38:59.384Z,1015.52
2022-10-30T04:40:03.700Z,1015.52
2022-10-30T04:41:07.993Z,1015.52
2022-10-30T04:42:12.158Z,1015.54
2022-10-30T04:43:16.568Z,1015.56
2022-10-30T04:44:20.835Z,1015.56
2022-10-30T04:45:25.110Z,1015.55
2022-10-30T04:46:29.463Z,1015.55
2022-10-30T04:48:38.061Z,1015.53
2022-10-30T04:49:42.284Z,1015.53
2022-10-30T04:50:46.598Z,1015.53
2022-10-30T04:51:50.815Z,1015.53
2022-10-30T04:52:55.145Z,1015.50
2022-10-30T04:53:59.439Z,1015.48
2022-10-30T04:55:03.717Z,1015.48
2022-10-30T04:56:07.995Z,1015.47
2022-10-30T04:57:12.394Z,1015.45
2022-10-30T04:58:16.645Z,1015.42
2022-10-30T04:59:20.808Z,1015.41
2022-10-30T05:00:25.154Z,1015.40
2022-10-30T05:01:29.663Z,1015.38
2022-10-30T05:02:33.935Z,1015.36
2022-10-30T05:03:38.041Z,1015.35
2022-10-30T05:04:42.365Z,1015.31
2022-10-30T05:05:46.639Z,1015.34
2022-10-30T05:06:50.935Z,1015.35
2022-10-30T05:07:55.611Z,1015.38
2022-10-30T05:08:59.566Z,1015.37
2022-10-30T05:10:03.886Z,1015.35
2022-10-30T05:11:08.109Z,1015.29
2022-10-30T05:12:12.421Z,1015.30
2022-10-30T05:13:16.701Z,1015.28
2022-10-30T05:14:20.968Z,1015.30
2022-10-30T05:15:25.138Z,1015.32
2022-10-30T05:16:29.462Z,1015.31
2022-10-30T05:17:33.692Z,1015.31
2022-10-30T05:18:37.988Z,1015.32
2022-10-30T05:19:42.274Z,1015.32
2022-10-30T05:20:46.520Z,1015.32
2022-10-30T05:21:50.810Z,1015.32
2022-10-30T05:22:55.015Z,1015.30
2022-10-30T05:23:59.273Z,1015.32
2022-10-30T05:25:03.578Z,1015.34
2022-10-30T05:26:07.940Z,1015.34
2022-10-30T05:27:12.126Z,1015.33
2022-10-30T05:28:16.446Z,1015.33
2022-10-30T05:29:20.776Z,1015.33
2022-10-30T05:30:25.018Z,1015.35
2022-10-30T05:31:29.372Z,1015.35
2022-10-30T05:32:33.715Z,1015.38
2022-10-30T05:33:38.060Z,1015.44
2022-10-30T05:34:42.267Z,1015.46
2022-10-30T05:35:46.560Z,1015.49
2022-10-30T05:36:50.844Z,1015.46
2022-10-30T05:37:55.111Z,1015.47
2022-10-30T05:38:59.407Z,1015.47
2022-10-30T05:40:03.731Z,1015.47
2022-10-30T05:41:07.974Z,1015.45
2022-10-30T05:42:13.846Z,1015.44
2022-10-30T05:43:16.503Z,1015.43
2022-10-30T05:44:29.166Z,1015.44
2022-10-30T05:45:25.071Z,1015.42
2022-10-30T05:46:29.352Z,1015.39
2022-10-30T05:47:33.597Z,1015.39
2022-10-30T05:48:37.872Z,1015.39
2022-10-30T05:49:42.172Z,1015.38
2022-10-30T05:50:46.386Z,1015.38
2022-10-30T05:51:50.699Z,1015.36
2022-10-30T05:52:54.970Z,1015.37
2022-10-30T05:53:59.254Z,1015.36
2022-10-30T05:55:03.525Z,1015.36
2022-10-30T05:56:07.688Z,1015.33
2022-10-30T05:57:12.128Z,1015.35
2022-10-30T05:58:16.425Z,1015.35
2022-10-30T05:59:20.780Z,1015.34
2022-10-30T06:00:25.019Z,1015.33
2022-10-30T06:01:29.551Z,1015.33
2022-10-30T06:02:33.682Z,1015.35
2022-10-30T06:03:51.939Z,1015.31
2022-10-30T06:04:55.018Z,1015.31
2022-10-30T06:05:59.241Z,1015.30
2022-10-30T06:07:03.496Z,1015.31
2022-10-30T06:08:07.828Z,1015.31
2022-10-30T06:09:12.053Z,1015.30
2022-10-30T06:10:16.314Z,1015.28
2022-10-30T06:11:20.606Z,1015.29
2022-10-30T06:12:24.968Z,1015.31
2022-10-30T06:13:29.217Z,1015.29
2022-10-30T06:14:33.456Z,1015.30
2022-10-30T06:15:37.829Z,1015.30
2022-10-30T06:16:42.052Z,1015.30
2022-10-30T06:17:46.316Z,1015.31
2022-10-30T06:18:50.642Z,1015.31
2022-10-30T06:19:54.921Z,1015.33
2022-10-30T06:20:59.212Z,1015.33
2022-10-30T06:22:03.499Z,1015.33
2022-10-30T06:23:07.752Z,1015.30
2022-10-30T06:24:12.031Z,1015.33
2022-10-30T06:25:19.404Z,1015.35
2022-10-30T06:26:22.807Z,1015.34
2022-10-30T06:27:27.006Z,1015.32
2022-10-30T06:28:31.335Z,1015.30
2022-10-30T06:29:35.570Z,1015.29
2022-10-30T06:30:39.875Z,1015.29
2022-10-30T06:31:44.133Z,1015.32
2022-10-30T06:32:48.425Z,1015.32
2022-10-30T06:33:52.669Z,1015.31
2022-10-30T06:34:57.019Z,1015.33
2022-10-30T06:36:01.352Z,1015.33
2022-10-30T06:37:05.653Z,1015.32
2022-10-30T06:38:09.899Z,1015.36
2022-10-30T06:39:14.185Z,1015.38
2022-10-30T06:40:18.516Z,1015.37
2022-10-30T06:41:26.082Z,1015.35
2022-10-30T06:42:27.068Z,1015.36
2022-10-30T06:43:31.316Z,1015.35
2022-10-30T06:44:35.673Z,1015.32
2022-10-30T06:45:39.972Z,1015.31
2022-10-30T06:46:44.177Z,1015.31
2022-10-30T06:47:48.540Z,1015.29
2022-10-30T06:48:52.778Z,1015.24
2022-10-30T06:49:57.076Z,1015.24
2022-10-30T06:51:01.387Z,1015.25
2022-10-30T06:52:05.633Z,1015.24
2022-10-30T06:53:09.988Z,1015.25
2022-10-30T06:54:14.295Z,1015.27
2022-10-30T06:55:18.555Z,1015.31
2022-10-30T06:56:22.870Z,1015.31
2022-10-30T06:57:27.145Z,1015.29
2022-10-30T06:58:31.501Z,1015.34
2022-10-30T06:59:35.762Z,1015.33
2022-10-30T07:00:40.150Z,1015.31
2022-10-30T07:01:44.464Z,1015.29
2022-10-30T07:02:48.640Z,1015.30
2022-10-30T07:03:52.950Z,1015.28
2022-10-30T07:04:57.353Z,1015.25
2022-10-30T07:06:01.595Z,1015.25
2022-10-30T07:07:05.882Z,1015.28
2022-10-30T07:08:10.174Z,1015.26
2022-10-30T07:09:14.571Z,1015.27
2022-10-30T07:10:18.818Z,1015.25
2022-10-30T07:11:23.077Z,1015.24
2022-10-30T07:12:27.373Z,1015.23
2022-10-30T07:13:31.702Z,1015.23
2022-10-30T07:14:35.998Z,1015.21
2022-10-30T07:15:40.293Z,1015.22
2022-10-30T07:16:44.675Z,1015.20
2022-10-30T07:17:48.853Z,1015.22
2022-10-30T07:18:53.145Z,1015.23
2022-10-30T07:19:57.412Z,1015.22
2022-10-30T07:21:01.752Z,1015.21
2022-10-30T07:22:06.141Z,1015.23
2022-10-30T07:23:10.371Z,1015.21
2022-10-30T07:24:14.750Z,1015.22
2022-10-30T07:25:18.975Z,1015.24
2022-10-30T07:26:23.349Z,1015.25
2022-10-30T07:27:27.676Z,1015.26
2022-10-30T07:28:31.902Z,1015.27
2022-10-30T07:29:36.166Z,1015.27
2022-10-30T07:30:40.570Z,1015.29
2022-10-30T07:31:57.774Z,1015.29
2022-10-30T07:32:49.285Z,1015.31
2022-10-30T07:33:53.442Z,1015.30
2022-10-30T07:34:57.834Z,1015.30
2022-10-30T07:36:02.122Z,1015.29
2022-10-30T07:37:06.433Z,1015.30
2022-10-30T07:38:10.699Z,1015.32
2022-10-30T07:39:14.988Z,1015.33
2022-10-30T07:40:19.403Z,1015.33
2022-10-30T07:41:23.690Z,1015.32
2022-10-30T07:42:27.915Z,1015.33
2022-10-30T07:43:32.297Z,1015.34
2022-10-30T07:44:36.597Z,1015.35
2022-10-30T07:45:40.857Z,1015.36
2022-10-30T07:46:48.162Z,1015.36
2022-10-30T07:47:51.547Z,1015.39
2022-10-30T07:48:55.860Z,1015.42
2022-10-30T07:50:00.166Z,1015.43
2022-10-30T07:51:04.471Z,1015.43
2022-10-30T07:52:11.864Z,1015.44
2022-10-30T07:53:13.159Z,1015.46
2022-10-30T07:54:17.518Z,1015.45
2022-10-30T07:55:21.801Z,1015.47
2022-10-30T07:56:26.136Z,1015.46
2022-10-30T07:57:30.415Z,1015.45
2022-10-30T07:58:34.679Z,1015.47
2022-10-30T07:59:39.166Z,1015.46
2022-10-30T08:00:43.340Z,1015.48
2022-10-30T08:01:47.764Z,1015.48
2022-10-30T08:02:51.969Z,1015.48
2022-10-30T08:03:56.212Z,1015.47
2022-10-30T08:05:00.594Z,1015.46
2022-10-30T08:06:04.906Z,1015.43
2022-10-30T08:07:09.150Z,1015.44
2022-10-30T08:08:13.460Z,1015.46
2022-10-30T08:09:17.821Z,1015.44
2022-10-30T08:10:22.042Z,1015.45
2022-10-30T08:11:26.348Z,1015.47
2022-10-30T08:12:30.655Z,1015.47
2022-10-30T08:13:34.939Z,1015.47
2022-10-30T08:14:39.224Z,1015.47
2022-10-30T08:15:43.618Z,1015.45
2022-10-30T08:16:47.870Z,1015.48
2022-10-30T08:17:52.199Z,1015.46
2022-10-30T08:18:56.450Z,1015.47
2022-10-30T08:20:00.762Z,1015.47
2022-10-30T08:21:05.105Z,1015.48
2022-10-30T08:22:09.506Z,1015.47
2022-10-30T08:23:13.867Z,1015.48
2022-10-30T08:24:18.195Z,1015.50
2022-10-30T08:25:22.538Z,1015.51
2022-10-30T08:26:26.794Z,1015.49
2022-10-30T08:27:31.096Z,1015.50
2022-10-30T08:28:35.391Z,1015.54
2022-10-30T08:29:39.755Z,1015.54
2022-10-30T08:30:43.991Z,1015.54
2022-10-30T08:31:48.332Z,1015.52
2022-10-30T08:32:52.624Z,1015.53
2022-10-30T08:33:56.922Z,1015.53
2022-10-30T08:35:01.300Z,1015.48
2022-10-30T08:36:05.568Z,1015.47
2022-10-30T08:37:09.904Z,1015.44
2022-10-30T08:38:14.142Z,1015.42
2022-10-30T08:39:18.500Z,1015.41
2022-10-30T08:40:22.957Z,1015.42
2022-10-30T08:41:27.174Z,1015.39
2022-10-30T08:42:31.560Z,1015.39
2022-10-30T08:43:35.860Z,1015.35
2022-10-30T08:44:40.153Z,1015.34
2022-10-30T08:45:44.549Z,1015.33
2022-10-30T08:46:48.782Z,1015.33
2022-10-30T08:47:56.528Z,1015.31
2022-10-30T08:48:59.511Z,1015.30
2022-10-30T08:50:03.816Z,1015.32
2022-10-30T08:51:08.114Z,1015.30
2022-10-30T08:52:12.501Z,1015.30
2022-10-30T08:53:16.733Z,1015.32
2022-10-30T08:54:21.007Z,1015.30
2022-10-30T08:55:25.304Z,1015.31
2022-10-30T08:56:29.690Z,1015.29
2022-10-30T08:57:33.896Z,1015.28
2022-10-30T08:58:38.330Z,1015.26
2022-10-30T08:59:42.602Z,1015.27
2022-10-30T09:00:46.884Z,1015.29
2022-10-30T09:01:51.496Z,1015.32
2022-10-30T09:02:55.982Z,1015.30
2022-10-30T09:03:59.820Z,1015.32
2022-10-30T09:06:08.413Z,1015.34
2022-10-30T09:07:13.173Z,1015.31
2022-10-30T09:08:17.256Z,1015.33
2022-10-30T09:09:21.480Z,1015.30
2022-10-30T09:10:25.812Z,1015.30
2022-10-30T09:11:30.097Z,1015.31
2022-10-30T09:12:34.403Z,1015.29
2022-10-30T09:13:38.746Z,1015.29
2022-10-30T09:14:43.080Z,1015.30
2022-10-30T09:15:47.506Z,1015.30
2022-10-30T09:16:51.741Z,1015.29
2022-10-30T09:17:56.483Z,1015.30
2022-10-30T09:19:00.349Z,1015.32
2022-10-30T09:20:04.686Z,1015.29
2022-10-30T09:21:09.000Z,1015.25
2022-10-30T09:22:13.321Z,1015.25
2022-10-30T09:23:17.658Z,1015.24
2022-10-30T09:24:22.086Z,1015.27
2022-10-30T09:25:26.336Z,1015.27
2022-10-30T09:26:30.609Z,1015.27
2022-10-30T09:27:34.993Z,1015.31
2022-10-30T09:28:39.285Z,1015.34
2022-10-30T09:29:43.673Z,1015.36
2022-10-30T09:30:47.967Z,1015.37
2022-10-30T09:31:52.329Z,1015.35
2022-10-30T09:32:57.113Z,1015.39
2022-10-30T09:34:00.987Z,1015.39
2022-10-30T09:35:05.284Z,1015.39
2022-10-30T09:36:09.649Z,1015.39
2022-10-30T09:37:16.950Z,1015.41
2022-10-30T09:38:20.535Z,1015.43
2022-10-30T09:39:24.874Z,1015.41
2022-10-30T09:40:29.191Z,1015.44
2022-10-30T09:41:33.547Z,1015.43
2022-10-30T09:42:37.888Z,1015.44
2022-10-30T09:43:42.330Z,1015.44
2022-10-30T09:44:56.537Z,1015.43
2022-10-30T09:45:51.040Z,1015.42
2022-10-30T09:46:55.385Z,1015.44
2022-10-30T09:48:00.215Z,1015.44
2022-10-30T09:49:04.182Z,1015.44
2022-10-30T09:50:08.465Z,1015.41
2022-10-30T09:51:12.858Z,1015.41
2022-10-30T09:52:17.203Z,1015.41
2022-10-30T09:53:21.484Z,1015.40
2022-10-30T09:54:25.997Z,1015.40
2022-10-30T09:55:30.440Z,1015.38
2022-10-30T09:56:34.716Z,1015.38
2022-10-30T09:57:39.145Z,1015.37
2022-10-30T09:58:43.578Z,1015.33
2022-10-30T09:59:47.889Z,1015.32
2022-10-30T10:00:52.405Z,1015.31
2022-10-30T10:01:56.817Z,1015.28
2022-10-30T10:03:01.643Z,1015.28
2022-10-30T10:04:05.388Z,1015.26
2022-10-30T10:05:09.734Z,1015.24
2022-10-30T10:06:14.203Z,1015.22
2022-10-30T10:07:18.503Z,1015.20
2022-10-30T10:08:22.879Z,1015.20
2022-10-30T10:09:27.346Z,1015.19
2022-10-30T10:10:31.774Z,1015.21
2022-10-30T10:11:36.344Z,1015.21
2022-10-30T10:12:40.689Z,1015.20
2022-10-30T10:13:45.001Z,1015.19
2022-10-30T10:14:49.380Z,1015.21
2022-10-30T10:15:53.837Z,1015.20
2022-10-30T10:16:58.267Z,1015.20
2022-10-30T10:18:02.587Z,1015.21
2022-10-30T10:19:07.059Z,1015.23
2022-10-30T10:20:11.372Z,1015.26
2022-10-30T10:21:15.864Z,1015.29
2022-10-30T10:22:20.277Z,1015.29
2022-10-30T10:23:24.626Z,1015.32
2022-10-30T10:24:29.084Z,1015.35
2022-10-30T10:25:33.385Z,1015.37
2022-10-30T10:26:37.761Z,1015.37
2022-10-30T10:27:42.098Z,1015.36
2022-10-30T10:28:46.450Z,1015.32
2022-10-30T10:29:50.793Z,1015.32
2022-10-30T10:30:55.183Z,1015.34
2022-10-30T10:31:59.540Z,1015.37
2022-10-30T10:33:04.025Z,1015.38
2022-10-30T10:34:08.374Z,1015.36
2022-10-30T10:35:12.739Z,1015.35
2022-10-30T10:36:17.130Z,1015.34
2022-10-30T10:37:21.582Z,1015.33
2022-10-30T10:38:25.892Z,1015.34
2022-10-30T10:39:30.280Z,1015.34
2022-10-30T10:40:34.681Z,1015.35
2022-10-30T10:41:39.015Z,1015.31
2022-10-30T10:42:43.357Z,1015.30
2022-10-30T10:43:47.761Z,1015.30
2022-10-30T10:44:52.107Z,1015.30
2022-10-30T10:45:56.463Z,1015.33
2022-10-30T10:47:06.026Z,1015.36
2022-10-30T10:48:05.222Z,1015.36
2022-10-30T10:49:09.631Z,1015.35
2022-10-30T10:50:13.953Z,1015.35
2022-10-30T10:51:18.305Z,1015.32
2022-10-30T10:52:22.690Z,1015.31
2022-10-30T10:53:27.027Z,1015.29
2022-10-30T10:54:31.369Z,1015.29
2022-10-30T10:55:35.802Z,1015.28
2022-10-30T10:56:40.122Z,1015.27
2022-10-30T10:57:44.550Z,1015.26
2022-10-30T10:58:48.878Z,1015.25
2022-10-30T10:59:53.387Z,1015.26
2022-10-30T11:00:57.796Z,1015.28
2022-10-30T11:02:02.174Z,1015.26
2022-10-30T11:03:06.501Z,1015.24
2022-10-30T11:04:10.750Z,1015.23
2022-10-30T11:05:15.111Z,1015.22
2022-10-30T11:06:19.608Z,1015.20
2022-10-30T11:07:24.010Z,1015.20
2022-10-30T11:08:28.314Z,1015.21
2022-10-30T11:09:32.666Z,1015.18
2022-10-30T11:10:37.137Z,1015.20
2022-10-30T11:11:41.489Z,1015.19
2022-10-30T11:12:45.938Z,1015.20
2022-10-30T11:13:50.280Z,1015.20
2022-10-30T11:14:54.630Z,1015.19
2022-10-30T11:15:59.179Z,1015.18
2022-10-30T11:17:03.492Z,1015.19
2022-10-30T11:18:08.001Z,1015.20
2022-10-30T11:19:12.314Z,1015.19
2022-10-30T11:20:16.700Z,1015.18
2022-10-30T11:21:21.069Z,1015.18
2022-10-30T11:22:25.534Z,1015.21
2022-10-30T11:23:29.911Z,1015.19
2022-10-30T11:24:34.276Z,1015.20
2022-10-30T11:25:38.642Z,1015.22
2022-10-30T11:26:43.130Z,1015.22
2022-10-30T11:27:47.499Z,1015.23
2022-10-30T11:28:51.843Z,1015.25
2022-10-30T11:29:56.325Z,1015.25
2022-10-30T11:31:00.694Z,1015.25
2022-10-30T11:32:05.205Z,1015.23
2022-10-30T11:33:09.639Z,1015.23
2022-10-30T11:34:14.008Z,1015.22
2022-10-30T11:35:18.483Z,1015.22
2022-10-30T11:36:22.924Z,1015.22
2022-10-30T11:37:27.383Z,1015.23
2022-10-30T11:38:31.709Z,1015.23
2022-10-30T11:39:36.083Z,1015.21
2022-10-30T11:40:40.499Z,1015.20
2022-10-30T11:41:44.870Z,1015.19
2022-10-30T11:42:49.341Z,1015.17
2022-10-30T11:43:53.592Z,1015.17
2022-10-30T11:44:58.123Z,1015.16
2022-10-30T11:46:02.473Z,1015.18
2022-10-30T11:47:06.998Z,1015.16
2022-10-30T11:48:13.791Z,1015.15
2022-10-30T11:49:15.765Z,1015.16
2022-10-30T11:50:20.227Z,1015.16
2022-10-30T11:51:24.598Z,1015.16
2022-10-30T11:52:28.917Z,1015.14
2022-10-30T11:53:33.353Z,1015.09
2022-10-30T11:54:37.715Z,1015.10
2022-10-30T11:55:42.145Z,1015.10
2022-10-30T11:56:46.606Z,1015.08
2022-10-30T11:57:51.033Z,1015.10
2022-10-30T11:58:55.479Z,1015.10
2022-10-30T12:00:04.943Z,1015.06
2022-10-30T12:01:04.230Z,1015.06
2022-10-30T12:02:08.926Z,1015.05
2022-10-30T12:03:13.213Z,1015.05
2022-10-30T12:04:17.613Z,1015.03
2022-10-30T12:05:22.065Z,1015.03
2022-10-30T12:06:26.391Z,1015.00
2022-10-30T12:07:30.916Z,1015.00
2022-10-30T12:08:35.285Z,1015.01
2022-10-30T12:09:39.628Z,1015.00
2022-10-30T12:10:44.142Z,1014.99
2022-10-30T12:11:48.591Z,1014.97
2022-10-30T12:12:53.011Z,1014.94
2022-10-30T12:13:57.364Z,1014.91
2022-10-30T12:15:01.873Z,1014.90
2022-10-30T12:16:06.162Z,1014.90
2022-10-30T12:17:10.594Z,1014.93
2022-10-30T12:18:15.006Z,1014.93
2022-10-30T12:19:19.492Z,1014.88
2022-10-30T12:20:23.919Z,1014.88
2022-10-30T12:21:28.411Z,1014.89
2022-10-30T12:22:32.762Z,1014.89
2022-10-30T12:23:40.272Z,1014.89
2022-10-30T12:24:43.764Z,1014.87
2022-10-30T12:25:48.186Z,1014.88
2022-10-30T12:26:52.581Z,1014.85
2022-10-30T12:27:56.990Z,1014.83
2022-10-30T12:29:01.496Z,1014.79
2022-10-30T12:30:09.902Z,1014.79
2022-10-30T12:31:10.347Z,1014.78
2022-10-30T12:32:14.704Z,1014.76
2022-10-30T12:33:19.172Z,1014.76
2022-10-30T12:34:23.607Z,1014.74
2022-10-30T12:35:27.983Z,1014.72
2022-10-30T12:36:32.367Z,1014.70
2022-10-30T12:37:36.763Z,1014.72
2022-10-30T12:38:41.150Z,1014.71
2022-10-30T12:39:45.524Z,1014.72
2022-10-30T12:40:49.950Z,1014.71
2022-10-30T12:41:54.462Z,1014.70
2022-10-30T12:42:58.824Z,1014.71
2022-10-30T12:44:03.339Z,1014.73
2022-10-30T12:45:07.706Z,1014.74
2022-10-30T12:46:12.096Z,1014.74
2022-10-30T12:47:16.569Z,1014.74
2022-10-30T12:48:20.915Z,1014.75
2022-10-30T12:49:25.444Z,1014.76
2022-10-30T12:50:29.817Z,1014.76
2022-10-30T12:51:48.284Z,1014.74
2022-10-30T12:52:51.701Z,1014.77
2022-10-30T12:53:56.184Z,1014.78
2022-10-30T12:55:00.557Z,1014.80
2022-10-30T12:56:04.897Z,1014.79
2022-10-30T12:57:09.294Z,1014.80
2022-10-30T12:58:13.687Z,1014.77
2022-10-30T12:59:18.076Z,1014.77
2022-10-30T13:00:22.481Z,1014.75