createdAt,value
2023-05-07T00:01:54.524Z,99887.94
2023-05-07T00:04:22.699Z,99896.59
2023-05-07T00:06:50.157Z,99898.12
2023-05-07T00:09:17.702Z,99897.47
2023-05-07T00:11:45.869Z,99899.84
2023-05-07T00:14:14.096Z,99899.34
2023-05-07T00:16:42.026Z,99901.50
2023-05-07T00:19:15.500Z,99894.44
2023-05-07T00:21:43.494Z,99891.38
2023-05-07T00:24:11.336Z,99891.31
2023-05-07T00:26:38.829Z,99896.63
2023-05-07T00:29:06.477Z,99902.22
2023-05-07T00:31:34.543Z,99899.84
2023-05-07T00:34:04.098Z,99892.69
2023-05-07T00:36:31.646Z,99900.81
2023-05-07T00:39:01.549Z,99897.62
2023-05-07T00:41:31.562Z,99895.53
2023-05-07T00:43:58.981Z,99902.56
2023-05-07T00:46:27.329Z,99897.94
2023-05-07T00:48:55.111Z,99899.50
2023-05-07T00:51:22.567Z,99899.72
2023-05-07T00:53:50.565Z,99905.72
2023-05-07T00:56:19.217Z,99911.81
2023-05-07T00:58:46.583Z,99905.19
2023-05-07T01:01:14.213Z,99900.19
2023-05-07T01:03:41.690Z,99907.00
2023-05-07T01:06:09.970Z,99900.19
2023-05-07T01:08:41.261Z,99894.72
2023-05-07T01:11:09.743Z,99904.66
2023-05-07T01:13:37.464Z,99900.19
2023-05-07T01:16:06.531Z,99899.53
2023-05-07T01:18:33.945Z,99900.63
2023-05-07T01:21:01.872Z,99890.91
2023-05-07T01:23:29.309Z,99906.69
2023-05-07T01:25:56.797Z,99903.34
2023-05-07T01:28:26.076Z,99911.66
2023-05-07T01:30:57.034Z,99912.81
2023-05-07T01:33:25.223Z,99910.50
2023-05-07T01:36:01.226Z,99921.25
2023-05-07T01:38:31.052Z,99914.34
2023-05-07T01:40:58.716Z,99919.16
2023-05-07T01:43:26.587Z,99915.00
2023-05-07T01:45:55.096Z,99919.91
2023-05-07T01:48:23.663Z,99917.56
2023-05-07T01:50:50.915Z,99918.72
2023-05-07T01:53:19.457Z,99917.87
2023-05-07T01:55:47.081Z,99918.22
2023-05-07T01:58:15.643Z,99911.16
2023-05-07T02:00:43.880Z,99905.41
2023-05-07T02:03:15.181Z,99905.19
2023-05-07T02:05:43.497Z,99904.56
2023-05-07T02:08:11.772Z,99897.91
2023-05-07T02:10:39.789Z,99896.63
2023-05-07T02:13:07.745Z,99900.72
2023-05-07T02:15:35.044Z,99898.91
2023-05-07T02:18:07.797Z,99897.50
2023-05-07T02:20:36.869Z,99902.41
2023-05-07T02:23:04.615Z,99906.03
2023-05-07T02:25:32.403Z,99907.97
2023-05-07T02:28:00.791Z,99902.22
2023-05-07T02:30:29.844Z,99897.28
2023-05-07T02:32:59.579Z,99896.31
2023-05-07T02:35:27.179Z,99902.31
2023-05-07T02:37:54.779Z,99896.00
2023-05-07T02:40:22.692Z,99889.16
2023-05-07T02:42:54.842Z,99893.13
2023-05-07T02:45:23.864Z,99888.75
2023-05-07T02:47:52.961Z,99887.66
2023-05-07T02:50:21.268Z,99889.38
2023-05-07T02:52:50.112Z,99886.50
2023-05-07T02:55:17.986Z,99889.91
2023-05-07T02:57:45.606Z,99896.50
2023-05-07T03:00:13.950Z,99897.81
2023-05-07T03:02:44.006Z,99893.19
2023-05-07T03:05:11.928Z,99903.47
2023-05-07T03:07:40.193Z,99894.31
2023-05-07T03:10:09.215Z,99891.47
2023-05-07T03:12:37.737Z,99893.72
2023-05-07T03:15:06.403Z,99885.06
2023-05-07T03:17:34.125Z,99893.09
2023-05-07T03:20:01.673Z,99891.16
2023-05-07T03:22:30.277Z,99887.75
2023-05-07T03:24:58.333Z,99889.34
2023-05-07T03:27:26.150Z,99894.94
2023-05-07T03:29:54.842Z,99892.75
2023-05-07T03:32:22.576Z,99888.00
2023-05-07T03:34:51.793Z,99891.09
2023-05-07T03:37:19.916Z,99890.38
2023-05-07T03:39:47.800Z,99891.09
2023-05-07T03:42:16.385Z,99894.50
2023-05-07T03:44:44.067Z,99907.78
2023-05-07T03:47:11.537Z,99903.47
2023-05-07T03:49:40.099Z,99906.22
2023-05-07T03:52:07.889Z,99909.69
2023-05-07T03:54:37.125Z,99912.91
2023-05-07T03:57:06.287Z,99909.94
2023-05-07T03:59:34.065Z,99912.50
2023-05-07T04:02:05.060Z,99921.03
2023-05-07T04:04:34.299Z,99916.47
2023-05-07T04:07:02.525Z,99910.16
2023-05-07T04:09:30.859Z,99908.25
2023-05-07T04:12:00.977Z,99910.78
2023-05-07T04:14:30.018Z,99904.00
2023-05-07T04:16:57.844Z,99908.06
2023-05-07T04:19:26.740Z,99903.97
2023-05-07T04:21:58.539Z,99909.63
2023-05-07T04:24:30.094Z,99914.94
2023-05-07T04:26:59.911Z,99913.28
2023-05-07T04:29:28.726Z,99923.09
2023-05-07T04:31:57.711Z,99926.81
2023-05-07T04:34:28.757Z,99931.31
2023-05-07T04:36:59.197Z,99931.50
2023-05-07T04:39:27.721Z,99941.16
2023-05-07T04:41:57.257Z,99935.69
2023-05-07T04:44:27.786Z,99938.25
2023-05-07T04:46:57.024Z,99934.22
2023-05-07T04:49:29.815Z,99933.13
2023-05-07T04:51:59.584Z,99932.69
2023-05-07T04:54:28.940Z,99924.06
2023-05-07T04:56:58.007Z,99925.69
2023-05-07T04:59:30.196Z,99918.72
2023-05-07T05:01:59.253Z,99921.22
2023-05-07T05:04:27.388Z,99927.59
2023-05-07T05:06:56.010Z,99928.03
2023-05-07T05:09:24.829Z,99930.16
2023-05-07T05:11:54.858Z,99930.50
2023-05-07T05:14:23.888Z,99931.47
2023-05-07T05:17:03.134Z,99933.59
2023-05-07T05:19:34.497Z,99929.25
2023-05-07T05:22:06.162Z,99940.37
2023-05-07T05:24:34.942Z,99922.00
2023-05-07T05:27:04.990Z,99934.19
2023-05-07T05:32:07.804Z,99926.16
2023-05-07T05:34:39.890Z,99927.59
2023-05-07T05:37:09.191Z,99932.66
2023-05-07T05:39:37.801Z,99922.56
2023-05-07T05:42:06.306Z,99922.72
2023-05-07T05:44:34.878Z,99921.62
2023-05-07T05:47:09.811Z,99915.56
2023-05-07T05:49:40.126Z,99911.19
2023-05-07T05:52:11.849Z,99905.25
2023-05-07T05:54:40.388Z,99910.25
2023-05-07T05:57:09.028Z,99904.19
2023-05-07T05:59:37.242Z,99901.72
2023-05-07T06:02:09.804Z,99909.37
2023-05-07T06:04:39.115Z,99916.31
2023-05-07T06:07:09.527Z,99914.63
2023-05-07T06:09:48.875Z,99909.66
2023-05-07T06:12:17.737Z,99912.03
2023-05-07T06:14:45.650Z,99907.97
2023-05-07T06:17:13.899Z,99910.66
2023-05-07T06:19:44.074Z,99913.44
2023-05-07T06:22:15.293Z,99904.56
2023-05-07T06:24:57.108Z,99913.84
2023-05-07T06:27:29.341Z,99908.56
2023-05-07T06:30:00.562Z,99911.97
2023-05-07T06:32:33.994Z,99910.88
2023-05-07T06:35:06.382Z,99912.91
2023-05-07T06:37:39.508Z,99910.66
2023-05-07T06:40:16.952Z,99914.75
2023-05-07T06:42:51.878Z,99911.03
2023-05-07T06:45:23.561Z,99918.56
2023-05-07T06:47:53.120Z,99916.03
2023-05-07T06:50:26.107Z,99911.78
2023-05-07T06:52:58.845Z,99914.88
2023-05-07T06:55:28.316Z,99916.28
2023-05-07T06:57:59.307Z,99914.88
2023-05-07T07:00:31.953Z,99910.94
2023-05-07T07:03:01.735Z,99909.25
2023-05-07T07:05:30.265Z,99922.81
2023-05-07T07:08:05.257Z,99926.13
2023-05-07T07:10:35.873Z,99932.06
2023-05-07T07:13:12.102Z,99936.44
2023-05-07T07:15:44.053Z,99939.03
2023-05-07T07:18:25.138Z,99943.44
2023-05-07T07:21:00.894Z,99944.91
2023-05-07T07:23:31.545Z,99944.91
2023-05-07T07:26:10.908Z,99949.06
2023-05-07T07:28:46.984Z,99950.91
2023-05-07T07:31:16.607Z,99955.16
2023-05-07T07:33:45.119Z,99966.94
2023-05-07T07:39:00.841Z,99965.38
2023-05-07T07:41:35.154Z,99966.78
2023-05-07T07:44:08.718Z,99963.91
2023-05-07T07:46:38.340Z,99969.31
2023-05-07T07:49:12.944Z,99967.50
2023-05-07T07:54:18.831Z,99965.50
2023-05-07T07:56:50.684Z,99973.88
2023-05-07T07:59:23.906Z,99969.44
2023-05-07T08:02:06.932Z,99978.78
2023-05-07T08:04:47.281Z,99971.28
2023-05-07T08:12:35.121Z,99973.34
2023-05-07T08:15:10.873Z,99970.69
2023-05-07T08:17:42.753Z,99964.59
2023-05-07T08:20:15.098Z,99959.25
2023-05-07T08:22:48.038Z,99957.09
2023-05-07T08:25:17.867Z,99956.09
2023-05-07T08:27:46.795Z,99963.63
2023-05-07T08:30:22.947Z,99964.09
2023-05-07T08:32:54.386Z,99952.03
2023-05-07T08:35:27.909Z,99959.94
2023-05-07T08:37:58.148Z,99961.94
2023-05-07T08:40:37.169Z,99969.03
2023-05-07T08:43:07.627Z,99969.59
2023-05-07T08:45:37.910Z,99964.75
2023-05-07T08:48:18.117Z,99965.59
2023-05-07T08:50:55.892Z,99970.75
2023-05-07T08:53:29.930Z,99971.72
2023-05-07T08:55:59.870Z,99967.34
2023-05-07T08:58:31.992Z,99977.38
2023-05-07T09:01:14.008Z,99964.50
2023-05-07T09:03:44.996Z,99973.69
2023-05-07T09:06:14.882Z,99974.84
2023-05-07T09:11:31.149Z,99966.59
2023-05-07T09:14:07.486Z,99971.50
2023-05-07T09:16:40.570Z,99967.00
2023-05-07T09:19:08.874Z,99959.78
2023-05-07T09:21:39.152Z,99962.66
2023-05-07T09:24:10.880Z,99973.88
2023-05-07T09:26:42.830Z,99969.63
2023-05-07T09:29:14.302Z,99968.50
2023-05-07T09:31:43.121Z,99956.06
2023-05-07T09:34:14.165Z,99962.31
2023-05-07T09:36:50.860Z,99954.13
2023-05-07T09:39:21.889Z,99954.47
2023-05-07T09:42:03.939Z,99951.59
2023-05-07T09:44:33.969Z,99956.63
2023-05-07T09:47:10.082Z,99962.72
2023-05-07T09:49:43.246Z,99963.81
2023-05-07T09:52:20.835Z,99958.78
2023-05-07T09:57:40.058Z,99962.97
2023-05-07T10:00:16.570Z,99969.81
2023-05-07T10:02:50.953Z,99962.75
2023-05-07T10:05:21.518Z,99965.84
2023-05-07T10:07:51.918Z,99971.31
2023-05-07T10:12:56.218Z,99971.50
2023-05-07T10:15:27.011Z,99968.09
2023-05-07T10:17:59.003Z,99971.09
2023-05-07T10:20:28.205Z,99963.13
2023-05-07T10:22:58.402Z,99959.06
2023-05-07T10:25:29.730Z,99973.59
2023-05-07T10:28:06.071Z,99971.94
2023-05-07T10:30:46.944Z,99966.59
2023-05-07T10:33:19.527Z,99977.78
2023-05-07T10:35:53.630Z,99969.00
2023-05-07T10:38:30.143Z,99976.44
2023-05-07T10:40:59.041Z,99968.59
2023-05-07T10:43:36.155Z,99965.97
2023-05-07T10:46:13.839Z,99971.09
2023-05-07T10:49:06.955Z,99965.22
2023-05-07T10:51:37.117Z,99959.69
2023-05-07T10:54:21.889Z,99955.03
2023-05-07T10:59:35.149Z,99950.97
2023-05-07T11:02:06.034Z,99956.03
2023-05-07T11:04:42.953Z,99960.12
2023-05-07T11:07:29.209Z,99942.88
2023-05-07T11:10:05.439Z,99940.63
2023-05-07T11:12:45.118Z,99939.47
2023-05-07T11:15:39.136Z,99939.63
2023-05-07T11:18:12.358Z,99933.72
2023-05-07T11:20:48.167Z,99946.00
2023-05-07T11:23:35.917Z,99937.22
2023-05-07T11:26:12.892Z,99944.72
2023-05-07T11:28:42.996Z,99944.25
2023-05-07T11:31:20.010Z,99942.84
2023-05-07T11:33:54.833Z,99945.03
2023-05-07T11:36:24.889Z,99941.78
2023-05-07T11:38:55.479Z,99942.16
2023-05-07T11:41:23.941Z,99936.38
2023-05-07T11:43:58.664Z,99941.66
2023-05-07T11:46:33.052Z,99942.72
2023-05-07T11:49:03.955Z,99930.22
2023-05-07T11:51:51.210Z,99923.19
2023-05-07T11:54:20.049Z,99923.06
2023-05-07T11:56:52.429Z,99918.91
2023-05-07T12:01:59.981Z,99910.25
2023-05-07T12:04:36.295Z,99916.00
2023-05-07T12:07:09.946Z,99915.66
2023-05-07T12:09:44.886Z,99916.06
2023-05-07T12:12:20.866Z,99905.75
2023-05-07T12:14:52.279Z,99904.69
2023-05-07T12:20:06.218Z,99899.28
2023-05-07T12:22:36.125Z,99904.75
2023-05-07T12:25:08.604Z,99903.41
2023-05-07T12:27:42.769Z,99908.84
2023-05-07T12:30:13.130Z,99900.56
2023-05-07T12:32:41.445Z,99902.63
2023-05-07T12:35:22.911Z,99900.38
2023-05-07T12:37:56.061Z,99900.22
2023-05-07T12:40:36.904Z,99902.69
2023-05-07T12:43:06.149Z,99903.44
2023-05-07T12:45:42.048Z,99901.69
2023-05-07T12:48:13.446Z,99890.59
2023-05-07T12:50:41.193Z,99896.22
2023-05-07T12:53:09.264Z,99889.09
2023-05-07T12:55:47.210Z,99893.13
2023-05-07T12:58:20.825Z,99890.25
2023-05-07T13:01:00.600Z,99895.66
2023-05-07T13:03:32.060Z,99897.78
2023-05-07T13:06:08.291Z,99895.19
2023-05-07T13:08:44.498Z,99899.00
2023-05-07T13:11:22.894Z,99900.91
2023-05-07T13:13:54.265Z,99887.53
2023-05-07T13:16:22.613Z,99884.41
2023-05-07T13:18:58.294Z,99886.22
2023-05-07T13:21:34.875Z,99886.59
2023-05-07T13:24:07.965Z,99877.69
2023-05-07T13:26:37.431Z,99884.63
2023-05-07T13:29:13.124Z,99880.94
2023-05-07T13:31:47.183Z,99884.81
2023-05-07T13:34:17.076Z,99876.69
2023-05-07T13:36:51.400Z,99868.06
2023-05-07T13:39:37.003Z,99883.03
2023-05-07T13:42:07.972Z,99876.38
2023-05-07T13:44:36.911Z,99871.53
2023-05-07T13:47:05.660Z,99867.03
2023-05-07T13:49:33.785Z,99864.13
2023-05-07T13:52:02.184Z,99863.13
2023-05-07T13:54:35.996Z,99866.88
2023-05-07T13:57:06.905Z,99862.66
2023-05-07T13:59:40.980Z,99854.69
2023-05-07T14:02:10.216Z,99850.59
2023-05-07T14:04:40.038Z,99852.44
2023-05-07T14:07:15.922Z,99847.16
2023-05-07T14:09:51.378Z,99843.41
2023-05-07T14:12:23.053Z,99845.50
2023-05-07T14:17:27.549Z,99854.72
2023-05-07T14:20:06.938Z,99853.94
2023-05-07T14:22:34.518Z,99854.28
2023-05-07T14:25:07.184Z,99857.78
2023-05-07T14:27:36.925Z,99859.75
2023-05-07T14:32:52.066Z,99854.69
2023-05-07T14:35:24.939Z,99865.97
2023-05-07T14:38:01.168Z,99855.25
2023-05-07T14:40:38.179Z,99853.94
2023-05-07T14:43:09.933Z,99860.38
2023-05-07T14:48:25.935Z,99859.03
2023-05-07T14:50:58.099Z,99861.72
2023-05-07T14:53:30.960Z,99875.22
2023-05-07T14:56:11.976Z,99874.09
2023-05-07T14:58:58.962Z,99868.12
2023-05-07T15:01:31.079Z,99874.47
2023-05-07T15:04:07.512Z,99877.81
2023-05-07T15:06:42.165Z,99871.28
2023-05-07T15:09:18.116Z,99874.84
2023-05-07T15:11:48.212Z,99886.69
2023-05-07T15:14:20.104Z,99879.00
2023-05-07T15:19:30.100Z,99876.41
2023-05-07T15:22:03.446Z,99873.75
2023-05-07T15:24:31.505Z,99879.94
2023-05-07T15:27:06.959Z,99877.41
2023-05-07T15:32:08.732Z,99881.50
2023-05-07T15:34:37.982Z,99878.78
2023-05-07T15:37:12.134Z,99882.94
2023-05-07T15:39:41.024Z,99879.31
2023-05-07T15:44:52.887Z,99877.72
2023-05-07T15:47:24.145Z,99885.94
2023-05-07T15:52:37.419Z,99886.44
2023-05-07T15:57:47.739Z,99891.78
2023-05-07T16:00:18.142Z,99892.66
2023-05-07T16:03:00.280Z,99888.56
2023-05-07T16:05:28.979Z,99896.66
2023-05-07T16:08:01.962Z,99900.84
2023-05-07T16:10:30.850Z,99900.06
2023-05-07T16:15:39.065Z,99887.63
2023-05-07T16:18:09.993Z,99886.50
2023-05-07T16:20:45.933Z,99882.19
2023-05-07T16:23:18.009Z,99883.19
2023-05-07T16:25:47.313Z,99883.25
2023-05-07T16:28:20.132Z,99877.97
2023-05-07T16:30:50.943Z,99875.50
2023-05-07T16:33:24.070Z,99879.78
2023-05-07T16:35:55.029Z,99886.41
2023-05-07T16:38:39.018Z,99873.41
2023-05-07T16:41:09.998Z,99878.75
2023-05-07T16:43:49.071Z,99880.97
2023-05-07T16:46:24.000Z,99876.69
2023-05-07T16:48:59.956Z,99878.16
2023-05-07T16:51:41.209Z,99880.00
2023-05-07T16:54:13.964Z,99881.50
2023-05-07T16:56:52.869Z,99890.22
2023-05-07T16:59:23.241Z,99892.41
2023-05-07T17:01:59.498Z,99890.66
2023-05-07T17:09:48.925Z,99901.87
2023-05-07T17:12:21.975Z,99900.47
2023-05-07T17:14:53.293Z,99903.16
2023-05-07T17:17:31.962Z,99904.66
2023-05-07T17:20:07.952Z,99906.66
2023-05-07T17:22:46.036Z,99908.22
2023-05-07T17:27:58.987Z,99915.47
2023-05-07T17:30:33.197Z,99921.94
2023-05-07T17:33:21.521Z,99922.41
2023-05-07T17:38:34.040Z,99919.84
2023-05-07T17:43:48.136Z,99928.97
2023-05-07T17:46:16.408Z,99930.34
2023-05-07T17:48:54.160Z,99930.91
2023-05-07T17:51:36.156Z,99928.97
2023-05-07T17:54:14.196Z,99942.59
2023-05-07T17:56:58.558Z,99942.72
2023-05-07T17:59:40.972Z,99947.84
2023-05-07T18:02:13.138Z,99957.56
2023-05-07T18:07:35.186Z,99962.78
2023-05-07T18:10:12.079Z,99966.56
2023-05-07T18:12:45.051Z,99965.78
2023-05-07T18:15:18.185Z,99972.25
2023-05-07T18:23:15.225Z,99989.44
2023-05-07T18:25:49.012Z,99988.97
2023-05-07T18:28:24.277Z,99999.72
2023-05-07T18:30:57.702Z,99999.13
2023-05-07T18:33:26.148Z,100008.72
2023-05-07T18:35:54.951Z,100004.72
2023-05-07T18:38:24.138Z,99999.50
2023-05-07T18:40:58.093Z,100005.09
2023-05-07T18:43:34.245Z,100005.12
2023-05-07T18:46:08.018Z,100002.44
2023-05-07T18:48:40.003Z,100010.03
2023-05-07T18:51:12.896Z,100013.56
2023-05-07T18:56:25.709Z,100010.03
2023-05-07T18:58:55.048Z,100018.22
2023-05-07T19:03:57.074Z,100018.84
2023-05-07T19:06:26.005Z,100023.97
2023-05-07T19:08:58.221Z,100032.50
2023-05-07T19:16:53.538Z,100067.06
2023-05-07T19:19:23.766Z,100075.63
2023-05-07T19:22:02.155Z,100088.19
2023-05-07T19:24:45.044Z,100105.25
2023-05-07T19:27:19.940Z,100106.81
2023-05-07T19:29:47.938Z,100109.91
2023-05-07T19:32:21.962Z,100116.94
2023-05-07T19:34:52.102Z,100122.84
2023-05-07T19:37:25.928Z,100122.97
2023-05-07T19:40:05.973Z,100125.50
2023-05-07T19:42:41.328Z,100133.19
2023-05-07T19:45:19.946Z,100146.25
2023-05-07T19:47:52.258Z,100157.03
2023-05-07T19:50:23.090Z,100156.28
2023-05-07T19:52:50.926Z,100159.28
2023-05-07T19:55:18.979Z,100159.37
2023-05-07T19:57:50.545Z,100165.25
2023-05-07T20:03:19.222Z,100181.88
2023-05-07T20:05:50.698Z,100190.66
2023-05-07T20:08:19.149Z,100190.69
2023-05-07T20:10:49.137Z,100197.16
2023-05-07T20:13:21.048Z,100192.91
2023-05-07T20:16:00.393Z,100196.78
2023-05-07T20:18:32.137Z,100202.09
2023-05-07T20:21:07.430Z,100203.94
2023-05-07T20:23:38.679Z,100210.37
2023-05-07T20:26:06.610Z,100205.31
2023-05-07T20:28:34.492Z,100215.84
2023-05-07T20:31:06.579Z,100220.00
2023-05-07T20:33:40.820Z,100220.63
2023-05-07T20:36:14.268Z,100225.12
2023-05-07T20:38:45.893Z,100232.56
2023-05-07T20:41:18.030Z,100228.38
2023-05-07T20:43:46.950Z,100223.59
2023-05-07T20:46:27.423Z,100233.25
2023-05-07T20:48:58.684Z,100235.72
2023-05-07T20:51:35.212Z,100243.84
2023-05-07T20:54:09.675Z,100238.09
2023-05-07T20:56:43.895Z,100241.53
2023-05-07T20:59:17.229Z,100242.88
2023-05-07T21:01:45.731Z,100247.25
2023-05-07T21:04:17.485Z,100257.06
2023-05-07T21:06:53.979Z,100252.88
2023-05-07T21:09:24.221Z,100265.19
2023-05-07T21:11:52.324Z,100259.44
2023-05-07T21:14:22.266Z,100266.00
2023-05-07T21:16:52.277Z,100259.81
2023-05-07T21:19:26.550Z,100260.84
2023-05-07T21:22:06.945Z,100267.00
2023-05-07T21:24:37.953Z,100265.84
2023-05-07T21:27:05.875Z,100272.25
2023-05-07T21:29:34.068Z,100265.62
2023-05-07T21:32:07.058Z,100268.91
2023-05-07T21:34:36.944Z,100276.50
2023-05-07T21:37:04.656Z,100274.59
2023-05-07T21:39:32.541Z,100267.50
2023-05-07T21:42:02.990Z,100280.78
2023-05-07T21:44:33.964Z,100275.63
2023-05-07T21:47:04.285Z,100277.63
2023-05-07T21:49:32.973Z,100274.87
2023-05-07T21:52:01.000Z,100281.13
2023-05-07T21:54:28.787Z,100275.75
2023-05-07T21:56:56.894Z,100269.78
2023-05-07T21:59:24.335Z,100271.59
2023-05-07T22:01:52.188Z,100286.44
2023-05-07T22:04:20.649Z,100283.84
2023-05-07T22:06:48.792Z,100282.28
2023-05-07T22:09:17.326Z,100283.53
2023-05-07T22:11:45.267Z,100284.37
2023-05-07T22:14:12.711Z,100286.47
2023-05-07T22:16:40.177Z,100284.87
2023-05-07T22:19:08.147Z,100284.06
2023-05-07T22:21:35.583Z,100285.28
2023-05-07T22:24:03.676Z,100285.06
2023-05-07T22:26:31.481Z,100281.34
2023-05-07T22:28:58.771Z,100291.00
2023-05-07T22:31:26.467Z,100284.59
2023-05-07T22:33:54.460Z,100293.00
2023-05-07T22:36:22.272Z,100291.63
2023-05-07T22:38:50.740Z,100294.03
2023-05-07T22:41:22.325Z,100296.97
2023-05-07T22:43:49.775Z,100301.84
2023-05-07T22:46:17.477Z,100305.97
2023-05-07T22:48:45.285Z,100299.25
2023-05-07T22:51:14.044Z,100312.84
2023-05-07T22:53:41.489Z,100318.06
2023-05-07T22:56:10.455Z,100318.56
2023-05-07T22:58:37.997Z,100313.94
2023-05-07T23:01:12.165Z,100320.44
2023-05-07T23:03:43.290Z,100321.06
2023-05-07T23:06:11.041Z,100324.41
2023-05-07T23:08:38.477Z,100327.75
2023-05-07T23:11:06.780Z,100319.88
2023-05-07T23:13:34.031Z,100324.34
2023-05-07T23:16:01.275Z,100320.88
2023-05-07T23:18:30.279Z,100319.69
2023-05-07T23:20:57.892Z,100323.06
2023-05-07T23:23:25.074Z,100319.59
2023-05-07T23:25:53.348Z,100328.50
2023-05-07T23:28:21.043Z,100327.63
2023-05-07T23:30:48.258Z,100321.28
2023-05-07T23:33:16.330Z,100322.13
2023-05-07T23:35:43.732Z,100319.22
2023-05-07T23:38:12.059Z,100324.78
2023-05-07T23:40:40.186Z,100310.12
2023-05-07T23:43:09.388Z,100311.81
2023-05-07T23:45:36.959Z,100315.53
2023-05-07T23:48:05.418Z,100314.25
2023-05-07T23:50:33.871Z,100313.34
2023-05-07T23:53:01.142Z,100313.25
2023-05-07T23:55:28.758Z,100312.81
2023-05-07T23:57:56.199Z,100312.78
