createdAt,value
2018-12-31T00:00:00.264Z,11.90
2018-12-31T00:02:48.152Z,11.50
2018-12-31T00:05:16.952Z,11.50
2018-12-31T00:08:05.076Z,11.87
2018-12-31T00:10:53.187Z,11.77
2018-12-31T00:13:22.070Z,11.67
2018-12-31T00:15:51.006Z,10.30
2018-12-31T00:18:39.160Z,10.73
2018-12-31T00:21:08.004Z,11.13
2018-12-31T00:23:56.148Z,11.23
2018-12-31T00:29:32.203Z,10.40
2018-12-31T00:32:20.305Z,10.67
2018-12-31T00:35:08.436Z,11.43
2018-12-31T00:37:37.257Z,12.17
2018-12-31T00:40:06.614Z,12.70
2018-12-31T00:48:16.898Z,14.37
2018-12-31T00:51:05.027Z,12.80
2018-12-31T00:53:52.868Z,13.40
2018-12-31T00:56:21.691Z,14.27
2018-12-31T00:59:09.827Z,15.37
2018-12-31T01:01:57.720Z,15.07
2018-12-31T01:04:45.848Z,14.80
2018-12-31T01:07:33.953Z,16.70
2018-12-31T01:10:22.068Z,21.70
2018-12-31T01:13:10.210Z,18.17
2018-12-31T01:15:39.056Z,20.37
2018-12-31T01:18:27.204Z,21.73
2018-12-31T01:21:15.300Z,18.30
2018-12-31T01:24:03.536Z,18.40
2018-12-31T01:26:32.318Z,19.33
2018-12-31T01:29:20.471Z,17.70
2018-12-31T01:31:49.297Z,19.27
2018-12-31T01:34:37.462Z,19.20
2018-12-31T01:37:25.675Z,19.57
2018-12-31T01:39:54.687Z,17.67
2018-12-31T01:42:23.588Z,17.53
2018-12-31T01:44:52.435Z,18.10
2018-12-31T01:47:21.301Z,17.93
2018-12-31T01:50:09.428Z,17.67
2018-12-31T01:52:57.535Z,18.30
2018-12-31T01:55:45.728Z,17.50
2018-12-31T01:58:33.852Z,17.10
2018-12-31T02:01:21.970Z,18.00
2018-12-31T02:04:09.991Z,17.70
2018-12-31T02:06:57.955Z,18.33
2018-12-31T02:09:46.075Z,18.53
2018-12-31T02:12:14.904Z,18.50
2018-12-31T02:14:43.723Z,17.93
2018-12-31T02:17:31.852Z,19.47
2018-12-31T02:20:19.953Z,18.90
2018-12-31T02:22:48.900Z,18.27
2018-12-31T02:25:37.000Z,18.73
2018-12-31T02:28:25.156Z,20.03
2018-12-31T02:30:54.088Z,18.93
2018-12-31T02:33:42.310Z,20.83
2018-12-31T02:36:11.162Z,19.83
2018-12-31T02:38:59.895Z,19.63
2018-12-31T02:41:48.033Z,20.90
2018-12-31T02:44:16.913Z,20.73
2018-12-31T02:47:05.012Z,20.40
2018-12-31T02:49:33.839Z,20.63
2018-12-31T02:52:21.956Z,20.67
2018-12-31T02:58:03.177Z,22.10
2018-12-31T03:00:51.318Z,22.40
2018-12-31T03:03:39.406Z,24.17
2018-12-31T03:06:27.550Z,21.20
2018-12-31T03:09:15.676Z,21.50
2018-12-31T03:12:03.852Z,20.33
2018-12-31T03:14:51.958Z,21.73
2018-12-31T03:17:40.098Z,21.77
2018-12-31T03:20:09.060Z,21.70
2018-12-31T03:22:37.891Z,20.50
2018-12-31T03:25:46.417Z,21.67
2018-12-31T03:28:15.227Z,20.73
2018-12-31T03:31:03.378Z,20.57
2018-12-31T03:33:32.289Z,19.87
2018-12-31T03:36:01.119Z,21.50
2018-12-31T03:38:30.028Z,20.47
2018-12-31T03:40:58.995Z,21.07
2018-12-31T03:43:27.804Z,21.30
2018-12-31T03:45:56.616Z,20.10
2018-12-31T03:48:25.527Z,18.00
2018-12-31T03:50:54.456Z,19.77
2018-12-31T03:53:23.368Z,19.10
2018-12-31T03:55:52.283Z,19.57
2018-12-31T03:58:21.176Z,19.33
2018-12-31T04:00:50.068Z,20.00
2018-12-31T04:03:19.003Z,21.00
2018-12-31T04:05:47.879Z,19.23
2018-12-31T04:08:16.926Z,19.87
2018-12-31T04:10:45.937Z,19.40
2018-12-31T04:13:14.816Z,20.47
2018-12-31T04:15:43.793Z,20.73
2018-12-31T04:18:12.679Z,19.93
2018-12-31T04:20:41.591Z,21.30
2018-12-31T04:23:10.547Z,22.80
2018-12-31T04:25:39.483Z,21.57
2018-12-31T04:28:08.460Z,21.03
2018-12-31T04:30:37.349Z,21.73
2018-12-31T04:33:06.310Z,22.17
2018-12-31T04:35:35.210Z,20.63
2018-12-31T04:38:04.090Z,21.30
2018-12-31T04:40:33.016Z,18.93
2018-12-31T04:43:01.928Z,18.20
2018-12-31T04:45:30.849Z,19.17
2018-12-31T04:47:59.776Z,19.27
2018-12-31T04:50:28.698Z,18.57
2018-12-31T04:52:58.427Z,17.10
2018-12-31T04:55:27.363Z,19.13
2018-12-31T04:58:00.167Z,18.80
2018-12-31T05:00:29.029Z,19.00
2018-12-31T05:02:57.958Z,17.00
2018-12-31T05:05:26.900Z,17.53
2018-12-31T05:07:55.894Z,17.97
2018-12-31T05:10:24.710Z,16.53
2018-12-31T05:12:53.536Z,18.97
2018-12-31T05:15:22.463Z,18.70
2018-12-31T05:17:51.447Z,18.37
2018-12-31T05:20:20.400Z,19.60
2018-12-31T05:22:49.361Z,20.77
2018-12-31T05:25:18.316Z,21.00
2018-12-31T05:27:47.191Z,20.60
2018-12-31T05:30:16.051Z,21.17
2018-12-31T05:32:44.929Z,23.40
2018-12-31T05:35:13.997Z,23.70
2018-12-31T05:37:42.899Z,23.07
2018-12-31T05:40:11.873Z,24.90
2018-12-31T05:42:40.698Z,23.40
2018-12-31T05:45:09.663Z,24.33
2018-12-31T05:47:38.629Z,22.77
2018-12-31T05:50:07.582Z,24.17
2018-12-31T05:52:36.407Z,22.47
2018-12-31T05:55:05.399Z,24.33
2018-12-31T05:57:34.200Z,23.27
2018-12-31T06:00:03.137Z,25.30
2018-12-31T06:02:31.996Z,25.37
2018-12-31T06:05:00.819Z,25.27
2018-12-31T06:07:29.752Z,24.57
2018-12-31T06:09:58.633Z,27.63
2018-12-31T06:12:27.536Z,25.00
2018-12-31T06:14:56.420Z,24.97
2018-12-31T06:17:26.687Z,24.23
2018-12-31T06:19:55.897Z,24.17
2018-12-31T06:22:24.817Z,24.30
2018-12-31T06:24:53.697Z,26.20
2018-12-31T06:27:22.542Z,25.77
2018-12-31T06:29:51.352Z,25.30
2018-12-31T06:32:20.312Z,26.17
2018-12-31T06:34:49.201Z,26.03
2018-12-31T06:37:18.164Z,26.70
2018-12-31T06:39:47.087Z,28.07
2018-12-31T06:42:15.957Z,26.23
2018-12-31T06:44:44.862Z,25.10
2018-12-31T06:47:13.849Z,24.57
2018-12-31T06:49:42.739Z,25.20
2018-12-31T06:52:11.665Z,24.37
2018-12-31T06:54:40.527Z,25.93
2018-12-31T06:57:09.607Z,25.53
2018-12-31T06:59:39.788Z,26.23
2018-12-31T07:02:08.874Z,25.83
2018-12-31T07:04:37.880Z,24.30
2018-12-31T07:07:06.728Z,24.80
2018-12-31T07:09:35.540Z,24.30
2018-12-31T07:12:04.472Z,22.87
2018-12-31T07:14:36.252Z,24.43
2018-12-31T07:17:05.162Z,24.33
2018-12-31T07:19:34.118Z,25.23
2018-12-31T07:22:04.214Z,26.63
2018-12-31T07:24:33.160Z,25.20
2018-12-31T07:27:02.094Z,25.97
2018-12-31T07:29:33.351Z,26.83
2018-12-31T07:32:03.648Z,26.20
2018-12-31T07:34:32.657Z,24.63
2018-12-31T07:37:01.505Z,26.87
2018-12-31T07:39:30.515Z,27.23
2018-12-31T07:41:59.392Z,24.53
2018-12-31T07:44:28.352Z,25.03
2018-12-31T07:46:57.320Z,24.00
2018-12-31T07:49:26.215Z,24.13
2018-12-31T07:51:55.082Z,23.63
2018-12-31T07:54:23.991Z,24.60
2018-12-31T07:56:52.996Z,23.77
2018-12-31T07:59:21.831Z,25.43
2018-12-31T08:01:50.798Z,24.43
2018-12-31T08:04:20.387Z,23.17
2018-12-31T08:06:49.194Z,22.53
2018-12-31T08:09:18.264Z,23.10
2018-12-31T08:11:47.280Z,22.23
2018-12-31T08:14:16.118Z,23.07
2018-12-31T08:16:45.094Z,23.17
2018-12-31T08:19:14.168Z,22.50
2018-12-31T08:21:42.998Z,22.10
2018-12-31T08:24:11.900Z,19.53
2018-12-31T08:26:40.890Z,20.90
2018-12-31T08:29:09.823Z,20.20
2018-12-31T08:31:38.755Z,21.40
2018-12-31T08:34:07.846Z,20.37
2018-12-31T08:36:36.718Z,20.00
2018-12-31T08:39:07.721Z,20.90
2018-12-31T08:41:36.641Z,22.30
2018-12-31T08:44:05.575Z,22.83
2018-12-31T08:46:34.370Z,22.00
2018-12-31T08:49:03.328Z,21.73
2018-12-31T08:51:32.259Z,20.53
2018-12-31T08:54:01.182Z,21.43
2018-12-31T08:56:30.082Z,20.27
2018-12-31T08:58:58.960Z,19.07
2018-12-31T09:01:27.855Z,18.50
2018-12-31T09:03:56.833Z,20.73
2018-12-31T09:06:25.869Z,21.67
2018-12-31T09:08:54.796Z,21.67
2018-12-31T09:11:23.784Z,21.80
2018-12-31T09:13:52.705Z,22.50
2018-12-31T09:16:21.535Z,22.27
2018-12-31T09:18:50.554Z,21.97
2018-12-31T09:21:19.508Z,21.23
2018-12-31T09:23:48.504Z,21.67
2018-12-31T09:26:17.359Z,21.33
2018-12-31T09:28:46.278Z,22.37
2018-12-31T09:31:15.197Z,22.63
2018-12-31T09:33:44.180Z,22.80
2018-12-31T09:36:32.094Z,24.37
2018-12-31T09:39:00.974Z,21.80
2018-12-31T09:41:49.110Z,19.33
2018-12-31T09:44:17.988Z,21.33
2018-12-31T09:46:46.821Z,21.13
2018-12-31T09:49:15.662Z,22.23
2018-12-31T09:51:44.828Z,22.27
2018-12-31T09:54:13.740Z,20.83
2018-12-31T10:00:08.760Z,20.97
2018-12-31T10:02:37.683Z,18.40
2018-12-31T10:05:46.317Z,20.07
2018-12-31T10:11:23.760Z,20.20
2018-12-31T10:16:48.206Z,19.03
2018-12-31T10:19:17.112Z,20.30
2018-12-31T10:22:05.275Z,19.53
2018-12-31T10:24:34.196Z,21.33
2018-12-31T10:27:22.388Z,20.27
2018-12-31T10:29:51.242Z,20.93
2018-12-31T10:32:39.418Z,21.13
2018-12-31T10:38:04.658Z,21.80
2018-12-31T10:40:33.453Z,20.67
2018-12-31T10:45:56.853Z,21.20
2018-12-31T10:48:25.711Z,21.63
2018-12-31T10:51:13.780Z,21.97
2018-12-31T10:53:42.723Z,22.97
2018-12-31T10:56:11.618Z,23.00
2018-12-31T10:58:40.574Z,20.67
2018-12-31T11:01:09.407Z,20.50
2018-12-31T11:03:57.535Z,22.27
2018-12-31T11:06:26.385Z,22.20
2018-12-31T11:08:55.283Z,21.03
2018-12-31T11:11:43.174Z,21.47
2018-12-31T11:14:12.107Z,20.77
2018-12-31T11:16:41.045Z,22.00
2018-12-31T11:19:10.092Z,20.30
2018-12-31T11:21:38.964Z,21.50
2018-12-31T11:24:27.010Z,21.63
2018-12-31T11:26:55.805Z,21.83
2018-12-31T11:29:24.787Z,22.90
2018-12-31T11:31:53.731Z,22.70
2018-12-31T11:35:02.327Z,22.57
2018-12-31T11:37:34.806Z,22.33
2018-12-31T11:40:02.065Z,23.47
2018-12-31T11:42:30.979Z,22.63
2018-12-31T11:45:00.580Z,25.07
2018-12-31T11:47:29.482Z,22.47
2018-12-31T11:49:59.682Z,23.47
2018-12-31T11:52:29.033Z,22.03
2018-12-31T11:54:57.902Z,22.47
2018-12-31T12:00:22.619Z,18.97
2018-12-31T12:05:58.773Z,17.27
2018-12-31T12:08:46.915Z,17.53
2018-12-31T12:11:17.580Z,16.80
2018-12-31T12:14:05.745Z,17.93
2018-12-31T12:16:53.879Z,16.50
2018-12-31T12:19:41.824Z,16.90
2018-12-31T12:22:10.814Z,16.37
2018-12-31T12:24:40.064Z,16.43
2018-12-31T12:27:08.999Z,14.83
2018-12-31T12:29:57.115Z,14.47
2018-12-31T12:32:26.128Z,15.73
2018-12-31T12:35:16.004Z,15.57
2018-12-31T12:37:48.643Z,15.90
2018-12-31T12:40:15.794Z,16.93
2018-12-31T12:46:05.421Z,19.80
2018-12-31T12:48:34.328Z,19.60
2018-12-31T12:51:22.502Z,18.43
2018-12-31T12:53:51.431Z,19.30
2018-12-31T12:56:41.098Z,18.40
2018-12-31T12:59:10.068Z,18.90
2018-12-31T13:01:38.973Z,17.73
2018-12-31T13:04:07.892Z,16.23
2018-12-31T13:06:36.884Z,15.50
2018-12-31T13:09:07.215Z,16.00
2018-12-31T13:11:36.136Z,14.30
2018-12-31T13:14:05.153Z,14.70
2018-12-31T13:19:42.549Z,13.23
2018-12-31T13:22:30.689Z,14.23
2018-12-31T13:24:59.653Z,14.00
2018-12-31T13:27:28.603Z,16.33
2018-12-31T13:29:57.523Z,14.07
2018-12-31T13:32:28.237Z,15.13
2018-12-31T13:35:36.825Z,15.73
2018-12-31T13:38:07.533Z,16.07
2018-12-31T13:40:36.455Z,17.83
2018-12-31T13:43:05.311Z,16.97
2018-12-31T13:45:34.333Z,16.83
2018-12-31T13:48:22.208Z,15.33
2018-12-31T13:50:51.189Z,18.20
2018-12-31T13:53:39.417Z,18.37
2018-12-31T13:56:31.443Z,19.07
2018-12-31T13:59:19.542Z,17.53
2018-12-31T14:01:50.155Z,16.73
2018-12-31T14:04:38.331Z,18.60
2018-12-31T14:07:26.635Z,16.10
2018-12-31T14:09:55.676Z,16.60
2018-12-31T14:12:24.585Z,14.57
2018-12-31T14:14:53.514Z,15.30
2018-12-31T14:17:41.670Z,14.90
2018-12-31T14:23:20.507Z,13.27
2018-12-31T14:26:08.690Z,12.90
2018-12-31T14:31:31.540Z,13.90
2018-12-31T14:34:00.423Z,13.10
2018-12-31T14:36:48.645Z,12.80
2018-12-31T14:39:17.593Z,13.40
2018-12-31T14:42:05.765Z,17.87
2018-12-31T14:44:53.980Z,17.63
2018-12-31T14:47:22.895Z,15.50
2018-12-31T14:49:51.903Z,16.07
2018-12-31T14:52:20.914Z,16.27
2018-12-31T14:54:49.939Z,15.30
2018-12-31T14:57:18.981Z,16.67
2018-12-31T15:02:24.393Z,16.37
2018-12-31T15:04:53.318Z,17.10
2018-12-31T15:07:22.337Z,17.23
2018-12-31T15:09:51.295Z,17.10
2018-12-31T15:12:20.331Z,15.87
2018-12-31T15:15:03.581Z,16.27
2018-12-31T15:17:20.001Z,15.47
2018-12-31T15:20:08.155Z,18.17
2018-12-31T15:22:56.318Z,18.07
2018-12-31T15:28:32.335Z,41.73
2018-12-31T15:34:08.440Z,18.13
2018-12-31T15:36:56.474Z,19.50
2018-12-31T15:42:40.952Z,15.13
2018-12-31T15:45:29.079Z,15.53
2018-12-31T15:47:58.154Z,17.03
2018-12-31T15:50:46.038Z,17.97
2018-12-31T15:53:34.196Z,17.50
2018-12-31T15:56:22.392Z,18.93
2018-12-31T15:59:10.541Z,19.10
2018-12-31T16:01:58.675Z,20.27
2018-12-31T16:04:46.843Z,18.37
2018-12-31T16:07:35.039Z,18.10
2018-12-31T16:10:23.186Z,17.97
2018-12-31T16:12:52.115Z,19.03
2018-12-31T16:15:40.046Z,18.50
2018-12-31T16:18:09.001Z,17.67
2018-12-31T16:20:58.829Z,19.20
2018-12-31T16:23:27.853Z,18.07
2018-12-31T16:25:57.412Z,17.87
2018-12-31T16:28:26.301Z,19.17
2018-12-31T16:30:55.243Z,19.33
2018-12-31T16:33:24.178Z,21.30
2018-12-31T16:35:53.127Z,21.03
2018-12-31T16:38:22.060Z,21.90
2018-12-31T16:40:51.033Z,20.97
2018-12-31T16:43:20.028Z,20.13
2018-12-31T16:45:48.930Z,22.43
2018-12-31T16:48:17.861Z,15.37
2018-12-31T16:50:46.766Z,14.70
2018-12-31T16:53:15.735Z,16.13
2018-12-31T16:55:44.702Z,13.60
2018-12-31T16:58:13.690Z,14.17
2018-12-31T17:00:42.766Z,13.90
2018-12-31T17:03:11.737Z,15.83
2018-12-31T17:05:40.754Z,15.63
2018-12-31T17:08:09.688Z,16.07
2018-12-31T17:10:38.560Z,16.93
2018-12-31T17:13:07.519Z,16.30
2018-12-31T17:15:36.469Z,16.70
2018-12-31T17:18:05.453Z,28.27
2018-12-31T17:20:34.714Z,21.43
2018-12-31T17:23:04.329Z,24.43
2018-12-31T17:25:33.446Z,22.07
2018-12-31T17:28:02.497Z,20.40
2018-12-31T17:30:31.431Z,19.07
2018-12-31T17:33:01.446Z,17.27
2018-12-31T17:35:30.530Z,16.83
2018-12-31T17:37:59.828Z,16.50
2018-12-31T17:40:28.804Z,14.97
2018-12-31T17:43:01.936Z,14.33
2018-12-31T17:45:30.947Z,18.40
2018-12-31T17:47:59.849Z,13.33
2018-12-31T17:50:28.759Z,15.17
2018-12-31T17:52:57.701Z,17.00
2018-12-31T17:55:26.616Z,20.13
2018-12-31T17:57:55.783Z,22.27
2018-12-31T18:00:24.812Z,17.57
2018-12-31T18:02:53.724Z,15.20
2018-12-31T18:05:22.784Z,17.33
2018-12-31T18:07:51.771Z,13.70
2018-12-31T18:10:21.011Z,14.07
2018-12-31T18:12:49.984Z,17.10
2018-12-31T18:15:19.026Z,14.13
2018-12-31T18:17:48.032Z,15.07
2018-12-31T18:20:17.009Z,14.67
2018-12-31T18:22:46.322Z,14.10
2018-12-31T18:25:15.266Z,15.10
2018-12-31T18:27:44.309Z,15.47
2018-12-31T18:30:13.217Z,16.23
2018-12-31T18:32:42.326Z,19.57
2018-12-31T18:35:11.627Z,21.87
2018-12-31T18:37:42.151Z,18.63
2018-12-31T18:40:11.357Z,18.97
2018-12-31T18:42:40.350Z,17.43
2018-12-31T18:45:09.315Z,18.70
2018-12-31T18:47:38.684Z,22.53
2018-12-31T18:50:07.760Z,22.47
2018-12-31T18:52:36.646Z,20.27
2018-12-31T18:55:05.639Z,16.20
2018-12-31T18:57:37.309Z,18.77
2018-12-31T19:00:07.055Z,22.17
2018-12-31T19:02:36.024Z,17.07
2018-12-31T19:05:05.082Z,16.00
2018-12-31T19:07:34.049Z,15.17
2018-12-31T19:10:02.847Z,15.03
2018-12-31T19:12:32.104Z,14.20
2018-12-31T19:15:01.042Z,17.17
2018-12-31T19:17:29.942Z,13.90
2018-12-31T19:19:58.803Z,14.43
2018-12-31T19:22:27.780Z,18.33
2018-12-31T19:24:57.002Z,22.33
2018-12-31T19:27:26.012Z,27.97
2018-12-31T19:29:54.912Z,19.00
2018-12-31T19:32:23.874Z,16.13
2018-12-31T19:34:56.016Z,13.57
2018-12-31T19:37:26.325Z,16.33
2018-12-31T19:39:55.301Z,14.57
2018-12-31T19:42:24.200Z,17.20
2018-12-31T19:44:53.114Z,14.53
2018-12-31T19:47:22.150Z,15.07
2018-12-31T19:49:51.474Z,15.60
2018-12-31T19:52:20.420Z,19.47
2018-12-31T19:54:49.404Z,17.73
2018-12-31T19:57:18.322Z,17.70
2018-12-31T19:59:47.307Z,30.70
2018-12-31T20:02:16.301Z,17.30
2018-12-31T20:04:46.374Z,17.70
2018-12-31T20:07:15.285Z,17.20
2018-12-31T20:09:44.203Z,18.77
2018-12-31T20:12:13.101Z,14.33
2018-12-31T20:14:42.024Z,16.97
2018-12-31T20:17:10.907Z,17.30
2018-12-31T20:19:39.794Z,21.10
2018-12-31T20:22:08.788Z,19.93
2018-12-31T20:24:37.627Z,16.07
2018-12-31T20:27:06.551Z,14.90
2018-12-31T20:29:35.651Z,19.33
2018-12-31T20:32:04.572Z,21.23
2018-12-31T20:34:33.574Z,17.70
2018-12-31T20:37:02.549Z,19.33
2018-12-31T20:39:32.850Z,19.37
2018-12-31T20:42:01.763Z,20.93
2018-12-31T20:44:30.574Z,21.67
2018-12-31T20:46:59.559Z,21.93
2018-12-31T20:49:28.479Z,21.43
2018-12-31T20:51:57.418Z,26.00
2018-12-31T20:54:26.281Z,29.77
2018-12-31T20:56:55.466Z,31.93
2018-12-31T20:59:24.464Z,28.43
2018-12-31T21:01:53.806Z,28.73
2018-12-31T21:04:22.710Z,26.13
2018-12-31T21:06:54.760Z,22.00
2018-12-31T21:09:24.076Z,28.63
2018-12-31T21:11:52.948Z,30.87
2018-12-31T21:14:21.962Z,24.23
2018-12-31T21:16:50.893Z,20.37
2018-12-31T21:19:19.856Z,23.67
2018-12-31T21:21:49.072Z,25.00
2018-12-31T21:24:17.982Z,27.40
2018-12-31T21:26:46.859Z,28.37
2018-12-31T21:29:15.752Z,25.17
2018-12-31T21:31:44.771Z,23.57
2018-12-31T21:34:13.660Z,19.90
2018-12-31T21:36:42.593Z,18.17
2018-12-31T21:39:11.507Z,17.20
2018-12-31T21:41:40.454Z,20.03
2018-12-31T21:44:09.405Z,22.63
2018-12-31T21:46:38.303Z,21.33
2018-12-31T21:49:07.284Z,17.43
2018-12-31T21:51:36.466Z,19.77
2018-12-31T21:54:05.439Z,17.13
2018-12-31T21:56:34.464Z,19.93
2018-12-31T21:59:03.346Z,23.50
2018-12-31T22:01:32.715Z,20.50
2018-12-31T22:04:01.626Z,19.47
2018-12-31T22:06:30.619Z,20.43
2018-12-31T22:08:59.629Z,21.03
2018-12-31T22:11:28.581Z,23.37
2018-12-31T22:13:57.993Z,25.23
2018-12-31T22:16:26.891Z,27.50
2018-12-31T22:18:55.795Z,30.50
2018-12-31T22:21:24.663Z,25.87
2018-12-31T22:23:53.463Z,20.10
2018-12-31T22:26:41.607Z,27.77
2018-12-31T22:29:29.723Z,31.70
2018-12-31T22:31:58.662Z,34.27
2018-12-31T22:34:27.554Z,53.73
2018-12-31T22:36:56.591Z,42.20
2018-12-31T22:39:25.588Z,42.50
2018-12-31T22:41:54.403Z,61.40
2018-12-31T22:44:23.319Z,41.20
2018-12-31T22:46:52.418Z,34.57
2018-12-31T22:49:21.444Z,36.87
2018-12-31T22:51:50.345Z,43.80
2018-12-31T22:54:19.451Z,73.77
2018-12-31T22:56:48.470Z,75.53
2018-12-31T22:59:17.500Z,119.27
2018-12-31T23:01:46.345Z,367.00
2018-12-31T23:04:15.244Z,286.40
2018-12-31T23:06:44.556Z,345.00
2018-12-31T23:09:15.487Z,284.03
2018-12-31T23:11:44.496Z,191.57
2018-12-31T23:14:13.330Z,205.27
2018-12-31T23:16:46.103Z,182.77
2018-12-31T23:19:15.118Z,231.27
2018-12-31T23:21:44.074Z,151.43
2018-12-31T23:24:13.270Z,155.50
2018-12-31T23:26:42.261Z,109.77
2018-12-31T23:29:11.231Z,96.20
2018-12-31T23:31:40.200Z,105.73
2018-12-31T23:34:09.145Z,104.27
2018-12-31T23:36:38.364Z,128.53
2018-12-31T23:39:08.152Z,116.83
2018-12-31T23:41:37.099Z,91.90
2018-12-31T23:44:06.017Z,67.53
2018-12-31T23:46:35.060Z,58.40
2018-12-31T23:49:04.286Z,53.77
2018-12-31T23:51:33.212Z,45.73
2018-12-31T23:54:02.177Z,35.57
2018-12-31T23:56:31.136Z,35.43
2018-12-31T23:59:00.269Z,34.63
