createdAt,value
2022-12-01T00:02:23.933Z,100790.97
2022-12-01T00:04:51.938Z,100787.38
2022-12-01T00:07:19.656Z,100780.22
2022-12-01T00:10:04.518Z,100792.50
2022-12-01T00:12:34.377Z,100783.63
2022-12-01T00:15:02.234Z,100775.88
2022-12-01T00:17:30.341Z,100777.56
2022-12-01T00:19:58.005Z,100779.28
2022-12-01T00:22:25.616Z,100778.34
2022-12-01T00:24:56.602Z,100780.06
2022-12-01T00:27:24.240Z,100779.22
2022-12-01T00:29:51.875Z,100781.94
2022-12-01T00:32:19.558Z,100772.28
2022-12-01T00:34:47.224Z,100777.56
2022-12-01T00:37:15.228Z,100779.28
2022-12-01T00:39:42.812Z,100766.84
2022-12-01T00:42:13.368Z,100774.78
2022-12-01T00:44:41.253Z,100779.97
2022-12-01T00:47:08.886Z,100776.50
2022-12-01T00:49:37.796Z,100780.84
2022-12-01T00:52:05.426Z,100780.84
2022-12-01T00:54:33.462Z,100778.19
2022-12-01T00:57:01.145Z,100783.56
2022-12-01T00:59:28.771Z,100788.84
2022-12-01T01:01:56.770Z,100784.56
2022-12-01T01:04:24.445Z,100788.16
2022-12-01T01:06:52.642Z,100789.09
2022-12-01T01:09:20.542Z,100791.75
2022-12-01T01:11:48.421Z,100798.75
2022-12-01T01:14:17.934Z,100794.31
2022-12-01T01:16:45.543Z,100796.88
2022-12-01T01:19:13.412Z,100798.50
2022-12-01T01:21:40.961Z,100801.09
2022-12-01T01:24:08.546Z,100806.44
2022-12-01T01:26:37.796Z,100808.25
2022-12-01T01:29:06.244Z,100805.69
2022-12-01T01:31:34.149Z,100811.03
2022-12-01T01:34:01.800Z,100808.50
2022-12-01T01:36:29.361Z,100810.44
2022-12-01T01:38:58.770Z,100817.53
2022-12-01T01:41:26.397Z,100811.47
2022-12-01T01:43:53.966Z,100820.25
2022-12-01T01:46:21.606Z,100818.53
2022-12-01T01:48:49.253Z,100814.03
2022-12-01T01:51:17.199Z,100809.66
2022-12-01T01:53:45.040Z,100811.47
2022-12-01T01:56:12.632Z,100813.34
2022-12-01T01:58:40.230Z,100820.47
2022-12-01T02:01:07.853Z,100819.63
2022-12-01T02:03:37.121Z,100813.41
2022-12-01T02:06:05.286Z,100812.53
2022-12-01T02:08:32.963Z,100819.53
2022-12-01T02:11:00.585Z,100813.47
2022-12-01T02:13:28.124Z,100819.53
2022-12-01T02:15:56.043Z,100808.09
2022-12-01T02:18:23.655Z,100808.03
2022-12-01T02:20:51.201Z,100814.16
2022-12-01T02:23:18.767Z,100823.06
2022-12-01T02:25:46.365Z,100815.13
2022-12-01T02:28:14.796Z,100811.59
2022-12-01T02:30:42.364Z,100813.34
2022-12-01T02:33:09.977Z,100807.16
2022-12-01T02:35:37.851Z,100793.16
2022-12-01T02:38:05.418Z,100802.03
2022-12-01T02:40:33.429Z,100797.66
2022-12-01T02:43:03.337Z,100797.66
2022-12-01T02:45:30.926Z,100801.25
2022-12-01T02:47:58.535Z,100802.13
2022-12-01T02:50:26.100Z,100805.69
2022-12-01T02:52:53.738Z,100801.34
2022-12-01T02:55:21.333Z,100812.69
2022-12-01T02:57:49.219Z,100812.69
2022-12-01T03:00:16.821Z,100814.47
2022-12-01T03:02:44.568Z,100814.47
2022-12-01T03:05:14.064Z,100809.13
2022-12-01T03:07:41.839Z,100810.00
2022-12-01T03:10:09.501Z,100811.75
2022-12-01T03:12:37.108Z,100810.00
2022-12-01T03:15:04.687Z,100812.63
2022-12-01T03:17:32.639Z,100804.69
2022-12-01T03:20:00.958Z,100812.69
2022-12-01T03:22:28.578Z,100810.13
2022-12-01T03:24:56.181Z,100813.72
2022-12-01T03:27:23.766Z,100812.84
2022-12-01T03:29:52.652Z,100812.78
2022-12-01T03:32:20.726Z,100819.00
2022-12-01T03:34:49.770Z,100810.13
2022-12-01T03:37:18.154Z,100811.00
2022-12-01T03:39:45.768Z,100808.41
2022-12-01T03:42:16.804Z,100799.59
2022-12-01T03:44:44.365Z,100805.84
2022-12-01T03:47:12.006Z,100801.56
2022-12-01T03:49:39.576Z,100805.13
2022-12-01T03:52:07.149Z,100806.16
2022-12-01T03:54:36.488Z,100812.47
2022-12-01T03:57:04.085Z,100813.47
2022-12-01T03:59:31.874Z,100810.06
2022-12-01T04:01:59.496Z,100815.25
2022-12-01T04:04:27.397Z,100809.97
2022-12-01T04:06:57.207Z,100811.75
2022-12-01T04:09:24.845Z,100818.75
2022-12-01T04:12:09.761Z,100816.06
2022-12-01T04:14:37.413Z,100814.19
2022-12-01T04:17:06.683Z,100808.88
2022-12-01T04:19:34.277Z,100815.00
2022-12-01T04:22:01.887Z,100809.72
2022-12-01T04:24:29.845Z,100810.59
2022-12-01T04:26:57.420Z,100807.94
2022-12-01T04:29:27.763Z,100810.59
2022-12-01T04:31:55.342Z,100815.00
2022-12-01T04:34:22.925Z,100809.72
2022-12-01T04:36:50.513Z,100810.59
2022-12-01T04:39:18.080Z,100806.25
2022-12-01T04:41:45.941Z,100810.75
2022-12-01T04:44:13.558Z,100819.47
2022-12-01T04:46:41.363Z,100815.13
2022-12-01T04:49:09.109Z,100815.88
2022-12-01T04:51:36.705Z,100808.94
2022-12-01T04:54:06.338Z,100810.81
2022-12-01T04:56:33.956Z,100805.59
2022-12-01T04:59:01.615Z,100812.00
2022-12-01T05:01:29.225Z,100806.69
2022-12-01T05:03:57.341Z,100811.13
2022-12-01T05:06:26.034Z,100814.72
2022-12-01T05:08:54.637Z,100814.78
2022-12-01T05:11:22.568Z,100817.53
2022-12-01T05:13:50.236Z,100818.34
2022-12-01T05:16:17.933Z,100817.59
2022-12-01T05:18:48.173Z,100817.59
2022-12-01T05:21:14.770Z,100818.53
2022-12-01T05:23:42.357Z,100815.00
2022-12-01T05:26:09.946Z,100820.38
2022-12-01T05:28:39.471Z,100816.81
2022-12-01T05:31:11.994Z,100815.78
2022-12-01T05:33:39.771Z,100816.47
2022-12-01T05:36:07.353Z,100824.34
2022-12-01T05:38:34.955Z,100819.13
2022-12-01T05:41:02.565Z,100820.00
2022-12-01T05:43:30.188Z,100818.22
2022-12-01T05:45:57.800Z,100816.47
2022-12-01T05:48:26.118Z,100823.53
2022-12-01T05:50:53.690Z,100823.53
2022-12-01T05:53:21.660Z,100825.22
2022-12-01T05:55:52.483Z,100820.78
2022-12-01T05:58:20.055Z,100827.78
2022-12-01T06:00:47.698Z,100822.59
2022-12-01T06:03:15.374Z,100826.94
2022-12-01T06:05:43.054Z,100826.94
2022-12-01T06:08:11.799Z,100829.47
2022-12-01T06:10:39.478Z,100833.88
2022-12-01T06:13:07.125Z,100824.19
2022-12-01T06:15:34.777Z,100833.94
2022-12-01T06:18:02.398Z,100827.78
2022-12-01T06:20:31.062Z,100834.94
2022-12-01T06:22:59.719Z,100828.94
2022-12-01T06:25:27.410Z,100829.09
2022-12-01T06:27:55.063Z,100839.81
2022-12-01T06:30:22.720Z,100833.75
2022-12-01T06:32:50.982Z,100837.28
2022-12-01T06:35:18.875Z,100841.69
2022-12-01T06:37:46.502Z,100835.63
2022-12-01T06:40:14.121Z,100838.28
2022-12-01T06:42:41.762Z,100829.56
2022-12-01T06:45:11.340Z,100840.28
2022-12-01T06:47:39.218Z,100840.28
2022-12-01T06:50:08.697Z,100842.91
2022-12-01T06:52:36.340Z,100842.91
2022-12-01T06:55:05.164Z,100849.91
2022-12-01T06:57:36.564Z,100852.56
2022-12-01T07:00:05.169Z,100848.97
2022-12-01T07:02:33.104Z,100858.66
2022-12-01T07:05:00.861Z,100855.16
2022-12-01T07:07:28.696Z,100865.78
2022-12-01T07:09:56.410Z,100864.03
2022-12-01T07:12:24.063Z,100859.72
2022-12-01T07:14:51.854Z,100859.78
2022-12-01T07:17:20.354Z,100863.44
2022-12-01T07:19:48.532Z,100871.47
2022-12-01T07:22:18.469Z,100870.59
2022-12-01T07:24:46.145Z,100871.59
2022-12-01T07:27:13.759Z,100881.34
2022-12-01T07:29:41.719Z,100876.06
2022-12-01T07:32:09.461Z,100874.34
2022-12-01T07:34:38.406Z,100877.91
2022-12-01T07:37:06.506Z,100868.25
2022-12-01T07:39:34.249Z,100874.34
2022-12-01T07:42:02.179Z,100878.69
2022-12-01T07:44:29.895Z,100880.47
2022-12-01T07:46:59.533Z,100877.81
2022-12-01T07:49:27.195Z,100880.41
2022-12-01T07:51:54.928Z,100876.06
2022-12-01T07:54:22.695Z,100884.75
2022-12-01T07:56:50.475Z,100879.63
2022-12-01T07:59:18.641Z,100877.09
2022-12-01T08:01:46.581Z,100883.28
2022-12-01T08:04:14.668Z,100881.56
2022-12-01T08:06:42.493Z,100891.19
2022-12-01T08:09:10.216Z,100894.84
2022-12-01T08:11:38.293Z,100888.63
2022-12-01T08:14:06.207Z,100887.69
2022-12-01T08:16:33.867Z,100891.03
2022-12-01T08:19:01.557Z,100891.91
2022-12-01T08:21:29.365Z,100897.22
2022-12-01T08:23:58.340Z,100905.91
2022-12-01T08:26:26.370Z,100903.34
2022-12-01T08:28:54.185Z,100907.63
2022-12-01T08:31:21.932Z,100910.28
2022-12-01T08:33:50.744Z,100911.06
2022-12-01T08:36:19.730Z,100912.78
2022-12-01T08:38:47.464Z,100916.22
2022-12-01T08:41:15.305Z,100907.34
2022-12-01T08:44:00.983Z,100914.34
2022-12-01T08:46:30.450Z,100917.78
2022-12-01T08:48:58.509Z,100908.94
2022-12-01T08:51:26.300Z,100903.53
2022-12-01T08:53:54.064Z,100908.63
2022-12-01T08:56:21.981Z,100912.06
2022-12-01T08:58:51.668Z,100904.91
2022-12-01T09:01:19.636Z,100909.09
2022-12-01T09:03:47.672Z,100914.31
2022-12-01T09:06:15.372Z,100912.63
2022-12-01T09:08:43.462Z,100910.75
2022-12-01T09:11:13.599Z,100916.03
2022-12-01T09:13:41.381Z,100914.31
2022-12-01T09:16:09.270Z,100914.31
2022-12-01T09:18:37.157Z,100912.56
2022-12-01T09:21:04.912Z,100914.25
2022-12-01T09:23:33.138Z,100913.50
2022-12-01T09:26:00.961Z,100915.25
2022-12-01T09:28:28.743Z,100920.63
2022-12-01T09:30:57.000Z,100917.97
2022-12-01T09:33:24.916Z,100921.44
2022-12-01T09:35:53.082Z,100922.19
2022-12-01T09:38:21.016Z,100921.25
2022-12-01T09:40:48.883Z,100916.75
2022-12-01T09:43:16.837Z,100917.41
2022-12-01T09:45:46.278Z,100930.47
2022-12-01T09:48:14.640Z,100928.47
2022-12-01T09:50:42.470Z,100916.00
2022-12-01T09:53:10.650Z,100914.28
2022-12-01T09:55:38.515Z,100922.16
2022-12-01T09:58:06.399Z,100912.41
2022-12-01T10:00:34.904Z,100911.59
2022-12-01T10:03:03.022Z,100906.06
2022-12-01T10:05:30.874Z,100904.81
2022-12-01T10:07:58.713Z,100907.94
2022-12-01T10:10:26.915Z,100897.06
2022-12-01T10:12:54.922Z,100900.31
2022-12-01T10:15:22.767Z,100896.41
2022-12-01T10:17:50.776Z,100890.75
2022-12-01T10:20:18.717Z,100888.69
2022-12-01T10:22:46.648Z,100888.69
2022-12-01T10:25:15.081Z,100887.09
2022-12-01T10:27:42.981Z,100891.50
2022-12-01T10:30:10.604Z,100888.00
2022-12-01T10:32:38.721Z,100890.66
2022-12-01T10:35:06.822Z,100885.44
2022-12-01T10:37:37.169Z,100890.75
2022-12-01T10:40:05.291Z,100888.41
2022-12-01T10:42:33.015Z,100889.41
2022-12-01T10:45:00.821Z,100889.41
2022-12-01T10:47:29.249Z,100885.81
2022-12-01T10:49:58.594Z,100886.69
2022-12-01T10:52:26.461Z,100887.69
2022-12-01T10:54:54.377Z,100883.47
2022-12-01T10:57:22.540Z,100883.47
2022-12-01T10:59:50.543Z,100877.97
2022-12-01T11:02:21.248Z,100873.34
2022-12-01T11:04:49.174Z,100869.56
2022-12-01T11:07:16.938Z,100872.81
2022-12-01T11:09:44.727Z,100874.44
2022-12-01T11:12:12.488Z,100870.00
2022-12-01T11:14:41.076Z,100873.44
2022-12-01T11:17:08.976Z,100873.50
2022-12-01T11:19:37.324Z,100864.84
2022-12-01T11:22:05.828Z,100871.31
2022-12-01T11:24:33.895Z,100870.63
2022-12-01T11:27:04.357Z,100875.94
2022-12-01T11:29:32.361Z,100868.84
2022-12-01T11:32:00.422Z,100879.44
2022-12-01T11:34:28.869Z,100873.22
2022-12-01T11:36:56.787Z,100866.19
2022-12-01T11:39:27.087Z,100860.97
2022-12-01T11:41:55.273Z,100863.69
2022-12-01T11:44:43.579Z,100864.63
2022-12-01T11:47:22.789Z,100856.91
2022-12-01T11:49:54.439Z,100871.09
2022-12-01T11:52:22.398Z,100872.13
2022-12-01T11:54:50.171Z,100860.75
2022-12-01T11:57:33.814Z,100865.28
2022-12-01T12:00:04.564Z,100867.28
2022-12-01T12:02:32.681Z,100858.56
2022-12-01T12:05:00.542Z,100861.22
2022-12-01T12:07:28.681Z,100865.72
2022-12-01T12:09:56.423Z,100863.31
2022-12-01T12:12:26.284Z,100867.75
2022-12-01T12:14:54.290Z,100866.88
2022-12-01T12:17:22.242Z,100866.75
2022-12-01T12:22:41.141Z,100862.16
2022-12-01T12:25:09.008Z,100862.16
2022-12-01T12:27:36.951Z,100862.69
2022-12-01T12:30:05.006Z,100853.34
2022-12-01T12:32:32.891Z,100852.00
2022-12-01T12:35:01.229Z,100849.91
2022-12-01T12:37:29.152Z,100850.91
2022-12-01T12:39:57.056Z,100845.25
2022-12-01T12:42:24.879Z,100846.31
2022-12-01T12:44:53.155Z,100844.81
2022-12-01T12:47:21.085Z,100845.91
2022-12-01T12:49:49.037Z,100851.34
2022-12-01T12:52:17.152Z,100843.59
2022-12-01T12:54:44.955Z,100844.53
2022-12-01T12:57:12.915Z,100845.41
2022-12-01T12:59:41.526Z,100840.75
2022-12-01T13:02:09.445Z,100837.91
2022-12-01T13:04:37.623Z,100849.72
2022-12-01T13:07:05.764Z,100841.19
2022-12-01T13:09:33.754Z,100837.59
2022-12-01T13:12:02.009Z,100821.72
2022-12-01T13:14:30.000Z,100824.97
2022-12-01T13:16:58.135Z,100823.72
2022-12-01T13:19:26.029Z,100827.72
2022-12-01T13:21:54.218Z,100820.63
2022-12-01T13:24:24.806Z,100811.22
2022-12-01T13:26:52.958Z,100810.78
2022-12-01T13:29:20.912Z,100806.50
2022-12-01T13:31:49.009Z,100811.97
2022-12-01T13:34:16.830Z,100798.78
2022-12-01T13:36:47.397Z,100802.38
2022-12-01T13:39:15.613Z,100805.59
2022-12-01T13:41:43.576Z,100808.06
2022-12-01T13:44:14.476Z,100802.22
2022-12-01T13:46:47.113Z,100813.06
2022-12-01T13:49:15.228Z,100809.09
2022-12-01T13:51:43.148Z,100799.53
2022-12-01T13:54:11.051Z,100789.38
2022-12-01T13:56:39.552Z,100793.44
2022-12-01T13:59:10.223Z,100791.38
2022-12-01T14:01:38.202Z,100797.59
2022-12-01T14:04:06.323Z,100810.16
2022-12-01T14:06:34.118Z,100804.34
2022-12-01T14:09:02.754Z,100812.59
2022-12-01T14:11:31.153Z,100813.72
2022-12-01T14:13:59.010Z,100810.44
2022-12-01T14:16:26.994Z,100808.09
2022-12-01T14:18:55.040Z,100812.75
2022-12-01T14:21:23.393Z,100805.94
2022-12-01T14:23:54.727Z,100806.09
2022-12-01T14:26:22.891Z,100809.81
2022-12-01T14:28:50.838Z,100799.41
2022-12-01T14:31:19.189Z,100801.25
2022-12-01T14:33:47.309Z,100806.63
2022-12-01T14:36:17.571Z,100808.59
2022-12-01T14:38:45.482Z,100807.88
2022-12-01T14:41:16.972Z,100809.88
2022-12-01T14:44:05.698Z,100816.34
2022-12-01T14:46:34.394Z,100811.28
2022-12-01T14:49:02.378Z,100811.41
2022-12-01T14:51:32.098Z,100816.00
2022-12-01T14:54:00.353Z,100819.59
2022-12-01T14:56:28.131Z,100813.47
2022-12-01T14:58:55.995Z,100818.81
2022-12-01T15:01:24.324Z,100816.34
2022-12-01T15:03:52.178Z,100828.69
2022-12-01T15:06:20.039Z,100826.13
2022-12-01T15:09:10.714Z,100824.41
2022-12-01T15:11:41.029Z,100830.63
2022-12-01T15:14:09.059Z,100827.97
2022-12-01T15:16:36.803Z,100828.97
2022-12-01T15:19:04.756Z,100827.44
2022-12-01T15:21:32.670Z,100840.88
2022-12-01T15:24:01.037Z,100839.16
2022-12-01T15:26:28.914Z,100840.25
2022-12-01T15:28:56.846Z,100840.38
2022-12-01T15:31:24.791Z,100848.47
2022-12-01T15:33:53.111Z,100846.75
2022-12-01T15:36:21.493Z,100843.41
2022-12-01T15:38:49.449Z,100860.31
2022-12-01T15:41:32.682Z,100864.81
2022-12-01T15:44:01.186Z,100857.88
2022-12-01T15:46:30.438Z,100847.53
2022-12-01T15:48:58.310Z,100847.63
2022-12-01T15:51:26.348Z,100844.19
2022-12-01T15:53:54.895Z,100851.28
2022-12-01T15:56:22.857Z,100856.63
2022-12-01T15:58:51.528Z,100850.63
2022-12-01T16:01:19.403Z,100845.47
2022-12-01T16:03:47.401Z,100845.53
2022-12-01T16:06:15.356Z,100843.91
2022-12-01T16:08:43.307Z,100836.97
2022-12-01T16:11:12.737Z,100840.59
2022-12-01T16:13:41.110Z,100834.47
2022-12-01T16:16:09.153Z,100826.59
2022-12-01T16:18:37.015Z,100835.53
2022-12-01T16:21:04.920Z,100825.88
2022-12-01T16:23:33.215Z,100825.06
2022-12-01T16:26:02.284Z,100825.06
2022-12-01T16:28:30.513Z,100822.59
2022-12-01T16:30:58.532Z,100821.00
2022-12-01T16:33:26.373Z,100821.00
2022-12-01T16:35:55.100Z,100819.34
2022-12-01T16:38:22.972Z,100826.44
2022-12-01T16:40:51.031Z,100827.38
2022-12-01T16:43:19.004Z,100830.13
2022-12-01T16:45:46.960Z,100835.41
2022-12-01T16:48:15.287Z,100834.56
2022-12-01T16:50:43.278Z,100832.78
2022-12-01T16:53:11.123Z,100838.13
2022-12-01T16:55:39.018Z,100833.84
2022-12-01T16:58:07.513Z,100843.56
2022-12-01T17:00:37.957Z,100840.91
2022-12-01T17:03:05.894Z,100854.13
2022-12-01T17:05:34.033Z,100847.25
2022-12-01T17:08:02.099Z,100847.34
2022-12-01T17:10:30.053Z,100852.72
2022-12-01T17:12:58.318Z,100847.53
2022-12-01T17:15:26.178Z,100851.03
2022-12-01T17:17:54.143Z,100853.66
2022-12-01T17:20:22.425Z,100851.94
2022-12-01T17:22:50.323Z,100849.38
2022-12-01T17:25:20.395Z,100856.56
2022-12-01T17:27:48.357Z,100861.00
2022-12-01T17:30:16.265Z,100861.84
2022-12-01T17:32:44.255Z,100857.50
2022-12-01T17:35:12.241Z,100864.59
2022-12-01T17:37:41.786Z,100861.94
2022-12-01T17:40:09.754Z,100860.28
2022-12-01T17:42:38.130Z,100861.22
2022-12-01T17:45:06.015Z,100863.06
2022-12-01T17:47:33.741Z,100856.03
2022-12-01T17:50:03.561Z,100852.63
2022-12-01T17:52:31.396Z,100854.53
2022-12-01T17:54:59.408Z,100862.47
2022-12-01T17:57:27.415Z,100855.47
2022-12-01T17:59:55.295Z,100860.75
2022-12-01T18:02:24.371Z,100861.69
2022-12-01T18:04:52.879Z,100857.34
2022-12-01T18:07:21.132Z,100864.44
2022-12-01T18:09:49.087Z,100868.88
2022-12-01T18:12:17.495Z,100865.31
2022-12-01T18:14:47.416Z,100867.03
2022-12-01T18:17:15.408Z,100867.03
2022-12-01T18:19:43.308Z,100860.03
2022-12-01T18:22:11.117Z,100867.06
2022-12-01T18:24:38.938Z,100864.44
2022-12-01T18:27:10.826Z,100859.31
2022-12-01T18:29:38.675Z,100870.72
2022-12-01T18:32:06.844Z,100864.53
2022-12-01T18:34:34.868Z,100860.94
2022-12-01T18:37:02.730Z,100869.72
2022-12-01T18:39:31.026Z,100864.53
2022-12-01T18:41:58.932Z,100867.16
2022-12-01T18:44:26.715Z,100862.81
2022-12-01T18:46:54.805Z,100868.16
2022-12-01T18:49:22.888Z,100865.56
2022-12-01T18:51:51.120Z,100864.63
2022-12-01T18:54:19.075Z,100864.72
2022-12-01T18:56:47.071Z,100864.72
2022-12-01T18:59:17.452Z,100865.56
2022-12-01T19:01:46.720Z,100862.88
2022-12-01T19:04:16.019Z,100860.16
2022-12-01T19:06:43.934Z,100857.66
2022-12-01T19:09:12.110Z,100859.44
2022-12-01T19:11:40.811Z,100861.22
2022-12-01T19:14:08.705Z,100866.50
2022-12-01T19:16:38.586Z,100867.56
2022-12-01T19:19:06.656Z,100866.69
2022-12-01T19:21:34.479Z,100863.28
2022-12-01T19:24:02.277Z,100861.34
2022-12-01T19:26:30.195Z,100857.78
2022-12-01T19:28:59.935Z,100864.00
2022-12-01T19:31:28.061Z,100851.72
2022-12-01T19:33:55.974Z,100850.84
2022-12-01T19:36:23.768Z,100852.72
2022-12-01T19:38:51.611Z,100857.13
2022-12-01T19:41:21.440Z,100850.06
2022-12-01T19:43:49.289Z,100844.84
2022-12-01T19:46:17.123Z,100850.13
2022-12-01T19:48:45.159Z,100858.97
2022-12-01T19:51:13.000Z,100847.53
2022-12-01T19:53:44.952Z,100853.69
2022-12-01T19:56:13.119Z,100862.41
2022-12-01T19:58:40.932Z,100853.56
2022-12-01T20:01:08.910Z,100861.56
2022-12-01T20:03:37.021Z,100850.28
2022-12-01T20:06:06.886Z,100856.38
2022-12-01T20:08:36.095Z,100864.25
2022-12-01T20:11:04.622Z,100850.13
2022-12-01T20:13:32.444Z,100855.41
2022-12-01T20:16:00.287Z,100855.41
2022-12-01T20:18:28.673Z,100847.50
2022-12-01T20:20:56.548Z,100850.13
2022-12-01T20:23:24.367Z,100858.03
2022-12-01T20:25:52.299Z,100855.56
2022-12-01T20:28:20.126Z,100864.41
2022-12-01T20:30:48.445Z,100862.66
2022-12-01T20:33:16.896Z,100853.13
2022-12-01T20:35:45.049Z,100854.88
2022-12-01T20:38:12.974Z,100847.03
2022-12-01T20:40:40.972Z,100847.09
2022-12-01T20:43:11.202Z,100846.22
2022-12-01T20:45:39.007Z,100846.28
2022-12-01T20:48:06.976Z,100849.81
2022-12-01T20:50:34.799Z,100856.78
2022-12-01T20:53:04.146Z,100852.28
2022-12-01T20:55:33.844Z,100851.38
2022-12-01T20:58:02.964Z,100847.88
2022-12-01T21:00:30.978Z,100843.53
2022-12-01T21:02:58.930Z,100852.38
2022-12-01T21:05:26.874Z,100852.44
2022-12-01T21:07:56.661Z,100849.00
2022-12-01T21:10:24.652Z,100849.00
2022-12-01T21:13:09.823Z,100845.50
2022-12-01T21:15:37.789Z,100853.41
2022-12-01T21:18:06.007Z,100849.06
2022-12-01T21:20:33.904Z,100850.94
2022-12-01T21:23:01.866Z,100848.41
2022-12-01T21:25:29.721Z,100845.75
2022-12-01T21:27:57.744Z,100849.31
2022-12-01T21:30:28.652Z,100844.03
2022-12-01T21:32:56.639Z,100846.69
2022-12-01T21:35:25.063Z,100844.03
2022-12-01T21:37:52.995Z,100851.19
2022-12-01T21:40:21.115Z,100845.91
2022-12-01T21:42:49.465Z,100842.47
2022-12-01T21:45:17.605Z,100843.38
2022-12-01T21:47:45.369Z,100839.03
2022-12-01T21:50:13.170Z,100838.19
2022-12-01T21:52:41.004Z,100830.31
2022-12-01T21:55:09.247Z,100828.59
2022-12-01T21:57:42.242Z,100826.03
2022-12-01T22:00:10.647Z,100819.91
2022-12-01T22:02:38.793Z,100818.19
2022-12-01T22:05:06.720Z,100820.03
2022-12-01T22:07:35.336Z,100816.53
2022-12-01T22:10:08.843Z,100818.31
2022-12-01T22:12:37.163Z,100800.72
2022-12-01T22:15:05.079Z,100813.03
2022-12-01T22:17:32.967Z,100802.47
2022-12-01T22:20:02.898Z,100795.50
2022-12-01T22:22:30.638Z,100795.63
2022-12-01T22:24:58.871Z,100802.69
2022-12-01T22:27:26.795Z,100801.03
2022-12-01T22:29:54.683Z,100804.63
2022-12-01T22:32:24.634Z,100795.00
2022-12-01T22:34:52.742Z,100787.06
2022-12-01T22:37:20.656Z,100792.31
2022-12-01T22:39:48.490Z,100793.25
2022-12-01T22:42:16.448Z,100790.66
2022-12-01T22:44:45.822Z,100782.75
2022-12-01T22:47:13.767Z,100789.81
2022-12-01T22:49:41.570Z,100788.03
2022-12-01T22:52:09.450Z,100791.59
2022-12-01T22:54:37.283Z,100795.94
2022-12-01T22:57:06.085Z,100798.63
2022-12-01T22:59:33.802Z,100798.63
2022-12-01T23:02:01.820Z,100790.72
2022-12-01T23:04:31.397Z,100794.19
2022-12-01T23:06:59.230Z,100789.00
2022-12-01T23:09:30.977Z,100783.72
2022-12-01T23:11:58.846Z,100784.59
2022-12-01T23:14:26.611Z,100787.19
2022-12-01T23:16:54.581Z,100781.00
2022-12-01T23:19:22.355Z,100783.63
2022-12-01T23:21:52.115Z,100781.03
2022-12-01T23:24:19.908Z,100777.47
2022-12-01T23:26:47.624Z,100774.84
2022-12-01T23:29:15.262Z,100779.19
2022-12-01T23:31:43.303Z,100780.13
2022-12-01T23:34:11.513Z,100764.28
2022-12-01T23:36:39.225Z,100762.53
2022-12-01T23:39:06.926Z,100765.16
2022-12-01T23:41:34.629Z,100757.16
2022-12-01T23:44:02.309Z,100751.88
2022-12-01T23:46:31.340Z,100759.81
2022-12-01T23:48:59.078Z,100743.25
2022-12-01T23:51:26.741Z,100745.97
2022-12-01T23:53:54.680Z,100742.47
2022-12-01T23:56:22.392Z,100742.47
2022-12-01T23:58:51.888Z,100745.03
