createdAt,value
2018-08-09T00:00:14.937Z,24.48
2018-08-09T00:00:46.541Z,24.44
2018-08-09T00:01:18.137Z,24.39
2018-08-09T00:01:49.764Z,24.37
2018-08-09T00:02:21.355Z,24.37
2018-08-09T00:02:52.952Z,24.37
2018-08-09T00:03:24.550Z,24.34
2018-08-09T00:03:56.136Z,24.34
2018-08-09T00:04:27.710Z,24.30
2018-08-09T00:04:59.295Z,24.28
2018-08-09T00:05:30.929Z,24.28
2018-08-09T00:06:02.526Z,24.26
2018-08-09T00:06:34.116Z,24.22
2018-08-09T00:07:05.713Z,24.22
2018-08-09T00:07:37.299Z,24.22
2018-08-09T00:08:08.901Z,24.21
2018-08-09T00:08:40.487Z,24.19
2018-08-09T00:09:12.072Z,24.18
2018-08-09T00:09:43.659Z,24.16
2018-08-09T00:10:15.253Z,23.98
2018-08-09T00:10:46.893Z,24.23
2018-08-09T00:11:18.493Z,24.31
2018-08-09T00:11:50.096Z,24.39
2018-08-09T00:12:21.675Z,24.54
2018-08-09T00:12:53.268Z,24.61
2018-08-09T00:13:24.845Z,24.58
2018-08-09T00:13:56.439Z,24.45
2018-08-09T00:14:28.023Z,24.35
2018-08-09T00:14:59.599Z,24.27
2018-08-09T00:15:31.187Z,24.35
2018-08-09T00:16:02.801Z,24.40
2018-08-09T00:16:34.398Z,24.42
2018-08-09T00:17:05.973Z,24.46
2018-08-09T00:17:37.570Z,24.49
2018-08-09T00:18:09.163Z,24.53
2018-08-09T00:18:40.763Z,24.57
2018-08-09T00:19:12.351Z,24.62
2018-08-09T00:19:43.949Z,24.61
2018-08-09T00:20:15.535Z,24.63
2018-08-09T00:20:47.120Z,24.62
2018-08-09T00:21:18.757Z,24.56
2018-08-09T00:21:50.353Z,24.54
2018-08-09T00:22:21.939Z,24.53
2018-08-09T00:22:53.538Z,24.49
2018-08-09T00:23:25.137Z,24.48
2018-08-09T00:23:56.845Z,24.44
2018-08-09T00:24:28.363Z,24.43
2018-08-09T00:24:59.947Z,24.40
2018-08-09T00:25:31.544Z,24.38
2018-08-09T00:26:03.181Z,24.35
2018-08-09T00:26:34.754Z,24.36
2018-08-09T00:27:06.338Z,24.36
2018-08-09T00:27:37.937Z,24.35
2018-08-09T00:28:09.527Z,24.34
2018-08-09T00:28:41.112Z,24.31
2018-08-09T00:29:12.713Z,24.33
2018-08-09T00:29:44.339Z,24.35
2018-08-09T00:30:15.919Z,24.38
2018-08-09T00:30:47.513Z,24.42
2018-08-09T00:31:19.099Z,24.41
2018-08-09T00:31:50.697Z,24.40
2018-08-09T00:32:22.298Z,24.39
2018-08-09T00:32:53.879Z,24.37
2018-08-09T00:33:25.512Z,24.34
2018-08-09T00:33:57.110Z,24.30
2018-08-09T00:34:28.695Z,24.31
2018-08-09T00:35:00.291Z,24.32
2018-08-09T00:35:31.883Z,24.31
2018-08-09T00:36:03.468Z,24.33
2018-08-09T00:36:35.066Z,24.34
2018-08-09T00:37:06.661Z,24.37
2018-08-09T00:37:38.257Z,24.39
2018-08-09T00:38:09.858Z,24.40
2018-08-09T00:38:41.491Z,24.38
2018-08-09T00:39:13.089Z,24.35
2018-08-09T00:39:44.675Z,24.36
2018-08-09T00:40:16.279Z,24.38
2018-08-09T00:40:47.883Z,24.42
2018-08-09T00:41:19.481Z,24.39
2018-08-09T00:41:51.067Z,24.38
2018-08-09T00:42:22.655Z,24.39
2018-08-09T00:42:54.253Z,24.39
2018-08-09T00:43:25.849Z,24.40
2018-08-09T00:43:57.440Z,24.41
2018-08-09T00:44:29.117Z,24.42
2018-08-09T00:45:00.703Z,24.42
2018-08-09T00:45:32.291Z,24.41
2018-08-09T00:46:03.906Z,24.41
2018-08-09T00:46:35.505Z,24.40
2018-08-09T00:47:07.081Z,24.37
2018-08-09T00:47:38.668Z,24.36
2018-08-09T00:48:10.246Z,24.38
2018-08-09T00:48:41.889Z,24.36
2018-08-09T00:49:13.475Z,24.33
2018-08-09T00:49:45.073Z,24.33
2018-08-09T00:50:16.660Z,24.37
2018-08-09T00:50:48.252Z,24.39
2018-08-09T00:51:19.840Z,24.44
2018-08-09T00:51:51.478Z,24.47
2018-08-09T00:52:23.064Z,24.46
2018-08-09T00:52:54.649Z,24.44
2018-08-09T00:53:26.241Z,24.42
2018-08-09T00:53:57.857Z,24.38
2018-08-09T00:54:29.461Z,24.35
2018-08-09T00:55:01.102Z,24.34
2018-08-09T00:55:32.700Z,24.31
2018-08-09T00:56:04.281Z,24.29
2018-08-09T00:56:35.877Z,24.28
2018-08-09T00:57:07.463Z,24.29
2018-08-09T00:57:39.073Z,24.33
2018-08-09T00:58:10.662Z,24.36
2018-08-09T00:58:42.243Z,24.38
2018-08-09T00:59:13.830Z,24.38
2018-08-09T00:59:45.415Z,24.33
2018-08-09T01:00:17.043Z,24.30
2018-08-09T01:00:48.623Z,24.29
2018-08-09T01:01:20.211Z,24.31
2018-08-09T01:01:51.790Z,24.33
2018-08-09T01:02:23.400Z,24.36
2018-08-09T01:02:54.990Z,24.37
2018-08-09T01:03:26.628Z,24.40
2018-08-09T01:03:58.228Z,24.42
2018-08-09T01:04:29.815Z,24.44
2018-08-09T01:05:01.397Z,24.43
2018-08-09T01:05:32.979Z,24.39
2018-08-09T01:06:04.557Z,24.39
2018-08-09T01:06:36.143Z,24.36
2018-08-09T01:07:07.745Z,24.38
2018-08-09T01:07:39.357Z,24.32
2018-08-09T01:08:10.956Z,24.27
2018-08-09T01:08:42.541Z,24.25
2018-08-09T01:09:14.127Z,24.22
2018-08-09T01:09:45.716Z,24.19
2018-08-09T01:10:17.307Z,24.17
2018-08-09T01:10:48.891Z,24.16
2018-08-09T01:11:20.478Z,24.11
2018-08-09T01:11:52.049Z,24.11
2018-08-09T01:12:23.639Z,24.10
2018-08-09T01:12:55.282Z,24.10
2018-08-09T01:13:26.875Z,24.09
2018-08-09T01:13:58.463Z,24.11
2018-08-09T01:14:30.034Z,24.17
2018-08-09T01:15:01.620Z,24.20
2018-08-09T01:15:33.194Z,24.20
2018-08-09T01:16:04.788Z,24.21
2018-08-09T01:16:36.443Z,24.20
2018-08-09T01:17:08.027Z,24.21
2018-08-09T01:17:39.659Z,24.20
2018-08-09T01:18:11.243Z,24.16
2018-08-09T01:18:42.861Z,24.23
2018-08-09T01:19:14.458Z,24.25
2018-08-09T01:19:46.067Z,24.25
2018-08-09T01:20:17.677Z,24.25
2018-08-09T01:20:49.267Z,24.22
2018-08-09T01:21:20.865Z,23.95
2018-08-09T01:21:52.451Z,24.26
2018-08-09T01:22:24.045Z,24.22
2018-08-09T01:22:55.641Z,24.19
2018-08-09T01:23:27.230Z,24.13
2018-08-09T01:23:58.879Z,24.12
2018-08-09T01:24:30.472Z,24.13
2018-08-09T01:25:02.051Z,24.15
2018-08-09T01:25:33.689Z,24.17
2018-08-09T01:26:05.326Z,24.20
2018-08-09T01:26:36.901Z,24.24
2018-08-09T01:27:08.481Z,24.25
2018-08-09T01:27:40.059Z,24.24
2018-08-09T01:28:11.658Z,24.25
2018-08-09T01:28:43.249Z,24.25
2018-08-09T01:29:14.835Z,24.27
2018-08-09T01:29:46.442Z,24.28
2018-08-09T01:30:18.042Z,24.32
2018-08-09T01:30:49.632Z,24.35
2018-08-09T01:31:21.265Z,24.36
2018-08-09T01:31:52.871Z,24.37
2018-08-09T01:32:24.483Z,24.42
2018-08-09T01:32:56.146Z,24.42
2018-08-09T01:33:27.687Z,24.44
2018-08-09T01:33:59.320Z,24.41
2018-08-09T01:34:30.921Z,24.29
2018-08-09T01:35:02.519Z,24.15
2018-08-09T01:35:34.116Z,24.06
2018-08-09T01:36:05.703Z,23.98
2018-08-09T01:36:37.297Z,23.91
2018-08-09T01:37:08.932Z,23.87
2018-08-09T01:37:40.535Z,23.81
2018-08-09T01:38:12.134Z,23.78
2018-08-09T01:38:43.734Z,23.75
2018-08-09T01:39:15.324Z,23.73
2018-08-09T01:39:46.907Z,23.70
2018-08-09T01:40:18.505Z,23.71
2018-08-09T01:40:50.109Z,23.73
2018-08-09T01:41:21.729Z,23.70
2018-08-09T01:41:53.297Z,23.71
2018-08-09T01:42:24.869Z,23.73
2018-08-09T01:42:56.455Z,23.75
2018-08-09T01:43:28.049Z,23.76
2018-08-09T01:43:59.636Z,23.79
2018-08-09T01:44:31.233Z,23.83
2018-08-09T01:45:02.872Z,23.84
2018-08-09T01:45:34.469Z,23.83
2018-08-09T01:46:06.060Z,23.87
2018-08-09T01:46:37.647Z,23.86
2018-08-09T01:47:09.235Z,23.84
2018-08-09T01:47:40.820Z,23.86
2018-08-09T01:48:12.407Z,23.87
2018-08-09T01:48:44.001Z,23.87
2018-08-09T01:49:15.577Z,23.86
2018-08-09T01:49:47.173Z,23.85
2018-08-09T01:50:18.809Z,23.87
2018-08-09T01:50:50.386Z,23.88
2018-08-09T01:51:21.961Z,23.86
2018-08-09T01:51:53.543Z,23.87
2018-08-09T01:52:25.146Z,23.87
2018-08-09T01:52:56.732Z,23.89
2018-08-09T01:53:28.316Z,23.88
2018-08-09T01:53:59.906Z,23.86
2018-08-09T01:54:31.491Z,23.87
2018-08-09T01:55:03.119Z,23.89
2018-08-09T01:55:34.772Z,23.89
2018-08-09T01:56:06.345Z,23.90
2018-08-09T01:56:37.932Z,23.89
2018-08-09T01:57:09.511Z,23.90
2018-08-09T01:57:41.098Z,23.91
2018-08-09T01:58:12.673Z,23.88
2018-08-09T01:58:44.263Z,23.91
2018-08-09T01:59:15.847Z,23.93
2018-08-09T01:59:47.438Z,23.91
2018-08-09T02:00:19.022Z,23.91
2018-08-09T02:00:50.607Z,23.91
2018-08-09T02:01:22.191Z,23.91
2018-08-09T02:01:53.765Z,23.91
2018-08-09T02:02:25.361Z,23.89
2018-08-09T02:02:56.951Z,23.90
2018-08-09T02:03:28.525Z,23.89
2018-08-09T02:04:00.107Z,23.83
2018-08-09T02:04:31.764Z,23.80
2018-08-09T02:05:03.342Z,23.79
2018-08-09T02:05:34.921Z,23.77
2018-08-09T02:06:06.551Z,23.74
2018-08-09T02:06:38.139Z,23.74
2018-08-09T02:07:09.724Z,23.76
2018-08-09T02:07:41.341Z,23.76
2018-08-09T02:08:12.914Z,23.74
2018-08-09T02:08:44.500Z,23.73
2018-08-09T02:09:16.079Z,23.75
2018-08-09T02:09:47.682Z,23.77
2018-08-09T02:10:19.267Z,23.75
2018-08-09T02:10:50.855Z,23.73
2018-08-09T02:11:22.447Z,23.74
2018-08-09T02:11:54.097Z,23.75
2018-08-09T02:12:25.687Z,23.72
2018-08-09T02:12:57.275Z,23.71
2018-08-09T02:13:28.859Z,23.71
2018-08-09T02:14:00.453Z,23.72
2018-08-09T02:14:32.040Z,23.74
2018-08-09T02:15:03.636Z,23.75
2018-08-09T02:15:35.236Z,23.75
2018-08-09T02:16:06.837Z,23.75
2018-08-09T02:16:38.471Z,23.72
2018-08-09T02:17:10.061Z,23.77
2018-08-09T02:17:41.657Z,23.81
2018-08-09T02:18:13.246Z,23.82
2018-08-09T02:18:44.835Z,23.86
2018-08-09T02:19:16.429Z,23.88
2018-08-09T02:19:48.033Z,23.88
2018-08-09T02:20:19.635Z,23.92
2018-08-09T02:20:51.223Z,23.94
2018-08-09T02:21:22.810Z,23.93
2018-08-09T02:21:54.446Z,23.94
2018-08-09T02:22:26.049Z,23.94
2018-08-09T02:22:57.651Z,23.95
2018-08-09T02:23:29.239Z,23.95
2018-08-09T02:24:00.818Z,23.97
2018-08-09T02:24:32.457Z,23.99
2018-08-09T02:25:04.061Z,23.98
2018-08-09T02:25:35.665Z,24.00
2018-08-09T02:26:07.259Z,24.02
2018-08-09T02:26:38.897Z,24.08
2018-08-09T02:27:10.481Z,24.13
2018-08-09T02:27:42.081Z,24.14
2018-08-09T02:28:13.658Z,24.14
2018-08-09T02:28:45.243Z,24.15
2018-08-09T02:29:16.849Z,24.13
2018-08-09T02:29:48.482Z,24.07
2018-08-09T02:30:20.072Z,24.00
2018-08-09T02:30:51.649Z,23.96
2018-08-09T02:31:23.246Z,23.94
2018-08-09T02:31:54.829Z,23.91
2018-08-09T02:32:26.416Z,23.86
2018-08-09T02:32:58.012Z,23.83
2018-08-09T02:33:29.600Z,23.77
2018-08-09T02:34:01.202Z,23.74
2018-08-09T02:34:32.799Z,23.71
2018-08-09T02:35:04.427Z,23.76
2018-08-09T02:35:36.005Z,23.80
2018-08-09T02:36:07.606Z,23.87
2018-08-09T02:36:39.201Z,23.95
2018-08-09T02:37:10.791Z,23.97
2018-08-09T02:37:42.389Z,23.97
2018-08-09T02:38:13.980Z,23.98
2018-08-09T02:38:45.564Z,24.04
2018-08-09T02:39:17.152Z,24.08
2018-08-09T02:39:48.725Z,24.12
2018-08-09T02:40:20.321Z,24.15
2018-08-09T02:40:51.907Z,24.16
2018-08-09T02:41:23.493Z,24.18
2018-08-09T02:41:55.098Z,24.16
2018-08-09T02:42:26.688Z,24.16
2018-08-09T02:42:58.286Z,24.15
2018-08-09T02:43:29.875Z,24.13
2018-08-09T02:44:01.472Z,24.07
2018-08-09T02:44:33.073Z,24.02
2018-08-09T02:45:04.715Z,23.96
2018-08-09T02:45:36.328Z,23.89
2018-08-09T02:46:07.930Z,23.85
2018-08-09T02:46:39.546Z,23.84
2018-08-09T02:47:11.193Z,23.82
2018-08-09T02:47:42.789Z,23.82
2018-08-09T02:48:14.388Z,23.80
2018-08-09T02:48:45.997Z,23.81
2018-08-09T02:49:17.594Z,23.83
2018-08-09T02:49:49.242Z,23.86
2018-08-09T02:50:20.878Z,23.88
2018-08-09T02:50:52.526Z,23.89
2018-08-09T02:51:24.112Z,23.89
2018-08-09T02:51:55.700Z,23.94
2018-08-09T02:52:27.301Z,23.94
2018-08-09T02:52:58.891Z,23.91
2018-08-09T02:53:30.475Z,23.94
2018-08-09T02:54:02.077Z,23.93
2018-08-09T02:54:33.653Z,23.96
2018-08-09T02:55:05.257Z,23.99
2018-08-09T02:55:36.851Z,24.02
2018-08-09T02:56:08.486Z,24.01
2018-08-09T02:56:40.086Z,24.01
2018-08-09T02:57:11.685Z,24.01
2018-08-09T02:57:43.270Z,24.02
2018-08-09T02:58:14.851Z,23.98
2018-08-09T02:58:46.449Z,23.99
2018-08-09T02:59:18.058Z,23.99
2018-08-09T02:59:49.647Z,24.01
2018-08-09T03:00:21.266Z,24.05
2018-08-09T03:00:52.916Z,24.10
2018-08-09T03:01:24.504Z,24.13
2018-08-09T03:01:56.089Z,24.13
2018-08-09T03:02:27.694Z,24.13
2018-08-09T03:02:59.310Z,24.06
2018-08-09T03:03:30.895Z,24.01
2018-08-09T03:04:02.489Z,23.93
2018-08-09T03:04:34.088Z,23.90
2018-08-09T03:05:05.685Z,23.86
2018-08-09T03:05:37.294Z,23.82
2018-08-09T03:06:08.920Z,23.78
2018-08-09T03:06:40.566Z,23.77
2018-08-09T03:07:12.141Z,23.74
2018-08-09T03:07:43.737Z,23.70
2018-08-09T03:08:15.323Z,23.68
2018-08-09T03:08:46.908Z,23.61
2018-08-09T03:09:18.501Z,23.63
2018-08-09T03:09:50.088Z,23.50
2018-08-09T03:10:21.685Z,23.59
2018-08-09T03:10:53.282Z,23.58
2018-08-09T03:11:24.949Z,23.58
2018-08-09T03:11:56.544Z,23.57
2018-08-09T03:12:28.145Z,23.58
2018-08-09T03:12:59.744Z,23.58
2018-08-09T03:13:31.331Z,23.63
2018-08-09T03:14:02.914Z,23.64
2018-08-09T03:14:34.499Z,23.67
2018-08-09T03:15:06.196Z,23.68
2018-08-09T03:15:37.797Z,23.69
2018-08-09T03:16:09.385Z,23.70
2018-08-09T03:16:41.013Z,23.68
2018-08-09T03:17:12.665Z,23.69
2018-08-09T03:17:44.214Z,23.69
2018-08-09T03:18:15.794Z,23.70
2018-08-09T03:18:47.420Z,23.74
2018-08-09T03:19:19.021Z,23.70
2018-08-09T03:19:50.625Z,23.70
2018-08-09T03:20:22.210Z,23.74
2018-08-09T03:20:53.785Z,23.73
2018-08-09T03:21:25.425Z,23.74
2018-08-09T03:21:57.010Z,23.70
2018-08-09T03:22:28.612Z,23.66
2018-08-09T03:23:00.209Z,23.69
2018-08-09T03:23:31.799Z,23.72
2018-08-09T03:24:03.415Z,23.75
2018-08-09T03:24:35.039Z,23.76
2018-08-09T03:25:06.633Z,23.74
2018-08-09T03:25:38.223Z,23.72
2018-08-09T03:26:09.813Z,23.71
2018-08-09T03:26:41.417Z,23.73
2018-08-09T03:27:12.989Z,23.72
2018-08-09T03:27:44.741Z,23.70
2018-08-09T03:28:16.327Z,23.69
2018-08-09T03:28:47.921Z,23.69
2018-08-09T03:29:19.525Z,23.73
2018-08-09T03:29:51.115Z,23.74
2018-08-09T03:30:22.699Z,23.74
2018-08-09T03:30:54.302Z,23.71
2018-08-09T03:31:25.889Z,23.65
2018-08-09T03:31:57.483Z,23.64
2018-08-09T03:32:29.081Z,23.64
2018-08-09T03:33:00.719Z,23.60
2018-08-09T03:33:32.317Z,23.56
2018-08-09T03:34:03.919Z,23.50
2018-08-09T03:34:35.507Z,23.49
2018-08-09T03:35:07.085Z,23.48
2018-08-09T03:35:38.679Z,23.43
2018-08-09T03:36:10.263Z,23.43
2018-08-09T03:36:41.862Z,23.46
2018-08-09T03:37:13.450Z,23.51
2018-08-09T03:37:45.054Z,23.51
2018-08-09T03:38:16.685Z,23.53
2018-08-09T03:38:48.266Z,23.53
2018-08-09T03:39:19.855Z,23.53
2018-08-09T03:39:51.443Z,23.52
2018-08-09T03:40:23.067Z,23.51
2018-08-09T03:40:54.669Z,23.54
2018-08-09T03:41:26.259Z,23.51
2018-08-09T03:41:57.844Z,23.49
2018-08-09T03:42:29.445Z,23.49
2018-08-09T03:43:01.025Z,23.51
2018-08-09T03:43:32.666Z,23.56
2018-08-09T03:44:04.238Z,23.59
2018-08-09T03:44:35.826Z,23.58
2018-08-09T03:45:07.427Z,23.56
2018-08-09T03:45:39.024Z,23.52
2018-08-09T03:46:10.597Z,23.51
2018-08-09T03:46:42.183Z,23.49
2018-08-09T03:47:13.753Z,23.50
2018-08-09T03:47:45.353Z,23.59
2018-08-09T03:48:16.989Z,23.66
2018-08-09T03:48:48.566Z,23.72
2018-08-09T03:49:20.138Z,23.75
2018-08-09T03:49:51.723Z,23.76
2018-08-09T03:50:23.313Z,23.78
2018-08-09T03:50:54.953Z,23.77
2018-08-09T03:51:26.539Z,23.76
2018-08-09T03:51:58.117Z,23.73
2018-08-09T03:52:29.744Z,23.68
2018-08-09T03:53:01.329Z,23.65
2018-08-09T03:53:32.927Z,23.58
2018-08-09T03:54:04.556Z,23.56
2018-08-09T03:54:36.144Z,23.52
2018-08-09T03:55:07.735Z,23.49
2018-08-09T03:55:39.334Z,23.45
2018-08-09T03:56:10.935Z,23.45
2018-08-09T03:56:42.533Z,23.45
2018-08-09T03:57:14.130Z,23.40
2018-08-09T03:57:45.709Z,23.36
2018-08-09T03:58:17.354Z,23.31
2018-08-09T03:58:48.973Z,23.31
2018-08-09T03:59:20.567Z,23.30
2018-08-09T03:59:52.209Z,23.28
2018-08-09T04:00:23.795Z,23.27
2018-08-09T04:00:55.393Z,23.26
2018-08-09T04:01:26.988Z,23.25
2018-08-09T04:01:58.577Z,23.22
2018-08-09T04:02:30.212Z,23.22
2018-08-09T04:03:01.819Z,23.23
2018-08-09T04:03:33.398Z,23.23
2018-08-09T04:04:05.016Z,23.21
2018-08-09T04:04:36.597Z,23.21
2018-08-09T04:05:08.186Z,23.27
2018-08-09T04:05:39.773Z,23.31
2018-08-09T04:06:11.377Z,23.35
2018-08-09T04:06:42.963Z,23.40
2018-08-09T04:07:14.591Z,23.40
2018-08-09T04:07:46.175Z,23.37
2018-08-09T04:08:17.779Z,23.36
2018-08-09T04:08:49.412Z,23.35
2018-08-09T04:09:21.013Z,23.36
2018-08-09T04:09:52.609Z,23.37
2018-08-09T04:10:24.210Z,23.39
2018-08-09T04:10:55.791Z,23.40
2018-08-09T04:11:27.375Z,23.37
2018-08-09T04:11:59.026Z,23.32
2018-08-09T04:12:30.590Z,23.28
2018-08-09T04:13:02.186Z,23.23
2018-08-09T04:13:33.771Z,23.22
2018-08-09T04:14:05.405Z,23.21
2018-08-09T04:14:36.978Z,23.18
2018-08-09T04:15:08.581Z,23.19
2018-08-09T04:15:40.187Z,23.20
2018-08-09T04:16:11.773Z,23.22
2018-08-09T04:16:43.354Z,23.25
2018-08-09T04:17:14.935Z,23.28
2018-08-09T04:17:46.537Z,23.27
2018-08-09T04:18:18.128Z,23.25
2018-08-09T04:18:49.715Z,23.26
2018-08-09T04:19:21.312Z,23.27
2018-08-09T04:19:52.899Z,23.26
2018-08-09T04:20:24.574Z,23.25
2018-08-09T04:20:56.156Z,23.27
2018-08-09T04:21:27.793Z,23.29
2018-08-09T04:21:59.389Z,23.31
2018-08-09T04:22:30.979Z,23.34
2018-08-09T04:23:02.559Z,23.40
2018-08-09T04:23:34.153Z,23.47
2018-08-09T04:24:05.733Z,23.48
2018-08-09T04:24:37.377Z,23.49
2018-08-09T04:25:08.951Z,23.49
2018-08-09T04:25:40.548Z,23.46
2018-08-09T04:26:12.125Z,23.46
2018-08-09T04:26:43.710Z,23.45
2018-08-09T04:27:15.339Z,23.41
2018-08-09T04:27:46.924Z,23.42
2018-08-09T04:28:18.511Z,23.43
2018-08-09T04:28:50.110Z,23.44
2018-08-09T04:29:21.682Z,23.46
2018-08-09T04:29:53.268Z,23.46
2018-08-09T04:30:24.901Z,23.50
2018-08-09T04:30:56.508Z,23.55
2018-08-09T04:31:28.086Z,23.56
2018-08-09T04:31:59.681Z,23.59
2018-08-09T04:32:31.281Z,23.58
2018-08-09T04:33:02.881Z,23.57
2018-08-09T04:33:34.481Z,23.49
2018-08-09T04:34:06.079Z,23.45
2018-08-09T04:34:37.676Z,23.43
2018-08-09T04:35:09.307Z,23.44
2018-08-09T04:35:40.909Z,23.44
2018-08-09T04:36:12.498Z,23.42
2018-08-09T04:36:44.087Z,23.44
2018-08-09T04:37:15.675Z,23.44
2018-08-09T04:37:47.260Z,23.44
2018-08-09T04:38:18.833Z,23.46
2018-08-09T04:38:50.421Z,23.47
2018-08-09T04:39:22.003Z,23.51
2018-08-09T04:39:53.605Z,23.54
2018-08-09T04:40:25.210Z,23.58
2018-08-09T04:40:56.823Z,23.60
2018-08-09T04:41:28.417Z,23.62
2018-08-09T04:42:00.065Z,23.61
2018-08-09T04:42:31.710Z,23.58
2018-08-09T04:43:03.303Z,23.55
2018-08-09T04:43:34.950Z,23.51
2018-08-09T04:44:06.540Z,23.46
2018-08-09T04:44:38.136Z,23.46
2018-08-09T04:45:09.723Z,23.46
2018-08-09T04:45:41.310Z,23.43
2018-08-09T04:46:12.906Z,23.41
2018-08-09T04:46:44.505Z,23.40
2018-08-09T04:47:16.139Z,23.40
2018-08-09T04:47:47.733Z,23.42
2018-08-09T04:48:19.334Z,23.42
2018-08-09T04:48:50.923Z,23.38
2018-08-09T04:49:22.555Z,23.36
2018-08-09T04:49:54.147Z,23.36
2018-08-09T04:50:25.729Z,23.36
2018-08-09T04:50:57.327Z,23.37
2018-08-09T04:51:28.915Z,23.38
2018-08-09T04:52:00.531Z,23.41
2018-08-09T04:52:32.159Z,23.44
2018-08-09T04:53:03.753Z,23.46
2018-08-09T04:53:35.379Z,23.50
2018-08-09T04:54:06.973Z,23.53
2018-08-09T04:54:38.559Z,23.55
2018-08-09T04:55:10.137Z,23.58
2018-08-09T04:55:41.729Z,23.61
2018-08-09T04:56:13.324Z,23.59
2018-08-09T04:56:44.911Z,23.54
2018-08-09T04:57:16.505Z,23.52
2018-08-09T04:57:48.145Z,23.47
2018-08-09T04:58:19.867Z,23.46
2018-08-09T04:58:51.455Z,23.48
2018-08-09T04:59:23.043Z,23.54
2018-08-09T04:59:54.630Z,23.59
2018-08-09T05:00:26.227Z,23.65
2018-08-09T05:00:57.841Z,23.71
2018-08-09T05:01:29.444Z,23.74
2018-08-09T05:02:01.032Z,23.79
2018-08-09T05:02:32.618Z,23.83
2018-08-09T05:03:04.204Z,23.85
2018-08-09T05:03:35.842Z,23.87
2018-08-09T05:04:07.431Z,23.86
2018-08-09T05:04:39.029Z,23.82
2018-08-09T05:05:10.625Z,23.80
2018-08-09T05:05:42.202Z,23.76
2018-08-09T05:06:13.790Z,23.75
2018-08-09T05:06:45.375Z,23.73
2018-08-09T05:07:16.964Z,23.71
2018-08-09T05:07:48.554Z,23.64
2018-08-09T05:08:20.145Z,23.59
2018-08-09T05:08:51.727Z,23.52
2018-08-09T05:09:23.330Z,23.53
2018-08-09T05:09:54.915Z,23.56
2018-08-09T05:10:26.581Z,23.60
2018-08-09T05:10:58.114Z,23.61
2018-08-09T05:11:29.713Z,23.63
2018-08-09T05:12:01.300Z,23.65
2018-08-09T05:12:32.883Z,23.68
2018-08-09T05:13:04.511Z,23.70
2018-08-09T05:13:36.096Z,23.72
2018-08-09T05:14:07.692Z,23.72
2018-08-09T05:14:39.283Z,23.73
2018-08-09T05:15:10.888Z,23.75
2018-08-09T05:15:42.489Z,23.76
2018-08-09T05:16:14.090Z,23.78
2018-08-09T05:16:45.697Z,23.79
2018-08-09T05:17:17.293Z,23.79
2018-08-09T05:17:48.937Z,23.78
2018-08-09T05:18:20.568Z,23.75
2018-08-09T05:18:52.146Z,23.76
2018-08-09T05:19:23.748Z,23.73
2018-08-09T05:19:55.343Z,23.69
2018-08-09T05:20:26.981Z,23.69
2018-08-09T05:20:58.573Z,23.71
2018-08-09T05:21:30.154Z,23.72
2018-08-09T05:22:01.750Z,23.74
2018-08-09T05:22:33.376Z,23.77
2018-08-09T05:23:05.011Z,23.80
2018-08-09T05:23:36.629Z,23.85
2018-08-09T05:24:08.223Z,23.89
2018-08-09T05:24:39.825Z,23.93
2018-08-09T05:25:11.430Z,23.95
2018-08-09T05:25:43.033Z,23.96
2018-08-09T05:26:14.623Z,23.97
2018-08-09T05:26:46.212Z,23.97
2018-08-09T05:27:17.825Z,23.99
2018-08-09T05:27:49.472Z,23.99
2018-08-09T05:28:21.070Z,23.97
2018-08-09T05:28:52.677Z,24.01
2018-08-09T05:29:24.267Z,24.04
2018-08-09T05:29:55.903Z,24.05
2018-08-09T05:30:27.497Z,24.05
2018-08-09T05:30:59.101Z,24.04
2018-08-09T05:31:30.687Z,24.04
2018-08-09T05:32:02.275Z,24.03
2018-08-09T05:32:33.893Z,23.87
2018-08-09T05:33:05.483Z,23.97
2018-08-09T05:33:37.071Z,23.96
2018-08-09T05:34:08.727Z,23.91
2018-08-09T05:34:40.325Z,23.88
2018-08-09T05:35:11.965Z,23.87
2018-08-09T05:35:43.551Z,23.83
2018-08-09T05:36:15.135Z,23.81
2018-08-09T05:36:46.727Z,23.85
2018-08-09T05:37:18.329Z,23.89
2018-08-09T05:37:49.929Z,23.93
2018-08-09T05:38:21.509Z,23.97
2018-08-09T05:38:53.102Z,24.01
2018-08-09T05:39:24.704Z,24.04
2018-08-09T05:39:56.348Z,24.07
2018-08-09T05:40:27.945Z,24.08
2018-08-09T05:40:59.562Z,24.10
2018-08-09T05:41:31.142Z,24.13
2018-08-09T05:42:02.727Z,24.15
2018-08-09T05:42:34.322Z,24.16
2018-08-09T05:43:05.928Z,24.12
2018-08-09T05:43:37.531Z,24.10
2018-08-09T05:44:09.150Z,24.10
2018-08-09T05:44:40.738Z,24.11
2018-08-09T05:45:12.367Z,24.10
2018-08-09T05:45:43.959Z,24.06
2018-08-09T05:46:15.543Z,24.02
2018-08-09T05:46:47.145Z,24.02
2018-08-09T05:47:18.745Z,24.02
2018-08-09T05:47:50.331Z,24.05
2018-08-09T05:48:21.907Z,24.08
2018-08-09T05:48:53.521Z,24.13
2018-08-09T05:49:25.163Z,24.16
2018-08-09T05:49:56.751Z,24.19
2018-08-09T05:50:28.346Z,24.21
2018-08-09T05:50:59.960Z,24.21
2018-08-09T05:51:31.585Z,24.21
2018-08-09T05:52:03.176Z,24.22
2018-08-09T05:52:34.794Z,24.22
2018-08-09T05:53:06.433Z,24.20
2018-08-09T05:53:38.010Z,24.22
2018-08-09T05:54:09.594Z,24.21
2018-08-09T05:54:41.235Z,24.21
2018-08-09T05:55:12.830Z,24.22
2018-08-09T05:55:44.429Z,24.24
2018-08-09T05:56:16.020Z,24.24
2018-08-09T05:56:47.603Z,24.27
2018-08-09T05:57:19.177Z,24.28
2018-08-09T05:57:50.821Z,24.28
2018-08-09T05:58:22.423Z,24.29
2018-08-09T05:58:54.017Z,24.29
2018-08-09T05:59:25.591Z,24.32
2018-08-09T05:59:57.175Z,24.30
2018-08-09T06:00:28.769Z,24.29
2018-08-09T06:01:00.360Z,24.27
2018-08-09T06:01:31.965Z,24.29
2018-08-09T06:02:03.555Z,24.28
2018-08-09T06:02:35.143Z,24.33
2018-08-09T06:03:06.774Z,24.33
2018-08-09T06:03:38.359Z,24.35
2018-08-09T06:04:09.937Z,24.33
2018-08-09T06:04:41.524Z,24.32
2018-08-09T06:05:13.151Z,24.35
2018-08-09T06:05:44.821Z,24.37
2018-08-09T06:06:16.387Z,24.38
2018-08-09T06:06:47.989Z,24.38
2018-08-09T06:07:19.594Z,24.37
2018-08-09T06:07:51.169Z,24.39
2018-08-09T06:08:22.755Z,24.42
2018-08-09T06:08:54.342Z,24.44
2018-08-09T06:09:25.928Z,24.46
2018-08-09T06:09:57.507Z,24.47
2018-08-09T06:10:29.309Z,24.49
2018-08-09T06:11:00.891Z,24.52
2018-08-09T06:11:32.462Z,24.53
2018-08-09T06:12:04.087Z,24.58
2018-08-09T06:12:35.689Z,24.58
2018-08-09T06:13:07.289Z,24.27
2018-08-09T06:13:38.930Z,24.58
2018-08-09T06:14:10.515Z,24.60
2018-08-09T06:14:42.099Z,24.61
2018-08-09T06:15:13.687Z,24.64
2018-08-09T06:15:45.289Z,24.68
2018-08-09T06:16:16.874Z,24.69
2018-08-09T06:16:48.507Z,24.72
2018-08-09T06:17:20.078Z,24.76
2018-08-09T06:17:51.672Z,24.80
2018-08-09T06:18:23.242Z,24.83
2018-08-09T06:18:54.848Z,24.86
2018-08-09T06:19:26.457Z,24.86
2018-08-09T06:19:58.053Z,24.86
2018-08-09T06:20:29.649Z,24.85
2018-08-09T06:21:01.247Z,24.85
2018-08-09T06:21:32.835Z,24.84
2018-08-09T06:22:04.460Z,24.84
2018-08-09T06:22:36.053Z,24.84
2018-08-09T06:23:07.661Z,24.86
2018-08-09T06:23:39.257Z,24.89
2018-08-09T06:24:10.860Z,24.91
2018-08-09T06:24:42.462Z,24.91
2018-08-09T06:25:14.039Z,24.91
2018-08-09T06:25:45.623Z,24.88
2018-08-09T06:26:17.265Z,24.89
2018-08-09T06:26:48.813Z,24.90
2018-08-09T06:27:20.385Z,24.89
2018-08-09T06:27:52.013Z,24.90
2018-08-09T06:28:23.640Z,24.90
2018-08-09T06:28:55.242Z,24.91
2018-08-09T06:29:26.849Z,24.92
2018-08-09T06:29:58.442Z,24.95
2018-08-09T06:30:30.042Z,24.97
2018-08-09T06:31:02.238Z,25.00
2018-08-09T06:31:34.167Z,25.01
2018-08-09T06:32:06.104Z,25.04
2018-08-09T06:32:37.869Z,25.06
2018-08-09T06:33:09.744Z,25.08
2018-08-09T06:33:41.778Z,25.12
2018-08-09T06:34:13.601Z,25.14
2018-08-09T06:34:45.228Z,25.17
2018-08-09T06:35:16.815Z,25.19
2018-08-09T06:35:48.403Z,25.20
2018-08-09T06:36:19.991Z,25.21
2018-08-09T06:36:51.585Z,25.22
2018-08-09T06:37:23.168Z,25.23
2018-08-09T06:37:54.767Z,25.22
2018-08-09T06:38:26.355Z,25.20
2018-08-09T06:38:57.979Z,25.17
2018-08-09T06:39:29.571Z,25.16
2018-08-09T06:40:01.159Z,25.16
2018-08-09T06:40:32.743Z,25.18
2018-08-09T06:41:04.341Z,25.18
2018-08-09T06:41:35.946Z,25.19
2018-08-09T06:42:07.518Z,25.21
2018-08-09T06:42:39.143Z,25.23
2018-08-09T06:43:10.741Z,25.23
2018-08-09T06:43:42.345Z,25.26
2018-08-09T06:44:13.935Z,25.28
2018-08-09T06:44:45.577Z,25.28
2018-08-09T06:45:17.174Z,25.31
2018-08-09T06:45:48.763Z,25.31
2018-08-09T06:46:20.387Z,25.33
2018-08-09T06:46:51.986Z,25.35