createdAt,value
2022-12-22T00:00:01.787Z,8.06
2022-12-22T00:02:48.058Z,8.11
2022-12-22T00:05:35.838Z,8.06
2022-12-22T00:08:22.986Z,8.11
2022-12-22T00:11:09.634Z,8.00
2022-12-22T00:13:55.837Z,8.10
2022-12-22T00:16:47.036Z,8.13
2022-12-22T00:19:33.814Z,8.13
2022-12-22T00:22:20.581Z,8.14
2022-12-22T00:25:06.219Z,8.19
2022-12-22T00:27:52.159Z,8.16
2022-12-22T00:30:39.091Z,8.24
2022-12-22T00:33:25.320Z,8.23
2022-12-22T00:36:11.330Z,8.39
2022-12-22T00:38:57.536Z,8.18
2022-12-22T00:41:43.797Z,8.21
2022-12-22T00:44:29.975Z,8.14
2022-12-22T00:47:16.257Z,7.99
2022-12-22T00:50:04.723Z,7.94
2022-12-22T00:52:51.993Z,8.01
2022-12-22T00:55:39.320Z,7.94
2022-12-22T00:58:31.903Z,7.94
2022-12-22T01:01:17.615Z,7.86
2022-12-22T01:04:04.039Z,7.88
2022-12-22T01:06:53.445Z,7.92
2022-12-22T01:09:40.727Z,7.91
2022-12-22T01:12:34.158Z,7.98
2022-12-22T01:15:20.014Z,7.92
2022-12-22T01:18:06.008Z,7.96
2022-12-22T01:20:51.941Z,8.02
2022-12-22T01:23:37.832Z,7.94
2022-12-22T01:26:24.362Z,7.87
2022-12-22T01:29:10.298Z,7.89
2022-12-22T01:31:56.118Z,8.02
2022-12-22T01:34:42.036Z,7.82
2022-12-22T01:37:28.448Z,7.90
2022-12-22T01:40:14.631Z,8.00
2022-12-22T01:43:00.324Z,8.10
2022-12-22T01:45:47.922Z,8.17
2022-12-22T01:48:38.538Z,8.20
2022-12-22T01:51:28.491Z,8.15
2022-12-22T01:54:15.871Z,8.18
2022-12-22T01:57:02.607Z,8.29
2022-12-22T01:59:49.693Z,8.22
2022-12-22T02:02:37.139Z,8.22
2022-12-22T02:05:24.990Z,8.15
2022-12-22T02:08:22.951Z,8.11
2022-12-22T02:11:08.920Z,8.01
2022-12-22T02:14:10.173Z,8.04
2022-12-22T02:16:56.490Z,7.88
2022-12-22T02:19:48.308Z,7.87
2022-12-22T02:22:47.614Z,7.88
2022-12-22T02:25:41.647Z,7.76
2022-12-22T02:28:29.699Z,7.73
2022-12-22T02:31:17.623Z,7.78
2022-12-22T02:34:03.398Z,7.92
2022-12-22T02:37:05.369Z,7.75
2022-12-22T02:39:51.353Z,7.73
2022-12-22T02:42:46.803Z,7.69
2022-12-22T02:45:52.216Z,7.79
2022-12-22T02:48:53.462Z,7.81
2022-12-22T02:51:42.462Z,7.79
2022-12-22T02:54:29.476Z,7.78
2022-12-22T02:57:15.909Z,7.68
2022-12-22T03:00:01.636Z,7.69
2022-12-22T03:02:47.575Z,7.58
2022-12-22T03:05:33.875Z,7.79
2022-12-22T03:08:19.912Z,7.63
2022-12-22T03:11:05.801Z,7.72
2022-12-22T03:13:51.677Z,7.72
2022-12-22T03:16:37.974Z,7.76
2022-12-22T03:19:24.057Z,7.92
2022-12-22T03:22:11.579Z,7.83
2022-12-22T03:24:57.640Z,7.45
2022-12-22T03:27:25.387Z,7.71
2022-12-22T03:29:53.132Z,7.67
2022-12-22T03:32:21.003Z,7.77
2022-12-22T03:34:48.284Z,7.96
2022-12-22T03:37:15.588Z,7.98
2022-12-22T03:39:43.375Z,8.05
2022-12-22T03:42:30.639Z,8.01
2022-12-22T03:45:16.428Z,7.99
2022-12-22T03:47:43.713Z,7.95
2022-12-22T03:50:13.890Z,8.10
2022-12-22T03:52:41.588Z,8.14
2022-12-22T03:55:08.988Z,8.18
2022-12-22T03:57:36.442Z,8.11
2022-12-22T04:00:04.232Z,7.93
2022-12-22T04:02:39.369Z,8.12
2022-12-22T04:05:06.960Z,8.03
2022-12-22T04:07:34.420Z,8.10
2022-12-22T04:10:20.922Z,8.05
2022-12-22T04:12:54.292Z,8.05
2022-12-22T04:15:26.431Z,8.09
2022-12-22T04:17:53.882Z,7.98
2022-12-22T04:20:23.298Z,7.96
2022-12-22T04:22:50.818Z,8.04
2022-12-22T04:25:18.192Z,7.99
2022-12-22T04:27:45.505Z,7.91
2022-12-22T04:30:13.083Z,7.80
2022-12-22T04:32:40.531Z,7.86
2022-12-22T04:35:08.623Z,7.75
2022-12-22T04:37:36.000Z,7.75
2022-12-22T04:40:04.118Z,7.85
2022-12-22T04:42:31.495Z,7.88
2022-12-22T04:44:58.769Z,7.93
2022-12-22T04:47:26.077Z,7.98
2022-12-22T04:49:55.820Z,8.00
2022-12-22T04:52:23.488Z,8.10
2022-12-22T04:54:50.863Z,8.10
2022-12-22T04:57:18.190Z,8.04
2022-12-22T04:59:45.576Z,8.12
2022-12-22T05:02:13.789Z,8.03
2022-12-22T05:04:41.265Z,8.00
2022-12-22T05:07:08.654Z,8.06
2022-12-22T05:09:36.665Z,8.02
2022-12-22T05:12:24.132Z,8.04
2022-12-22T05:14:52.028Z,7.92
2022-12-22T05:17:19.662Z,7.93
2022-12-22T05:19:47.939Z,8.07
2022-12-22T05:22:15.535Z,8.04
2022-12-22T05:24:42.817Z,8.04
2022-12-22T05:27:11.324Z,8.11
2022-12-22T05:29:38.587Z,8.23
2022-12-22T05:32:06.414Z,7.92
2022-12-22T05:34:33.786Z,8.00
2022-12-22T05:37:01.071Z,8.09
2022-12-22T05:39:28.391Z,8.01
2022-12-22T05:41:56.181Z,7.94
2022-12-22T05:44:23.912Z,7.84
2022-12-22T05:46:54.803Z,7.96
2022-12-22T05:49:22.160Z,8.00
2022-12-22T05:51:50.056Z,7.92
2022-12-22T05:54:17.442Z,7.93
2022-12-22T05:56:44.784Z,7.92
2022-12-22T05:59:12.421Z,7.91
2022-12-22T06:01:40.255Z,7.75
2022-12-22T06:04:08.104Z,7.85
2022-12-22T06:06:36.090Z,7.85
2022-12-22T06:09:03.955Z,7.93
2022-12-22T06:11:31.245Z,7.77
2022-12-22T06:13:58.672Z,7.82
2022-12-22T06:16:26.140Z,8.01
2022-12-22T06:18:53.567Z,8.04
2022-12-22T06:21:20.891Z,8.05
2022-12-22T06:23:48.673Z,7.89
2022-12-22T06:26:16.495Z,7.82
2022-12-22T06:28:43.758Z,7.82
2022-12-22T06:31:11.242Z,7.84
2022-12-22T06:33:38.611Z,7.88
2022-12-22T06:36:07.085Z,7.80
2022-12-22T06:38:34.476Z,7.92
2022-12-22T06:41:02.537Z,7.80
2022-12-22T06:43:30.560Z,7.97
2022-12-22T06:45:57.977Z,8.11
2022-12-22T06:48:25.386Z,8.07
2022-12-22T06:50:57.358Z,8.18
2022-12-22T06:53:26.267Z,8.12
2022-12-22T06:55:53.580Z,8.09
2022-12-22T06:58:21.337Z,8.18
2022-12-22T07:00:49.812Z,8.15
2022-12-22T07:03:17.638Z,8.13
2022-12-22T07:05:45.192Z,8.12
2022-12-22T07:08:12.919Z,8.10
2022-12-22T07:10:58.535Z,8.09
2022-12-22T07:13:27.528Z,8.15
2022-12-22T07:16:00.462Z,8.25
2022-12-22T07:18:30.705Z,8.10
2022-12-22T07:20:58.435Z,8.26
2022-12-22T07:23:26.364Z,8.37
2022-12-22T07:25:54.126Z,8.40
2022-12-22T07:28:22.195Z,8.33
2022-12-22T07:30:50.308Z,8.37
2022-12-22T07:33:17.775Z,8.23
2022-12-22T07:35:45.267Z,8.20
2022-12-22T07:38:13.574Z,8.23
2022-12-22T07:40:42.562Z,8.14
2022-12-22T07:43:10.609Z,8.23
2022-12-22T07:45:38.256Z,8.24
2022-12-22T07:48:25.629Z,8.33
2022-12-22T07:50:53.972Z,8.28
2022-12-22T07:53:21.441Z,8.19
2022-12-22T07:55:48.833Z,8.12
2022-12-22T07:58:16.216Z,8.13
2022-12-22T08:00:43.943Z,8.12
2022-12-22T08:03:11.628Z,8.23
2022-12-22T08:05:39.406Z,8.32
2022-12-22T08:08:07.536Z,8.28
2022-12-22T08:10:34.967Z,8.39
2022-12-22T08:13:02.479Z,8.51
2022-12-22T08:15:30.079Z,8.54
2022-12-22T08:17:57.806Z,8.46
2022-12-22T08:20:25.177Z,8.55
2022-12-22T08:22:52.925Z,8.37
2022-12-22T08:25:20.268Z,8.57
2022-12-22T08:27:50.073Z,8.54
2022-12-22T08:30:17.924Z,8.65
2022-12-22T08:32:47.188Z,8.27
2022-12-22T08:35:14.960Z,8.46
2022-12-22T08:37:45.373Z,8.46
2022-12-22T08:40:15.394Z,8.53
2022-12-22T08:42:42.884Z,8.57
2022-12-22T08:45:11.464Z,8.40
2022-12-22T08:47:38.825Z,8.58
2022-12-22T08:50:06.887Z,8.55
2022-12-22T08:52:34.232Z,8.52
2022-12-22T08:55:02.057Z,8.53
2022-12-22T08:57:29.478Z,8.66
2022-12-22T08:59:56.961Z,8.69
2022-12-22T09:02:24.854Z,8.93
2022-12-22T09:04:52.210Z,8.90
2022-12-22T09:07:19.717Z,8.51
2022-12-22T09:09:47.506Z,8.33
2022-12-22T09:12:15.565Z,8.51
2022-12-22T09:14:42.854Z,8.83
2022-12-22T09:17:10.690Z,8.55
2022-12-22T09:19:38.181Z,9.10
2022-12-22T09:22:05.940Z,8.69
2022-12-22T09:24:33.409Z,8.87
2022-12-22T09:27:03.544Z,9.27
2022-12-22T09:29:31.249Z,9.39
2022-12-22T09:31:58.617Z,9.31
2022-12-22T09:34:26.116Z,9.31
2022-12-22T09:36:53.844Z,8.62
2022-12-22T09:39:26.938Z,8.59
2022-12-22T09:41:57.947Z,8.60
2022-12-22T09:44:31.306Z,8.75
2022-12-22T09:47:00.727Z,8.92
2022-12-22T09:49:28.505Z,9.10
2022-12-22T09:51:57.997Z,9.28
2022-12-22T09:54:26.315Z,9.25
2022-12-22T09:56:53.745Z,9.27
2022-12-22T09:59:22.138Z,9.29
2022-12-22T10:01:56.661Z,9.61
2022-12-22T10:04:44.597Z,9.60
2022-12-22T10:07:27.590Z,9.78
2022-12-22T10:09:54.909Z,9.86
2022-12-22T10:12:24.244Z,9.84
2022-12-22T10:14:52.743Z,9.80
2022-12-22T10:17:29.183Z,9.93
2022-12-22T10:20:14.947Z,9.72
2022-12-22T10:22:51.479Z,10.21
2022-12-22T10:25:25.286Z,10.44
2022-12-22T10:27:53.401Z,10.46
2022-12-22T10:30:21.553Z,10.45
2022-12-22T10:33:05.728Z,10.55
2022-12-22T10:35:51.992Z,10.73
2022-12-22T10:38:30.845Z,10.98
2022-12-22T10:41:18.456Z,11.04
2022-12-22T10:43:56.559Z,11.16
2022-12-22T10:46:35.935Z,11.19
2022-12-22T10:49:13.560Z,10.75
2022-12-22T10:51:42.986Z,10.42
2022-12-22T10:54:24.027Z,10.20
2022-12-22T10:57:20.789Z,10.20
2022-12-22T10:59:48.506Z,10.15
2022-12-22T11:02:22.802Z,10.23
2022-12-22T11:04:51.362Z,10.34
2022-12-22T11:07:19.032Z,10.51
2022-12-22T11:09:47.511Z,10.44
2022-12-22T11:12:17.946Z,10.50
2022-12-22T11:14:48.035Z,10.45
2022-12-22T11:17:41.703Z,10.48
2022-12-22T11:20:47.654Z,10.08
2022-12-22T11:23:26.937Z,10.05
2022-12-22T11:26:17.383Z,9.61
2022-12-22T11:29:02.201Z,9.82
2022-12-22T11:31:29.629Z,9.61
2022-12-22T11:34:21.421Z,9.90
2022-12-22T11:36:58.275Z,9.94
2022-12-22T11:39:28.873Z,10.09
2022-12-22T11:41:56.123Z,9.96
2022-12-22T11:44:42.352Z,10.10
2022-12-22T11:47:22.492Z,10.22
2022-12-22T11:49:56.124Z,10.21
2022-12-22T11:53:04.216Z,10.83
2022-12-22T11:55:43.039Z,11.04
2022-12-22T11:58:16.573Z,11.28
2022-12-22T12:01:13.974Z,11.27
2022-12-22T12:03:55.776Z,11.23
2022-12-22T12:06:30.323Z,11.19
2022-12-22T12:09:26.865Z,11.42
2022-12-22T12:12:02.875Z,11.45
2022-12-22T12:14:36.281Z,12.16
2022-12-22T12:17:13.449Z,11.53
2022-12-22T12:19:53.221Z,11.73
2022-12-22T12:22:33.463Z,11.49
2022-12-22T12:25:04.368Z,11.59
2022-12-22T12:27:55.045Z,11.28
2022-12-22T12:30:39.888Z,10.87
2022-12-22T12:33:24.214Z,10.60
2022-12-22T12:35:57.538Z,10.45
2022-12-22T12:41:38.153Z,11.02
2022-12-22T12:44:05.966Z,11.07
2022-12-22T12:46:43.006Z,10.26
2022-12-22T12:49:39.581Z,11.11
2022-12-22T12:52:08.360Z,11.64
2022-12-22T12:54:37.974Z,11.56
2022-12-22T12:57:24.033Z,11.04
2022-12-22T12:59:52.725Z,10.81
2022-12-22T13:02:40.060Z,10.57
2022-12-22T13:05:13.293Z,10.68
2022-12-22T13:07:59.552Z,10.83
2022-12-22T13:10:27.644Z,10.41
2022-12-22T13:12:55.548Z,9.92
2022-12-22T13:15:49.187Z,10.08
2022-12-22T13:18:23.828Z,10.04
2022-12-22T13:21:18.629Z,10.27
2022-12-22T13:24:22.285Z,10.00
2022-12-22T13:26:38.205Z,9.94
2022-12-22T13:29:26.820Z,9.61
2022-12-22T13:32:02.498Z,9.93
2022-12-22T13:34:32.760Z,9.84
2022-12-22T13:37:03.018Z,10.15
2022-12-22T13:39:30.798Z,10.32
2022-12-22T13:41:58.891Z,10.22
2022-12-22T13:44:30.137Z,10.33
2022-12-22T13:47:02.772Z,10.04
2022-12-22T13:49:59.238Z,9.91
2022-12-22T13:52:21.355Z,9.88
2022-12-22T13:54:49.143Z,9.72
2022-12-22T13:57:18.769Z,9.44
2022-12-22T13:59:48.525Z,9.59
2022-12-22T14:02:18.652Z,9.69
2022-12-22T14:05:03.734Z,9.56
2022-12-22T14:07:31.433Z,9.49
2022-12-22T14:09:59.434Z,9.60
2022-12-22T14:12:31.418Z,9.58
2022-12-22T14:15:02.040Z,9.41
2022-12-22T14:17:34.266Z,9.48
2022-12-22T14:20:02.844Z,9.28
2022-12-22T14:22:34.566Z,9.36
2022-12-22T14:25:20.453Z,9.34
2022-12-22T14:27:54.622Z,9.29
2022-12-22T14:30:24.422Z,9.26
2022-12-22T14:32:55.383Z,9.27
2022-12-22T14:35:23.797Z,9.16
2022-12-22T14:37:53.619Z,9.18
2022-12-22T14:40:31.414Z,9.27
2022-12-22T14:42:59.920Z,9.14
2022-12-22T14:45:27.917Z,9.25
2022-12-22T14:47:56.170Z,9.16
2022-12-22T14:50:25.378Z,9.33
2022-12-22T14:52:54.867Z,9.34
2022-12-22T14:55:22.305Z,9.47
2022-12-22T14:57:53.518Z,9.57
2022-12-22T15:00:24.245Z,9.59
2022-12-22T15:03:14.767Z,9.70
2022-12-22T15:05:44.570Z,9.87
2022-12-22T15:08:38.115Z,9.72
2022-12-22T15:11:11.430Z,9.76
2022-12-22T15:13:39.084Z,9.80
2022-12-22T15:16:06.485Z,9.71
2022-12-22T15:18:33.842Z,9.83
2022-12-22T15:21:02.924Z,9.51
2022-12-22T15:23:30.683Z,9.70
2022-12-22T15:25:57.975Z,9.61
2022-12-22T15:28:25.820Z,9.52
2022-12-22T15:30:53.202Z,9.45
2022-12-22T15:33:20.635Z,9.50
2022-12-22T15:35:48.549Z,9.45
2022-12-22T15:38:17.539Z,9.57
2022-12-22T15:40:45.434Z,9.54
2022-12-22T15:43:44.679Z,9.60
2022-12-22T15:46:04.033Z,9.59
2022-12-22T15:48:33.395Z,9.58
2022-12-22T15:51:03.108Z,9.70
2022-12-22T15:53:32.275Z,9.69
2022-12-22T15:55:59.767Z,9.68
2022-12-22T15:58:32.531Z,9.76
2022-12-22T16:01:00.208Z,9.73
2022-12-22T16:03:27.683Z,9.69
2022-12-22T16:05:55.597Z,9.65
2022-12-22T16:08:27.354Z,9.51
2022-12-22T16:10:54.806Z,9.62
2022-12-22T16:13:24.488Z,9.64
2022-12-22T16:15:53.475Z,9.70
2022-12-22T16:18:20.965Z,9.84
2022-12-22T16:20:52.109Z,9.75
2022-12-22T16:23:21.569Z,9.62
2022-12-22T16:25:49.289Z,9.57
2022-12-22T16:28:23.705Z,9.55
2022-12-22T16:30:52.207Z,9.66
2022-12-22T16:33:20.159Z,9.53
2022-12-22T16:35:47.562Z,9.59
2022-12-22T16:38:18.921Z,9.51
2022-12-22T16:40:49.213Z,9.39
2022-12-22T16:46:03.354Z,9.58
2022-12-22T16:48:33.077Z,9.56
2022-12-22T16:51:00.903Z,9.64
2022-12-22T16:53:29.170Z,9.84
2022-12-22T16:55:57.195Z,9.75
2022-12-22T16:58:24.630Z,9.63
2022-12-22T17:00:52.593Z,9.66
2022-12-22T17:03:23.776Z,9.71
2022-12-22T17:05:56.163Z,9.67
2022-12-22T17:08:25.204Z,9.68
2022-12-22T17:10:54.144Z,9.68
2022-12-22T17:13:22.153Z,9.72
2022-12-22T17:15:49.507Z,9.65
2022-12-22T17:18:18.884Z,9.53
2022-12-22T17:20:47.456Z,9.60
2022-12-22T17:23:30.515Z,9.62
2022-12-22T17:25:59.162Z,9.66
2022-12-22T17:28:27.307Z,9.71
2022-12-22T17:30:55.528Z,9.67
2022-12-22T17:33:22.886Z,9.61
2022-12-22T17:35:50.500Z,9.66
2022-12-22T17:38:19.237Z,9.62
2022-12-22T17:40:48.385Z,9.66
2022-12-22T17:43:17.737Z,9.67
2022-12-22T17:45:48.803Z,9.67
2022-12-22T17:48:17.198Z,9.41
2022-12-22T17:50:47.741Z,9.39
2022-12-22T17:53:19.123Z,9.29
2022-12-22T17:56:07.857Z,9.45
2022-12-22T17:58:35.291Z,9.42
2022-12-22T18:01:03.042Z,9.53
2022-12-22T18:03:30.928Z,9.50
2022-12-22T18:05:59.084Z,9.36
2022-12-22T18:08:26.982Z,9.44
2022-12-22T18:10:54.921Z,9.59
2022-12-22T18:13:25.840Z,9.55
2022-12-22T18:15:55.042Z,9.49
2022-12-22T18:18:22.508Z,9.33
2022-12-22T18:21:05.757Z,9.32
2022-12-22T18:23:36.679Z,9.33
2022-12-22T18:26:06.466Z,9.17
2022-12-22T18:28:33.842Z,9.27
2022-12-22T18:31:01.953Z,9.29
2022-12-22T18:33:29.368Z,9.23
2022-12-22T18:35:58.302Z,8.99
2022-12-22T18:38:33.867Z,8.92
2022-12-22T18:41:01.298Z,8.94
2022-12-22T18:43:28.717Z,9.02
2022-12-22T18:45:56.296Z,9.13
2022-12-22T18:48:24.575Z,9.16
2022-12-22T18:50:52.413Z,9.17
2022-12-22T18:53:23.059Z,9.29
2022-12-22T18:55:50.467Z,9.24
2022-12-22T18:58:17.801Z,9.24
2022-12-22T19:00:45.404Z,9.27
2022-12-22T19:03:17.928Z,9.25
2022-12-22T19:05:45.635Z,9.36
2022-12-22T19:08:20.727Z,9.42
2022-12-22T19:10:52.928Z,9.30
2022-12-22T19:13:23.242Z,9.16
2022-12-22T19:15:50.909Z,9.20
2022-12-22T19:18:25.963Z,9.17
2022-12-22T19:20:55.207Z,9.19
2022-12-22T19:23:23.930Z,9.10
2022-12-22T19:25:54.216Z,9.18
2022-12-22T19:28:31.443Z,9.28
2022-12-22T19:30:59.826Z,9.08
2022-12-22T19:33:31.142Z,9.16
2022-12-22T19:36:01.190Z,9.10
2022-12-22T19:38:30.542Z,9.20
2022-12-22T19:41:00.118Z,9.24
2022-12-22T19:43:28.245Z,9.16
2022-12-22T19:45:55.930Z,9.18
2022-12-22T19:48:25.270Z,9.11
2022-12-22T19:50:53.214Z,9.03
2022-12-22T19:53:21.074Z,8.90
2022-12-22T19:55:50.987Z,8.98
2022-12-22T19:58:21.977Z,9.01
2022-12-22T20:00:50.045Z,9.08
2022-12-22T20:03:20.424Z,9.18
2022-12-22T20:05:48.403Z,9.05
2022-12-22T20:08:16.240Z,8.89
2022-12-22T20:10:44.826Z,8.99
2022-12-22T20:13:18.147Z,8.91
2022-12-22T20:15:45.871Z,8.92
2022-12-22T20:18:24.206Z,8.95
2022-12-22T20:21:01.713Z,9.07
2022-12-22T20:23:30.978Z,9.05
2022-12-22T20:26:01.269Z,9.03
2022-12-22T20:28:30.540Z,9.14
2022-12-22T20:30:58.063Z,9.19
2022-12-22T20:33:26.132Z,9.08
2022-12-22T20:35:55.860Z,9.07
2022-12-22T20:38:32.577Z,9.13
2022-12-22T20:41:00.977Z,9.14
2022-12-22T20:43:29.352Z,9.11
2022-12-22T20:45:58.580Z,9.10
2022-12-22T20:48:34.319Z,9.06
2022-12-22T20:51:03.419Z,9.15
2022-12-22T20:53:31.359Z,9.16
2022-12-22T20:55:59.304Z,9.04
2022-12-22T20:58:33.173Z,9.09
2022-12-22T21:01:02.405Z,9.07
2022-12-22T21:03:30.601Z,9.28
2022-12-22T21:05:58.003Z,9.29
2022-12-22T21:08:26.549Z,9.39
2022-12-22T21:10:55.175Z,9.40
2022-12-22T21:13:23.032Z,9.31
2022-12-22T21:15:51.638Z,9.27
2022-12-22T21:18:21.287Z,9.14
2022-12-22T21:20:49.328Z,9.18
2022-12-22T21:23:16.816Z,9.19
2022-12-22T21:25:50.160Z,9.24
2022-12-22T21:28:23.135Z,9.27
2022-12-22T21:30:50.953Z,9.29
2022-12-22T21:33:18.391Z,9.21
2022-12-22T21:35:46.409Z,9.30
2022-12-22T21:38:18.266Z,9.32
2022-12-22T21:40:51.456Z,9.18
2022-12-22T21:43:18.849Z,9.20
2022-12-22T21:45:48.659Z,8.99
2022-12-22T21:48:18.934Z,8.96
2022-12-22T21:50:46.984Z,9.04
2022-12-22T21:53:19.764Z,8.99
2022-12-22T21:55:49.446Z,9.04
2022-12-22T21:58:17.044Z,9.08
2022-12-22T22:00:47.313Z,9.13
2022-12-22T22:03:16.566Z,9.22
2022-12-22T22:05:44.125Z,9.22
2022-12-22T22:08:12.120Z,9.13
2022-12-22T22:10:41.908Z,9.23
2022-12-22T22:13:12.710Z,9.27
2022-12-22T22:15:40.907Z,9.23
2022-12-22T22:18:14.231Z,9.26
2022-12-22T22:20:41.963Z,9.28
2022-12-22T22:23:11.247Z,9.29
2022-12-22T22:25:39.422Z,9.38
2022-12-22T22:28:07.886Z,9.36
2022-12-22T22:30:35.359Z,9.61
2022-12-22T22:33:02.755Z,9.59
2022-12-22T22:35:30.081Z,9.53
2022-12-22T22:37:57.497Z,9.58
2022-12-22T22:40:24.904Z,9.25
2022-12-22T22:42:52.315Z,9.22
2022-12-22T22:45:23.452Z,9.18
2022-12-22T22:47:51.330Z,9.22
2022-12-22T22:50:19.551Z,9.27
2022-12-22T22:52:47.283Z,9.29
2022-12-22T22:55:15.258Z,9.23
2022-12-22T22:57:43.021Z,9.19
2022-12-22T23:00:12.027Z,9.09
2022-12-22T23:02:39.887Z,9.18
2022-12-22T23:05:07.644Z,9.22
2022-12-22T23:07:36.443Z,9.22
2022-12-22T23:10:04.589Z,9.21
2022-12-22T23:12:32.677Z,9.28
2022-12-22T23:15:02.025Z,9.18
2022-12-22T23:17:29.395Z,9.18
2022-12-22T23:19:56.883Z,9.18
2022-12-22T23:22:24.213Z,9.21
2022-12-22T23:24:51.945Z,9.25
2022-12-22T23:27:20.865Z,9.25
2022-12-22T23:29:49.440Z,9.33
2022-12-22T23:32:17.120Z,9.30
2022-12-22T23:34:44.565Z,9.38
2022-12-22T23:37:18.781Z,9.27
2022-12-22T23:39:47.665Z,9.24
2022-12-22T23:42:15.864Z,9.38
2022-12-22T23:44:43.773Z,9.37
2022-12-22T23:47:11.485Z,9.24
2022-12-22T23:49:38.829Z,9.21
2022-12-22T23:52:06.096Z,9.33
2022-12-22T23:54:33.926Z,9.42
2022-12-22T23:57:01.169Z,9.15
2022-12-22T23:59:28.898Z,9.19
