createdAt,value
2019-04-01T00:00:48.541Z,45.14
2019-04-01T00:03:17.821Z,45.18
2019-04-01T00:05:46.852Z,45.21
2019-04-01T00:08:16.061Z,45.34
2019-04-01T00:10:45.254Z,45.38
2019-04-01T00:13:14.419Z,45.44
2019-04-01T00:15:43.520Z,45.60
2019-04-01T00:18:12.643Z,45.62
2019-04-01T00:20:41.857Z,45.51
2019-04-01T00:23:11.189Z,45.54
2019-04-01T00:25:40.410Z,45.52
2019-04-01T00:28:09.529Z,45.56
2019-04-01T00:30:38.731Z,45.59
2019-04-01T00:33:07.871Z,45.60
2019-04-01T00:35:37.070Z,45.64
2019-04-01T00:38:06.215Z,45.63
2019-04-01T00:40:35.312Z,45.68
2019-04-01T00:43:23.863Z,45.72
2019-04-01T00:45:53.420Z,45.67
2019-04-01T00:48:22.646Z,45.68
2019-04-01T00:50:51.806Z,45.70
2019-04-01T00:53:20.961Z,45.75
2019-04-01T00:55:50.059Z,45.72
2019-04-01T00:58:19.191Z,45.69
2019-04-01T01:00:48.380Z,45.74
2019-04-01T01:03:17.517Z,45.73
2019-04-01T01:05:46.661Z,45.82
2019-04-01T01:08:15.780Z,45.80
2019-04-01T01:10:44.879Z,45.77
2019-04-01T01:13:14.015Z,45.81
2019-04-01T01:15:43.160Z,45.94
2019-04-01T01:18:12.311Z,46.03
2019-04-01T01:20:41.454Z,46.07
2019-04-01T01:23:10.593Z,46.14
2019-04-01T01:25:39.749Z,46.08
2019-04-01T01:28:08.961Z,46.14
2019-04-01T01:30:38.063Z,46.23
2019-04-01T01:33:07.219Z,46.17
2019-04-01T01:35:36.350Z,46.25
2019-04-01T01:38:05.512Z,46.31
2019-04-01T01:40:34.616Z,46.28
2019-04-01T01:43:03.718Z,46.29
2019-04-01T01:45:32.861Z,46.43
2019-04-01T01:48:01.991Z,46.36
2019-04-01T01:50:31.105Z,46.47
2019-04-01T01:53:00.209Z,46.53
2019-04-01T01:55:29.388Z,46.49
2019-04-01T01:57:58.744Z,46.70
2019-04-01T02:00:28.779Z,46.65
2019-04-01T02:02:57.909Z,46.67
2019-04-01T02:05:27.030Z,46.64
2019-04-01T02:07:56.184Z,46.81
2019-04-01T02:10:25.311Z,47.00
2019-04-01T02:12:54.445Z,47.07
2019-04-01T02:15:23.584Z,47.12
2019-04-01T02:17:52.664Z,47.18
2019-04-01T02:20:21.889Z,47.30
2019-04-01T02:22:51.020Z,47.37
2019-04-01T02:25:20.187Z,47.50
2019-04-01T02:27:49.331Z,47.40
2019-04-01T02:30:18.512Z,47.51
2019-04-01T02:32:47.624Z,47.52
2019-04-01T02:35:16.759Z,47.48
2019-04-01T02:37:45.847Z,47.57
2019-04-01T02:40:15.045Z,47.65
2019-04-01T02:42:44.139Z,47.75
2019-04-01T02:45:13.290Z,47.61
2019-04-01T02:47:42.416Z,47.74
2019-04-01T02:50:11.562Z,48.00
2019-04-01T02:52:40.678Z,48.05
2019-04-01T02:55:09.842Z,48.08
2019-04-01T02:57:39.025Z,48.03
2019-04-01T03:00:08.255Z,47.95
2019-04-01T03:02:37.463Z,48.17
2019-04-01T03:05:07.131Z,48.13
2019-04-01T03:07:36.314Z,48.27
2019-04-01T03:10:05.518Z,48.28
2019-04-01T03:12:34.839Z,48.52
2019-04-01T03:15:04.127Z,48.54
2019-04-01T03:17:33.274Z,48.46
2019-04-01T03:20:02.424Z,48.50
2019-04-01T03:22:31.558Z,48.60
2019-04-01T03:25:00.744Z,48.61
2019-04-01T03:27:29.812Z,48.71
2019-04-01T03:29:58.957Z,48.68
2019-04-01T03:32:28.115Z,48.69
2019-04-01T03:34:57.252Z,48.79
2019-04-01T03:37:26.399Z,48.74
2019-04-01T03:39:55.506Z,48.78
2019-04-01T03:42:24.625Z,48.82
2019-04-01T03:44:55.355Z,48.74
2019-04-01T03:47:24.720Z,48.86
2019-04-01T03:49:53.845Z,48.85
2019-04-01T03:52:23.122Z,49.00
2019-04-01T03:54:52.266Z,49.15
2019-04-01T03:57:21.529Z,49.15
2019-04-01T03:59:50.636Z,49.14
2019-04-01T04:02:19.837Z,49.31
2019-04-01T04:04:49.015Z,49.65
2019-04-01T04:07:18.166Z,49.51
2019-04-01T04:09:47.236Z,49.59
2019-04-01T04:12:16.371Z,49.53
2019-04-01T04:14:45.664Z,49.50
2019-04-01T04:17:14.806Z,49.68
2019-04-01T04:19:43.943Z,49.64
2019-04-01T04:22:13.133Z,49.61
2019-04-01T04:24:42.285Z,49.69
2019-04-01T04:27:11.758Z,49.76
2019-04-01T04:29:40.865Z,49.83
2019-04-01T04:32:10.024Z,49.88
2019-04-01T04:34:39.181Z,49.93
2019-04-01T04:37:08.397Z,50.07
2019-04-01T04:39:37.555Z,50.16
2019-04-01T04:42:06.794Z,50.31
2019-04-01T04:44:35.953Z,50.31
2019-04-01T04:47:05.113Z,50.38
2019-04-01T04:49:34.272Z,50.37
2019-04-01T04:52:04.733Z,50.44
2019-04-01T04:54:34.119Z,50.52
2019-04-01T04:57:03.489Z,50.42
2019-04-01T04:59:32.659Z,50.57
2019-04-01T05:02:01.844Z,50.67
2019-04-01T05:04:31.026Z,50.58
2019-04-01T05:07:00.110Z,50.53
2019-04-01T05:09:29.230Z,50.54
2019-04-01T05:11:58.471Z,50.56
2019-04-01T05:14:27.623Z,50.62
2019-04-01T05:16:56.824Z,50.66
2019-04-01T05:19:26.048Z,50.64
2019-04-01T05:21:55.278Z,50.69
2019-04-01T05:24:24.579Z,50.82
2019-04-01T05:26:53.740Z,50.74
2019-04-01T05:29:22.960Z,50.64
2019-04-01T05:31:52.074Z,50.69
2019-04-01T05:34:21.372Z,50.65
2019-04-01T05:36:50.490Z,50.58
2019-04-01T05:39:19.600Z,50.77
2019-04-01T05:41:48.696Z,50.77
2019-04-01T05:44:18.094Z,50.84
2019-04-01T05:46:47.239Z,50.81
2019-04-01T05:49:17.347Z,50.84
2019-04-01T05:51:46.540Z,50.71
2019-04-01T05:54:15.730Z,50.77
2019-04-01T05:56:44.894Z,50.68
2019-04-01T05:59:14.062Z,50.70
2019-04-01T06:01:45.364Z,50.60
2019-04-01T06:04:14.639Z,50.63
2019-04-01T06:06:43.793Z,50.54
2019-04-01T06:09:12.885Z,50.37
2019-04-01T06:11:41.988Z,50.37
2019-04-01T06:14:11.242Z,50.12
2019-04-01T06:16:40.375Z,49.82
2019-04-01T06:19:09.631Z,49.33
2019-04-01T06:21:38.807Z,48.63
2019-04-01T06:24:08.027Z,47.67
2019-04-01T06:26:39.969Z,46.26
2019-04-01T06:29:09.139Z,45.31
2019-04-01T06:31:38.363Z,44.13
2019-04-01T06:34:07.545Z,43.18
2019-04-01T06:36:38.934Z,41.90
2019-04-01T06:39:08.293Z,41.27
2019-04-01T06:41:37.411Z,40.46
2019-04-01T06:44:06.634Z,39.73
2019-04-01T06:46:37.129Z,39.18
2019-04-01T06:49:06.288Z,38.66
2019-04-01T06:51:35.467Z,36.94
2019-04-01T06:54:04.583Z,36.01
2019-04-01T06:56:33.859Z,35.29
2019-04-01T06:59:05.785Z,34.32
2019-04-01T07:01:35.749Z,33.39
2019-04-01T07:04:04.963Z,33.07
2019-04-01T07:06:34.142Z,31.84
2019-04-01T07:09:04.907Z,30.62
2019-04-01T07:11:34.948Z,30.19
2019-04-01T07:14:04.945Z,30.17
2019-04-01T07:16:34.187Z,29.69
2019-04-01T07:19:03.284Z,28.86
2019-04-01T07:21:32.797Z,27.77
2019-04-01T07:24:01.972Z,27.67
2019-04-01T07:26:31.325Z,27.48
2019-04-01T07:29:00.592Z,26.68
2019-04-01T07:31:29.815Z,26.10
2019-04-01T07:33:58.975Z,26.07
2019-04-01T07:36:28.988Z,25.85
2019-04-01T07:38:58.124Z,25.58
2019-04-01T07:41:28.466Z,25.79
2019-04-01T07:43:57.695Z,25.57
2019-04-01T07:46:27.052Z,25.45
2019-04-01T07:48:56.364Z,24.86
2019-04-01T07:51:25.690Z,23.95
2019-04-01T07:53:54.826Z,23.96
2019-04-01T07:56:24.847Z,23.52
2019-04-01T07:58:54.045Z,23.24
2019-04-01T08:01:23.239Z,22.86
2019-04-01T08:03:52.374Z,22.70
2019-04-01T08:06:21.598Z,22.24
2019-04-01T08:08:50.699Z,22.37
2019-04-01T08:11:19.917Z,21.52
2019-04-01T08:13:49.002Z,21.53
2019-04-01T08:16:18.153Z,20.55
2019-04-01T08:18:47.306Z,20.85
2019-04-01T08:21:16.445Z,20.80
2019-04-01T08:23:45.531Z,20.38
2019-04-01T08:26:14.739Z,19.96
2019-04-01T08:28:43.848Z,19.61
2019-04-01T08:31:13.511Z,19.28
2019-04-01T08:33:42.689Z,19.23
2019-04-01T08:36:11.877Z,18.22
2019-04-01T08:38:41.482Z,18.38
2019-04-01T08:41:10.892Z,17.74
2019-04-01T08:43:40.223Z,17.71
2019-04-01T08:46:09.676Z,17.34
2019-04-01T08:48:39.037Z,16.21
2019-04-01T08:51:08.464Z,16.21
2019-04-01T08:53:37.894Z,16.32
2019-04-01T08:56:07.235Z,15.91
2019-04-01T08:58:36.567Z,16.17
2019-04-01T09:01:05.875Z,15.93
2019-04-01T09:03:35.522Z,15.70
2019-04-01T09:06:05.138Z,15.47
2019-04-01T09:08:34.807Z,15.14
2019-04-01T09:11:04.199Z,14.72
2019-04-01T09:13:33.675Z,14.44
2019-04-01T09:16:03.013Z,14.13
2019-04-01T09:18:32.540Z,13.90
2019-04-01T09:21:02.109Z,14.02
2019-04-01T09:23:31.763Z,13.79
2019-04-01T09:26:01.399Z,13.28
2019-04-01T09:28:30.878Z,13.45
2019-04-01T09:31:00.262Z,13.32
2019-04-01T09:33:29.636Z,12.71
2019-04-01T09:35:59.038Z,12.68
2019-04-01T09:38:29.286Z,12.26
2019-04-01T09:40:58.667Z,12.28
2019-04-01T09:43:27.903Z,11.76
2019-04-01T09:45:57.102Z,11.85
2019-04-01T09:48:26.338Z,11.92
2019-04-01T09:50:55.566Z,11.96
2019-04-01T09:53:24.805Z,11.54
2019-04-01T09:55:53.949Z,11.27
2019-04-01T09:58:23.208Z,11.11
2019-04-01T10:00:53.390Z,10.91
2019-04-01T10:03:22.776Z,10.54
2019-04-01T10:05:52.008Z,10.16
2019-04-01T10:08:21.319Z,10.26
2019-04-01T10:10:50.490Z,10.09
2019-04-01T10:13:19.686Z,10.19
2019-04-01T10:15:48.852Z,9.89
2019-04-01T10:18:18.071Z,9.84
2019-04-01T10:20:47.320Z,9.85
2019-04-01T10:23:16.810Z,9.54
2019-04-01T10:25:46.088Z,9.43
2019-04-01T10:28:15.328Z,9.39
2019-04-01T12:57:41.371Z,21.36
2019-04-01T13:07:12.946Z,22.05
2019-04-01T13:13:15.594Z,22.11
2019-04-01T13:15:57.783Z,22.63
2019-04-01T13:18:26.967Z,22.51
2019-04-01T13:20:56.106Z,22.60
2019-04-01T13:23:25.213Z,22.72
2019-04-01T13:25:54.418Z,22.88
2019-04-01T13:28:24.125Z,23.00
2019-04-01T13:30:53.268Z,22.94
2019-04-01T13:33:22.422Z,22.99
2019-04-01T13:35:52.737Z,23.17
2019-04-01T13:38:22.020Z,23.22
2019-04-01T13:40:51.182Z,23.25
2019-04-01T13:43:20.435Z,23.36
2019-04-01T13:45:50.372Z,23.28
2019-04-01T13:48:19.892Z,23.28
2019-04-01T13:50:49.060Z,23.43
2019-04-01T13:53:18.283Z,23.43
2019-04-01T13:55:50.416Z,23.33
2019-04-01T13:58:19.704Z,23.36
2019-04-01T14:00:49.703Z,23.55
2019-04-01T14:03:22.072Z,23.99
2019-04-01T14:06:18.390Z,23.90
2019-04-01T14:08:50.494Z,23.88
2019-04-01T14:11:23.889Z,23.81
2019-04-01T14:13:55.787Z,23.81
2019-04-01T14:16:28.291Z,23.87
2019-04-01T14:18:59.332Z,23.72
2019-04-01T14:21:31.331Z,23.71
2019-04-01T14:24:01.952Z,23.97
2019-04-01T14:26:31.957Z,23.97
2019-04-01T14:29:03.205Z,24.19
2019-04-01T14:31:36.900Z,24.38
2019-04-01T14:34:13.050Z,24.38
2019-04-01T14:36:38.394Z,24.42
2019-04-01T14:39:07.861Z,24.54
2019-04-01T14:41:37.041Z,24.58
2019-04-01T14:44:06.208Z,24.70
2019-04-01T14:46:35.422Z,24.57
2019-04-01T14:49:04.710Z,24.87
2019-04-01T14:51:33.811Z,24.82
2019-04-01T14:54:03.010Z,25.03
2019-04-01T14:56:32.175Z,25.21
2019-04-01T14:59:01.388Z,25.27
2019-04-01T15:01:30.563Z,25.21
2019-04-01T15:03:59.746Z,25.19
2019-04-01T15:06:29.282Z,25.21
2019-04-01T15:08:58.526Z,25.39
2019-04-01T15:11:27.661Z,25.50
2019-04-01T15:13:59.927Z,25.78
2019-04-01T15:16:27.774Z,25.84
2019-04-01T15:18:57.021Z,25.97
2019-04-01T15:21:26.377Z,25.96
2019-04-01T15:23:55.489Z,26.15
2019-04-01T15:26:24.770Z,26.03
2019-04-01T15:28:53.918Z,25.97
2019-04-01T15:31:23.049Z,26.00
2019-04-01T15:33:52.164Z,26.02
2019-04-01T15:36:21.388Z,26.23
2019-04-01T15:38:51.086Z,26.17
2019-04-01T15:41:20.575Z,26.32
2019-04-01T15:43:49.711Z,26.41
2019-04-01T15:46:18.936Z,26.40
2019-04-01T15:48:48.274Z,26.48
2019-04-01T15:51:17.667Z,26.48
2019-04-01T15:53:46.805Z,26.51
2019-04-01T15:56:15.951Z,26.40
2019-04-01T15:58:45.063Z,26.42
2019-04-01T16:01:14.329Z,26.43
2019-04-01T16:03:43.430Z,26.57
2019-04-01T16:06:12.613Z,26.58
2019-04-01T16:08:41.817Z,26.71
2019-04-01T16:11:11.066Z,26.85
2019-04-01T16:13:40.207Z,27.13
2019-04-01T16:16:09.361Z,27.25
2019-04-01T16:18:38.447Z,27.38
2019-04-01T16:21:07.926Z,27.39
2019-04-01T16:23:37.102Z,27.40
2019-04-01T16:26:09.351Z,27.62
2019-04-01T16:28:37.261Z,27.63
2019-04-01T16:31:06.810Z,27.56
2019-04-01T16:33:36.069Z,27.73
2019-04-01T16:36:06.570Z,27.63
2019-04-01T16:38:36.555Z,27.67
2019-04-01T16:41:05.678Z,27.69
2019-04-01T16:43:38.057Z,27.85
2019-04-01T16:46:05.677Z,27.86
2019-04-01T16:48:34.801Z,27.86
2019-04-01T16:51:03.970Z,27.86
2019-04-01T16:53:33.142Z,28.04
2019-04-01T16:56:02.240Z,28.10
2019-04-01T16:58:31.914Z,28.07
2019-04-01T17:01:02.612Z,28.08
2019-04-01T17:03:31.898Z,28.16
2019-04-01T17:06:01.075Z,28.21
2019-04-01T17:08:30.285Z,28.34
2019-04-01T17:10:59.531Z,28.46
2019-04-01T17:13:30.434Z,28.47
2019-04-01T17:16:01.552Z,28.50
2019-04-01T17:18:31.612Z,28.60
2019-04-01T17:21:00.832Z,28.61
2019-04-01T17:23:30.776Z,28.62
2019-04-01T17:26:00.202Z,28.70
2019-04-01T17:28:29.362Z,28.79
2019-04-01T17:30:58.581Z,28.86
2019-04-01T17:33:28.717Z,29.00
2019-04-01T17:35:57.973Z,29.18
2019-04-01T17:38:27.147Z,29.16
2019-04-01T17:40:56.255Z,29.25
2019-04-01T17:43:25.475Z,29.30
2019-04-01T17:45:54.622Z,29.45
2019-04-01T17:48:23.806Z,29.63
2019-04-01T17:50:52.922Z,29.66
2019-04-01T17:53:22.301Z,29.76
2019-04-01T17:55:51.507Z,29.82
2019-04-01T17:58:20.607Z,30.03
2019-04-01T18:00:57.829Z,30.13
2019-04-01T18:03:26.943Z,30.14
2019-04-01T18:05:56.079Z,30.32
2019-04-01T18:08:25.286Z,30.36
2019-04-01T18:10:54.389Z,30.60
2019-04-01T18:13:23.575Z,30.65
2019-04-01T18:15:52.698Z,30.75
2019-04-01T18:18:26.958Z,30.93
2019-04-01T18:20:53.302Z,30.99
2019-04-01T18:23:22.551Z,31.17
2019-04-01T18:25:51.654Z,31.22
2019-04-01T18:28:20.807Z,31.55
2019-04-01T18:30:50.177Z,31.74
2019-04-01T18:33:20.050Z,31.89
2019-04-01T18:35:49.510Z,32.22
2019-04-01T18:38:18.840Z,32.15
2019-04-01T18:40:48.107Z,32.40
2019-04-01T18:43:19.628Z,32.64
2019-04-01T18:45:49.105Z,32.57
2019-04-01T18:48:19.483Z,32.74
2019-04-01T18:50:49.184Z,32.81
2019-04-01T18:53:18.644Z,32.96
2019-04-01T18:55:48.136Z,33.03
2019-04-01T18:58:17.466Z,33.23
2019-04-01T19:00:47.270Z,33.50
2019-04-01T19:03:19.879Z,33.55
2019-04-01T19:05:49.175Z,33.64
2019-04-01T19:08:18.677Z,33.81
2019-04-01T19:11:02.171Z,34.04
2019-04-01T19:13:26.631Z,34.26
2019-04-01T19:15:56.645Z,34.40
2019-04-01T19:18:26.206Z,34.54
2019-04-01T19:20:57.111Z,34.80
2019-04-01T19:23:26.172Z,34.85
2019-04-01T19:25:55.525Z,35.13
2019-04-01T19:28:24.590Z,35.30
2019-04-01T19:30:53.727Z,35.42
2019-04-01T19:33:22.957Z,35.60
2019-04-01T19:35:52.051Z,35.74
2019-04-01T19:38:21.557Z,35.79
2019-04-01T19:40:51.291Z,35.84
2019-04-01T19:43:21.221Z,36.07
2019-04-01T19:45:50.807Z,36.19
2019-04-01T19:48:19.935Z,36.35
2019-04-01T19:50:49.037Z,36.59
2019-04-01T19:53:18.181Z,36.71
2019-04-01T19:55:47.345Z,36.77
2019-04-01T19:58:16.533Z,36.93
2019-04-01T20:00:45.624Z,37.04
2019-04-01T20:03:14.900Z,37.18
2019-04-01T20:05:44.058Z,37.23
2019-04-01T20:08:14.213Z,37.45
2019-04-01T20:10:43.424Z,37.53
2019-04-01T20:13:12.537Z,37.58
2019-04-01T20:15:41.741Z,37.74
2019-04-01T20:18:10.857Z,37.82
2019-04-01T20:20:41.638Z,38.00
2019-04-01T20:23:11.003Z,38.26
2019-04-01T20:25:40.061Z,38.43
2019-04-01T20:28:09.216Z,38.48
2019-04-01T20:30:38.494Z,38.63
2019-04-01T20:33:17.752Z,38.70
2019-04-01T20:35:38.590Z,38.93
2019-04-01T20:38:07.681Z,38.79
2019-04-01T20:40:36.761Z,38.65
2019-04-01T20:43:05.939Z,38.78
2019-04-01T20:45:35.076Z,38.78
2019-04-01T20:48:04.488Z,38.70
2019-04-01T20:50:33.963Z,38.51
2019-04-01T20:53:03.093Z,38.36
2019-04-01T20:55:32.198Z,38.25
2019-04-01T20:58:01.343Z,38.10
2019-04-01T21:00:30.582Z,38.00
2019-04-01T21:03:01.085Z,37.87
2019-04-01T21:05:30.372Z,37.73
2019-04-01T21:07:59.681Z,37.67
2019-04-01T21:10:28.794Z,37.65
2019-04-01T21:12:57.923Z,37.59
2019-04-01T21:15:27.002Z,37.54
2019-04-01T21:17:56.123Z,37.57
2019-04-01T21:20:25.231Z,37.51
2019-04-01T21:22:54.439Z,37.48
2019-04-01T21:25:23.519Z,37.51
2019-04-01T21:27:53.373Z,37.61
2019-04-01T21:30:22.601Z,37.55
2019-04-01T21:32:51.722Z,37.54
2019-04-01T21:35:20.817Z,37.51
2019-04-01T21:37:49.930Z,37.45
2019-04-01T21:40:19.191Z,37.47
2019-04-01T21:42:48.397Z,37.42
2019-04-01T21:45:17.467Z,37.32
2019-04-01T21:47:46.615Z,37.33
2019-04-01T21:50:15.943Z,37.32
2019-04-01T21:52:45.063Z,37.32
2019-04-01T21:55:14.160Z,37.27
2019-04-01T21:57:43.379Z,37.32
2019-04-01T22:00:14.053Z,37.29
2019-04-01T22:02:44.134Z,37.24
2019-04-01T22:05:13.703Z,37.27
2019-04-01T22:07:44.075Z,37.23
2019-04-01T22:10:13.378Z,37.23
2019-04-01T22:12:42.499Z,37.25
2019-04-01T22:15:11.624Z,37.33
2019-04-01T22:17:42.010Z,37.39
2019-04-01T22:20:11.136Z,37.36
2019-04-01T22:22:40.310Z,37.41
2019-04-01T22:25:09.507Z,37.47
2019-04-01T22:27:38.618Z,37.44
2019-04-01T22:30:08.030Z,37.45
2019-04-01T22:32:37.126Z,37.47
2019-04-01T22:35:07.959Z,37.48
2019-04-01T22:37:38.409Z,37.52
2019-04-01T22:40:07.859Z,37.52
2019-04-01T22:42:36.973Z,37.59
2019-04-01T22:45:06.414Z,37.59
2019-04-01T22:47:35.516Z,37.59
2019-04-01T22:50:04.799Z,37.62
2019-04-01T22:52:35.238Z,37.68
2019-04-01T22:55:05.170Z,37.70
2019-04-01T22:57:34.281Z,37.79
2019-04-01T23:00:03.400Z,37.89
2019-04-01T23:02:40.097Z,38.05
2019-04-01T23:05:09.816Z,38.03
2019-04-01T23:07:39.941Z,38.08
2019-04-01T23:10:09.054Z,37.99
2019-04-01T23:12:38.167Z,38.03
2019-04-01T23:15:07.715Z,38.12
2019-04-01T23:17:38.278Z,38.11
2019-04-01T23:20:08.000Z,38.10
2019-04-01T23:22:37.160Z,38.13
2019-04-01T23:25:06.355Z,38.12
2019-04-01T23:27:35.410Z,38.12
2019-04-01T23:30:06.692Z,38.13
2019-04-01T23:32:35.784Z,38.24
2019-04-01T23:35:05.007Z,38.25
2019-04-01T23:37:34.124Z,38.23
2019-04-01T23:40:03.459Z,38.35
2019-04-01T23:42:32.873Z,38.26
2019-04-01T23:45:01.993Z,38.31
2019-04-01T23:47:31.091Z,38.31
2019-04-01T23:50:00.215Z,38.41
2019-04-01T23:52:29.339Z,38.34
2019-04-01T23:54:59.228Z,38.50
2019-04-01T23:57:29.250Z,38.43
2019-04-01T23:59:58.395Z,38.49
