createdAt,value
2018-04-27T00:02:22.065Z,10.20
2018-04-27T00:04:50.440Z,10.20
2018-04-27T00:07:18.803Z,10.10
2018-04-27T00:09:47.200Z,10.10
2018-04-27T00:12:15.575Z,10.10
2018-04-27T00:14:43.964Z,10.00
2018-04-27T00:17:13.089Z,9.80
2018-04-27T00:19:41.808Z,9.80
2018-04-27T00:22:10.163Z,9.70
2018-04-27T00:24:38.523Z,9.70
2018-04-27T00:27:07.671Z,9.70
2018-04-27T00:29:36.039Z,9.70
2018-04-27T00:32:04.428Z,9.70
2018-04-27T00:34:32.788Z,9.70
2018-04-27T00:37:01.576Z,9.80
2018-04-27T00:39:29.939Z,9.90
2018-04-27T00:41:58.303Z,9.90
2018-04-27T00:44:26.688Z,9.90
2018-04-27T00:46:55.048Z,9.90
2018-04-27T00:49:24.203Z,9.80
2018-04-27T00:51:52.582Z,9.80
2018-04-27T00:54:20.979Z,9.90
2018-04-27T00:56:49.336Z,9.90
2018-04-27T00:59:17.694Z,9.70
2018-04-27T01:01:46.085Z,9.70
2018-04-27T01:04:14.443Z,9.70
2018-04-27T01:06:42.909Z,9.80
2018-04-27T01:09:11.208Z,9.80
2018-04-27T01:11:39.701Z,9.80
2018-04-27T01:14:08.052Z,9.80
2018-04-27T01:16:36.416Z,9.80
2018-04-27T01:19:05.564Z,9.80
2018-04-27T01:21:33.920Z,9.80
2018-04-27T01:24:02.304Z,9.80
2018-04-27T01:26:30.660Z,9.80
2018-04-27T01:28:59.475Z,9.70
2018-04-27T01:31:27.844Z,9.60
2018-04-27T01:33:56.204Z,9.60
2018-04-27T01:36:24.589Z,9.50
2018-04-27T01:38:52.950Z,9.50
2018-04-27T01:41:21.328Z,9.50
2018-04-27T01:43:50.456Z,9.40
2018-04-27T01:46:18.843Z,9.40
2018-04-27T01:48:47.200Z,9.40
2018-04-27T01:51:15.978Z,9.30
2018-04-27T01:53:44.336Z,9.30
2018-04-27T01:56:13.460Z,9.20
2018-04-27T01:58:41.844Z,9.10
2018-04-27T02:01:10.204Z,9.10
2018-04-27T02:03:38.585Z,9.10
2018-04-27T02:06:06.945Z,9.00
2018-04-27T02:08:36.392Z,9.00
2018-04-27T02:11:04.764Z,8.90
2018-04-27T02:13:33.120Z,8.90
2018-04-27T02:16:01.564Z,8.90
2018-04-27T02:18:29.895Z,8.90
2018-04-27T02:20:58.272Z,8.90
2018-04-27T02:23:26.628Z,8.80
2018-04-27T02:25:55.045Z,8.70
2018-04-27T02:28:23.409Z,8.60
2018-04-27T02:30:51.780Z,8.60
2018-04-27T02:33:20.162Z,8.60
2018-04-27T02:35:48.522Z,8.60
2018-04-27T02:38:16.903Z,8.60
2018-04-27T02:40:45.283Z,8.60
2018-04-27T02:43:14.194Z,8.60
2018-04-27T02:45:42.555Z,8.60
2018-04-27T02:48:10.918Z,8.50
2018-04-27T02:50:40.076Z,8.40
2018-04-27T02:53:08.444Z,8.40
2018-04-27T02:55:36.827Z,8.30
2018-04-27T02:58:05.185Z,8.30
2018-04-27T03:00:33.859Z,8.30
2018-04-27T03:03:02.520Z,8.30
2018-04-27T03:05:31.644Z,8.20
2018-04-27T03:08:00.025Z,8.20
2018-04-27T03:10:28.385Z,8.20
2018-04-27T03:12:56.764Z,8.10
2018-04-27T03:15:25.127Z,8.10
2018-04-27T03:17:54.310Z,8.10
2018-04-27T03:20:22.664Z,8.10
2018-04-27T03:22:51.020Z,8.10
2018-04-27T03:25:19.408Z,8.10
2018-04-27T03:27:47.771Z,8.10
2018-04-27T03:30:16.152Z,8.00
2018-04-27T03:32:44.512Z,7.90
2018-04-27T03:35:12.913Z,7.80
2018-04-27T03:37:41.281Z,7.70
2018-04-27T03:40:09.642Z,7.80
2018-04-27T03:42:38.039Z,7.80
2018-04-27T03:45:06.407Z,7.80
2018-04-27T03:47:34.788Z,7.80
2018-04-27T03:50:03.164Z,7.80
2018-04-27T03:52:31.535Z,7.70
2018-04-27T03:54:59.924Z,7.70
2018-04-27T03:57:28.287Z,7.70
2018-04-27T04:00:14.462Z,7.70
2018-04-27T04:03:01.472Z,7.60
2018-04-27T04:05:33.467Z,7.70
2018-04-27T04:08:01.831Z,7.60
2018-04-27T04:10:30.552Z,7.50
2018-04-27T04:12:58.916Z,7.40
2018-04-27T04:15:27.287Z,7.50
2018-04-27T04:17:55.675Z,7.60
2018-04-27T04:20:24.041Z,7.60
2018-04-27T04:22:52.420Z,7.70
2018-04-27T04:25:20.779Z,7.70
2018-04-27T04:27:50.116Z,7.60
2018-04-27T04:30:18.479Z,7.60
2018-04-27T04:32:46.840Z,7.60
2018-04-27T04:35:15.985Z,7.80
2018-04-27T04:37:44.344Z,7.80
2018-04-27T04:40:12.725Z,7.80
2018-04-27T04:42:41.083Z,7.90
2018-04-27T04:45:09.921Z,7.90
2018-04-27T04:47:38.272Z,7.90
2018-04-27T04:50:06.645Z,8.00
2018-04-27T04:52:35.154Z,7.90
2018-04-27T04:55:03.505Z,8.00
2018-04-27T04:57:31.884Z,8.00
2018-04-27T05:00:00.252Z,8.10
2018-04-27T05:02:28.843Z,8.20
2018-04-27T05:04:57.213Z,8.40
2018-04-27T05:07:25.572Z,8.40
2018-04-27T05:09:54.734Z,8.60
2018-04-27T05:12:23.117Z,8.60
2018-04-27T05:14:51.501Z,8.70
2018-04-27T05:17:19.872Z,8.80
2018-04-27T05:19:55.795Z,8.90
2018-04-27T05:22:24.163Z,9.00
2018-04-27T05:24:52.529Z,8.90
2018-04-27T05:27:20.920Z,8.90
2018-04-27T05:29:49.427Z,8.90
2018-04-27T05:32:17.806Z,9.00
2018-04-27T05:34:46.184Z,9.10
2018-04-27T05:37:14.847Z,9.10
2018-04-27T05:39:43.224Z,9.10
2018-04-27T05:42:11.588Z,9.20
2018-04-27T05:44:39.979Z,9.30
2018-04-27T05:47:08.336Z,9.30
2018-04-27T05:49:36.728Z,9.40
2018-04-27T05:52:05.100Z,9.50
2018-04-27T05:54:33.692Z,9.60
2018-04-27T05:57:02.071Z,9.60
2018-04-27T05:59:30.437Z,9.60
2018-04-27T06:01:58.831Z,9.70
2018-04-27T06:04:27.192Z,9.70
2018-04-27T06:06:55.587Z,9.80
2018-04-27T06:09:23.961Z,9.90
2018-04-27T06:11:52.467Z,10.10
2018-04-27T06:14:20.837Z,10.20
2018-04-27T06:16:49.406Z,10.30
2018-04-27T06:19:17.776Z,10.40
2018-04-27T06:21:46.161Z,10.50
2018-04-27T06:24:14.544Z,10.60
2018-04-27T06:26:42.925Z,10.70
2018-04-27T06:29:11.340Z,10.90
2018-04-27T06:31:39.723Z,10.90
2018-04-27T06:34:08.379Z,10.90
2018-04-27T06:36:36.756Z,11.00
2018-04-27T06:39:05.157Z,11.20
2018-04-27T06:41:33.560Z,11.30
2018-04-27T06:44:02.700Z,11.50
2018-04-27T06:46:31.105Z,11.50
2018-04-27T06:48:59.488Z,11.80
2018-04-27T06:51:28.299Z,11.80
2018-04-27T06:53:56.655Z,12.00
2018-04-27T06:56:25.797Z,12.30
2018-04-27T06:58:54.197Z,12.30
2018-04-27T07:01:22.589Z,12.40
2018-04-27T07:03:51.022Z,12.50
2018-04-27T07:06:20.185Z,12.80
2018-04-27T07:08:48.603Z,12.80
2018-04-27T07:11:17.744Z,13.10
2018-04-27T07:13:46.114Z,13.10
2018-04-27T07:16:14.513Z,13.20
2018-04-27T07:18:42.881Z,13.40
2018-04-27T07:21:11.264Z,13.50
2018-04-27T07:23:39.637Z,13.50
2018-04-27T07:26:08.409Z,13.50
2018-04-27T07:28:36.792Z,13.50
2018-04-27T07:31:05.165Z,13.70
2018-04-27T07:33:33.556Z,13.90
2018-04-27T07:36:02.007Z,14.20
2018-04-27T07:38:30.357Z,14.30
2018-04-27T07:40:59.499Z,14.40
2018-04-27T07:43:27.934Z,14.30
2018-04-27T07:45:57.075Z,14.50
2018-04-27T07:48:25.468Z,14.50
2018-04-27T07:50:53.872Z,14.90
2018-04-27T07:53:22.281Z,15.10
2018-04-27T07:55:50.689Z,15.30
2018-04-27T07:58:19.081Z,15.40
2018-04-27T08:00:47.876Z,15.50
2018-04-27T08:03:16.257Z,15.60
2018-04-27T08:05:44.636Z,15.80
2018-04-27T08:08:13.042Z,16.00
2018-04-27T08:10:42.177Z,16.30
2018-04-27T08:13:10.585Z,16.30
2018-04-27T08:15:38.970Z,16.20
2018-04-27T08:18:07.549Z,16.50
2018-04-27T08:20:35.945Z,16.30
2018-04-27T08:23:04.323Z,16.40
2018-04-27T08:25:35.488Z,16.40
2018-04-27T08:28:04.652Z,16.80
2018-04-27T08:30:33.084Z,16.80
2018-04-27T08:33:01.542Z,17.20
2018-04-27T08:35:29.959Z,17.30
2018-04-27T08:37:58.345Z,17.50
2018-04-27T08:40:26.737Z,17.60
2018-04-27T08:42:55.153Z,17.70
2018-04-27T08:45:24.300Z,18.20
2018-04-27T08:47:52.701Z,18.10
2018-04-27T08:50:21.156Z,18.50
2018-04-27T08:52:50.304Z,18.60
2018-04-27T08:55:19.741Z,18.70
2018-04-27T08:57:48.158Z,18.70
2018-04-27T09:00:16.584Z,19.00
2018-04-27T09:02:45.803Z,18.90
2018-04-27T09:05:14.148Z,18.90
2018-04-27T09:07:43.299Z,18.70
2018-04-27T09:10:11.862Z,18.70
2018-04-27T09:12:40.241Z,18.70
2018-04-27T09:15:08.645Z,18.80
2018-04-27T09:17:37.045Z,18.70
2018-04-27T09:20:05.424Z,18.80
2018-04-27T09:22:33.821Z,19.00
2018-04-27T09:25:02.960Z,19.50
2018-04-27T09:27:31.557Z,19.50
2018-04-27T09:29:59.932Z,19.60
2018-04-27T09:32:28.311Z,19.40
2018-04-27T09:34:56.722Z,19.50
2018-04-27T09:37:25.865Z,19.60
2018-04-27T09:39:54.263Z,19.60
2018-04-27T09:42:22.676Z,19.60
2018-04-27T09:44:51.208Z,19.60
2018-04-27T09:47:19.576Z,19.60
2018-04-27T09:49:47.980Z,19.50
2018-04-27T09:52:16.440Z,19.60
2018-04-27T09:54:44.820Z,19.60
2018-04-27T09:57:13.225Z,19.60
2018-04-27T09:59:41.604Z,19.70
2018-04-27T10:02:10.237Z,19.80
2018-04-27T10:04:39.379Z,20.00
2018-04-27T10:07:07.761Z,20.00
2018-04-27T10:09:36.157Z,19.90
2018-04-27T10:12:04.544Z,19.70
2018-04-27T10:14:34.448Z,19.80
2018-04-27T10:17:02.820Z,19.80
2018-04-27T10:19:32.096Z,20.10
2018-04-27T10:22:00.477Z,20.10
2018-04-27T10:24:28.857Z,20.40
2018-04-27T10:26:57.323Z,20.40
2018-04-27T10:29:25.706Z,20.60
2018-04-27T10:31:54.138Z,20.80
2018-04-27T10:34:23.293Z,21.00
2018-04-27T10:36:51.968Z,20.90
2018-04-27T10:39:20.357Z,21.00
2018-04-27T10:41:48.724Z,21.20
2018-04-27T10:44:17.124Z,21.50
2018-04-27T10:46:45.510Z,21.60
2018-04-27T10:49:13.913Z,21.50
2018-04-27T10:51:43.068Z,21.40
2018-04-27T10:54:11.584Z,21.40
2018-04-27T10:56:40.000Z,21.60
2018-04-27T10:59:08.390Z,21.80
2018-04-27T11:01:36.793Z,21.90
2018-04-27T11:04:05.169Z,21.80
2018-04-27T11:06:33.573Z,21.80
2018-04-27T11:09:01.959Z,21.90
2018-04-27T11:11:30.384Z,21.80
2018-04-27T11:13:58.760Z,21.80
2018-04-27T11:16:27.140Z,21.80
2018-04-27T11:18:55.549Z,21.70
2018-04-27T11:21:23.944Z,21.60
2018-04-27T11:23:53.933Z,21.40
2018-04-27T11:26:22.313Z,21.40
2018-04-27T11:28:50.735Z,21.60
2018-04-27T11:31:19.880Z,21.90
2018-04-27T11:33:48.275Z,21.90
2018-04-27T11:36:16.673Z,22.00
2018-04-27T11:38:45.054Z,22.40
2018-04-27T11:41:13.542Z,22.70
2018-04-27T11:43:41.853Z,22.90
2018-04-27T11:46:10.452Z,23.00
2018-04-27T11:48:38.836Z,23.00
2018-04-27T11:51:07.221Z,23.20
2018-04-27T11:53:35.646Z,23.30
2018-04-27T11:56:04.788Z,23.20
2018-04-27T11:58:33.205Z,23.20
2018-04-27T12:01:01.636Z,23.00
2018-04-27T12:03:30.177Z,22.90
2018-04-27T12:05:58.560Z,23.10
2018-04-27T12:08:27.704Z,23.20
2018-04-27T12:10:56.104Z,23.20
2018-04-27T12:13:24.484Z,23.10
2018-04-27T12:15:52.905Z,23.00
2018-04-27T12:18:21.308Z,22.50
2018-04-27T12:20:49.732Z,22.50
2018-04-27T12:23:18.111Z,22.70
2018-04-27T12:25:46.492Z,22.80
2018-04-27T12:28:14.895Z,23.00
2018-04-27T12:30:44.033Z,23.20
2018-04-27T12:33:12.432Z,23.10
2018-04-27T12:35:40.806Z,23.20
2018-04-27T12:38:09.225Z,23.20
2018-04-27T12:40:38.364Z,23.40
2018-04-27T12:43:06.737Z,23.40
2018-04-27T12:45:35.137Z,23.40
2018-04-27T12:48:03.517Z,23.30
2018-04-27T12:50:31.927Z,22.90
2018-04-27T12:53:01.073Z,23.10
2018-04-27T12:55:29.750Z,23.00
2018-04-27T12:57:58.169Z,23.10
2018-04-27T13:00:26.549Z,23.30
2018-04-27T13:02:55.006Z,23.40
2018-04-27T13:05:23.424Z,23.30
2018-04-27T13:07:51.866Z,23.60
2018-04-27T13:10:20.238Z,23.50
2018-04-27T13:12:48.813Z,23.50
2018-04-27T13:15:17.192Z,23.60
2018-04-27T13:17:45.645Z,23.90
2018-04-27T13:20:14.896Z,23.90
2018-04-27T13:22:43.281Z,23.90
2018-04-27T13:25:11.676Z,23.90
2018-04-27T13:27:40.048Z,23.70
2018-04-27T13:30:08.591Z,23.70
2018-04-27T13:32:36.966Z,23.90
2018-04-27T13:35:05.338Z,23.90
2018-04-27T13:37:34.554Z,24.20
2018-04-27T13:40:02.936Z,24.40
2018-04-27T13:42:31.341Z,24.50
2018-04-27T13:44:59.708Z,24.70
2018-04-27T13:47:28.361Z,25.00
2018-04-27T13:49:56.737Z,24.90
2018-04-27T13:52:25.108Z,24.80
2018-04-27T13:54:53.516Z,24.70
2018-04-27T13:57:21.989Z,24.50
2018-04-27T13:59:51.268Z,24.40
2018-04-27T14:02:19.644Z,24.40
2018-04-27T14:04:48.021Z,24.30
2018-04-27T14:07:16.465Z,24.30
2018-04-27T14:09:44.910Z,24.20
2018-04-27T14:12:13.477Z,24.30
2018-04-27T14:14:41.841Z,24.10
2018-04-27T14:17:10.255Z,24.10
2018-04-27T14:19:38.650Z,24.00
2018-04-27T14:22:07.031Z,23.90
2018-04-27T14:24:36.940Z,23.50
2018-04-27T14:27:05.353Z,23.60
2018-04-27T14:29:34.546Z,23.60
2018-04-27T14:32:02.929Z,23.50
2018-04-27T14:34:32.064Z,23.60
2018-04-27T14:37:00.504Z,23.60
2018-04-27T14:39:29.646Z,23.70
2018-04-27T14:41:58.052Z,23.60
2018-04-27T14:44:26.421Z,23.50
2018-04-27T14:46:55.072Z,23.40
2018-04-27T14:49:23.457Z,23.60
2018-04-27T14:51:51.825Z,23.60
2018-04-27T14:54:20.217Z,23.60
2018-04-27T14:56:48.701Z,23.60
2018-04-27T14:59:17.107Z,23.60
2018-04-27T15:01:46.249Z,23.70
2018-04-27T15:04:14.749Z,23.70
2018-04-27T15:06:43.118Z,23.70
2018-04-27T15:09:11.481Z,23.80
2018-04-27T15:11:39.996Z,23.70
2018-04-27T15:14:08.373Z,23.70
2018-04-27T15:16:36.781Z,23.60
2018-04-27T15:19:06.675Z,23.70
2018-04-27T15:21:35.343Z,23.70
2018-04-27T15:24:03.784Z,23.70
2018-04-27T15:26:32.117Z,23.50
2018-04-27T15:29:00.509Z,23.60
2018-04-27T15:31:28.884Z,23.60
2018-04-27T15:33:57.285Z,23.60
2018-04-27T15:36:25.662Z,23.60
2018-04-27T15:38:54.129Z,23.60
2018-04-27T15:41:22.683Z,23.50
2018-04-27T15:43:51.241Z,23.40
2018-04-27T15:46:19.660Z,23.40
2018-04-27T15:48:48.056Z,23.40
2018-04-27T15:51:17.956Z,23.20
2018-04-27T15:53:46.337Z,23.20
2018-04-27T15:56:14.758Z,23.20
2018-04-27T15:58:43.900Z,23.00
2018-04-27T16:01:12.377Z,23.00
2018-04-27T16:03:41.616Z,22.80
2018-04-27T16:06:10.772Z,22.80
2018-04-27T16:08:39.199Z,22.70
2018-04-27T16:11:08.344Z,22.60
2018-04-27T16:16:36.221Z,22.30
2018-04-27T16:19:05.476Z,22.30
2018-04-27T16:21:34.609Z,22.40
2018-04-27T16:24:03.194Z,22.40
2018-04-27T16:26:32.364Z,22.30
2018-04-27T16:29:01.514Z,22.30
2018-04-27T16:31:29.921Z,22.20
2018-04-27T16:33:58.304Z,22.20
2018-04-27T16:36:27.475Z,22.10
2018-04-27T16:38:55.853Z,22.00
2018-04-27T16:41:24.405Z,22.20
2018-04-27T16:43:52.781Z,22.00
2018-04-27T16:46:21.164Z,21.90
2018-04-27T16:48:50.021Z,21.90
2018-04-27T16:51:18.412Z,21.80
2018-04-27T16:53:46.808Z,21.60
2018-04-27T16:56:15.185Z,21.50
2018-04-27T16:58:43.880Z,21.50
2018-04-27T17:01:12.302Z,21.50
2018-04-27T17:03:40.786Z,21.50
2018-04-27T17:06:09.194Z,21.40
2018-04-27T17:08:37.572Z,21.50
2018-04-27T17:11:06.060Z,21.40
2018-04-27T17:13:34.430Z,21.30
2018-04-27T17:16:04.455Z,21.30
2018-04-27T17:18:32.853Z,21.20
2018-04-27T17:21:01.248Z,21.30
2018-04-27T17:23:29.653Z,21.10
2018-04-27T17:25:58.803Z,21.00
2018-04-27T17:28:27.240Z,21.00
2018-04-27T17:30:56.385Z,20.90
2018-04-27T17:33:25.201Z,20.90
2018-04-27T17:35:53.592Z,20.90
2018-04-27T17:38:22.754Z,20.70
2018-04-27T17:40:51.168Z,20.70
2018-04-27T17:43:20.370Z,20.60
2018-04-27T17:45:48.854Z,20.60
2018-04-27T17:48:17.245Z,20.50
2018-04-27T17:50:45.962Z,20.50
2018-04-27T17:53:14.336Z,20.30
2018-04-27T17:55:42.833Z,20.30
2018-04-27T17:58:11.188Z,20.20
2018-04-27T18:00:39.598Z,20.10
2018-04-27T18:03:13.935Z,20.00
2018-04-27T18:05:43.998Z,20.00
2018-04-27T18:08:13.266Z,19.90
2018-04-27T18:10:42.744Z,19.80
2018-04-27T18:13:12.534Z,19.60
2018-04-27T18:15:41.757Z,19.60
2018-04-27T18:18:10.158Z,19.60
2018-04-27T18:20:39.316Z,19.50
2018-04-27T18:23:07.756Z,19.40
2018-04-27T18:25:36.190Z,19.40
2018-04-27T18:28:04.549Z,19.40
2018-04-27T18:30:32.960Z,19.30
2018-04-27T18:33:01.596Z,19.20
2018-04-27T18:35:30.017Z,19.20
2018-04-27T18:37:58.424Z,19.10
2018-04-27T18:40:29.721Z,19.00
2018-04-27T18:42:58.523Z,18.90
2018-04-27T18:45:28.297Z,19.00
2018-04-27T18:47:56.745Z,18.90
2018-04-27T18:50:29.589Z,18.80
2018-04-27T18:52:58.837Z,18.70
2018-04-27T18:55:27.924Z,18.70
2018-04-27T18:57:57.612Z,18.60
2018-04-27T19:00:43.879Z,18.60
2018-04-27T19:03:13.048Z,18.50
2018-04-27T19:05:43.912Z,18.50
2018-04-27T19:08:12.919Z,18.40
2018-04-27T19:10:41.607Z,18.40
2018-04-27T19:13:13.508Z,18.30
2018-04-27T19:15:43.243Z,18.20
2018-04-27T19:18:13.164Z,18.20
2018-04-27T19:20:42.879Z,18.20
2018-04-27T19:23:30.109Z,18.10
2018-04-27T19:26:01.006Z,18.10
2018-04-27T19:28:31.133Z,18.10
2018-04-27T19:31:01.226Z,18.00
2018-04-27T19:33:33.380Z,17.90
2018-04-27T19:36:01.940Z,17.80
2018-04-27T19:38:30.998Z,17.80
2018-04-27T19:40:59.402Z,17.70
2018-04-27T19:43:28.005Z,17.70
2018-04-27T19:45:56.878Z,17.60
2018-04-27T19:48:25.431Z,17.60
2018-04-27T19:50:55.477Z,17.60
2018-04-27T19:53:24.368Z,17.60
2018-04-27T19:55:56.944Z,17.50
2018-04-27T19:58:26.143Z,17.50
2018-04-27T20:00:55.303Z,17.40
2018-04-27T20:03:23.896Z,17.30
2018-04-27T20:05:52.333Z,17.30
2018-04-27T20:08:23.728Z,17.30
2018-04-27T20:10:53.042Z,17.30
2018-04-27T20:13:23.826Z,17.30
2018-04-27T20:15:56.667Z,17.40
2018-04-27T20:18:30.589Z,17.40
2018-04-27T20:20:59.363Z,17.40
2018-04-27T20:23:35.709Z,17.40
2018-04-27T20:26:05.868Z,17.40
2018-04-27T20:28:42.001Z,17.20
2018-04-27T20:31:10.488Z,17.30
2018-04-27T20:33:39.140Z,17.20
2018-04-27T20:36:08.556Z,17.30
2018-04-27T20:38:36.928Z,17.20
2018-04-27T20:41:13.089Z,17.30
2018-04-27T20:43:42.724Z,17.20
2018-04-27T20:46:11.240Z,17.20
2018-04-27T20:48:40.395Z,17.30
2018-04-27T20:51:09.521Z,17.30
2018-04-27T20:56:44.650Z,17.30
2018-04-27T20:59:15.632Z,17.30
2018-04-27T21:01:44.060Z,17.40
2018-04-27T21:04:12.494Z,17.40
2018-04-27T21:06:41.657Z,17.40
2018-04-27T21:09:10.789Z,17.30
2018-04-27T21:11:40.838Z,17.30
2018-04-27T21:14:09.271Z,17.30
2018-04-27T21:16:39.128Z,17.30
2018-04-27T21:19:07.953Z,17.30
2018-04-27T21:21:36.408Z,17.30
2018-04-27T21:24:05.905Z,17.20
2018-04-27T21:26:50.220Z,17.20
2018-04-27T21:29:21.356Z,17.10
2018-04-27T21:31:50.536Z,17.10
2018-04-27T21:34:18.928Z,17.10
2018-04-27T21:36:51.224Z,17.10
2018-04-27T21:39:28.202Z,16.90
2018-04-27T21:42:00.474Z,16.90
2018-04-27T21:44:30.402Z,16.80
2018-04-27T21:50:13.509Z,16.80
2018-04-27T21:52:47.487Z,16.60
2018-04-27T21:55:15.901Z,16.60
2018-04-27T22:00:43.493Z,16.50
2018-04-27T22:03:16.849Z,16.30
2018-04-27T22:05:51.861Z,16.20
2018-04-27T22:08:46.283Z,16.20
2018-04-27T22:14:37.381Z,15.90
2018-04-27T22:17:13.440Z,15.90
2018-04-27T22:19:42.124Z,15.80
2018-04-27T22:22:13.176Z,15.70
2018-04-27T22:27:59.765Z,15.50
2018-04-27T22:33:33.035Z,15.40
2018-04-27T22:36:14.248Z,15.40
2018-04-27T22:38:51.925Z,15.30
2018-04-27T22:41:20.329Z,15.30
2018-04-27T22:43:57.173Z,15.10
2018-04-27T22:46:25.647Z,15.10
2018-04-27T22:49:07.058Z,15.10
2018-04-27T22:51:39.692Z,15.10
2018-04-27T22:57:32.109Z,15.00
2018-04-27T23:00:07.601Z,14.90
2018-04-27T23:02:36.537Z,14.90
2018-04-27T23:05:14.920Z,14.90
2018-04-27T23:07:49.892Z,14.70
2018-04-27T23:10:18.264Z,14.70
2018-04-27T23:13:06.340Z,14.70
2018-04-27T23:15:44.668Z,14.70
2018-04-27T23:18:17.849Z,14.60
2018-04-27T23:21:03.301Z,14.50
2018-04-27T23:23:31.904Z,14.50
2018-04-27T23:26:00.584Z,14.50
2018-04-27T23:28:29.008Z,14.40
2018-04-27T23:30:58.069Z,14.40
2018-04-27T23:33:26.440Z,14.40
2018-04-27T23:35:55.556Z,14.30
2018-04-27T23:38:23.932Z,14.30
2018-04-27T23:40:55.363Z,14.30
2018-04-27T23:43:24.604Z,14.40
2018-04-27T23:45:52.972Z,14.40
2018-04-27T23:48:21.369Z,14.20
2018-04-27T23:50:50.544Z,14.20
2018-04-27T23:53:21.757Z,14.00
2018-04-27T23:55:50.152Z,14.10
2018-04-27T23:58:22.920Z,14.10
