createdAt,value
2024-01-16T00:01:01.422Z,4.47
2024-01-16T00:03:28.271Z,4.70
2024-01-16T00:05:54.991Z,5.93
2024-01-16T00:08:22.906Z,5.25
2024-01-16T00:10:49.641Z,4.55
2024-01-16T00:13:16.356Z,4.45
2024-01-16T00:15:43.183Z,4.05
2024-01-16T00:18:10.801Z,4.45
2024-01-16T00:20:37.806Z,4.63
2024-01-16T00:23:04.795Z,5.13
2024-01-16T00:25:31.900Z,4.70
2024-01-16T00:27:58.791Z,4.90
2024-01-16T00:30:25.599Z,4.95
2024-01-16T00:32:53.254Z,4.57
2024-01-16T00:35:20.462Z,4.68
2024-01-16T00:37:47.346Z,4.50
2024-01-16T00:40:14.981Z,3.72
2024-01-16T00:42:41.827Z,5.05
2024-01-16T00:45:10.204Z,5.38
2024-01-16T00:47:37.557Z,4.43
2024-01-16T00:52:32.646Z,4.13
2024-01-16T00:54:59.315Z,4.50
2024-01-16T00:57:25.902Z,5.28
2024-01-16T00:59:54.078Z,4.13
2024-01-16T01:02:20.880Z,4.43
2024-01-16T01:04:49.228Z,4.63
2024-01-16T01:07:16.148Z,5.30
2024-01-16T01:09:43.273Z,5.03
2024-01-16T01:12:10.718Z,4.15
2024-01-16T01:17:05.011Z,4.15
2024-01-16T01:22:01.146Z,4.05
2024-01-16T01:24:27.959Z,3.65
2024-01-16T01:26:54.770Z,3.83
2024-01-16T01:29:21.828Z,4.20
2024-01-16T01:31:51.578Z,3.88
2024-01-16T01:34:18.486Z,4.75
2024-01-16T01:36:46.613Z,5.15
2024-01-16T01:39:13.489Z,4.25
2024-01-16T01:41:40.670Z,4.50
2024-01-16T01:44:07.673Z,4.28
2024-01-16T01:46:36.360Z,4.43
2024-01-16T01:49:04.880Z,4.97
2024-01-16T01:51:32.343Z,4.00
2024-01-16T01:54:00.439Z,5.55
2024-01-16T01:56:28.790Z,4.38
2024-01-16T01:58:58.468Z,4.88
2024-01-16T02:01:29.284Z,5.30
2024-01-16T02:03:59.197Z,4.55
2024-01-16T02:06:26.166Z,4.47
2024-01-16T02:08:53.546Z,4.65
2024-01-16T02:11:20.984Z,4.93
2024-01-16T02:16:22.533Z,4.50
2024-01-16T02:18:50.320Z,4.82
2024-01-16T02:21:29.805Z,4.63
2024-01-16T02:23:56.730Z,5.00
2024-01-16T02:26:24.293Z,4.55
2024-01-16T02:28:54.117Z,4.13
2024-01-16T02:31:20.768Z,5.15
2024-01-16T02:33:47.713Z,4.55
2024-01-16T02:36:15.013Z,5.38
2024-01-16T02:38:45.364Z,4.57
2024-01-16T02:41:16.184Z,4.55
2024-01-16T02:43:43.502Z,4.88
2024-01-16T02:46:10.405Z,3.92
2024-01-16T02:48:40.422Z,4.53
2024-01-16T02:51:07.233Z,4.75
2024-01-16T02:53:37.057Z,4.00
2024-01-16T02:56:04.022Z,4.72
2024-01-16T02:58:32.425Z,4.32
2024-01-16T03:00:59.319Z,4.55
2024-01-16T03:03:26.365Z,4.50
2024-01-16T03:05:53.620Z,4.93
2024-01-16T03:08:20.775Z,4.20
2024-01-16T03:10:48.246Z,4.40
2024-01-16T03:15:42.310Z,4.40
2024-01-16T03:18:09.692Z,4.72
2024-01-16T03:20:37.731Z,4.75
2024-01-16T03:23:05.829Z,4.50
2024-01-16T03:25:33.528Z,4.18
2024-01-16T03:28:00.455Z,4.95
2024-01-16T03:30:28.887Z,4.78
2024-01-16T03:32:56.639Z,4.38
2024-01-16T03:35:23.574Z,4.68
2024-01-16T03:37:50.325Z,4.50
2024-01-16T03:40:17.134Z,4.72
2024-01-16T03:42:43.837Z,4.53
2024-01-16T03:45:12.447Z,4.60
2024-01-16T03:47:40.382Z,5.10
2024-01-16T03:50:08.197Z,4.47
2024-01-16T03:52:34.990Z,5.20
2024-01-16T03:55:02.078Z,4.88
2024-01-16T03:57:29.100Z,4.43
2024-01-16T03:59:56.004Z,4.40
2024-01-16T04:02:23.221Z,4.85
2024-01-16T04:04:49.908Z,5.05
2024-01-16T04:07:16.720Z,4.72
2024-01-16T04:09:45.005Z,4.75
2024-01-16T04:12:12.665Z,5.10
2024-01-16T04:14:39.535Z,4.68
2024-01-16T04:17:06.396Z,4.60
2024-01-16T04:19:35.398Z,5.20
2024-01-16T04:22:04.137Z,4.47
2024-01-16T04:24:30.722Z,4.75
2024-01-16T04:26:57.942Z,4.50
2024-01-16T04:29:25.188Z,4.50
2024-01-16T04:31:51.943Z,4.50
2024-01-16T04:34:21.054Z,4.20
2024-01-16T04:36:48.382Z,4.35
2024-01-16T04:39:15.242Z,4.40
2024-01-16T04:41:42.505Z,4.38
2024-01-16T04:44:10.933Z,5.30
2024-01-16T04:46:38.042Z,4.50
2024-01-16T04:49:05.491Z,4.10
2024-01-16T04:53:59.024Z,3.97
2024-01-16T04:56:27.156Z,4.43
2024-01-16T04:58:54.193Z,3.95
2024-01-16T05:01:21.048Z,4.15
2024-01-16T05:03:48.983Z,4.22
2024-01-16T05:06:24.294Z,4.70
2024-01-16T05:11:40.539Z,4.43
2024-01-16T05:14:09.108Z,4.38
2024-01-16T05:16:35.884Z,4.53
2024-01-16T05:19:06.269Z,4.07
2024-01-16T05:21:36.543Z,3.92
2024-01-16T05:24:04.746Z,4.07
2024-01-16T05:26:33.094Z,4.70
2024-01-16T05:29:03.561Z,4.80
2024-01-16T05:31:30.458Z,3.80
2024-01-16T05:33:59.706Z,4.22
2024-01-16T05:36:28.558Z,4.50
2024-01-16T05:38:59.188Z,4.80
2024-01-16T05:41:26.150Z,4.45
2024-01-16T05:43:52.907Z,4.40
2024-01-16T05:46:20.022Z,4.30
2024-01-16T05:48:47.037Z,3.80
2024-01-16T05:51:14.001Z,4.18
2024-01-16T05:53:40.939Z,3.80
2024-01-16T05:56:07.783Z,3.78
2024-01-16T05:58:39.825Z,4.97
2024-01-16T06:01:07.180Z,4.78
2024-01-16T06:03:34.083Z,5.85
2024-01-16T06:06:01.178Z,4.80
2024-01-16T06:08:28.258Z,7.90
2024-01-16T06:10:55.247Z,4.97
2024-01-16T06:13:23.658Z,4.45
2024-01-16T06:15:50.361Z,4.57
2024-01-16T06:18:17.401Z,4.07
2024-01-16T06:20:44.431Z,3.78
2024-01-16T06:23:11.122Z,4.00
2024-01-16T06:25:37.754Z,4.00
2024-01-16T06:28:06.815Z,3.55
2024-01-16T06:30:33.597Z,4.15
2024-01-16T06:33:01.132Z,4.30
2024-01-16T06:35:28.081Z,3.45
2024-01-16T06:37:55.787Z,3.42
2024-01-16T06:40:22.726Z,3.35
2024-01-16T06:42:49.529Z,3.72
2024-01-16T06:45:17.129Z,3.75
2024-01-16T06:47:44.043Z,3.65
2024-01-16T06:50:11.123Z,2.78
2024-01-16T06:52:37.954Z,2.78
2024-01-16T06:55:06.732Z,3.05
2024-01-16T06:57:33.439Z,3.05
2024-01-16T07:00:00.409Z,3.13
2024-01-16T07:02:27.737Z,2.30
2024-01-16T07:04:54.556Z,3.03
2024-01-16T07:07:21.335Z,2.53
2024-01-16T07:09:48.285Z,3.13
2024-01-16T07:12:15.161Z,3.35
2024-01-16T07:14:42.238Z,2.53
2024-01-16T07:17:09.362Z,2.78
2024-01-16T07:19:36.031Z,2.80
2024-01-16T07:22:02.733Z,2.80
2024-01-16T07:24:29.394Z,2.10
2024-01-16T07:26:56.284Z,2.80
2024-01-16T07:29:22.954Z,2.38
2024-01-16T07:31:49.567Z,2.50
2024-01-16T07:34:21.285Z,2.38
2024-01-16T07:36:48.896Z,2.53
2024-01-16T07:41:43.025Z,2.88
2024-01-16T07:44:09.953Z,2.30
2024-01-16T07:46:36.796Z,2.80
2024-01-16T07:49:03.711Z,2.00
2024-01-16T07:51:30.610Z,2.53
2024-01-16T07:54:08.042Z,1.95
2024-01-16T07:56:35.471Z,2.20
2024-01-16T08:01:30.174Z,2.13
2024-01-16T08:06:24.966Z,2.30
2024-01-16T08:08:52.025Z,1.77
2024-01-16T08:11:20.167Z,2.38
2024-01-16T08:13:46.998Z,2.20
2024-01-16T08:16:15.026Z,2.20
2024-01-16T08:18:41.887Z,2.85
2024-01-16T08:21:09.081Z,2.17
2024-01-16T08:23:36.174Z,1.98
2024-01-16T08:26:03.031Z,2.22
2024-01-16T08:28:29.815Z,2.15
2024-01-16T08:30:56.721Z,2.50
2024-01-16T08:33:31.160Z,2.47
2024-01-16T08:36:04.699Z,2.08
2024-01-16T08:38:31.492Z,2.28
2024-01-16T08:40:59.348Z,2.33
2024-01-16T08:43:28.570Z,2.40
2024-01-16T08:45:55.792Z,2.75
2024-01-16T08:48:22.864Z,2.63
2024-01-16T08:50:50.548Z,3.17
2024-01-16T08:53:18.103Z,2.42
2024-01-16T08:58:12.028Z,2.55
2024-01-16T09:00:39.191Z,3.03
2024-01-16T09:03:07.528Z,3.03
2024-01-16T09:05:36.473Z,2.67
2024-01-16T09:08:03.975Z,2.80
2024-01-16T09:13:03.919Z,2.78
2024-01-16T09:15:30.703Z,3.55
2024-01-16T09:18:03.380Z,3.33
2024-01-16T09:20:30.416Z,2.97
2024-01-16T09:22:58.671Z,3.13
2024-01-16T09:25:26.738Z,2.70
2024-01-16T09:27:54.792Z,2.50
2024-01-16T09:30:24.022Z,2.47
2024-01-16T09:32:51.007Z,2.80
2024-01-16T09:35:17.864Z,3.15
2024-01-16T09:37:45.324Z,2.88
2024-01-16T09:42:39.140Z,2.60
2024-01-16T09:45:08.960Z,2.38
2024-01-16T09:47:37.810Z,2.78
2024-01-16T09:50:05.249Z,2.58
2024-01-16T09:52:32.259Z,2.38
2024-01-16T09:54:59.384Z,2.63
2024-01-16T09:57:27.977Z,2.75
2024-01-16T09:59:56.197Z,3.03
2024-01-16T10:02:24.332Z,3.67
2024-01-16T10:04:51.254Z,3.00
2024-01-16T10:07:19.494Z,3.00
2024-01-16T10:09:46.311Z,3.47
2024-01-16T10:12:13.234Z,2.45
2024-01-16T10:14:40.551Z,3.17
2024-01-16T10:17:08.516Z,2.60
2024-01-16T10:19:43.449Z,2.45
2024-01-16T10:22:24.431Z,3.40
2024-01-16T10:25:08.855Z,2.45
2024-01-16T10:27:40.876Z,2.53
2024-01-16T10:30:09.021Z,2.40
2024-01-16T10:32:37.725Z,2.22
2024-01-16T10:35:05.933Z,2.42
2024-01-16T10:37:45.416Z,2.25
2024-01-16T10:40:16.278Z,2.22
2024-01-16T10:42:43.427Z,2.47
2024-01-16T10:45:18.476Z,2.17
2024-01-16T10:47:45.515Z,2.15
2024-01-16T10:50:12.297Z,2.45
2024-01-16T10:52:51.752Z,2.90
2024-01-16T10:55:25.941Z,3.53
2024-01-16T10:57:53.388Z,3.58
2024-01-16T11:00:23.158Z,3.30
2024-01-16T11:03:05.993Z,3.22
2024-01-16T11:05:35.499Z,3.35
2024-01-16T11:08:02.878Z,2.30
2024-01-16T11:10:30.178Z,2.30
2024-01-16T11:13:01.679Z,2.30
2024-01-16T11:15:30.205Z,1.98
2024-01-16T11:17:58.086Z,1.98
2024-01-16T11:20:41.345Z,2.22
2024-01-16T11:23:16.255Z,2.20
2024-01-16T11:25:43.079Z,2.17
2024-01-16T11:28:17.206Z,2.30
2024-01-16T11:33:32.686Z,2.10
2024-01-16T11:36:00.459Z,2.33
2024-01-16T11:38:31.029Z,2.40
2024-01-16T11:40:57.957Z,2.05
2024-01-16T11:43:34.301Z,1.83
2024-01-16T11:46:02.561Z,1.88
2024-01-16T11:48:29.815Z,2.10
2024-01-16T11:53:37.855Z,1.65
2024-01-16T11:56:34.491Z,2.35
2024-01-16T11:59:29.349Z,1.80
2024-01-16T12:02:02.289Z,2.03
2024-01-16T12:04:30.402Z,1.98
2024-01-16T12:07:01.647Z,1.90
2024-01-16T12:09:29.878Z,2.72
2024-01-16T12:12:04.223Z,2.15
2024-01-16T12:14:31.719Z,2.25
2024-01-16T12:17:15.540Z,2.55
2024-01-16T12:19:44.319Z,2.17
2024-01-16T12:22:14.800Z,1.73
2024-01-16T12:24:42.759Z,2.17
2024-01-16T12:27:10.071Z,1.70
2024-01-16T12:29:37.695Z,2.47
2024-01-16T12:32:17.501Z,2.28
2024-01-16T12:34:50.879Z,2.13
2024-01-16T12:37:18.576Z,2.50
2024-01-16T12:39:45.549Z,2.13
2024-01-16T12:42:13.741Z,2.60
2024-01-16T12:44:42.024Z,2.03
2024-01-16T12:47:09.382Z,2.42
2024-01-16T12:52:27.144Z,2.50
2024-01-16T12:55:07.197Z,2.10
2024-01-16T12:57:34.070Z,2.40
2024-01-16T13:00:03.663Z,2.03
2024-01-16T13:02:32.251Z,2.30
2024-01-16T13:05:01.173Z,2.60
2024-01-16T13:07:34.682Z,2.30
2024-01-16T13:10:10.301Z,1.98
2024-01-16T13:12:38.002Z,2.13
2024-01-16T13:15:07.432Z,2.25
2024-01-16T13:17:35.419Z,2.25
2024-01-16T13:20:03.333Z,2.35
2024-01-16T13:22:39.943Z,2.33
2024-01-16T13:25:10.564Z,2.50
2024-01-16T13:27:38.195Z,1.95
2024-01-16T13:30:05.597Z,2.50
2024-01-16T13:32:32.594Z,2.95
2024-01-16T13:34:59.712Z,2.03
2024-01-16T13:37:26.433Z,2.40
2024-01-16T13:39:53.475Z,2.20
2024-01-16T13:42:22.622Z,2.13
2024-01-16T13:44:49.965Z,2.40
2024-01-16T13:49:49.950Z,2.45
2024-01-16T13:52:17.955Z,2.58
2024-01-16T13:54:45.688Z,2.88
2024-01-16T13:57:14.107Z,2.70
2024-01-16T13:59:44.055Z,2.38
2024-01-16T14:02:11.501Z,2.33
2024-01-16T14:04:38.666Z,2.58
2024-01-16T14:09:37.096Z,2.78
2024-01-16T14:12:04.942Z,2.65
2024-01-16T14:14:33.843Z,2.20
2024-01-16T14:17:02.527Z,2.33
2024-01-16T14:19:32.271Z,3.42
2024-01-16T14:21:59.985Z,2.42
2024-01-16T14:24:27.118Z,2.85
2024-01-16T14:26:58.844Z,2.42
2024-01-16T14:29:26.013Z,2.33
2024-01-16T14:31:53.120Z,2.63
2024-01-16T14:34:21.733Z,2.45
2024-01-16T14:36:51.319Z,2.45
2024-01-16T14:39:23.482Z,2.83
2024-01-16T14:41:51.186Z,2.80
2024-01-16T14:44:18.078Z,2.53
2024-01-16T14:46:50.943Z,2.90
2024-01-16T14:49:27.382Z,2.55
2024-01-16T14:51:54.227Z,2.63
2024-01-16T14:54:20.993Z,2.78
2024-01-16T14:56:49.276Z,2.42
2024-01-16T14:59:16.894Z,2.40
2024-01-16T15:01:46.143Z,2.85
2024-01-16T15:04:13.956Z,2.28
2024-01-16T15:06:41.501Z,2.42
2024-01-16T15:09:12.501Z,2.00
2024-01-16T15:11:47.850Z,2.60
2024-01-16T15:14:18.805Z,2.67
2024-01-16T15:16:48.396Z,2.50
2024-01-16T15:19:15.932Z,2.42
2024-01-16T15:21:43.644Z,2.58
2024-01-16T15:24:18.364Z,2.50
2024-01-16T15:26:45.278Z,3.17
2024-01-16T15:29:13.432Z,2.92
2024-01-16T15:31:40.847Z,2.70
2024-01-16T15:36:35.619Z,2.47
2024-01-16T15:39:03.749Z,3.03
2024-01-16T15:41:30.761Z,2.65
2024-01-16T15:43:58.254Z,2.72
2024-01-16T15:46:29.731Z,3.03
2024-01-16T15:48:57.709Z,2.33
2024-01-16T15:54:07.983Z,2.88
2024-01-16T15:56:34.910Z,2.67
2024-01-16T15:59:02.639Z,3.10
2024-01-16T16:01:29.775Z,3.10
2024-01-16T16:03:56.728Z,2.78
2024-01-16T16:06:23.866Z,2.80
2024-01-16T16:08:52.192Z,3.03
2024-01-16T16:11:19.016Z,2.63
2024-01-16T16:13:48.570Z,3.90
2024-01-16T16:16:17.966Z,2.90
2024-01-16T16:18:44.971Z,3.17
2024-01-16T16:21:12.049Z,3.22
2024-01-16T16:23:38.899Z,3.33
2024-01-16T16:26:07.804Z,3.50
2024-01-16T16:28:34.690Z,3.78
2024-01-16T16:31:02.847Z,3.97
2024-01-16T16:33:30.891Z,3.83
2024-01-16T16:35:57.937Z,3.50
2024-01-16T16:38:24.782Z,2.83
2024-01-16T16:40:51.452Z,3.47
2024-01-16T16:43:18.518Z,3.25
2024-01-16T16:45:45.468Z,3.67
2024-01-16T16:48:14.832Z,3.25
2024-01-16T16:50:43.327Z,3.45
2024-01-16T16:53:14.781Z,3.42
2024-01-16T16:55:49.680Z,3.38
2024-01-16T16:58:16.844Z,3.35
2024-01-16T17:00:44.308Z,3.35
2024-01-16T17:05:55.234Z,4.32
2024-01-16T17:11:05.249Z,6.88
2024-01-16T17:13:42.196Z,5.88
2024-01-16T17:16:12.830Z,7.72
2024-01-16T17:21:26.412Z,11.50
2024-01-16T17:23:53.834Z,10.85
2024-01-16T17:31:47.787Z,5.57
2024-01-16T17:34:26.267Z,5.70
2024-01-16T17:36:55.938Z,5.72
2024-01-16T17:39:26.968Z,5.03
2024-01-16T17:41:54.511Z,4.65
2024-01-16T17:55:11.650Z,6.03
2024-01-16T17:57:41.983Z,4.18
2024-01-16T18:00:12.147Z,4.53
2024-01-16T18:02:44.120Z,4.15
2024-01-16T18:05:18.092Z,3.50
2024-01-16T18:07:45.678Z,3.88
2024-01-16T18:10:17.530Z,3.40
2024-01-16T18:12:44.883Z,2.88
2024-01-16T18:15:16.032Z,3.28
2024-01-16T18:17:47.528Z,3.33
2024-01-16T18:20:23.602Z,3.20
2024-01-16T18:22:52.077Z,2.80
2024-01-16T18:25:19.260Z,3.15
2024-01-16T18:27:54.151Z,2.90
2024-01-16T18:30:24.539Z,2.92
2024-01-16T18:32:51.634Z,3.45
2024-01-16T18:35:19.494Z,2.55
2024-01-16T18:37:50.605Z,3.35
2024-01-16T18:40:18.107Z,3.30
2024-01-16T18:42:54.033Z,2.88
2024-01-16T18:45:28.361Z,3.38
2024-01-16T18:47:55.869Z,2.65
2024-01-16T18:50:26.205Z,2.58
2024-01-16T18:52:56.510Z,2.80
2024-01-16T18:55:23.297Z,2.70
2024-01-16T18:57:50.241Z,3.30
2024-01-16T19:00:23.638Z,2.63
2024-01-16T19:02:57.625Z,3.90
2024-01-16T19:05:24.519Z,3.28
2024-01-16T19:07:51.870Z,3.30
2024-01-16T19:10:18.654Z,4.03
2024-01-16T19:12:49.958Z,4.53
2024-01-16T19:15:19.557Z,3.80
2024-01-16T19:17:49.364Z,3.28
2024-01-16T19:23:06.613Z,3.28
2024-01-16T19:25:33.879Z,4.18
2024-01-16T19:28:01.036Z,3.05
2024-01-16T19:30:28.341Z,5.28
2024-01-16T19:32:55.488Z,3.80
2024-01-16T19:35:22.417Z,4.10
2024-01-16T19:37:50.876Z,3.10
2024-01-16T19:40:18.364Z,3.35
2024-01-16T19:42:45.344Z,3.17
2024-01-16T19:45:13.242Z,3.65
2024-01-16T19:50:25.103Z,4.60
2024-01-16T19:52:59.560Z,4.32
2024-01-16T19:55:30.116Z,3.55
2024-01-16T19:57:59.750Z,3.78
2024-01-16T20:00:28.002Z,3.00
2024-01-16T20:05:44.137Z,3.20
2024-01-16T20:08:15.050Z,3.60
2024-01-16T20:10:43.068Z,3.80
2024-01-16T20:13:12.962Z,3.58
2024-01-16T20:15:40.084Z,3.90
2024-01-16T20:18:11.920Z,4.10
2024-01-16T20:20:40.019Z,3.95
2024-01-16T20:23:09.714Z,4.00
2024-01-16T20:25:37.790Z,4.32
2024-01-16T20:28:09.009Z,4.78
2024-01-16T20:30:38.999Z,8.13
2024-01-16T20:33:15.314Z,7.50
2024-01-16T20:35:42.326Z,6.47
2024-01-16T20:38:09.980Z,5.25
2024-01-16T20:40:39.368Z,4.90
2024-01-16T20:43:06.416Z,3.75
2024-01-16T20:45:37.355Z,4.35
2024-01-16T20:48:04.596Z,3.00
2024-01-16T20:50:32.741Z,3.13
2024-01-16T20:53:01.744Z,3.55
2024-01-16T20:55:29.213Z,3.72
2024-01-16T20:58:14.011Z,3.60
2024-01-16T21:00:49.711Z,3.13
2024-01-16T21:03:20.630Z,2.85
2024-01-16T21:05:49.655Z,3.45
2024-01-16T21:08:18.038Z,4.22
2024-01-16T21:10:45.212Z,4.05
2024-01-16T21:13:15.509Z,3.97
2024-01-16T21:15:43.211Z,3.70
2024-01-16T21:18:11.458Z,3.40
2024-01-16T21:23:20.443Z,2.97
2024-01-16T21:25:51.061Z,3.38
2024-01-16T21:31:02.869Z,3.67
2024-01-16T21:33:35.638Z,3.15
2024-01-16T21:36:02.725Z,4.28
2024-01-16T21:38:31.513Z,3.97
2024-01-16T21:41:00.310Z,3.72
2024-01-16T21:43:27.492Z,3.88
2024-01-16T21:45:54.413Z,4.63
2024-01-16T21:48:21.688Z,3.75
2024-01-16T21:50:48.972Z,3.38
2024-01-16T21:53:15.967Z,4.13
2024-01-16T21:55:43.655Z,4.22
2024-01-16T22:00:38.861Z,3.85
2024-01-16T22:03:06.015Z,3.42
2024-01-16T22:05:36.440Z,4.00
2024-01-16T22:13:26.779Z,3.47
2024-01-16T22:15:56.197Z,3.28
2024-01-16T22:18:27.291Z,3.70
2024-01-16T22:20:54.228Z,3.38
2024-01-16T22:28:52.458Z,3.00
2024-01-16T22:31:19.963Z,3.63
2024-01-16T22:33:47.110Z,3.83
2024-01-16T22:36:14.807Z,3.00
2024-01-16T22:38:44.588Z,3.33
2024-01-16T22:41:12.632Z,3.83
2024-01-16T22:43:39.957Z,3.33
2024-01-16T22:46:11.296Z,3.53
2024-01-16T22:51:20.515Z,3.45
2024-01-16T22:56:28.863Z,4.78
2024-01-16T23:04:20.107Z,3.28
2024-01-16T23:06:54.250Z,3.35
2024-01-16T23:09:26.187Z,3.83
2024-01-16T23:14:35.592Z,3.58
2024-01-16T23:17:06.013Z,4.10
2024-01-16T23:22:15.603Z,3.72
2024-01-16T23:27:23.238Z,3.95
2024-01-16T23:40:41.654Z,4.32
2024-01-16T23:48:31.397Z,5.05
2024-01-16T23:53:38.930Z,4.00
2024-01-16T23:58:48.657Z,3.67
