createdAt,value
2019-05-29T00:00:00.352Z,7.6651
2019-05-29T00:01:00.497Z,7.655029
2019-05-29T00:02:01.632Z,7.614746
2019-05-29T00:03:00.669Z,7.584534
2019-05-29T00:04:01.690Z,7.554321
2019-05-29T00:05:00.810Z,7.53418
2019-05-29T00:06:01.900Z,7.514038
2019-05-29T00:07:01.142Z,7.503967
2019-05-29T00:08:01.155Z,7.503967
2019-05-29T00:09:01.230Z,7.473755
2019-05-29T00:10:01.223Z,7.473755
2019-05-29T00:11:01.338Z,7.473755
2019-05-29T00:12:01.502Z,7.463684
2019-05-29T00:13:02.627Z,7.463684
2019-05-29T00:14:15.518Z,7.443542
2019-05-29T00:15:02.780Z,7.433472
2019-05-29T00:16:01.836Z,7.41333
2019-05-29T00:17:01.867Z,7.41333
2019-05-29T00:18:01.831Z,7.403259
2019-05-29T00:19:01.952Z,7.403259
2019-05-29T00:20:02.096Z,7.373047
2019-05-29T00:21:02.220Z,7.393188
2019-05-29T00:22:02.338Z,7.362976
2019-05-29T00:23:02.478Z,7.332764
2019-05-29T00:24:02.446Z,7.332764
2019-05-29T00:25:02.560Z,7.312622
2019-05-29T00:26:02.682Z,7.29248
2019-05-29T00:27:02.838Z,7.28241
2019-05-29T00:28:02.958Z,7.252197
2019-05-29T00:29:02.940Z,7.232056
2019-05-29T00:30:03.095Z,7.221985
2019-05-29T00:31:03.208Z,7.221985
2019-05-29T00:32:03.371Z,7.211914
2019-05-29T00:33:05.863Z,7.181702
2019-05-29T00:34:04.475Z,7.181702
2019-05-29T00:35:03.598Z,7.131348
2019-05-29T00:36:03.749Z,7.101135
2019-05-29T00:37:03.783Z,7.080994
2019-05-29T00:38:04.003Z,7.04071
2019-05-29T00:39:03.986Z,7.03064
2019-05-29T00:40:04.141Z,7.010498
2019-05-29T00:41:04.183Z,6.970215
2019-05-29T00:42:04.297Z,6.950073
2019-05-29T00:43:04.318Z,6.929932
2019-05-29T00:44:04.436Z,6.919861
2019-05-29T00:45:05.568Z,6.889648
2019-05-29T00:46:04.567Z,6.889648
2019-05-29T00:47:04.564Z,6.859436
2019-05-29T00:48:04.687Z,6.859436
2019-05-29T00:49:04.818Z,6.849365
2019-05-29T00:50:04.854Z,6.819153
2019-05-29T00:51:04.955Z,6.799011
2019-05-29T00:52:05.097Z,6.768799
2019-05-29T00:53:05.213Z,6.748657
2019-05-29T00:54:05.348Z,6.718445
2019-05-29T00:55:05.367Z,6.708374
2019-05-29T00:56:05.436Z,6.708374
2019-05-29T00:57:05.534Z,6.698303
2019-05-29T00:58:06.590Z,6.678162
2019-05-29T00:59:05.747Z,6.668091
2019-05-29T01:00:05.814Z,6.647949
2019-05-29T01:01:05.910Z,6.617737
2019-05-29T01:02:05.980Z,6.617737
2019-05-29T01:03:07.074Z,6.567383
2019-05-29T01:04:06.224Z,6.53717
2019-05-29T01:05:07.288Z,6.517029
2019-05-29T01:06:06.406Z,6.517029
2019-05-29T01:07:07.494Z,6.517029
2019-05-29T01:08:06.600Z,6.517029
2019-05-29T01:09:06.746Z,6.496887
2019-05-29T01:10:06.888Z,6.496887
2019-05-29T01:11:07.917Z,6.466675
2019-05-29T01:12:07.042Z,6.456604
2019-05-29T01:13:07.053Z,6.436462
2019-05-29T01:14:07.088Z,6.426392
2019-05-29T01:15:07.039Z,6.426392
2019-05-29T01:16:07.155Z,6.40625
2019-05-29T01:17:07.265Z,6.386108
2019-05-29T01:18:07.390Z,6.376038
2019-05-29T01:19:07.568Z,6.355896
2019-05-29T01:20:07.681Z,6.376038
2019-05-29T01:21:07.819Z,6.355896
2019-05-29T01:22:07.924Z,6.355896
2019-05-29T01:23:08.058Z,6.335754
2019-05-29T01:24:08.234Z,6.315613
2019-05-29T01:25:09.343Z,6.305542
2019-05-29T01:26:08.429Z,6.315613
2019-05-29T01:27:08.584Z,6.305542
2019-05-29T01:28:08.601Z,6.2854
2019-05-29T01:29:08.638Z,6.2854
2019-05-29T01:30:08.635Z,6.305542
2019-05-29T01:31:08.655Z,6.2854
2019-05-29T01:32:08.826Z,6.305542
2019-05-29T01:33:08.901Z,6.305542
2019-05-29T01:34:10.082Z,6.305542
2019-05-29T01:35:10.192Z,6.2854
2019-05-29T01:36:10.281Z,6.27533
2019-05-29T01:37:09.427Z,6.255188
2019-05-29T01:38:09.421Z,6.255188
2019-05-29T01:39:09.437Z,6.255188
2019-05-29T01:40:18.998Z,6.255188
2019-05-29T01:41:09.657Z,6.255188
2019-05-29T01:42:10.750Z,6.245117
2019-05-29T01:43:09.869Z,6.255188
2019-05-29T01:44:10.981Z,6.245117
2019-05-29T01:45:10.141Z,6.204834
2019-05-29T01:46:10.225Z,6.194763
2019-05-29T01:47:11.211Z,6.174622
2019-05-29T01:48:10.255Z,6.134338
2019-05-29T01:49:10.369Z,6.124268
2019-05-29T01:50:10.532Z,6.104126
2019-05-29T01:51:10.643Z,6.094055
2019-05-29T01:52:10.756Z,6.073914
2019-05-29T01:53:10.762Z,6.063843
2019-05-29T01:54:10.870Z,6.02356
2019-05-29T01:55:11.031Z,6.013489
2019-05-29T01:56:11.141Z,5.993347
2019-05-29T01:57:11.271Z,5.983276
2019-05-29T01:58:11.287Z,5.973206
2019-05-29T01:59:11.302Z,5.983276
2019-05-29T02:00:11.451Z,5.953064
2019-05-29T02:01:11.429Z,5.953064
2019-05-29T02:02:11.539Z,5.942993
2019-05-29T02:03:11.659Z,5.912781
2019-05-29T02:04:11.778Z,5.882568
2019-05-29T02:05:11.931Z,5.90271
2019-05-29T02:06:11.920Z,5.872498
2019-05-29T02:07:11.910Z,5.842285
2019-05-29T02:08:12.034Z,5.832214
2019-05-29T02:09:12.147Z,5.812073
2019-05-29T02:10:12.295Z,5.802002
2019-05-29T02:11:12.415Z,5.802002
2019-05-29T02:12:12.425Z,5.791931
2019-05-29T02:13:12.529Z,5.77179
2019-05-29T02:14:12.644Z,5.741577
2019-05-29T02:15:23.581Z,5.731506
2019-05-29T02:16:13.860Z,5.731506
2019-05-29T02:17:12.979Z,5.721436
2019-05-29T02:18:13.090Z,5.701294
2019-05-29T02:19:13.203Z,5.701294
2019-05-29T02:20:13.314Z,5.671082
2019-05-29T02:21:13.434Z,5.65094
2019-05-29T02:22:13.671Z,5.620728
2019-05-29T02:23:13.682Z,5.640869
2019-05-29T02:24:13.795Z,5.610657
2019-05-29T02:25:16.257Z,5.580444
2019-05-29T02:26:13.955Z,5.590515
2019-05-29T02:27:14.059Z,5.580444
2019-05-29T02:28:16.249Z,5.550232
2019-05-29T02:29:14.217Z,5.540161
2019-05-29T02:30:14.226Z,5.540161
2019-05-29T02:31:15.348Z,5.52002
2019-05-29T02:32:14.430Z,5.509949
2019-05-29T02:33:15.572Z,5.509949
2019-05-29T02:34:14.677Z,5.509949
2019-05-29T02:35:15.811Z,5.489807
2019-05-29T02:36:15.913Z,5.469666
2019-05-29T02:37:15.024Z,5.469666
2019-05-29T02:38:16.141Z,5.469666
2019-05-29T02:39:15.237Z,5.489807
2019-05-29T02:40:16.336Z,5.469666
2019-05-29T02:41:15.456Z,5.459595
2019-05-29T02:42:16.483Z,5.459595
2019-05-29T02:43:15.594Z,5.459595
2019-05-29T02:44:16.580Z,5.439453
2019-05-29T02:45:15.700Z,5.439453
2019-05-29T02:46:16.830Z,5.39917
2019-05-29T02:47:15.945Z,5.379028
2019-05-29T02:48:16.931Z,5.358887
2019-05-29T02:49:17.005Z,5.328674
2019-05-29T02:50:16.107Z,5.308533
2019-05-29T02:51:17.267Z,5.27832
2019-05-29T02:52:16.412Z,5.258179
2019-05-29T02:53:17.489Z,5.258179
2019-05-29T02:54:16.610Z,5.227966
2019-05-29T02:55:17.688Z,5.217896
2019-05-29T02:56:16.792Z,5.197754
2019-05-29T02:57:17.914Z,5.197754
2019-05-29T02:58:16.913Z,5.197754
2019-05-29T02:59:18.025Z,5.157471
2019-05-29T03:00:17.035Z,5.177612
2019-05-29T03:01:17.086Z,5.157471
2019-05-29T03:02:17.177Z,5.157471
2019-05-29T03:03:18.239Z,5.157471
2019-05-29T03:04:18.296Z,5.1474
2019-05-29T03:05:18.307Z,5.1474
2019-05-29T03:06:18.403Z,5.117188
2019-05-29T03:07:18.516Z,5.097046
2019-05-29T03:08:18.606Z,5.097046
2019-05-29T03:09:18.680Z,5.066833
2019-05-29T03:10:17.810Z,5.046692
2019-05-29T03:11:17.852Z,5.036621
2019-05-29T03:12:17.905Z,5.036621
2019-05-29T03:13:18.954Z,5.006409
2019-05-29T03:14:18.033Z,5.006409
2019-05-29T03:15:18.072Z,4.996338
2019-05-29T03:16:18.122Z,4.996338
2019-05-29T03:17:19.177Z,4.996338
2019-05-29T03:18:18.176Z,4.976196
2019-05-29T03:19:18.194Z,4.966125
2019-05-29T03:20:18.216Z,4.966125
2019-05-29T03:21:18.242Z,4.966125
2019-05-29T03:22:18.267Z,4.945984
2019-05-29T03:23:19.344Z,4.966125
2019-05-29T03:24:19.395Z,4.966125
2019-05-29T03:25:19.404Z,4.966125
2019-05-29T03:26:18.466Z,4.966125
2019-05-29T03:27:19.513Z,4.966125
2019-05-29T03:28:18.575Z,4.966125
2019-05-29T03:29:19.663Z,4.976196
2019-05-29T03:30:18.704Z,4.976196
2019-05-29T03:31:18.719Z,4.976196
2019-05-29T03:32:18.751Z,4.945984
2019-05-29T03:33:19.832Z,4.935913
2019-05-29T03:34:19.862Z,4.935913
2019-05-29T03:35:19.882Z,4.915771
2019-05-29T03:36:19.937Z,4.915771
2019-05-29T03:37:19.929Z,4.885559
2019-05-29T03:38:19.996Z,4.915771
2019-05-29T03:39:20.032Z,4.915771
2019-05-29T03:40:19.072Z,4.915771
2019-05-29T03:41:20.130Z,4.945984
2019-05-29T03:42:19.187Z,4.945984
2019-05-29T03:43:20.260Z,4.945984
2019-05-29T03:44:20.295Z,4.945984
2019-05-29T03:45:20.355Z,4.945984
2019-05-29T03:46:30.989Z,4.945984
2019-05-29T03:47:20.434Z,4.935913
2019-05-29T03:48:19.539Z,4.935913
2019-05-29T03:49:20.596Z,4.935913
2019-05-29T03:50:19.675Z,4.945984
2019-05-29T03:51:20.700Z,4.935913
2019-05-29T03:52:19.747Z,4.935913
2019-05-29T03:53:20.812Z,4.935913
2019-05-29T03:54:20.863Z,4.945984
2019-05-29T03:55:20.872Z,4.935913
2019-05-29T03:56:19.931Z,4.945984
2019-05-29T03:57:19.982Z,4.945984
2019-05-29T03:58:21.077Z,4.945984
2019-05-29T03:59:21.095Z,4.966125
2019-05-29T04:00:21.133Z,4.976196
2019-05-29T04:01:21.211Z,4.996338
2019-05-29T04:02:21.230Z,4.976196
2019-05-29T04:03:21.273Z,4.976196
2019-05-29T04:04:21.340Z,4.976196
2019-05-29T04:05:21.369Z,4.976196
2019-05-29T04:06:21.489Z,4.976196
2019-05-29T04:07:21.524Z,4.976196
2019-05-29T04:08:21.533Z,4.996338
2019-05-29T04:09:20.641Z,5.006409
2019-05-29T04:10:20.721Z,5.006409
2019-05-29T04:11:21.824Z,5.016479
2019-05-29T04:12:21.869Z,5.036621
2019-05-29T04:13:21.895Z,5.046692
2019-05-29T04:14:21.949Z,5.046692
2019-05-29T04:15:21.968Z,5.066833
2019-05-29T04:16:21.991Z,5.076904
2019-05-29T04:17:22.018Z,5.076904
2019-05-29T04:18:22.035Z,5.117188
2019-05-29T04:19:22.098Z,5.117188
2019-05-29T04:20:22.161Z,5.157471
2019-05-29T04:21:22.170Z,5.157471
2019-05-29T04:22:22.211Z,5.187683
2019-05-29T04:23:22.242Z,5.217896
2019-05-29T04:24:22.281Z,5.227966
2019-05-29T04:25:22.363Z,5.248108
2019-05-29T04:26:22.410Z,5.248108
2019-05-29T04:27:22.450Z,5.27832
2019-05-29T04:28:22.469Z,5.288391
2019-05-29T04:29:22.534Z,5.328674
2019-05-29T04:30:22.563Z,5.338745
2019-05-29T04:31:21.582Z,5.358887
2019-05-29T04:32:21.654Z,5.39917
2019-05-29T04:33:21.738Z,5.439453
2019-05-29T04:34:22.812Z,5.459595
2019-05-29T04:35:22.836Z,5.489807
2019-05-29T04:36:22.850Z,5.52002
2019-05-29T04:37:22.991Z,5.580444
2019-05-29T04:38:23.129Z,5.610657
2019-05-29T04:39:23.180Z,5.65094
2019-05-29T04:40:23.160Z,5.691223
2019-05-29T04:41:23.262Z,5.731506
2019-05-29T04:42:23.387Z,5.761719
2019-05-29T04:43:23.458Z,5.791931
2019-05-29T04:44:23.606Z,5.802002
2019-05-29T04:45:23.618Z,5.832214
2019-05-29T04:46:23.676Z,5.832214
2019-05-29T04:47:23.748Z,5.882568
2019-05-29T04:48:23.828Z,5.912781
2019-05-29T04:49:23.939Z,5.942993
2019-05-29T04:50:24.052Z,5.973206
2019-05-29T04:51:24.155Z,6.013489
2019-05-29T04:52:23.328Z,6.02356
2019-05-29T04:53:24.392Z,6.063843
2019-05-29T04:54:24.486Z,6.094055
2019-05-29T04:55:23.515Z,6.104126
2019-05-29T04:56:24.594Z,6.134338
2019-05-29T04:57:23.637Z,6.164551
2019-05-29T04:58:24.792Z,6.174622
2019-05-29T04:59:23.845Z,6.204834
2019-05-29T05:00:23.872Z,6.255188
2019-05-29T05:01:23.919Z,6.255188
2019-05-29T05:02:24.033Z,6.305542
2019-05-29T05:03:24.107Z,6.345825
2019-05-29T05:04:24.239Z,6.376038
2019-05-29T05:05:24.385Z,6.40625
2019-05-29T05:06:24.397Z,6.436462
2019-05-29T05:07:24.452Z,6.496887
2019-05-29T05:08:24.456Z,6.5271
2019-05-29T05:09:24.504Z,6.557312
2019-05-29T05:10:24.568Z,6.567383
2019-05-29T05:11:24.672Z,6.597595
2019-05-29T05:12:24.655Z,6.647949
2019-05-29T05:13:24.730Z,6.668091
2019-05-29T05:14:24.827Z,6.678162
2019-05-29T05:15:24.971Z,6.718445
2019-05-29T05:16:25.219Z,6.748657
2019-05-29T05:17:26.422Z,6.77887
2019-05-29T05:18:25.269Z,6.819153
2019-05-29T05:19:25.265Z,6.859436
2019-05-29T05:20:25.369Z,6.899719
2019-05-29T05:21:25.499Z,6.950073
2019-05-29T05:22:25.587Z,6.950073
2019-05-29T05:23:25.653Z,7.010498
2019-05-29T05:24:25.714Z,7.070923
2019-05-29T05:25:25.711Z,7.131348
2019-05-29T05:26:25.753Z,7.141418
2019-05-29T05:27:25.782Z,7.191772
2019-05-29T05:28:25.928Z,7.232056
2019-05-29T05:29:26.046Z,7.262268
2019-05-29T05:30:26.195Z,7.312622
2019-05-29T05:31:26.355Z,7.362976
2019-05-29T05:32:26.452Z,7.393188
2019-05-29T05:33:26.583Z,7.443542
2019-05-29T05:34:26.666Z,7.473755
2019-05-29T05:35:26.769Z,7.514038
2019-05-29T05:36:26.890Z,7.564392
2019-05-29T05:37:26.997Z,7.584534
2019-05-29T05:38:27.090Z,7.614746
2019-05-29T05:39:28.129Z,7.655029
2019-05-29T05:40:27.249Z,7.6651
2019-05-29T05:41:28.330Z,7.685242
2019-05-29T05:42:27.431Z,7.735596
2019-05-29T05:43:28.459Z,7.745667
2019-05-29T05:44:27.519Z,7.796021
2019-05-29T05:45:28.600Z,7.806091
2019-05-29T05:46:27.760Z,7.846375
2019-05-29T05:47:43.365Z,7.866516
2019-05-29T05:48:27.855Z,7.926941
2019-05-29T05:49:28.889Z,7.957153
2019-05-29T05:50:27.969Z,8.007507
2019-05-29T05:51:29.130Z,8.017578
2019-05-29T05:52:28.189Z,8.057861
2019-05-29T05:53:28.284Z,8.088074
2019-05-29T05:54:28.324Z,8.158569
2019-05-29T05:55:28.425Z,8.198853
2019-05-29T05:56:28.478Z,8.208923
2019-05-29T05:57:28.603Z,8.259277
2019-05-29T05:58:28.653Z,8.279419
2019-05-29T05:59:28.716Z,8.359985
2019-05-29T06:00:28.784Z,8.380127
2019-05-29T06:01:28.861Z,8.410339
2019-05-29T06:02:28.960Z,8.450623
2019-05-29T06:03:29.034Z,8.500977
2019-05-29T06:04:29.085Z,8.54126
2019-05-29T06:05:29.146Z,8.571472
2019-05-29T06:06:29.243Z,8.631897
2019-05-29T06:07:29.337Z,8.79303
2019-05-29T06:08:29.346Z,9.256287
2019-05-29T06:09:29.350Z,10.001526
2019-05-29T06:10:29.370Z,10.585632
2019-05-29T06:11:29.377Z,10.857544
2019-05-29T06:12:29.401Z,10.917969
2019-05-29T06:13:30.409Z,10.857544
2019-05-29T06:14:29.394Z,10.716553
2019-05-29T06:15:29.396Z,10.585632
2019-05-29T06:16:30.546Z,10.384216
2019-05-29T06:17:29.730Z,10.213013
2019-05-29T06:18:30.727Z,10.102234
2019-05-29T06:19:29.913Z,10.001526
2019-05-29T06:20:29.940Z,9.920959
2019-05-29T06:21:30.017Z,9.870605
2019-05-29T06:22:30.132Z,9.820251
2019-05-29T06:23:31.217Z,9.80011
2019-05-29T06:24:30.283Z,9.759827
2019-05-29T06:25:30.363Z,9.769897
2019-05-29T06:26:31.378Z,9.739685
2019-05-29T06:27:30.403Z,9.759827
2019-05-29T06:28:30.423Z,9.769897
2019-05-29T06:29:30.527Z,9.810181
2019-05-29T06:30:30.577Z,9.850464
2019-05-29T06:31:31.664Z,9.870605
2019-05-29T06:32:30.723Z,9.910889
2019-05-29T06:33:30.869Z,9.920959
2019-05-29T06:34:30.943Z,9.941101
2019-05-29T06:35:31.009Z,9.971313
2019-05-29T06:36:31.075Z,10.001526
2019-05-29T06:37:31.069Z,10.031738
2019-05-29T06:38:31.106Z,10.031738
2019-05-29T06:39:31.114Z,10.061951
2019-05-29T06:40:31.116Z,10.092163
2019-05-29T06:41:31.108Z,10.092163
2019-05-29T06:42:31.129Z,10.102234
2019-05-29T06:43:31.150Z,10.122375
2019-05-29T06:44:31.141Z,10.152588
2019-05-29T06:45:32.285Z,10.233154
2019-05-29T06:46:31.433Z,10.253296
2019-05-29T06:47:34.120Z,10.283508
2019-05-29T06:48:42.302Z,10.333862
2019-05-29T06:49:33.820Z,10.343933
2019-05-29T06:50:32.715Z,10.364075
2019-05-29T06:51:31.723Z,10.384216
2019-05-29T06:52:31.840Z,10.4245
2019-05-29T06:53:32.016Z,10.454712
2019-05-29T06:54:31.980Z,10.494995
2019-05-29T06:55:31.991Z,10.545349
2019-05-29T06:56:32.128Z,10.585632
2019-05-29T06:57:32.267Z,10.605774
2019-05-29T06:58:32.419Z,10.585632
2019-05-29T06:59:32.546Z,10.615845
2019-05-29T07:00:35.460Z,10.646057
2019-05-29T07:01:32.664Z,10.68634
2019-05-29T07:02:32.693Z,10.746765
2019-05-29T07:03:32.720Z,10.756836
2019-05-29T07:04:32.722Z,10.766907
2019-05-29T07:05:33.786Z,10.797119
2019-05-29T07:06:33.796Z,10.797119
2019-05-29T07:07:32.808Z,10.827332
2019-05-29T07:08:39.687Z,10.827332
2019-05-29T07:09:33.928Z,10.857544
2019-05-29T07:10:32.960Z,10.897827
2019-05-29T07:11:33.103Z,10.917969
2019-05-29T07:12:33.095Z,10.948181
2019-05-29T07:13:35.074Z,10.998535
2019-05-29T07:14:34.395Z,11.008606
2019-05-29T07:15:33.384Z,11.038818
2019-05-29T07:16:45.040Z,11.099243
2019-05-29T07:17:34.649Z,11.149597
2019-05-29T07:18:33.807Z,11.17981
2019-05-29T07:19:48.687Z,11.18988
2019-05-29T07:20:34.926Z,11.18988
2019-05-29T07:21:33.924Z,11.199951
2019-05-29T07:22:33.931Z,11.230164
2019-05-29T07:23:34.094Z,11.270447
2019-05-29T07:24:35.201Z,11.330872
2019-05-29T07:25:34.167Z,11.371155
2019-05-29T07:26:34.165Z,11.381226
2019-05-29T07:27:34.318Z,11.773987
2019-05-29T07:28:34.357Z,12.982483
2019-05-29T07:29:36.906Z,14.402466
2019-05-29T07:30:34.609Z,16.08429
2019-05-29T07:31:36.799Z,17.534485
2019-05-29T07:32:34.730Z,18.702698
2019-05-29T07:33:36.778Z,19.478149
2019-05-29T07:34:49.602Z,20.273743
2019-05-29T07:35:37.126Z,21.280823
2019-05-29T07:36:35.184Z,21.683655
2019-05-29T07:37:37.527Z,21.774292
2019-05-29T07:38:35.308Z,22.227478
2019-05-29T07:39:37.311Z,22.982788
2019-05-29T07:40:35.931Z,23.546753
2019-05-29T07:41:37.427Z,23.768311
2019-05-29T07:42:35.602Z,24.161072
2019-05-29T07:43:37.599Z,24.584045
2019-05-29T07:44:35.939Z,24.986877
2019-05-29T07:45:35.983Z,25.460205
2019-05-29T07:46:36.004Z,25.631409
2019-05-29T07:47:36.150Z,25.661621
2019-05-29T07:48:36.173Z,25.852966
2019-05-29T07:49:39.539Z,26.084595
2019-05-29T07:50:36.360Z,26.336365
2019-05-29T07:51:36.345Z,26.447144
2019-05-29T07:52:36.393Z,26.477356
2019-05-29T07:53:36.379Z,26.326294
2019-05-29T07:54:36.385Z,26.296082
2019-05-29T07:55:38.397Z,26.306152
2019-05-29T07:56:36.542Z,25.289001
2019-05-29T07:57:36.541Z,24.584045
2019-05-29T07:58:36.549Z,24.735107
2019-05-29T07:59:38.520Z,25.158081
2019-05-29T08:00:56.159Z,25.540771
2019-05-29T08:01:38.633Z,25.208435
2019-05-29T08:02:36.885Z,25.611267
2019-05-29T08:03:36.890Z,25.802612
2019-05-29T08:04:36.890Z,25.510559
2019-05-29T08:05:36.926Z,25.7724
2019-05-29T08:06:38.936Z,25.89325
2019-05-29T08:07:39.391Z,26.296082
2019-05-29T08:08:37.196Z,26.477356
2019-05-29T08:09:37.203Z,26.255798
2019-05-29T08:10:37.232Z,26.084595
2019-05-29T08:11:37.278Z,26.185303
2019-05-29T08:12:41.601Z,26.185303
2019-05-29T08:13:39.453Z,24.855957
2019-05-29T08:14:37.525Z,24.372559
2019-05-29T08:15:51.724Z,24.030151
2019-05-29T08:16:39.657Z,24.110718
2019-05-29T08:17:37.666Z,24.634399
2019-05-29T08:18:37.679Z,25.329285
2019-05-29T08:19:53.385Z,25.923462
2019-05-29T08:20:39.782Z,26.185303
2019-05-29T08:21:38.041Z,26.638489
2019-05-29T08:22:38.020Z,27.011108
2019-05-29T08:23:38.035Z,27.252808
2019-05-29T08:24:38.050Z,27.333374
2019-05-29T08:25:38.068Z,27.40387
2019-05-29T08:26:40.650Z,27.343445
2019-05-29T08:27:38.345Z,26.547852
2019-05-29T08:28:38.356Z,25.490417
2019-05-29T08:29:38.381Z,24.614258
2019-05-29T08:30:38.389Z,23.738098
2019-05-29T08:31:40.643Z,23.013
2019-05-29T08:32:38.688Z,22.368469
2019-05-29T08:33:38.685Z,21.200256
2019-05-29T08:34:38.722Z,20.545654
2019-05-29T08:35:38.767Z,20.24353
2019-05-29T08:36:40.804Z,20.001831
2019-05-29T08:37:40.776Z,20.183105
2019-05-29T08:38:38.916Z,21.049194
2019-05-29T08:39:38.952Z,21.915283
2019-05-29T08:40:39.029Z,22.620239
2019-05-29T08:41:39.134Z,22.529602
2019-05-29T08:42:41.022Z,22.529602
2019-05-29T08:43:39.226Z,21.74408
2019-05-29T08:44:41.263Z,21.129761
2019-05-29T08:45:39.534Z,20.404663
2019-05-29T08:46:39.570Z,19.961548
2019-05-29T08:47:41.456Z,19.568787
2019-05-29T08:48:39.533Z,19.004822
2019-05-29T08:49:39.537Z,18.491211
2019-05-29T08:50:41.515Z,18.118591
2019-05-29T08:51:39.845Z,17.836609
2019-05-29T08:52:39.907Z,17.504272
2019-05-29T08:53:39.894Z,17.242432
2019-05-29T08:54:41.941Z,17.020874
2019-05-29T08:55:40.024Z,16.869812
2019-05-29T08:56:40.059Z,16.658325
2019-05-29T08:57:40.075Z,16.487122
2019-05-29T08:58:40.361Z,16.396484
2019-05-29T08:59:40.137Z,16.305847
2019-05-29T09:00:40.183Z,16.21521
2019-05-29T09:01:42.589Z,16.033936
2019-05-29T09:02:42.543Z,15.852661
2019-05-29T09:03:40.463Z,15.661316
2019-05-29T09:04:40.487Z,15.570679
2019-05-29T09:05:42.438Z,15.510254
2019-05-29T09:06:42.973Z,15.429688
2019-05-29T09:07:40.925Z,15.369263
2019-05-29T09:08:43.649Z,15.258484
2019-05-29T09:09:41.009Z,15.298767
2019-05-29T09:10:41.016Z,15.510254
2019-05-29T09:11:42.990Z,15.691528
2019-05-29T09:12:41.213Z,15.651245
2019-05-29T09:13:42.174Z,15.731812
2019-05-29T09:14:41.190Z,15.83252
2019-05-29T09:15:41.187Z,15.913086
2019-05-29T09:16:41.185Z,16.003723
2019-05-29T09:17:41.260Z,15.96344
2019-05-29T09:18:41.267Z,15.882874
2019-05-29T09:19:41.273Z,15.83252
2019-05-29T09:21:00.653Z,15.84259
2019-05-29T09:21:42.444Z,15.993652
2019-05-29T09:22:41.483Z,16.205139
2019-05-29T09:23:41.557Z,16.356201
2019-05-29T09:24:41.560Z,16.356201
2019-05-29T09:25:41.723Z,16.255493
2019-05-29T09:26:41.803Z,16.174927
2019-05-29T09:27:41.740Z,16.134644
2019-05-29T09:28:41.785Z,16.104431
2019-05-29T09:29:41.783Z,16.023865
2019-05-29T09:30:41.793Z,16.023865
2019-05-29T09:31:41.791Z,16.003723
2019-05-29T09:32:49.932Z,15.923157
2019-05-29T09:33:41.791Z,15.691528
2019-05-29T09:34:41.795Z,15.600891
2019-05-29T09:35:41.951Z,15.59082
2019-05-29T09:36:41.990Z,15.550537
2019-05-29T09:37:43.047Z,15.500183
2019-05-29T09:38:42.096Z,15.480042
2019-05-29T09:39:42.138Z,15.439758
2019-05-29T09:40:42.163Z,15.449829
2019-05-29T09:41:42.147Z,15.520325
2019-05-29T09:42:42.145Z,15.540466
2019-05-29T09:43:57.585Z,15.550537
2019-05-29T09:44:43.339Z,15.520325
2019-05-29T09:45:42.362Z,15.520325
2019-05-29T09:46:42.364Z,15.500183
2019-05-29T09:47:42.355Z,15.540466
2019-05-29T09:48:49.446Z,15.550537
2019-05-29T09:49:42.419Z,15.570679
2019-05-29T09:50:49.863Z,15.540466
2019-05-29T09:51:42.658Z,15.520325
2019-05-29T09:52:43.803Z,15.631104
2019-05-29T09:53:43.989Z,15.812378
2019-05-29T09:54:43.998Z,15.882874
2019-05-29T09:55:43.008Z,16.033936
2019-05-29T09:56:44.154Z,16.104431
2019-05-29T09:57:44.160Z,16.184998
2019-05-29T09:58:43.150Z,16.184998
2019-05-29T09:59:44.159Z,16.164856
2019-05-29T10:00:44.284Z,16.064148
2019-05-29T10:01:44.409Z,16.003723
2019-05-29T10:02:44.572Z,15.943298
2019-05-29T10:03:43.739Z,15.802307
2019-05-29T10:04:44.593Z,15.721741
2019-05-29T10:05:44.743Z,15.671387
2019-05-29T10:06:43.761Z,15.691528
2019-05-29T10:07:44.807Z,15.721741
2019-05-29T10:08:43.850Z,15.802307
2019-05-29T10:09:44.774Z,15.721741
2019-05-29T10:10:44.927Z,15.701599
2019-05-29T10:11:44.954Z,15.721741
2019-05-29T10:12:45.085Z,15.721741
2019-05-29T10:13:44.256Z,15.701599
2019-05-29T10:14:45.275Z,15.731812
2019-05-29T10:15:45.416Z,15.83252
2019-05-29T10:16:45.546Z,15.903015
2019-05-29T10:17:45.703Z,15.852661
2019-05-29T10:18:44.847Z,15.872803
2019-05-29T10:19:45.876Z,15.923157
2019-05-29T10:20:45.031Z,15.923157
2019-05-29T10:21:46.027Z,15.96344
2019-05-29T10:22:46.043Z,16.054077
2019-05-29T10:23:45.068Z,16.054077
2019-05-29T10:24:46.078Z,16.09436
2019-05-29T10:25:46.227Z,16.46698
2019-05-29T10:26:46.287Z,17.041016
2019-05-29T10:27:46.620Z,17.796326
2019-05-29T10:28:59.132Z,18.662415
2019-05-29T10:29:48.748Z,19.286804
2019-05-29T10:30:46.192Z,20.021973
2019-05-29T10:31:47.222Z,20.072327
2019-05-29T10:32:46.208Z,20.293884
2019-05-29T10:33:46.134Z,20.636292
2019-05-29T10:34:46.285Z,21.170044
2019-05-29T10:35:48.956Z,21.381531
2019-05-29T10:36:49.589Z,21.74408
2019-05-29T10:37:46.569Z,22.559814
2019-05-29T10:38:46.514Z,23.395691
2019-05-29T10:39:46.773Z,24.110718
2019-05-29T10:40:56.317Z,24.553833
2019-05-29T10:41:47.260Z,24.845886
2019-05-29T10:42:47.094Z,24.694824
2019-05-29T10:43:47.030Z,24.775391
2019-05-29T10:44:46.898Z,25.158081
2019-05-29T10:45:47.967Z,25.490417
2019-05-29T10:46:48.276Z,25.7724
2019-05-29T10:47:47.394Z,25.89325
2019-05-29T10:48:49.200Z,26.296082
2019-05-29T10:49:47.613Z,26.457214
2019-05-29T10:50:50.271Z,26.547852
2019-05-29T10:52:00.102Z,26.759338
2019-05-29T10:52:47.877Z,26.708984
2019-05-29T10:53:49.561Z,26.588135
2019-05-29T10:54:48.120Z,26.15509
2019-05-29T10:55:48.566Z,26.296082
2019-05-29T10:56:48.743Z,26.628418
2019-05-29T10:57:48.945Z,26.930542
2019-05-29T10:58:51.942Z,26.9104
2019-05-29T10:59:48.708Z,27.071533
2019-05-29T11:00:49.011Z,27.262878
2019-05-29T11:01:49.063Z,27.565002
2019-05-29T11:02:48.493Z,27.877197
2019-05-29T11:03:49.228Z,27.806702
2019-05-29T11:04:51.889Z,27.826843
2019-05-29T11:05:47.998Z,27.877197
2019-05-29T11:06:50.138Z,27.977905
2019-05-29T11:07:48.156Z,28.008118
2019-05-29T11:08:48.183Z,27.998047
2019-05-29T11:09:48.539Z,28.03833
2019-05-29T11:10:48.365Z,27.897339
2019-05-29T11:11:48.576Z,27.776489
2019-05-29T11:12:48.511Z,27.635498
2019-05-29T11:13:48.669Z,27.726135
2019-05-29T11:14:48.532Z,27.826843
2019-05-29T11:15:48.639Z,27.434082
2019-05-29T11:16:48.989Z,27.524719
2019-05-29T11:17:48.991Z,27.605286
2019-05-29T11:18:49.131Z,27.554932
2019-05-29T11:19:49.187Z,27.444153
2019-05-29T11:20:49.320Z,27.565002
2019-05-29T11:21:49.636Z,27.756348
2019-05-29T11:22:49.535Z,27.927551
2019-05-29T11:23:49.852Z,27.756348
2019-05-29T11:24:50.021Z,27.726135
2019-05-29T11:25:49.858Z,27.826843
2019-05-29T11:26:50.205Z,27.65564
2019-05-29T11:27:50.258Z,27.826843
2019-05-29T11:28:50.307Z,27.474365
2019-05-29T11:29:50.442Z,27.343445
2019-05-29T11:30:51.517Z,27.434082
2019-05-29T11:31:50.541Z,26.980896
2019-05-29T11:32:50.729Z,26.487427
2019-05-29T11:33:50.468Z,26.477356
2019-05-29T11:34:49.573Z,26.416931
2019-05-29T11:36:00.475Z,26.65863
2019-05-29T11:36:49.955Z,26.809692
2019-05-29T11:37:50.371Z,26.970825