createdAt,value
2018-06-23T00:04:29.754Z,11.10
2018-06-23T00:06:59.081Z,10.90
2018-06-23T00:09:28.326Z,10.80
2018-06-23T00:11:57.545Z,10.60
2018-06-23T00:14:26.818Z,10.40
2018-06-23T00:16:56.062Z,10.40
2018-06-23T00:19:25.373Z,10.50
2018-06-23T00:21:54.596Z,10.30
2018-06-23T00:24:23.842Z,10.30
2018-06-23T00:26:53.041Z,10.20
2018-06-23T00:29:22.298Z,10.30
2018-06-23T00:31:51.541Z,10.20
2018-06-23T00:34:20.846Z,10.20
2018-06-23T00:36:50.070Z,10.30
2018-06-23T00:39:19.373Z,10.30
2018-06-23T00:41:48.679Z,10.40
2018-06-23T00:44:17.959Z,10.40
2018-06-23T00:46:47.202Z,10.40
2018-06-23T00:49:17.089Z,10.40
2018-06-23T00:51:46.391Z,10.30
2018-06-23T00:54:15.671Z,10.30
2018-06-23T00:56:44.959Z,10.20
2018-06-23T00:59:25.528Z,10.30
2018-06-23T01:01:55.155Z,10.10
2018-06-23T01:04:24.437Z,10.10
2018-06-23T01:06:53.726Z,10.10
2018-06-23T01:09:22.970Z,10.10
2018-06-23T01:11:52.246Z,10.10
2018-06-23T01:14:21.432Z,9.90
2018-06-23T01:16:50.689Z,10.00
2018-06-23T01:19:20.249Z,9.70
2018-06-23T01:21:49.468Z,9.60
2018-06-23T01:24:18.674Z,9.40
2018-06-23T01:26:48.081Z,9.40
2018-06-23T01:29:17.395Z,9.40
2018-06-23T01:31:46.765Z,9.50
2018-06-23T01:34:16.024Z,9.50
2018-06-23T01:36:45.294Z,9.40
2018-06-23T01:39:14.537Z,9.40
2018-06-23T01:41:43.753Z,9.30
2018-06-23T01:44:13.046Z,9.10
2018-06-23T01:46:42.299Z,8.90
2018-06-23T01:49:11.526Z,8.90
2018-06-23T01:51:40.794Z,8.90
2018-06-23T01:54:10.004Z,8.80
2018-06-23T01:56:39.235Z,8.90
2018-06-23T01:59:08.458Z,8.90
2018-06-23T02:01:37.740Z,8.90
2018-06-23T02:04:06.938Z,8.80
2018-06-23T02:06:36.217Z,8.80
2018-06-23T02:09:08.330Z,8.70
2018-06-23T02:11:37.742Z,8.60
2018-06-23T02:14:12.210Z,8.50
2018-06-23T02:16:46.708Z,8.60
2018-06-23T02:19:21.041Z,8.60
2018-06-23T02:21:55.513Z,8.70
2018-06-23T02:24:30.061Z,8.50
2018-06-23T02:27:04.599Z,8.70
2018-06-23T02:29:39.140Z,8.50
2018-06-23T02:32:13.545Z,8.40
2018-06-23T02:34:47.982Z,8.50
2018-06-23T02:37:17.229Z,8.40
2018-06-23T02:39:46.451Z,8.40
2018-06-23T02:42:15.734Z,8.40
2018-06-23T02:44:44.921Z,8.50
2018-06-23T02:47:14.154Z,8.40
2018-06-23T02:49:43.416Z,8.30
2018-06-23T02:52:12.622Z,8.40
2018-06-23T02:54:41.831Z,8.40
2018-06-23T02:57:11.084Z,8.50
2018-06-23T02:59:40.339Z,8.40
2018-06-23T03:02:09.688Z,8.40
2018-06-23T03:04:38.966Z,8.20
2018-06-23T03:07:08.180Z,8.10
2018-06-23T03:12:06.225Z,7.90
2018-06-23T03:14:41.021Z,7.90
2018-06-23T03:17:15.138Z,7.80
2018-06-23T03:19:46.582Z,7.90
2018-06-23T03:22:15.888Z,8.00
2018-06-23T03:24:45.205Z,8.00
2018-06-23T03:27:14.570Z,7.90
2018-06-23T03:29:43.978Z,7.90
2018-06-23T03:32:13.364Z,7.90
2018-06-23T03:34:42.578Z,7.90
2018-06-23T03:37:11.790Z,7.80
2018-06-23T03:39:41.001Z,7.80
2018-06-23T03:42:10.247Z,7.80
2018-06-23T03:44:39.547Z,7.80
2018-06-23T03:47:08.732Z,7.80
2018-06-23T03:49:37.952Z,7.80
2018-06-23T03:52:07.181Z,7.90
2018-06-23T03:54:36.425Z,7.80
2018-06-23T03:57:05.719Z,7.80
2018-06-23T03:59:34.958Z,7.70
2018-06-23T04:02:04.170Z,7.80
2018-06-23T04:04:33.404Z,7.70
2018-06-23T04:07:02.673Z,7.80
2018-06-23T04:09:32.000Z,7.80
2018-06-23T04:12:01.339Z,7.80
2018-06-23T04:14:30.629Z,7.90
2018-06-23T04:16:59.879Z,8.00
2018-06-23T04:19:29.185Z,8.10
2018-06-23T04:21:58.458Z,8.00
2018-06-23T04:24:27.725Z,8.10
2018-06-23T04:26:57.021Z,8.10
2018-06-23T04:29:26.289Z,8.20
2018-06-23T04:31:55.685Z,8.20
2018-06-23T04:34:24.956Z,8.30
2018-06-23T04:36:54.252Z,8.40
2018-06-23T04:39:23.504Z,8.60
2018-06-23T04:41:52.872Z,8.70
2018-06-23T04:44:23.173Z,8.70
2018-06-23T04:46:52.928Z,8.80
2018-06-23T04:49:23.204Z,8.80
2018-06-23T04:51:52.597Z,8.90
2018-06-23T04:54:21.940Z,9.00
2018-06-23T04:56:51.361Z,9.10
2018-06-23T04:59:20.732Z,9.20
2018-06-23T05:04:20.048Z,9.40
2018-06-23T05:06:49.375Z,9.50
2018-06-23T05:09:18.605Z,9.60
2018-06-23T05:11:47.909Z,9.80
2018-06-23T05:14:17.120Z,9.80
2018-06-23T05:16:46.435Z,9.90
2018-06-23T05:19:15.690Z,10.00
2018-06-23T05:21:45.013Z,10.20
2018-06-23T05:24:14.261Z,10.40
2018-06-23T05:26:43.522Z,10.50
2018-06-23T05:29:12.725Z,10.70
2018-06-23T05:31:42.082Z,10.90
2018-06-23T05:34:11.282Z,11.00
2018-06-23T05:36:40.524Z,11.00
2018-06-23T05:39:10.772Z,11.10
2018-06-23T05:41:40.059Z,11.30
2018-06-23T05:44:09.309Z,11.40
2018-06-23T05:46:38.566Z,11.50
2018-06-23T05:49:08.819Z,11.60
2018-06-23T05:51:38.062Z,11.60
2018-06-23T05:54:07.400Z,11.70
2018-06-23T05:56:36.634Z,11.80
2018-06-23T05:59:05.850Z,11.80
2018-06-23T06:01:35.222Z,12.00
2018-06-23T06:04:04.550Z,12.10
2018-06-23T06:06:33.835Z,12.10
2018-06-23T06:09:03.173Z,12.10
2018-06-23T06:11:32.431Z,12.30
2018-06-23T06:14:01.639Z,12.70
2018-06-23T06:16:39.758Z,13.10
2018-06-23T06:19:08.964Z,13.50
2018-06-23T06:21:38.181Z,13.60
2018-06-23T06:24:07.570Z,13.80
2018-06-23T06:26:36.805Z,13.80
2018-06-23T06:29:06.045Z,13.80
2018-06-23T06:31:35.280Z,13.80
2018-06-23T06:34:04.549Z,13.80
2018-06-23T06:36:33.786Z,14.00
2018-06-23T06:39:03.147Z,14.10
2018-06-23T06:41:32.396Z,14.10
2018-06-23T06:44:01.699Z,14.30
2018-06-23T06:46:31.056Z,14.30
2018-06-23T06:49:00.342Z,14.20
2018-06-23T06:51:29.570Z,14.20
2018-06-23T06:53:58.849Z,14.20
2018-06-23T06:56:28.076Z,14.40
2018-06-23T06:58:57.361Z,14.50
2018-06-23T07:01:26.612Z,14.50
2018-06-23T07:03:56.002Z,14.60
2018-06-23T07:06:25.325Z,14.70
2018-06-23T07:08:54.726Z,14.80
2018-06-23T07:11:23.990Z,14.70
2018-06-23T07:13:54.415Z,14.60
2018-06-23T07:16:23.714Z,14.70
2018-06-23T07:18:53.182Z,14.80
2018-06-23T07:21:22.565Z,14.80
2018-06-23T07:23:52.984Z,14.80
2018-06-23T07:26:22.469Z,14.80
2018-06-23T07:28:51.882Z,14.70
2018-06-23T07:33:51.367Z,14.70
2018-06-23T07:36:20.749Z,14.90
2018-06-23T07:38:50.168Z,14.90
2018-06-23T07:41:19.513Z,15.00
2018-06-23T07:43:48.802Z,15.00
2018-06-23T07:46:18.213Z,15.10
2018-06-23T07:48:47.523Z,15.00
2018-06-23T07:51:16.877Z,15.10
2018-06-23T07:53:46.232Z,15.00
2018-06-23T07:56:15.628Z,15.20
2018-06-23T07:58:44.934Z,15.10
2018-06-23T08:01:14.245Z,15.30
2018-06-23T08:03:43.533Z,15.30
2018-06-23T08:06:12.881Z,15.30
2018-06-23T08:08:42.126Z,15.40
2018-06-23T08:11:11.419Z,15.40
2018-06-23T08:13:40.701Z,15.60
2018-06-23T08:16:10.061Z,15.70
2018-06-23T08:18:39.452Z,15.80
2018-06-23T08:21:08.743Z,15.80
2018-06-23T08:23:38.050Z,15.80
2018-06-23T08:26:07.487Z,15.80
2018-06-23T08:28:37.575Z,15.80
2018-06-23T08:31:07.373Z,15.90
2018-06-23T08:33:37.949Z,15.90
2018-06-23T08:36:07.235Z,15.80
2018-06-23T08:41:05.480Z,16.50
2018-06-23T08:43:35.020Z,16.40
2018-06-23T08:46:04.347Z,16.90
2018-06-23T08:48:33.817Z,17.20
2018-06-23T08:51:03.069Z,17.40
2018-06-23T08:53:32.316Z,17.70
2018-06-23T08:56:01.627Z,17.80
2018-06-23T08:58:30.946Z,18.00
2018-06-23T09:01:00.177Z,18.10
2018-06-23T09:03:29.533Z,17.90
2018-06-23T09:05:58.853Z,17.80
2018-06-23T09:08:28.281Z,18.10
2018-06-23T09:10:57.596Z,18.30
2018-06-23T09:13:26.915Z,18.30
2018-06-23T09:15:56.201Z,18.10
2018-06-23T09:18:25.597Z,17.80
2018-06-23T09:20:55.010Z,17.80
2018-06-23T09:23:24.422Z,17.80
2018-06-23T09:25:53.776Z,18.10
2018-06-23T09:28:23.073Z,18.30
2018-06-23T09:30:52.426Z,18.20
2018-06-23T09:33:21.816Z,18.40
2018-06-23T09:35:51.185Z,18.40
2018-06-23T09:38:21.524Z,18.70
2018-06-23T09:40:50.878Z,18.90
2018-06-23T09:43:21.302Z,18.90
2018-06-23T09:45:50.688Z,18.70
2018-06-23T09:48:20.001Z,18.70
2018-06-23T09:50:49.411Z,18.80
2018-06-23T09:53:18.709Z,18.80
2018-06-23T09:55:49.158Z,19.10
2018-06-23T09:58:18.463Z,19.30
2018-06-23T10:00:47.792Z,19.30
2018-06-23T10:03:17.189Z,19.40
2018-06-23T10:05:46.460Z,19.30
2018-06-23T10:08:15.760Z,19.20
2018-06-23T10:10:45.006Z,19.10
2018-06-23T10:13:14.204Z,19.00
2018-06-23T10:15:43.428Z,18.90
2018-06-23T10:18:12.676Z,18.60
2018-06-23T10:20:41.988Z,19.20
2018-06-23T10:23:11.361Z,19.30
2018-06-23T10:25:40.677Z,19.30
2018-06-23T10:28:10.916Z,19.00
2018-06-23T10:30:40.272Z,18.90
2018-06-23T10:33:09.575Z,19.00
2018-06-23T10:35:38.853Z,19.20
2018-06-23T10:38:08.131Z,19.30
2018-06-23T10:40:37.368Z,19.40
2018-06-23T10:43:06.673Z,19.60
2018-06-23T10:45:35.903Z,19.60
2018-06-23T10:48:05.453Z,19.30
2018-06-23T10:50:34.833Z,19.70
2018-06-23T10:53:04.129Z,19.70
2018-06-23T10:55:33.385Z,19.70
2018-06-23T10:58:02.741Z,19.70
2018-06-23T11:00:32.005Z,19.70
2018-06-23T11:03:01.338Z,19.60
2018-06-23T11:05:30.690Z,19.70
2018-06-23T11:07:59.952Z,19.70
2018-06-23T11:10:29.232Z,19.70
2018-06-23T11:12:58.477Z,19.80
2018-06-23T11:15:27.729Z,20.00
2018-06-23T11:17:57.176Z,20.00
2018-06-23T11:20:26.484Z,20.00
2018-06-23T11:22:55.800Z,20.10
2018-06-23T11:25:25.060Z,20.30
2018-06-23T11:27:54.320Z,20.20
2018-06-23T11:30:23.852Z,20.10
2018-06-23T11:32:53.261Z,20.30
2018-06-23T11:35:23.432Z,20.40
2018-06-23T11:37:53.162Z,20.80
2018-06-23T11:40:22.580Z,20.80
2018-06-23T11:42:51.909Z,20.90
2018-06-23T11:45:21.235Z,20.80
2018-06-23T11:47:50.582Z,20.80
2018-06-23T11:50:19.905Z,20.90
2018-06-23T11:52:49.305Z,20.90
2018-06-23T11:55:18.609Z,21.00
2018-06-23T11:57:47.971Z,21.20
2018-06-23T12:00:17.375Z,21.20
2018-06-23T12:02:46.698Z,21.20
2018-06-23T12:05:16.048Z,21.30
2018-06-23T12:07:46.380Z,21.30
2018-06-23T12:10:15.742Z,21.00
2018-06-23T12:12:45.078Z,21.10
2018-06-23T12:15:14.496Z,21.30
2018-06-23T12:17:43.814Z,21.10
2018-06-23T12:20:13.169Z,21.10
2018-06-23T12:25:11.273Z,21.40
2018-06-23T12:27:40.512Z,21.20
2018-06-23T12:30:09.769Z,21.50
2018-06-23T12:32:39.082Z,21.60
2018-06-23T12:35:08.479Z,21.70
2018-06-23T12:37:37.728Z,21.70
2018-06-23T12:40:07.050Z,21.50
2018-06-23T12:42:36.285Z,21.60
2018-06-23T12:45:06.097Z,21.40
2018-06-23T12:47:35.435Z,21.40
2018-06-23T12:52:33.728Z,21.30
2018-06-23T12:55:03.068Z,21.20
2018-06-23T12:57:32.342Z,21.30
2018-06-23T13:00:01.692Z,21.30
2018-06-23T13:02:30.960Z,21.50
2018-06-23T13:05:00.385Z,21.50
2018-06-23T13:07:30.070Z,21.40
2018-06-23T13:10:01.724Z,21.20
2018-06-23T13:12:31.541Z,20.90
2018-06-23T13:15:01.079Z,21.00
2018-06-23T13:17:30.541Z,21.20
2018-06-23T13:19:59.876Z,21.10
2018-06-23T13:22:29.269Z,21.00
2018-06-23T13:24:58.552Z,20.90
2018-06-23T13:27:28.005Z,20.70
2018-06-23T13:29:57.368Z,20.70
2018-06-23T13:32:26.702Z,20.60
2018-06-23T13:34:56.103Z,21.00
2018-06-23T13:37:25.449Z,21.30
2018-06-23T13:39:54.770Z,21.20
2018-06-23T13:42:24.104Z,20.80
2018-06-23T13:44:53.423Z,20.80
2018-06-23T13:47:22.757Z,21.10
2018-06-23T13:49:52.102Z,21.00
2018-06-23T13:52:21.484Z,20.90
2018-06-23T13:54:51.850Z,21.10
2018-06-23T13:57:21.153Z,21.20
2018-06-23T13:59:50.465Z,21.50
2018-06-23T14:02:19.844Z,21.60
2018-06-23T14:04:49.194Z,21.40
2018-06-23T14:07:18.555Z,21.40
2018-06-23T14:09:47.957Z,21.30
2018-06-23T14:12:17.346Z,21.20
2018-06-23T14:14:46.787Z,21.10
2018-06-23T14:17:16.159Z,21.30
2018-06-23T14:19:45.502Z,21.30
2018-06-23T14:22:15.961Z,21.20
2018-06-23T14:24:47.371Z,21.00
2018-06-23T14:27:16.812Z,21.00
2018-06-23T14:29:46.176Z,21.00
2018-06-23T14:32:16.727Z,21.20
2018-06-23T14:34:46.088Z,21.20
2018-06-23T14:37:15.445Z,21.10
2018-06-23T14:39:44.856Z,20.80
2018-06-23T14:42:14.353Z,20.90
2018-06-23T14:44:44.816Z,20.60
2018-06-23T14:47:14.307Z,20.80
2018-06-23T14:49:43.751Z,20.70
2018-06-23T14:52:13.026Z,20.60
2018-06-23T14:54:42.354Z,20.70
2018-06-23T14:57:11.681Z,20.90
2018-06-23T14:59:41.118Z,20.80
2018-06-23T15:02:10.749Z,20.90
2018-06-23T15:04:42.193Z,20.70
2018-06-23T15:07:11.590Z,20.70
2018-06-23T15:09:52.097Z,20.60
2018-06-23T15:12:32.528Z,20.50
2018-06-23T15:15:02.298Z,20.50
2018-06-23T15:17:31.610Z,20.30
2018-06-23T15:20:00.900Z,20.40
2018-06-23T15:22:30.219Z,20.40
2018-06-23T15:24:59.564Z,20.10
2018-06-23T15:27:29.022Z,20.30
2018-06-23T15:29:58.606Z,20.30
2018-06-23T15:32:27.906Z,20.40
2018-06-23T15:34:57.213Z,20.20
2018-06-23T15:37:26.663Z,20.20
2018-06-23T15:39:56.029Z,20.10
2018-06-23T15:42:25.302Z,20.10
2018-06-23T15:44:54.562Z,19.90
2018-06-23T15:47:23.946Z,19.90
2018-06-23T15:49:53.383Z,19.90
2018-06-23T15:52:22.650Z,19.80
2018-06-23T15:54:52.923Z,19.70
2018-06-23T15:57:22.321Z,19.60
2018-06-23T15:59:51.547Z,19.70
2018-06-23T16:02:20.858Z,19.80
2018-06-23T16:04:50.093Z,19.90
2018-06-23T16:07:19.569Z,19.60
2018-06-23T16:09:48.853Z,19.60
2018-06-23T16:12:18.193Z,19.70
2018-06-23T16:14:47.476Z,19.80
2018-06-23T16:17:16.689Z,19.60
2018-06-23T16:19:46.031Z,19.50
2018-06-23T16:22:15.310Z,19.50
2018-06-23T16:24:44.579Z,19.40
2018-06-23T16:27:13.904Z,19.40
2018-06-23T16:29:43.161Z,19.10
2018-06-23T16:32:12.427Z,19.00
2018-06-23T16:34:42.041Z,19.00
2018-06-23T16:37:11.253Z,19.00
2018-06-23T16:39:40.558Z,19.10
2018-06-23T16:42:09.911Z,19.10
2018-06-23T16:44:39.205Z,19.10
2018-06-23T16:47:08.533Z,19.10
2018-06-23T16:49:37.915Z,19.10
2018-06-23T16:52:07.149Z,19.10
2018-06-23T16:54:36.480Z,19.10
2018-06-23T16:57:05.830Z,19.10
2018-06-23T16:59:35.107Z,19.10
2018-06-23T17:02:04.518Z,18.90
2018-06-23T17:04:33.973Z,19.10
2018-06-23T17:07:03.307Z,19.10
2018-06-23T17:09:32.662Z,19.20
2018-06-23T17:12:01.970Z,19.10
2018-06-23T17:14:32.521Z,19.30
2018-06-23T17:17:02.006Z,19.10
2018-06-23T17:19:31.365Z,19.20
2018-06-23T17:22:00.636Z,19.30
2018-06-23T17:24:30.014Z,19.10
2018-06-23T17:26:59.314Z,19.20
2018-06-23T17:29:28.653Z,19.20
2018-06-23T17:31:57.937Z,19.10
2018-06-23T17:34:27.210Z,19.10
2018-06-23T17:36:56.542Z,19.20
2018-06-23T17:39:26.901Z,19.00
2018-06-23T17:41:56.227Z,18.90
2018-06-23T17:44:25.556Z,18.80
2018-06-23T17:46:54.850Z,18.80
2018-06-23T17:49:24.146Z,18.70
2018-06-23T17:51:58.056Z,18.90
2018-06-23T17:54:27.356Z,18.80
2018-06-23T17:56:57.760Z,18.70
2018-06-23T17:59:27.137Z,18.70
2018-06-23T18:01:56.593Z,18.60
2018-06-23T18:04:26.915Z,18.60
2018-06-23T18:06:57.333Z,18.60
2018-06-23T18:09:26.743Z,18.70
2018-06-23T18:11:56.248Z,18.50
2018-06-23T18:14:25.620Z,18.50
2018-06-23T18:16:55.066Z,18.60
2018-06-23T18:19:25.530Z,18.60
2018-06-23T18:21:54.933Z,18.60
2018-06-23T18:24:24.274Z,18.70
2018-06-23T18:26:53.645Z,18.50
2018-06-23T18:29:22.957Z,18.30
2018-06-23T18:31:52.306Z,18.40
2018-06-23T18:34:21.628Z,18.40
2018-06-23T18:36:50.940Z,18.50
2018-06-23T18:39:20.242Z,18.50
2018-06-23T18:41:49.622Z,18.60
2018-06-23T18:44:18.966Z,18.60
2018-06-23T18:46:48.316Z,18.50
2018-06-23T18:49:17.650Z,18.40
2018-06-23T18:51:47.034Z,18.40
2018-06-23T18:54:16.357Z,18.30
2018-06-23T18:56:45.800Z,18.30
2018-06-23T18:59:15.164Z,18.20
2018-06-23T19:01:44.476Z,18.20
2018-06-23T19:04:13.845Z,18.20
2018-06-23T19:09:13.192Z,18.20
2018-06-23T19:11:42.505Z,18.10
2018-06-23T19:14:11.836Z,18.20
2018-06-23T19:16:41.172Z,18.00
2018-06-23T19:19:10.506Z,17.90
2018-06-23T19:21:39.876Z,17.90
2018-06-23T19:24:09.246Z,17.90
2018-06-23T19:26:38.626Z,17.90
2018-06-23T19:29:07.976Z,17.80
2018-06-23T19:31:37.379Z,17.80
2018-06-23T19:34:07.793Z,17.70
2018-06-23T19:36:37.206Z,17.70
2018-06-23T19:39:08.551Z,17.70
2018-06-23T19:41:37.922Z,17.60
2018-06-23T19:44:07.531Z,17.60
2018-06-23T19:46:36.902Z,17.50
2018-06-23T19:49:06.337Z,17.50
2018-06-23T19:51:35.609Z,17.40
2018-06-23T19:54:05.983Z,17.20
2018-06-23T19:56:35.300Z,17.20
2018-06-23T19:59:05.291Z,17.30
2018-06-23T20:01:34.887Z,16.90
2018-06-23T20:04:04.267Z,17.00
2018-06-23T20:06:33.526Z,16.80
2018-06-23T20:09:02.852Z,16.80
2018-06-23T20:11:32.172Z,16.60
2018-06-23T20:14:01.413Z,16.30
2018-06-23T20:16:30.767Z,16.30
2018-06-23T20:21:28.810Z,16.30
2018-06-23T20:23:58.071Z,16.20
2018-06-23T20:26:27.400Z,16.10
2018-06-23T20:28:56.656Z,16.00
2018-06-23T20:31:26.004Z,15.90
2018-06-23T20:33:55.533Z,16.00
2018-06-23T20:36:24.794Z,15.50
2018-06-23T20:38:54.033Z,15.40
2018-06-23T20:41:23.311Z,15.30
2018-06-23T20:43:52.572Z,15.40
2018-06-23T20:46:21.825Z,15.50
2018-06-23T20:48:51.068Z,15.30
2018-06-23T20:51:20.353Z,15.10
2018-06-23T20:53:49.600Z,15.10
2018-06-23T20:56:18.864Z,15.10
2018-06-23T20:58:48.192Z,15.10
2018-06-23T21:01:17.489Z,14.70
2018-06-23T21:03:46.735Z,14.50
2018-06-23T21:06:16.128Z,14.70
2018-06-23T21:08:45.408Z,14.70
2018-06-23T21:11:14.774Z,14.60
2018-06-23T21:13:44.147Z,14.50
2018-06-23T21:16:13.442Z,14.50
2018-06-23T21:18:42.885Z,14.40
2018-06-23T21:21:12.192Z,14.20
2018-06-23T21:23:41.678Z,14.00
2018-06-23T21:26:12.006Z,14.10
2018-06-23T21:28:41.411Z,14.20
2018-06-23T21:31:10.714Z,14.10
2018-06-23T21:33:40.036Z,14.10
2018-06-23T21:36:09.374Z,13.80
2018-06-23T21:38:38.728Z,13.50
2018-06-23T21:41:08.011Z,13.50
2018-06-23T21:43:37.463Z,13.60
2018-06-23T21:46:06.745Z,13.60
2018-06-23T21:48:36.117Z,13.30
2018-06-23T21:51:05.385Z,13.40
2018-06-23T21:53:34.657Z,13.10
2018-06-23T21:56:03.969Z,13.00
2018-06-23T21:58:34.340Z,13.00
2018-06-23T22:01:03.716Z,13.00
2018-06-23T22:03:33.067Z,12.90
2018-06-23T22:06:02.302Z,12.80
2018-06-23T22:08:31.581Z,12.80
2018-06-23T22:11:00.833Z,12.80
2018-06-23T22:13:30.416Z,13.00
2018-06-23T22:16:00.066Z,12.80
2018-06-23T22:18:29.674Z,12.70
2018-06-23T22:20:59.209Z,12.80
2018-06-23T22:23:28.460Z,12.90
2018-06-23T22:25:57.745Z,12.80
2018-06-23T22:28:27.046Z,12.90
2018-06-23T22:30:56.296Z,12.90
2018-06-23T22:33:25.516Z,12.60
2018-06-23T22:35:54.760Z,12.60
2018-06-23T22:38:23.989Z,12.60
2018-06-23T22:40:53.223Z,12.30
2018-06-23T22:43:22.456Z,12.40
2018-06-23T22:45:51.729Z,12.40
2018-06-23T22:48:20.928Z,12.20
2018-06-23T22:50:53.809Z,12.00
2018-06-23T22:53:23.094Z,12.20
2018-06-23T22:55:52.341Z,12.10
2018-06-23T22:58:21.546Z,12.00
2018-06-23T23:00:51.841Z,11.90
2018-06-23T23:03:21.085Z,11.80
2018-06-23T23:05:50.364Z,11.70
2018-06-23T23:08:19.614Z,11.50
2018-06-23T23:10:48.852Z,11.70
2018-06-23T23:13:18.101Z,11.50
2018-06-23T23:15:47.362Z,11.60
2018-06-23T23:18:17.615Z,11.70
2018-06-23T23:20:46.843Z,11.80
2018-06-23T23:23:16.064Z,11.70
2018-06-23T23:25:45.298Z,11.60
2018-06-23T23:30:43.353Z,11.30
2018-06-23T23:33:12.619Z,11.20
2018-06-23T23:35:41.836Z,11.00
2018-06-23T23:38:11.125Z,10.80
2018-06-23T23:40:40.352Z,10.80
2018-06-23T23:43:09.620Z,10.60
2018-06-23T23:45:38.876Z,10.70
2018-06-23T23:48:08.258Z,10.90
2018-06-23T23:50:38.572Z,10.80
2018-06-23T23:53:07.827Z,10.80
2018-06-23T23:55:37.134Z,10.90
2018-06-23T23:58:06.404Z,10.80
