createdAt,value
2019-03-03T00:00:44.196Z,83.54
2019-03-03T00:03:13.000Z,83.53
2019-03-03T00:05:41.596Z,83.48
2019-03-03T00:08:10.149Z,83.48
2019-03-03T00:10:38.736Z,83.32
2019-03-03T00:13:07.879Z,83.40
2019-03-03T00:15:36.475Z,83.33
2019-03-03T00:18:05.060Z,83.32
2019-03-03T00:20:33.690Z,83.27
2019-03-03T00:23:02.312Z,83.13
2019-03-03T00:25:30.939Z,83.11
2019-03-03T00:27:59.679Z,82.91
2019-03-03T00:30:28.290Z,82.85
2019-03-03T00:32:57.001Z,82.73
2019-03-03T00:35:25.639Z,82.50
2019-03-03T00:38:02.000Z,82.42
2019-03-03T00:40:32.172Z,82.18
2019-03-03T00:43:05.640Z,82.15
2019-03-03T00:45:38.616Z,81.86
2019-03-03T00:48:11.828Z,81.76
2019-03-03T00:50:58.178Z,81.63
2019-03-03T00:53:28.436Z,81.68
2019-03-03T00:56:01.651Z,81.21
2019-03-03T00:58:34.270Z,81.03
2019-03-03T01:01:07.454Z,81.01
2019-03-03T01:03:55.578Z,80.69
2019-03-03T01:06:41.010Z,80.67
2019-03-03T01:09:20.199Z,80.21
2019-03-03T01:11:59.689Z,79.98
2019-03-03T01:14:32.917Z,79.95
2019-03-03T01:17:09.142Z,79.89
2019-03-03T01:19:39.402Z,79.63
2019-03-03T01:22:15.647Z,79.34
2019-03-03T01:24:45.904Z,79.37
2019-03-03T01:27:14.871Z,78.97
2019-03-03T01:29:43.499Z,79.01
2019-03-03T01:32:12.226Z,79.01
2019-03-03T01:34:40.843Z,79.10
2019-03-03T01:37:09.443Z,79.02
2019-03-03T01:39:38.067Z,78.62
2019-03-03T01:42:06.615Z,78.46
2019-03-03T01:44:35.172Z,78.46
2019-03-03T01:47:03.972Z,78.43
2019-03-03T01:49:32.533Z,78.34
2019-03-03T01:52:01.117Z,78.08
2019-03-03T01:54:29.586Z,77.99
2019-03-03T01:56:58.111Z,78.04
2019-03-03T01:59:26.745Z,77.66
2019-03-03T02:01:55.443Z,77.54
2019-03-03T02:04:24.033Z,77.60
2019-03-03T02:06:52.606Z,77.43
2019-03-03T02:09:21.334Z,77.37
2019-03-03T02:11:50.028Z,77.12
2019-03-03T02:14:18.687Z,77.20
2019-03-03T02:16:47.252Z,77.24
2019-03-03T02:19:15.824Z,76.96
2019-03-03T02:21:44.401Z,76.95
2019-03-03T02:24:12.993Z,76.66
2019-03-03T02:26:41.600Z,76.83
2019-03-03T02:29:10.190Z,76.51
2019-03-03T02:31:38.829Z,76.67
2019-03-03T02:34:07.420Z,76.83
2019-03-03T02:36:35.882Z,76.95
2019-03-03T02:39:07.493Z,76.88
2019-03-03T02:41:36.093Z,76.74
2019-03-03T02:44:04.775Z,76.82
2019-03-03T02:46:33.304Z,76.63
2019-03-03T02:49:01.865Z,76.64
2019-03-03T02:51:30.398Z,76.47
2019-03-03T02:53:59.087Z,76.50
2019-03-03T02:56:27.675Z,76.62
2019-03-03T02:58:56.239Z,76.37
2019-03-03T03:01:29.463Z,76.45
2019-03-03T03:03:58.023Z,76.47
2019-03-03T03:06:30.853Z,76.50
2019-03-03T03:09:10.078Z,76.79
2019-03-03T03:11:40.563Z,76.94
2019-03-03T03:14:25.801Z,77.21
2019-03-03T03:17:08.087Z,77.42
2019-03-03T03:19:54.697Z,77.77
2019-03-03T03:22:43.345Z,77.96
2019-03-03T03:25:16.394Z,78.16
2019-03-03T03:27:58.382Z,78.50
2019-03-03T03:30:44.814Z,78.63
2019-03-03T03:33:23.825Z,78.64
2019-03-03T03:35:54.116Z,78.65
2019-03-03T03:38:27.114Z,78.51
2019-03-03T03:41:15.458Z,78.54
2019-03-03T03:43:45.692Z,78.44
2019-03-03T03:46:32.103Z,78.32
2019-03-03T03:49:11.268Z,78.32
2019-03-03T03:51:44.087Z,78.27
2019-03-03T03:54:30.622Z,78.33
2019-03-03T03:57:00.862Z,78.03
2019-03-03T03:59:33.904Z,78.06
2019-03-03T04:02:13.054Z,78.03
2019-03-03T04:04:46.217Z,78.13
2019-03-03T04:07:22.335Z,78.22
2019-03-03T04:10:01.653Z,78.34
2019-03-03T04:12:31.978Z,78.29
2019-03-03T04:15:02.191Z,78.34
2019-03-03T04:17:34.967Z,78.43
2019-03-03T04:20:22.286Z,78.50
2019-03-03T04:23:08.848Z,78.40
2019-03-03T04:25:55.239Z,78.45
2019-03-03T04:28:25.403Z,78.18
2019-03-03T04:30:58.364Z,78.49
2019-03-03T04:33:44.591Z,78.72
2019-03-03T04:36:23.594Z,78.92
2019-03-03T04:38:59.587Z,79.38
2019-03-03T04:41:32.581Z,79.64
2019-03-03T04:44:05.522Z,80.28
2019-03-03T04:46:44.534Z,80.48
2019-03-03T04:49:14.688Z,80.89
2019-03-03T04:51:57.040Z,81.27
2019-03-03T04:54:33.079Z,81.74
2019-03-03T04:57:09.032Z,82.07
2019-03-03T04:59:42.028Z,82.76
2019-03-03T05:02:20.867Z,83.19
2019-03-03T05:04:53.946Z,83.82
2019-03-03T05:07:32.701Z,84.22
2019-03-03T05:10:02.940Z,84.85
2019-03-03T05:12:49.362Z,85.12
2019-03-03T05:15:25.342Z,85.32
2019-03-03T05:18:04.610Z,85.87
2019-03-03T05:20:40.719Z,86.12
2019-03-03T05:23:09.436Z,86.45
2019-03-03T05:25:38.117Z,86.82
2019-03-03T05:28:06.708Z,87.06
2019-03-03T05:30:35.390Z,87.40
2019-03-03T05:33:04.013Z,87.57
2019-03-03T05:35:32.608Z,88.14
2019-03-03T05:38:01.204Z,88.32
2019-03-03T05:40:29.744Z,88.54
2019-03-03T05:42:58.399Z,88.61
2019-03-03T05:45:27.055Z,88.60
2019-03-03T05:47:55.506Z,88.48
2019-03-03T05:50:24.026Z,88.66
2019-03-03T05:52:52.628Z,88.79
2019-03-03T05:55:21.154Z,88.74
2019-03-03T05:57:49.749Z,88.74
2019-03-03T06:00:18.342Z,88.93
2019-03-03T06:02:46.935Z,88.96
2019-03-03T06:05:15.482Z,88.91
2019-03-03T06:07:44.121Z,89.25
2019-03-03T06:10:13.085Z,89.07
2019-03-03T06:12:41.607Z,88.97
2019-03-03T06:15:13.069Z,89.24
2019-03-03T06:17:41.671Z,89.22
2019-03-03T06:20:12.190Z,89.20
2019-03-03T06:22:40.779Z,89.10
2019-03-03T06:25:10.688Z,89.08
2019-03-03T06:27:39.275Z,89.18
2019-03-03T06:30:11.076Z,89.27
2019-03-03T06:32:39.590Z,89.40
2019-03-03T06:35:09.896Z,89.09
2019-03-03T06:37:38.489Z,89.25
2019-03-03T06:40:09.382Z,89.42
2019-03-03T06:42:37.916Z,89.59
2019-03-03T06:45:12.597Z,89.74
2019-03-03T06:47:41.191Z,89.92
2019-03-03T06:50:11.793Z,89.95
2019-03-03T06:52:40.464Z,90.02
2019-03-03T06:55:09.385Z,90.00
2019-03-03T06:57:38.150Z,90.07
2019-03-03T07:00:12.971Z,90.45
2019-03-03T07:02:41.567Z,90.63
2019-03-03T07:05:11.390Z,91.04
2019-03-03T07:07:40.085Z,91.40
2019-03-03T07:10:13.768Z,91.61
2019-03-03T07:12:42.402Z,91.97
2019-03-03T07:15:16.158Z,91.97
2019-03-03T07:17:44.761Z,91.95
2019-03-03T07:20:15.186Z,91.97
2019-03-03T07:22:43.777Z,91.83
2019-03-03T07:25:13.775Z,91.79
2019-03-03T07:27:42.366Z,91.66
2019-03-03T07:30:15.524Z,91.46
2019-03-03T07:32:54.495Z,91.38
2019-03-03T07:35:23.014Z,91.51
2019-03-03T07:37:51.608Z,91.57
2019-03-03T07:40:20.215Z,91.72
2019-03-03T07:42:48.740Z,92.03
2019-03-03T07:45:17.259Z,92.14
2019-03-03T07:47:45.710Z,92.28
2019-03-03T07:50:14.362Z,92.55
2019-03-03T07:52:43.054Z,92.26
2019-03-03T07:55:11.648Z,92.21
2019-03-03T07:57:40.234Z,92.16
2019-03-03T08:00:13.596Z,92.17
2019-03-03T08:02:42.186Z,92.36
2019-03-03T08:05:11.516Z,92.25
2019-03-03T08:07:40.377Z,92.00
2019-03-03T08:10:11.428Z,92.08
2019-03-03T08:12:40.023Z,91.92
2019-03-03T08:15:11.291Z,91.56
2019-03-03T08:17:39.840Z,91.69
2019-03-03T08:20:11.046Z,91.52
2019-03-03T08:22:39.665Z,91.52
2019-03-03T08:25:09.877Z,91.20
2019-03-03T08:27:38.565Z,91.13
2019-03-03T08:30:20.005Z,91.26
2019-03-03T08:32:48.532Z,91.50
2019-03-03T08:35:25.429Z,91.64
2019-03-03T08:37:54.023Z,91.88
2019-03-03T08:40:22.636Z,92.37
2019-03-03T08:42:52.866Z,92.50
2019-03-03T08:45:28.831Z,92.62
2019-03-03T08:47:59.055Z,92.94
2019-03-03T08:50:29.335Z,93.20
2019-03-03T08:53:02.223Z,93.78
2019-03-03T08:55:32.363Z,94.14
2019-03-03T08:58:02.590Z,94.48
2019-03-03T09:00:35.545Z,94.70
2019-03-03T09:03:21.062Z,94.67
2019-03-03T09:05:51.246Z,94.78
2019-03-03T09:08:24.264Z,95.10
2019-03-03T09:10:57.087Z,95.06
2019-03-03T09:13:27.172Z,95.32
2019-03-03T09:16:03.489Z,95.15
2019-03-03T09:18:39.697Z,95.01
2019-03-03T09:21:12.883Z,94.94
2019-03-03T09:23:59.241Z,94.99
2019-03-03T09:26:31.986Z,94.84
2019-03-03T09:29:02.153Z,94.61
2019-03-03T09:31:38.025Z,94.46
2019-03-03T09:34:13.674Z,94.46
2019-03-03T09:36:43.904Z,94.01
2019-03-03T09:39:14.232Z,94.10
2019-03-03T09:41:47.720Z,93.92
2019-03-03T09:44:34.392Z,94.17
2019-03-03T09:47:20.731Z,94.18
2019-03-03T09:49:57.179Z,94.57
2019-03-03T09:52:42.805Z,94.39
2019-03-03T09:55:29.423Z,94.72
2019-03-03T09:58:02.875Z,94.80
2019-03-03T10:00:33.106Z,94.82
2019-03-03T10:03:19.639Z,94.97
2019-03-03T10:06:04.999Z,95.14
2019-03-03T10:08:35.232Z,94.88
2019-03-03T10:11:21.354Z,94.52
2019-03-03T10:13:51.508Z,94.72
2019-03-03T10:16:21.679Z,94.95
2019-03-03T10:18:54.477Z,94.57
2019-03-03T10:21:24.710Z,94.69
2019-03-03T10:24:03.578Z,94.55
2019-03-03T10:26:51.911Z,94.48
2019-03-03T10:29:22.075Z,94.40
2019-03-03T10:32:04.624Z,94.46
2019-03-03T10:34:49.775Z,94.48
2019-03-03T10:37:19.970Z,94.38
2019-03-03T10:40:08.148Z,94.37
2019-03-03T10:42:40.889Z,94.16
2019-03-03T10:45:14.595Z,94.37
2019-03-03T10:47:47.223Z,94.37
2019-03-03T10:50:20.498Z,94.45
2019-03-03T10:52:56.821Z,94.35
2019-03-03T10:55:33.135Z,94.24
2019-03-03T10:58:12.302Z,94.01
2019-03-03T11:00:59.527Z,94.16
2019-03-03T11:03:35.867Z,94.37
2019-03-03T11:06:08.967Z,94.34
2019-03-03T11:08:51.386Z,94.33
2019-03-03T11:11:24.537Z,94.63
2019-03-03T11:13:58.128Z,94.93
2019-03-03T11:16:28.375Z,95.22
2019-03-03T11:18:58.577Z,95.21
2019-03-03T11:21:34.753Z,95.37
2019-03-03T11:24:07.855Z,95.47
2019-03-03T11:26:53.187Z,95.42
2019-03-03T11:29:26.131Z,95.32
2019-03-03T11:31:59.294Z,95.24
2019-03-03T11:34:35.446Z,95.09
2019-03-03T11:37:14.041Z,94.97
2019-03-03T11:39:43.989Z,94.68
2019-03-03T11:42:14.238Z,94.52
2019-03-03T11:44:47.450Z,94.61
2019-03-03T11:47:21.044Z,94.40
2019-03-03T11:50:00.314Z,94.46
2019-03-03T11:52:33.643Z,94.26
2019-03-03T11:55:06.746Z,94.01
2019-03-03T11:57:48.905Z,93.73
2019-03-03T12:00:35.399Z,93.82
2019-03-03T12:03:12.569Z,93.65
2019-03-03T12:05:48.952Z,93.26
2019-03-03T12:08:36.428Z,93.15
2019-03-03T12:11:18.901Z,92.71
2019-03-03T12:13:49.068Z,92.41
2019-03-03T12:16:19.318Z,92.61
2019-03-03T12:19:05.903Z,92.18
2019-03-03T12:21:41.772Z,92.30
2019-03-03T12:24:21.047Z,91.92
2019-03-03T12:26:53.765Z,92.07
2019-03-03T12:29:35.855Z,91.58
2019-03-03T12:32:09.066Z,91.81
2019-03-03T12:34:48.387Z,91.76
2019-03-03T12:37:19.884Z,91.50
2019-03-03T12:39:52.695Z,91.98
2019-03-03T12:42:28.677Z,91.76
2019-03-03T12:45:04.457Z,91.84
2019-03-03T12:47:34.550Z,92.02
2019-03-03T12:50:14.023Z,91.86
2019-03-03T12:52:49.921Z,92.10
2019-03-03T12:55:20.087Z,91.96
2019-03-03T12:57:53.025Z,92.02
2019-03-03T13:00:23.112Z,91.85
2019-03-03T13:03:09.411Z,91.69
2019-03-03T13:05:45.630Z,91.87
2019-03-03T13:08:15.895Z,91.83
2019-03-03T13:10:46.166Z,91.70
2019-03-03T13:13:19.425Z,91.56
2019-03-03T13:16:04.804Z,91.88
2019-03-03T13:18:53.525Z,91.92
2019-03-03T13:21:35.688Z,91.78
2019-03-03T13:24:06.274Z,91.79
2019-03-03T13:26:39.415Z,92.04
2019-03-03T13:29:09.790Z,92.39
2019-03-03T13:31:39.960Z,92.61
2019-03-03T13:34:22.290Z,92.73
2019-03-03T13:36:55.177Z,92.96
2019-03-03T13:39:25.483Z,93.22
2019-03-03T13:41:58.825Z,93.23
2019-03-03T13:44:27.421Z,93.02
2019-03-03T13:46:56.124Z,93.03
2019-03-03T13:49:24.737Z,93.20
2019-03-03T13:51:53.265Z,93.01
2019-03-03T13:54:21.905Z,93.38
2019-03-03T13:56:50.428Z,93.03
2019-03-03T13:59:18.961Z,93.07
2019-03-03T14:01:47.594Z,93.27
2019-03-03T14:04:16.202Z,93.49
2019-03-03T14:06:44.762Z,93.55
2019-03-03T14:09:13.566Z,93.46
2019-03-03T14:11:42.167Z,93.65
2019-03-03T14:14:10.697Z,93.52
2019-03-03T14:16:39.466Z,93.82
2019-03-03T14:19:08.588Z,94.14
2019-03-03T14:21:37.118Z,94.04
2019-03-03T14:24:06.108Z,93.88
2019-03-03T14:26:34.704Z,93.98
2019-03-03T14:29:03.563Z,93.80
2019-03-03T14:31:32.191Z,93.66
2019-03-03T14:34:00.832Z,93.89
2019-03-03T14:36:29.733Z,93.91
2019-03-03T14:38:58.373Z,94.09
2019-03-03T14:41:26.990Z,94.08
2019-03-03T14:43:55.741Z,94.11
2019-03-03T14:46:24.348Z,93.96
2019-03-03T14:48:52.807Z,93.62
2019-03-03T14:51:21.544Z,93.41
2019-03-03T14:53:50.156Z,93.10
2019-03-03T14:56:18.668Z,93.00
2019-03-03T14:58:47.215Z,92.94
2019-03-03T15:01:15.818Z,92.87
2019-03-03T15:03:44.544Z,92.92
2019-03-03T15:06:13.174Z,92.69
2019-03-03T15:08:41.769Z,92.64
2019-03-03T15:11:10.468Z,92.42
2019-03-03T15:13:38.998Z,92.24
2019-03-03T15:16:07.627Z,91.08
2019-03-03T15:18:36.318Z,91.33
2019-03-03T15:21:05.037Z,91.22
2019-03-03T15:23:33.635Z,91.22
2019-03-03T15:26:02.373Z,90.80
2019-03-03T15:28:31.167Z,90.86
2019-03-03T15:31:00.031Z,90.52
2019-03-03T15:33:28.648Z,90.16
2019-03-03T15:35:57.283Z,90.00
2019-03-03T15:38:25.981Z,89.77
2019-03-03T15:40:54.711Z,89.69
2019-03-03T15:43:23.416Z,89.35
2019-03-03T15:45:52.017Z,89.40
2019-03-03T15:48:20.620Z,88.53
2019-03-03T15:50:49.419Z,88.79
2019-03-03T15:53:18.409Z,88.48
2019-03-03T15:55:47.090Z,88.22
2019-03-03T15:58:15.619Z,88.26
2019-03-03T16:00:44.259Z,87.48
2019-03-03T16:03:12.950Z,87.50
2019-03-03T16:05:41.581Z,87.37
2019-03-03T16:08:10.108Z,87.27
2019-03-03T16:10:38.803Z,86.75
2019-03-03T16:13:07.634Z,86.93
2019-03-03T16:15:36.282Z,86.69
2019-03-03T16:18:05.243Z,86.09
2019-03-03T16:20:33.840Z,85.98
2019-03-03T16:23:12.911Z,85.00
2019-03-03T16:25:41.742Z,85.38
2019-03-03T16:28:10.752Z,84.85
2019-03-03T16:30:39.494Z,84.97
2019-03-03T16:33:08.088Z,84.86
2019-03-03T16:35:37.081Z,84.45
2019-03-03T16:38:05.696Z,84.38
2019-03-03T16:40:39.659Z,83.37
2019-03-03T16:43:04.798Z,83.68
2019-03-03T16:45:33.626Z,83.41
2019-03-03T16:48:02.180Z,83.30
2019-03-03T16:50:30.737Z,82.85
2019-03-03T16:52:59.336Z,82.63
2019-03-03T16:55:27.931Z,82.48
2019-03-03T16:57:56.642Z,82.62
2019-03-03T17:00:26.256Z,82.46
2019-03-03T17:02:54.979Z,82.48
2019-03-03T17:05:27.594Z,82.09
2019-03-03T17:07:56.394Z,81.75
2019-03-03T17:10:24.994Z,81.40
2019-03-03T17:12:53.598Z,80.98
2019-03-03T17:15:24.239Z,80.77
2019-03-03T17:17:52.877Z,80.45
2019-03-03T17:20:21.534Z,80.59
2019-03-03T17:22:50.157Z,80.43
2019-03-03T17:25:23.735Z,80.60
2019-03-03T17:27:52.275Z,80.59
2019-03-03T17:30:23.467Z,80.29
2019-03-03T17:32:52.158Z,80.17
2019-03-03T17:35:20.982Z,79.76
2019-03-03T17:37:50.012Z,79.76
2019-03-03T17:40:25.795Z,79.55
2019-03-03T17:42:54.449Z,78.87
2019-03-03T17:45:23.857Z,79.08
2019-03-03T17:47:52.689Z,79.16
2019-03-03T17:50:29.171Z,78.60
2019-03-03T17:52:57.764Z,78.80
2019-03-03T17:55:26.502Z,78.63
2019-03-03T17:57:55.247Z,78.67
2019-03-03T18:00:26.796Z,78.27
2019-03-03T18:02:55.773Z,78.05
2019-03-03T18:05:24.367Z,77.86
2019-03-03T18:07:53.110Z,77.65
2019-03-03T18:10:21.884Z,77.64
2019-03-03T18:12:50.613Z,77.90
2019-03-03T18:15:19.220Z,77.77
2019-03-03T18:17:50.287Z,77.56
2019-03-03T18:20:19.773Z,77.60
2019-03-03T18:22:48.696Z,77.00
2019-03-03T18:25:18.686Z,77.35
2019-03-03T18:27:47.335Z,77.41
2019-03-03T18:30:29.301Z,77.21
2019-03-03T18:32:57.963Z,76.72
2019-03-03T18:35:26.483Z,77.10
2019-03-03T18:37:55.080Z,77.17
2019-03-03T18:40:24.721Z,77.12
2019-03-03T18:42:53.595Z,77.21
2019-03-03T18:45:23.307Z,77.02
2019-03-03T18:47:52.099Z,76.93
2019-03-03T18:50:28.716Z,76.97
2019-03-03T18:52:59.670Z,77.08
2019-03-03T18:55:27.717Z,76.69
2019-03-03T18:57:56.349Z,76.86
2019-03-03T19:00:32.034Z,76.79
2019-03-03T19:03:01.074Z,76.75
2019-03-03T19:05:29.690Z,76.81
2019-03-03T19:07:58.425Z,76.63
2019-03-03T19:10:40.754Z,76.67
2019-03-03T19:13:09.641Z,76.28
2019-03-03T19:15:38.321Z,76.40
2019-03-03T19:18:07.073Z,76.05
2019-03-03T19:20:36.405Z,76.15
2019-03-03T19:23:05.107Z,76.15
2019-03-03T19:25:33.645Z,75.89
2019-03-03T19:28:02.304Z,75.80
2019-03-03T19:30:31.048Z,75.73
2019-03-03T19:33:05.568Z,75.79
2019-03-03T19:35:33.375Z,75.53
2019-03-03T19:38:02.029Z,75.07
2019-03-03T19:40:30.641Z,75.89
2019-03-03T19:42:59.316Z,75.68
2019-03-03T19:45:36.383Z,75.73
2019-03-03T19:48:06.403Z,75.52
2019-03-03T19:50:35.209Z,74.96
2019-03-03T19:53:04.332Z,75.14
2019-03-03T19:55:32.985Z,75.20
2019-03-03T19:58:01.680Z,74.95
2019-03-03T20:00:38.739Z,74.99
2019-03-03T20:03:06.173Z,75.32
2019-03-03T20:05:34.776Z,75.45
2019-03-03T20:08:03.745Z,75.43
2019-03-03T20:10:32.647Z,75.58
2019-03-03T20:13:01.314Z,75.76
2019-03-03T20:15:30.044Z,75.70
2019-03-03T20:17:58.712Z,75.39
2019-03-03T20:20:27.798Z,75.21
2019-03-03T20:22:56.810Z,74.92
2019-03-03T20:25:25.742Z,74.95
2019-03-03T20:27:54.393Z,74.57
2019-03-03T20:30:24.314Z,74.87
2019-03-03T20:32:52.919Z,74.77
2019-03-03T20:35:21.656Z,74.71
2019-03-03T20:37:50.257Z,74.75
2019-03-03T20:40:20.694Z,74.67
2019-03-03T20:42:49.439Z,74.90
2019-03-03T20:45:21.418Z,75.12
2019-03-03T20:47:50.020Z,75.19
2019-03-03T20:50:20.392Z,75.06
2019-03-03T20:52:49.799Z,74.98
2019-03-03T20:55:20.511Z,75.28
2019-03-03T20:57:49.214Z,75.40
2019-03-03T21:00:20.327Z,75.70
2019-03-03T21:02:49.046Z,75.70
2019-03-03T21:05:17.919Z,75.90
2019-03-03T21:07:51.267Z,75.96
2019-03-03T21:10:24.202Z,76.12
2019-03-03T21:12:52.869Z,76.29
2019-03-03T21:15:22.077Z,76.48
2019-03-03T21:17:50.686Z,76.68
2019-03-03T21:20:20.709Z,76.73
2019-03-03T21:22:49.543Z,76.84
2019-03-03T21:25:19.810Z,76.97
2019-03-03T21:27:48.512Z,77.08
2019-03-03T21:30:25.079Z,77.14
2019-03-03T21:32:53.974Z,77.17
2019-03-03T21:35:23.268Z,77.25
2019-03-03T21:37:52.283Z,77.14
2019-03-03T21:40:21.940Z,77.04
2019-03-03T21:42:50.640Z,77.08
2019-03-03T21:45:21.622Z,77.23
2019-03-03T21:47:50.407Z,77.44
2019-03-03T21:50:20.804Z,77.56
2019-03-03T21:52:49.420Z,77.44
2019-03-03T21:55:18.012Z,77.32
2019-03-03T21:57:46.611Z,77.30
2019-03-03T22:00:18.263Z,77.31
2019-03-03T22:02:47.012Z,77.25
2019-03-03T22:05:15.631Z,77.04
2019-03-03T22:07:44.256Z,76.82
2019-03-03T22:10:12.976Z,76.58
2019-03-03T22:12:41.567Z,76.48
2019-03-03T22:15:12.497Z,76.12
2019-03-03T22:17:41.438Z,76.36
2019-03-03T22:20:11.060Z,76.45
2019-03-03T22:22:39.658Z,76.62
2019-03-03T22:25:10.486Z,76.62
2019-03-03T22:27:39.098Z,76.60
2019-03-03T22:30:10.771Z,76.60
2019-03-03T22:32:39.370Z,76.65
2019-03-03T22:35:08.795Z,76.68
2019-03-03T22:37:37.318Z,76.70
2019-03-03T22:40:22.906Z,76.60
2019-03-03T22:42:51.611Z,76.50
2019-03-03T22:45:20.209Z,76.58
2019-03-03T22:47:48.845Z,76.53
2019-03-03T22:50:18.671Z,76.51
2019-03-03T22:52:47.257Z,76.42
2019-03-03T22:55:20.193Z,76.40
2019-03-03T22:57:48.987Z,76.30
2019-03-03T23:00:46.238Z,76.07
2019-03-03T23:03:32.745Z,76.09
2019-03-03T23:06:09.829Z,75.94
2019-03-03T23:08:50.143Z,75.83
2019-03-03T23:11:33.455Z,75.81
2019-03-03T23:14:13.923Z,75.82
2019-03-03T23:17:09.659Z,75.71
2019-03-03T23:20:02.065Z,75.44
2019-03-03T23:22:46.816Z,75.33
2019-03-03T23:25:27.149Z,75.24
2019-03-03T23:27:55.619Z,75.00
2019-03-03T23:30:24.218Z,74.87
2019-03-03T23:32:53.207Z,74.75
2019-03-03T23:35:21.884Z,74.54
2019-03-03T23:37:50.479Z,74.35
2019-03-03T23:40:19.488Z,74.14
2019-03-03T23:42:48.083Z,73.82
2019-03-03T23:45:16.625Z,73.86
2019-03-03T23:47:45.150Z,73.78
2019-03-03T23:50:13.849Z,73.80
2019-03-03T23:52:42.536Z,73.68
2019-03-03T23:55:12.763Z,73.38
2019-03-03T23:57:41.215Z,73.44
