createdAt,value
2019-04-14T00:00:01.902Z,61.10
2019-04-14T00:05:10.379Z,60.60
2019-04-14T00:10:18.668Z,59.60
2019-04-14T00:15:31.289Z,59.20
2019-04-14T00:20:31.440Z,59.40
2019-04-14T00:25:37.026Z,59.10
2019-04-14T00:30:42.603Z,58.70
2019-04-14T00:35:58.562Z,59.10
2019-04-14T00:41:11.582Z,58.40
2019-04-14T00:46:21.165Z,57.50
2019-04-14T00:51:26.579Z,57.60
2019-04-14T00:56:32.283Z,57.30
2019-04-14T01:01:37.324Z,57.10
2019-04-14T01:06:42.579Z,56.30
2019-04-14T01:11:48.752Z,57.00
2019-04-14T01:16:53.855Z,57.10
2019-04-14T01:21:58.908Z,57.40
2019-04-14T01:27:03.998Z,56.90
2019-04-14T01:32:09.157Z,56.30
2019-04-14T01:37:15.900Z,56.30
2019-04-14T01:42:20.791Z,56.10
2019-04-14T01:47:26.941Z,55.80
2019-04-14T01:52:50.172Z,55.90
2019-04-14T01:58:06.053Z,55.10
2019-04-14T02:03:10.866Z,55.00
2019-04-14T02:08:16.144Z,54.60
2019-04-14T02:13:22.427Z,54.10
2019-04-14T02:18:27.484Z,54.20
2019-04-14T02:23:32.498Z,54.00
2019-04-14T02:28:37.639Z,53.90
2019-04-14T02:34:07.375Z,53.50
2019-04-14T02:44:22.990Z,53.90
2019-04-14T02:49:38.996Z,53.80
2019-04-14T02:54:45.004Z,53.70
2019-04-14T02:59:45.176Z,53.40
2019-04-14T03:04:54.897Z,53.50
2019-04-14T03:09:52.464Z,53.60
2019-04-14T03:15:01.486Z,53.40
2019-04-14T03:20:25.922Z,53.80
2019-04-14T03:25:29.727Z,55.00
2019-04-14T03:36:30.450Z,54.50
2019-04-14T03:41:00.091Z,54.60
2019-04-14T03:46:14.841Z,55.10
2019-04-14T03:55:59.898Z,55.00
2019-04-14T04:01:01.797Z,54.50
2019-04-14T04:06:07.553Z,54.50
2019-04-14T04:11:13.549Z,54.50
2019-04-14T04:16:20.214Z,54.40
2019-04-14T04:21:31.214Z,54.10
2019-04-14T04:26:38.622Z,54.30
2019-04-14T04:31:54.745Z,53.90
2019-04-14T04:37:01.828Z,53.80
2019-04-14T04:42:09.007Z,53.80
2019-04-14T04:47:14.404Z,53.00
2019-04-14T04:52:19.451Z,52.50
2019-04-14T04:57:24.462Z,51.50
2019-04-14T05:02:29.231Z,50.60
2019-04-14T05:07:34.050Z,50.20
2019-04-14T05:12:43.603Z,49.60
2019-04-14T05:17:49.621Z,49.00
2019-04-14T05:22:55.017Z,48.40
2019-04-14T05:28:00.908Z,48.10
2019-04-14T05:33:05.961Z,47.20
2019-04-14T05:38:11.027Z,46.40
2019-04-14T05:43:28.251Z,46.40
2019-04-14T05:48:22.882Z,45.30
2019-04-14T05:53:28.350Z,46.00
2019-04-14T05:58:33.972Z,46.10
2019-04-14T06:03:39.039Z,45.50
2019-04-14T06:08:44.088Z,45.50
2019-04-14T06:13:48.835Z,45.50
2019-04-14T06:18:53.573Z,45.50
2019-04-14T06:23:58.316Z,44.30
2019-04-14T06:29:03.058Z,45.20
2019-04-14T06:34:21.091Z,44.80
2019-04-14T06:39:28.516Z,44.20
2019-04-14T06:44:33.880Z,43.90
2019-04-14T06:49:48.441Z,43.60
2019-04-14T06:54:45.201Z,44.30
2019-04-14T06:59:50.255Z,46.20
2019-04-14T07:04:54.968Z,45.90
2019-04-14T07:09:59.735Z,45.20
2019-04-14T07:15:06.427Z,45.60
2019-04-14T07:20:11.676Z,46.20
2019-04-14T07:25:16.427Z,45.20
2019-04-14T07:30:22.976Z,45.30
2019-04-14T07:35:34.860Z,45.60
2019-04-14T07:40:41.210Z,46.00
2019-04-14T07:45:57.274Z,45.90
2019-04-14T07:51:03.759Z,46.60
2019-04-14T07:56:13.159Z,45.80
2019-04-14T08:01:19.578Z,45.30
2019-04-14T08:06:24.435Z,41.90
2019-04-14T08:11:29.206Z,42.90
2019-04-14T08:16:34.254Z,43.50
2019-04-14T08:21:39.302Z,42.20
2019-04-14T08:26:44.042Z,42.00
2019-04-14T08:31:49.097Z,41.50
2019-04-14T08:36:53.917Z,42.00
2019-04-14T08:42:06.568Z,41.00
2019-04-14T08:47:22.545Z,39.10
2019-04-14T08:52:45.546Z,39.50
2019-04-14T08:57:52.745Z,38.70
2019-04-14T09:03:15.304Z,38.00
2019-04-14T09:08:27.600Z,36.50
2019-04-14T09:13:32.447Z,38.20
2019-04-14T09:18:37.511Z,36.10
2019-04-14T09:23:42.561Z,36.70
2019-04-14T09:28:47.305Z,35.30
2019-04-14T09:33:52.354Z,36.80
2019-04-14T09:38:57.123Z,35.30
2019-04-14T09:44:01.844Z,35.90
2019-04-14T09:49:06.658Z,35.80
2019-04-14T09:54:12.631Z,35.30
2019-04-14T09:59:17.376Z,34.90
2019-04-14T10:04:22.346Z,34.60
2019-04-14T10:09:27.392Z,34.80
2019-04-14T10:14:32.133Z,34.10
2019-04-14T10:19:36.875Z,34.20
2019-04-14T10:24:41.619Z,32.50
2019-04-14T10:29:46.666Z,33.50
2019-04-14T10:34:51.722Z,33.50
2019-04-14T10:39:56.768Z,32.90
2019-04-14T10:45:01.804Z,32.70
2019-04-14T10:50:07.789Z,32.60
2019-04-14T10:55:12.706Z,31.90
2019-04-14T11:00:18.404Z,32.80
2019-04-14T11:05:24.468Z,32.10
2019-04-14T11:10:29.521Z,31.60
2019-04-14T11:15:34.344Z,30.30
2019-04-14T11:20:39.311Z,30.60
2019-04-14T11:25:44.360Z,30.40
2019-04-14T11:30:49.514Z,29.80
2019-04-14T11:35:55.995Z,29.40
2019-04-14T11:41:02.411Z,29.50
2019-04-14T11:46:07.345Z,29.10
2019-04-14T11:51:12.376Z,28.50
2019-04-14T11:56:17.429Z,30.00
2019-04-14T12:01:26.771Z,30.10
2019-04-14T12:06:49.635Z,30.40
2019-04-14T12:11:54.482Z,29.50
2019-04-14T12:16:59.226Z,28.30
2019-04-14T12:22:08.363Z,28.70
2019-04-14T12:27:10.448Z,29.20
2019-04-14T12:32:15.268Z,29.50
2019-04-14T12:37:20.248Z,29.40
2019-04-14T12:42:46.485Z,29.30
2019-04-14T12:47:55.527Z,29.50
2019-04-14T12:53:00.577Z,30.70
2019-04-14T12:58:11.222Z,29.90
2019-04-14T13:03:16.205Z,30.00
2019-04-14T13:08:21.254Z,30.10
2019-04-14T13:13:26.304Z,29.90
2019-04-14T13:18:31.353Z,30.40
2019-04-14T13:23:36.075Z,30.00
2019-04-14T13:28:40.837Z,29.80
2019-04-14T13:33:45.886Z,31.20
2019-04-14T13:38:50.708Z,30.70
2019-04-14T13:43:55.987Z,30.60
2019-04-14T13:49:01.034Z,30.00
2019-04-14T13:54:06.676Z,29.90
2019-04-14T13:59:11.757Z,30.00
2019-04-14T14:04:16.577Z,29.70
2019-04-14T14:09:21.538Z,28.90
2019-04-14T14:14:27.898Z,29.20
2019-04-14T14:19:34.279Z,29.40
2019-04-14T14:24:43.832Z,29.00
2019-04-14T14:29:48.815Z,29.40
2019-04-14T14:34:53.622Z,29.90
2019-04-14T14:39:58.368Z,29.90
2019-04-14T14:45:05.870Z,29.30
2019-04-14T14:50:21.671Z,29.70
2019-04-14T14:55:26.642Z,30.00
2019-04-14T15:00:35.046Z,30.00
2019-04-14T15:05:41.054Z,29.90
2019-04-14T15:10:45.871Z,30.70
2019-04-14T15:15:52.063Z,30.00
2019-04-14T15:20:57.168Z,30.50
2019-04-14T15:26:03.091Z,30.50
2019-04-14T15:31:07.907Z,31.20
2019-04-14T15:36:13.872Z,30.10
2019-04-14T15:41:18.718Z,30.90
2019-04-14T15:46:25.136Z,30.90
2019-04-14T15:51:29.865Z,30.50
2019-04-14T15:56:48.203Z,30.90
2019-04-14T16:01:53.789Z,30.70
2019-04-14T16:07:02.829Z,31.70
2019-04-14T16:12:09.728Z,31.80
2019-04-14T16:17:22.180Z,32.00
2019-04-14T16:22:27.501Z,32.70
2019-04-14T16:27:40.229Z,31.50
2019-04-14T16:32:52.966Z,31.80
2019-04-14T16:37:57.883Z,32.20
2019-04-14T16:43:02.752Z,32.30
2019-04-14T16:48:07.804Z,31.60
2019-04-14T16:53:29.442Z,32.40
2019-04-14T16:58:42.148Z,37.20
2019-04-14T17:03:47.216Z,42.00
2019-04-14T17:25:25.971Z,21.30
2019-04-14T17:30:33.667Z,32.90
2019-04-14T17:35:42.610Z,40.90
2019-04-14T17:40:52.884Z,44.90
2019-04-14T17:46:00.419Z,47.00
2019-04-14T17:51:12.622Z,48.50
2019-04-14T17:56:25.879Z,49.50
2019-04-14T18:01:39.203Z,50.20
2019-04-14T18:06:57.242Z,51.10
2019-04-14T18:12:20.924Z,51.90
2019-04-14T18:17:44.722Z,52.40
2019-04-14T18:22:50.732Z,53.00
2019-04-14T18:28:11.601Z,53.90
2019-04-14T18:33:19.216Z,54.30
2019-04-14T18:38:38.806Z,54.80
2019-04-14T18:43:46.420Z,55.20
2019-04-14T18:48:54.033Z,55.90
2019-04-14T18:54:07.777Z,56.40
2019-04-14T18:59:24.295Z,57.00
2019-04-14T19:04:30.365Z,57.20
2019-04-14T19:09:36.239Z,57.50
2019-04-14T19:14:42.821Z,57.70
2019-04-14T19:20:01.212Z,57.80
2019-04-14T19:25:07.843Z,58.20
2019-04-14T19:30:09.334Z,58.40
2019-04-14T19:35:15.614Z,58.70
2019-04-14T19:40:21.792Z,58.90
2019-04-14T19:45:27.860Z,59.20
2019-04-14T19:50:33.832Z,59.20
2019-04-14T19:55:39.905Z,59.30
2019-04-14T20:00:45.982Z,59.80
2019-04-14T20:05:52.054Z,60.00
2019-04-14T20:10:58.640Z,60.30
2019-04-14T20:16:22.531Z,60.50
2019-04-14T20:21:31.574Z,60.60
2019-04-14T20:26:39.699Z,61.10
2019-04-14T20:31:53.343Z,61.40
2019-04-14T20:36:59.329Z,61.60
2019-04-14T20:42:07.332Z,61.80
2019-04-14T20:47:13.508Z,62.10
2019-04-14T20:52:19.482Z,62.50
2019-04-14T20:57:27.093Z,62.70
2019-04-14T21:02:32.858Z,62.90
2019-04-14T21:07:38.827Z,63.20
2019-04-14T21:12:46.335Z,63.00
2019-04-14T21:18:09.921Z,63.60
2019-04-14T21:23:17.526Z,63.80
2019-04-14T21:28:26.954Z,64.20
2019-04-14T21:33:46.611Z,64.50
2019-04-14T21:38:53.404Z,64.90
2019-04-14T21:43:59.329Z,64.80
2019-04-14T21:49:05.509Z,65.50
2019-04-14T21:54:11.480Z,65.80
2019-04-14T21:59:19.294Z,65.90
2019-04-14T22:04:34.379Z,65.90
2019-04-14T22:09:41.549Z,66.20
2019-04-14T22:14:47.443Z,66.90
2019-04-14T22:19:54.437Z,66.70
2019-04-14T22:25:00.311Z,66.80
2019-04-14T22:30:10.294Z,67.00
2019-04-14T22:35:17.271Z,67.10
2019-04-14T22:40:23.141Z,67.30
2019-04-14T22:45:29.112Z,67.40
2019-04-14T22:50:35.188Z,67.20
2019-04-14T22:55:41.256Z,67.70
2019-04-14T23:00:55.735Z,68.30
2019-04-14T23:06:07.837Z,68.40
2019-04-14T23:11:22.485Z,68.30
2019-04-14T23:16:28.210Z,69.00
2019-04-14T23:21:41.428Z,69.10
2019-04-14T23:26:52.894Z,69.10
2019-04-14T23:31:54.155Z,69.30
2019-04-14T23:37:00.051Z,69.20
2019-04-14T23:42:06.228Z,69.40
2019-04-14T23:47:12.201Z,69.60
2019-04-14T23:52:18.172Z,69.70
2019-04-14T23:57:24.142Z,70.00
