createdAt,value
2017-04-06T00:00:13.561Z,4.76
2017-04-06T00:01:11.353Z,4.67
2017-04-06T00:02:09.321Z,4.60
2017-04-06T00:03:07.132Z,4.29
2017-04-06T00:04:04.925Z,4.24
2017-04-06T00:05:02.712Z,4.46
2017-04-06T00:06:01.265Z,5.46
2017-04-06T00:06:59.152Z,3.81
2017-04-06T00:07:57.001Z,5.03
2017-04-06T00:08:55.549Z,4.99
2017-04-06T00:09:53.348Z,5.89
2017-04-06T00:10:51.897Z,4.63
2017-04-06T00:11:50.344Z,5.19
2017-04-06T00:12:48.117Z,5.14
2017-04-06T00:13:45.942Z,4.83
2017-04-06T00:14:43.728Z,3.69
2017-04-06T00:15:41.630Z,4.89
2017-04-06T00:16:39.412Z,4.76
2017-04-06T00:17:37.205Z,5.23
2017-04-06T00:18:35.061Z,4.69
2017-04-06T00:19:33.577Z,4.57
2017-04-06T00:20:32.125Z,4.54
2017-04-06T00:21:29.908Z,6.86
2017-04-06T00:22:27.701Z,5.16
2017-04-06T00:23:25.493Z,4.77
2017-04-06T00:24:23.297Z,4.00
2017-04-06T00:25:21.109Z,4.87
2017-04-06T00:26:19.637Z,3.91
2017-04-06T00:27:17.429Z,2.99
2017-04-06T00:28:15.218Z,3.99
2017-04-06T00:29:12.998Z,4.13
2017-04-06T00:30:10.782Z,4.69
2017-04-06T00:31:09.236Z,5.26
2017-04-06T00:32:07.033Z,4.41
2017-04-06T00:33:05.549Z,3.89
2017-04-06T00:34:03.373Z,4.09
2017-04-06T00:35:01.167Z,4.10
2017-04-06T00:35:58.949Z,4.66
2017-04-06T00:36:56.729Z,4.20
2017-04-06T00:37:54.531Z,5.00
2017-04-06T00:38:52.353Z,4.34
2017-04-06T00:39:50.193Z,3.73
2017-04-06T00:40:47.995Z,4.09
2017-04-06T00:41:45.801Z,5.20
2017-04-06T00:42:44.317Z,4.33
2017-04-06T00:43:42.147Z,3.59
2017-04-06T00:44:39.925Z,3.83
2017-04-06T00:45:37.713Z,3.71
2017-04-06T00:46:36.261Z,3.74
2017-04-06T00:47:34.085Z,4.67
2017-04-06T00:48:32.153Z,5.53
2017-04-06T00:49:29.969Z,4.13
2017-04-06T00:50:27.757Z,4.84
2017-04-06T00:51:25.533Z,5.40
2017-04-06T00:52:23.336Z,5.37
2017-04-06T00:53:21.893Z,4.53
2017-04-06T00:54:19.670Z,5.17
2017-04-06T00:55:18.221Z,5.11
2017-04-06T00:56:15.997Z,5.54
2017-04-06T00:57:14.517Z,5.21
2017-04-06T00:58:12.337Z,6.09
2017-04-06T00:59:10.133Z,4.56
2017-04-06T01:00:07.936Z,5.20
2017-04-06T01:01:05.789Z,6.90
2017-04-06T01:02:04.321Z,4.99
2017-04-06T01:03:02.119Z,5.24
2017-04-06T01:04:00.672Z,4.57
2017-04-06T01:04:58.525Z,5.77
2017-04-06T01:05:56.996Z,3.73
2017-04-06T01:06:54.794Z,5.31
2017-04-06T01:07:52.585Z,5.07
2017-04-06T01:08:50.405Z,6.74
2017-04-06T01:09:48.198Z,5.87
2017-04-06T01:10:46.015Z,5.89
2017-04-06T01:11:43.793Z,4.91
2017-04-06T01:12:41.601Z,4.11
2017-04-06T01:13:39.400Z,5.56
2017-04-06T01:14:37.293Z,5.26
2017-04-06T01:15:35.073Z,5.51
2017-04-06T01:16:32.889Z,6.56
2017-04-06T01:17:30.661Z,4.96
2017-04-06T01:18:28.466Z,4.44
2017-04-06T01:19:26.286Z,5.46
2017-04-06T01:20:24.105Z,6.10
2017-04-06T01:21:21.893Z,5.51
2017-04-06T01:22:20.417Z,6.40
2017-04-06T01:23:18.189Z,5.80
2017-04-06T01:24:16.037Z,5.97
2017-04-06T01:25:13.828Z,6.03
2017-04-06T01:26:11.624Z,5.97
2017-04-06T01:27:09.470Z,5.59
2017-04-06T01:28:07.249Z,4.93
2017-04-06T01:29:05.046Z,4.79
2017-04-06T01:30:02.905Z,5.63
2017-04-06T01:31:01.449Z,5.74
2017-04-06T01:31:59.209Z,5.71
2017-04-06T01:32:57.014Z,4.51
2017-04-06T01:33:54.897Z,4.33
2017-04-06T01:34:52.748Z,5.34
2017-04-06T01:35:50.551Z,4.06
2017-04-06T01:36:48.334Z,3.93
2017-04-06T01:37:46.156Z,7.94
2017-04-06T01:38:43.989Z,7.70
2017-04-06T01:39:42.574Z,7.21
2017-04-06T01:40:41.063Z,4.29
2017-04-06T01:41:39.606Z,6.37
2017-04-06T01:42:37.387Z,4.20
2017-04-06T01:43:35.940Z,6.10
2017-04-06T01:44:33.755Z,2.79
2017-04-06T01:45:31.557Z,5.86
2017-04-06T01:46:29.353Z,5.00
2017-04-06T01:47:27.189Z,6.04
2017-04-06T01:48:25.866Z,6.46
2017-04-06T01:49:23.926Z,6.11
2017-04-06T01:50:22.461Z,5.26
2017-04-06T01:51:20.253Z,6.46
2017-04-06T01:52:18.829Z,6.14
2017-04-06T01:53:17.372Z,5.97
2017-04-06T01:54:15.199Z,6.10
2017-04-06T01:55:12.985Z,7.43
2017-04-06T01:56:11.453Z,6.41
2017-04-06T01:57:09.253Z,6.71
2017-04-06T01:58:07.049Z,7.66
2017-04-06T01:59:05.587Z,6.20
2017-04-06T02:00:03.422Z,5.19
2017-04-06T02:01:01.227Z,6.93
2017-04-06T02:01:59.036Z,7.51
2017-04-06T02:02:56.830Z,5.10
2017-04-06T02:03:54.701Z,3.46
2017-04-06T02:04:52.505Z,5.19
2017-04-06T02:05:50.299Z,6.83
2017-04-06T02:06:48.097Z,6.20
2017-04-06T02:07:45.894Z,5.56
2017-04-06T02:08:43.733Z,5.74
2017-04-06T02:09:41.517Z,5.77
2017-04-06T02:10:39.359Z,5.39
2017-04-06T02:11:37.133Z,5.99
2017-04-06T02:12:35.711Z,5.64
2017-04-06T02:13:33.493Z,5.79
2017-04-06T02:14:31.273Z,5.86
2017-04-06T02:15:29.065Z,3.74
2017-04-06T02:16:26.845Z,4.37
2017-04-06T02:17:25.316Z,3.73
2017-04-06T02:18:23.110Z,4.50
2017-04-06T02:19:20.906Z,4.60
2017-04-06T02:20:18.764Z,3.11
2017-04-06T02:21:16.574Z,4.79
2017-04-06T02:22:14.354Z,4.19
2017-04-06T02:23:12.157Z,5.00
2017-04-06T02:24:09.939Z,3.46
2017-04-06T02:25:07.749Z,5.87
2017-04-06T02:26:05.541Z,5.51
2017-04-06T02:27:04.072Z,4.87
2017-04-06T02:28:02.009Z,4.31
2017-04-06T02:28:59.825Z,6.04
2017-04-06T02:29:58.361Z,6.07
2017-04-06T02:30:56.149Z,5.56
2017-04-06T02:31:54.689Z,6.10
2017-04-06T02:32:52.472Z,4.64
2017-04-06T02:33:51.001Z,6.63
2017-04-06T02:34:48.781Z,5.91
2017-04-06T02:35:46.587Z,5.83
2017-04-06T02:36:44.365Z,5.81
2017-04-06T02:37:42.177Z,5.96
2017-04-06T02:38:39.968Z,5.44
2017-04-06T02:39:37.755Z,5.33
2017-04-06T02:40:35.569Z,6.19
2017-04-06T02:41:33.354Z,5.73
2017-04-06T02:42:31.808Z,6.03
2017-04-06T02:43:29.613Z,5.49
2017-04-06T02:44:28.181Z,6.86
2017-04-06T02:45:26.733Z,6.29
2017-04-06T02:46:24.514Z,5.94
2017-04-06T02:47:23.030Z,6.63
2017-04-06T02:48:20.850Z,5.94
2017-04-06T02:49:18.753Z,6.57
2017-04-06T02:50:16.548Z,5.70
2017-04-06T02:51:15.528Z,5.74
2017-04-06T02:52:14.066Z,5.29
2017-04-06T02:53:11.893Z,5.86
2017-04-06T02:54:09.696Z,4.90
2017-04-06T02:55:07.497Z,6.23
2017-04-06T02:56:05.283Z,5.14
2017-04-06T02:57:03.062Z,5.87
2017-04-06T02:58:00.861Z,6.00
2017-04-06T02:58:58.626Z,4.84
2017-04-06T02:59:56.405Z,6.43
2017-04-06T03:00:54.940Z,5.51
2017-04-06T03:01:52.716Z,5.11
2017-04-06T03:02:50.521Z,5.53
2017-04-06T03:03:48.313Z,5.41
2017-04-06T03:04:46.094Z,5.49
2017-04-06T03:05:43.945Z,4.51
2017-04-06T03:06:41.748Z,5.30
2017-04-06T03:07:39.537Z,4.86
2017-04-06T03:08:37.317Z,4.87
2017-04-06T03:09:35.106Z,4.77
2017-04-06T03:10:33.621Z,5.30
2017-04-06T03:11:31.416Z,5.91
2017-04-06T03:12:29.189Z,5.36
2017-04-06T03:13:27.821Z,5.11
2017-04-06T03:14:26.365Z,4.60
2017-04-06T03:15:24.157Z,5.09
2017-04-06T03:16:22.641Z,6.19
2017-04-06T03:17:20.434Z,4.90
2017-04-06T03:18:18.212Z,4.86
2017-04-06T03:19:16.005Z,5.74
2017-04-06T03:20:13.774Z,5.61
2017-04-06T03:21:11.576Z,5.57
2017-04-06T03:22:09.365Z,5.37
2017-04-06T03:23:07.160Z,5.16
2017-04-06T03:24:04.958Z,5.36
2017-04-06T03:25:03.500Z,5.14
2017-04-06T03:26:01.296Z,5.71
2017-04-06T03:26:59.769Z,5.06
2017-04-06T03:27:57.590Z,5.46
2017-04-06T03:28:55.361Z,3.84
2017-04-06T03:29:53.157Z,4.39
2017-04-06T03:30:50.954Z,5.80
2017-04-06T03:31:48.894Z,6.17
2017-04-06T03:32:46.961Z,5.23
2017-04-06T03:33:44.856Z,4.44
2017-04-06T03:34:42.800Z,6.06
2017-04-06T03:35:40.638Z,5.21
2017-04-06T03:36:38.436Z,5.67
2017-04-06T03:37:36.450Z,5.13
2017-04-06T03:38:34.221Z,5.91
2017-04-06T03:39:32.005Z,4.86
2017-04-06T03:40:29.785Z,4.83
2017-04-06T03:41:27.584Z,5.31
2017-04-06T03:42:25.373Z,4.84
2017-04-06T03:43:23.253Z,4.64
2017-04-06T03:44:21.790Z,5.50
2017-04-06T03:45:19.561Z,4.76
2017-04-06T03:46:17.351Z,5.37
2017-04-06T03:47:15.145Z,5.16
2017-04-06T03:48:13.661Z,5.34
2017-04-06T03:49:12.189Z,5.40
2017-04-06T03:50:09.965Z,4.66
2017-04-06T03:51:07.742Z,5.30
2017-04-06T03:52:06.266Z,4.89
2017-04-06T03:53:04.045Z,5.00
2017-04-06T03:54:02.603Z,4.79
2017-04-06T03:55:00.578Z,4.93
2017-04-06T03:55:59.393Z,4.96
2017-04-06T03:56:57.177Z,5.00
2017-04-06T03:57:54.986Z,5.26
2017-04-06T03:58:52.818Z,5.67
2017-04-06T03:59:50.611Z,5.27
2017-04-06T04:00:48.772Z,6.34
2017-04-06T04:01:46.557Z,6.09
2017-04-06T04:02:44.349Z,5.06
2017-04-06T04:03:42.881Z,6.01
2017-04-06T04:04:40.741Z,5.90
2017-04-06T04:05:38.728Z,5.60
2017-04-06T04:06:37.360Z,5.37
2017-04-06T04:07:35.169Z,5.71
2017-04-06T04:08:32.957Z,5.91
2017-04-06T04:09:30.743Z,6.01
2017-04-06T04:10:28.542Z,5.10
2017-04-06T04:11:27.110Z,5.50
2017-04-06T04:12:25.661Z,6.10
2017-04-06T04:13:23.433Z,5.47
2017-04-06T04:14:21.888Z,4.96
2017-04-06T04:15:20.348Z,5.20
2017-04-06T04:16:18.117Z,4.97
2017-04-06T04:17:16.707Z,5.04
2017-04-06T04:18:15.265Z,5.66
2017-04-06T04:19:13.064Z,5.23
2017-04-06T04:20:10.861Z,6.06
2017-04-06T04:21:09.308Z,5.56
2017-04-06T04:22:07.113Z,5.30
2017-04-06T04:23:05.647Z,4.56
2017-04-06T04:24:03.471Z,4.51
2017-04-06T04:25:01.262Z,5.19
2017-04-06T04:25:59.814Z,5.66
2017-04-06T04:26:57.624Z,5.36
2017-04-06T04:27:55.413Z,4.41
2017-04-06T04:28:53.195Z,5.24
2017-04-06T04:29:51.061Z,4.56
2017-04-06T04:30:49.590Z,4.41
2017-04-06T04:31:47.385Z,4.39
2017-04-06T04:32:45.919Z,5.14
2017-04-06T04:33:43.689Z,4.86
2017-04-06T04:34:41.465Z,4.27
2017-04-06T04:35:40.001Z,4.40
2017-04-06T04:36:37.787Z,4.06
2017-04-06T04:37:36.349Z,4.00
2017-04-06T04:38:34.180Z,3.56
2017-04-06T04:39:31.977Z,4.49
2017-04-06T04:40:29.761Z,3.64
2017-04-06T04:41:28.326Z,3.89
2017-04-06T04:42:26.897Z,3.57
2017-04-06T04:43:25.450Z,4.06
2017-04-06T04:44:23.262Z,4.47
2017-04-06T04:45:21.081Z,4.73
2017-04-06T04:46:18.883Z,4.37
2017-04-06T04:47:16.712Z,4.47
2017-04-06T04:48:15.257Z,4.76
2017-04-06T04:49:13.057Z,4.10
2017-04-06T04:50:10.968Z,4.31
2017-04-06T04:51:08.749Z,3.67
2017-04-06T04:52:07.293Z,3.80
2017-04-06T04:53:05.093Z,3.24
2017-04-06T04:54:02.917Z,3.64
2017-04-06T04:55:00.730Z,3.86
2017-04-06T04:55:58.517Z,4.21
2017-04-06T04:56:56.325Z,3.76
2017-04-06T04:57:54.168Z,3.69
2017-04-06T04:58:51.969Z,3.19
2017-04-06T04:59:49.761Z,3.87
2017-04-06T05:00:48.565Z,4.87
2017-04-06T05:01:46.340Z,3.51
2017-04-06T05:02:44.362Z,3.10
2017-04-06T05:03:42.246Z,3.51
2017-04-06T05:04:40.105Z,3.36
2017-04-06T05:05:37.912Z,3.84
2017-04-06T05:06:36.456Z,4.44
2017-04-06T05:07:34.249Z,4.27
2017-04-06T05:08:32.796Z,3.27
2017-04-06T05:09:30.618Z,3.74
2017-04-06T05:10:28.405Z,3.53
2017-04-06T05:11:26.852Z,3.84
2017-04-06T05:12:24.653Z,4.46
2017-04-06T05:13:23.243Z,4.01
2017-04-06T05:14:21.042Z,4.03
2017-04-06T05:15:19.597Z,3.99
2017-04-06T05:16:17.369Z,4.46
2017-04-06T05:17:15.902Z,4.29
2017-04-06T05:18:13.688Z,4.61
2017-04-06T05:19:11.509Z,4.16
2017-04-06T05:20:09.311Z,4.31
2017-04-06T05:21:07.081Z,3.74
2017-04-06T05:22:04.894Z,5.13
2017-04-06T05:23:02.693Z,4.51
2017-04-06T05:24:00.501Z,4.76
2017-04-06T05:24:58.281Z,4.70
2017-04-06T05:25:56.075Z,4.13
2017-04-06T05:26:54.589Z,5.04
2017-04-06T05:27:52.386Z,5.53
2017-04-06T05:28:50.181Z,4.69
2017-04-06T05:29:47.974Z,5.39
2017-04-06T05:30:46.484Z,4.09
2017-04-06T05:31:45.013Z,5.13
2017-04-06T05:32:42.813Z,5.63
2017-04-06T05:33:41.339Z,6.69
2017-04-06T05:34:39.133Z,6.73
2017-04-06T05:35:37.682Z,5.59
2017-04-06T05:36:35.493Z,4.91
2017-04-06T05:37:33.290Z,5.86
2017-04-06T05:38:31.801Z,5.46
2017-04-06T05:39:29.613Z,5.53
2017-04-06T05:40:28.109Z,6.26
2017-04-06T05:41:26.625Z,6.47
2017-04-06T05:42:24.439Z,6.49
2017-04-06T05:43:22.212Z,5.71
2017-04-06T05:44:20.045Z,6.04
2017-04-06T05:45:17.841Z,5.39
2017-04-06T05:46:15.661Z,6.09
2017-04-06T05:47:14.181Z,5.49
2017-04-06T05:48:11.960Z,5.03
2017-04-06T05:49:09.769Z,4.74
2017-04-06T05:50:07.606Z,6.97
2017-04-06T05:51:05.423Z,9.46
2017-04-06T05:52:03.209Z,5.54
2017-04-06T05:53:01.855Z,5.64
2017-04-06T05:54:00.336Z,5.94
2017-04-06T05:54:58.178Z,6.23
2017-04-06T05:55:56.693Z,6.13
2017-04-06T05:56:54.533Z,6.17
2017-04-06T05:57:52.325Z,5.90
2017-04-06T05:58:50.109Z,5.59
2017-04-06T05:59:47.933Z,5.73
2017-04-06T06:00:45.742Z,5.24
2017-04-06T06:01:43.572Z,6.23
2017-04-06T06:02:41.429Z,5.09
2017-04-06T06:03:40.001Z,5.67
2017-04-06T06:04:38.488Z,4.83
2017-04-06T06:05:36.321Z,5.63
2017-04-06T06:06:34.188Z,5.11
2017-04-06T06:07:32.013Z,5.20
2017-04-06T06:08:29.801Z,6.37
2017-04-06T06:09:28.326Z,6.24
2017-04-06T06:10:26.160Z,5.16
2017-04-06T06:11:23.985Z,5.71
2017-04-06T06:12:21.809Z,5.27
2017-04-06T06:13:19.640Z,6.71
2017-04-06T06:14:17.449Z,6.64
2017-04-06T06:15:15.277Z,6.64
2017-04-06T06:16:13.089Z,5.61
2017-04-06T06:17:10.913Z,5.14
2017-04-06T06:18:09.463Z,6.10
2017-04-06T06:19:07.265Z,5.21
2017-04-06T06:20:05.071Z,6.66
2017-04-06T06:21:02.853Z,6.34
2017-04-06T06:22:00.653Z,6.36
2017-04-06T06:22:58.493Z,5.03
2017-04-06T06:23:57.017Z,5.69
2017-04-06T06:24:54.846Z,5.44
2017-04-06T06:25:52.749Z,4.61
2017-04-06T06:26:50.692Z,4.80
2017-04-06T06:27:48.649Z,5.16
2017-04-06T06:28:46.480Z,5.60
2017-04-06T06:29:44.273Z,5.27
2017-04-06T06:30:42.054Z,5.70
2017-04-06T06:31:39.877Z,4.86
2017-04-06T06:32:37.658Z,6.34
2017-04-06T06:33:36.118Z,6.56
2017-04-06T06:34:33.913Z,7.04
2017-04-06T06:35:31.718Z,5.90
2017-04-06T06:36:29.521Z,6.07
2017-04-06T06:37:27.349Z,5.64
2017-04-06T06:38:25.158Z,6.36
2017-04-06T06:39:22.957Z,5.81
2017-04-06T06:40:21.429Z,5.96
2017-04-06T06:41:19.202Z,6.07
2017-04-06T06:42:17.733Z,6.31
2017-04-06T06:43:15.537Z,6.76
2017-04-06T06:44:14.114Z,5.99
2017-04-06T06:45:11.917Z,5.86
2017-04-06T06:46:09.732Z,5.36
2017-04-06T06:47:07.553Z,7.00
2017-04-06T06:48:05.362Z,6.06
2017-04-06T06:49:03.180Z,5.26
2017-04-06T06:50:04.737Z,6.31
2017-04-06T06:51:02.652Z,5.84
2017-04-06T06:52:00.579Z,5.63
2017-04-06T06:52:58.390Z,3.51
2017-04-06T06:53:56.926Z,5.86
2017-04-06T06:54:54.824Z,4.29
2017-04-06T06:55:53.477Z,5.44
2017-04-06T06:56:51.282Z,5.94
2017-04-06T06:57:49.090Z,6.31
2017-04-06T06:58:46.883Z,4.73
2017-04-06T06:59:44.661Z,5.84
2017-04-06T07:00:42.453Z,5.46
2017-04-06T07:01:41.133Z,4.50
2017-04-06T07:02:38.917Z,4.43
2017-04-06T07:03:36.737Z,3.94
2017-04-06T07:04:35.312Z,5.56
2017-04-06T07:05:33.217Z,4.03
2017-04-06T07:06:31.023Z,4.84
2017-04-06T07:07:28.837Z,6.06
2017-04-06T07:08:26.613Z,5.53
2017-04-06T07:09:25.146Z,4.70
2017-04-06T07:10:22.944Z,5.31
2017-04-06T07:11:20.828Z,5.87
2017-04-06T07:12:19.449Z,5.66
2017-04-06T07:13:17.246Z,6.03
2017-04-06T07:14:15.161Z,5.27
2017-04-06T07:15:13.041Z,4.21
2017-04-06T07:16:10.921Z,5.11
2017-04-06T07:17:08.749Z,4.00
2017-04-06T07:18:06.605Z,4.51
2017-04-06T07:19:04.473Z,3.61
2017-04-06T07:20:02.318Z,4.86
2017-04-06T07:21:00.173Z,5.44
2017-04-06T07:21:58.018Z,4.96
2017-04-06T07:22:55.841Z,4.36
2017-04-06T07:23:53.633Z,6.01
2017-04-06T07:24:51.421Z,4.30
2017-04-06T07:25:49.245Z,5.14
2017-04-06T07:26:47.030Z,4.09
2017-04-06T07:27:44.821Z,6.30
2017-04-06T07:28:42.596Z,4.24
2017-04-06T07:29:40.395Z,4.80
2017-04-06T07:30:38.225Z,4.93
2017-04-06T07:31:36.085Z,4.24
2017-04-06T07:32:34.006Z,4.19
2017-04-06T07:33:31.826Z,4.84
2017-04-06T07:34:29.633Z,3.67
2017-04-06T07:35:27.481Z,4.37
2017-04-06T07:36:25.277Z,4.40
2017-04-06T07:37:23.764Z,4.41
2017-04-06T07:38:21.593Z,3.71
2017-04-06T07:39:20.155Z,4.27
2017-04-06T07:40:17.977Z,4.33
2017-04-06T07:41:15.774Z,5.24
2017-04-06T07:42:13.613Z,5.17
2017-04-06T07:43:11.453Z,4.67
2017-04-06T07:44:09.295Z,5.53
2017-04-06T07:45:07.228Z,4.81
2017-04-06T07:46:05.085Z,3.67
2017-04-06T07:47:02.894Z,5.16
2017-04-06T07:48:00.734Z,4.49
2017-04-06T07:48:58.543Z,5.51
2017-04-06T07:49:56.997Z,5.44
2017-04-06T07:50:55.534Z,6.13
2017-04-06T07:51:53.305Z,5.23
2017-04-06T07:52:51.101Z,4.57
2017-04-06T07:53:48.893Z,5.71
2017-04-06T07:54:46.681Z,5.01
2017-04-06T07:55:45.490Z,5.54
2017-04-06T07:56:43.310Z,4.04
2017-04-06T07:57:41.121Z,4.81
2017-04-06T07:58:38.913Z,4.40
2017-04-06T07:59:36.753Z,3.83
2017-04-06T08:00:34.609Z,4.10
2017-04-06T08:01:32.424Z,4.07
2017-04-06T08:02:30.978Z,3.77
2017-04-06T08:03:28.801Z,3.50
2017-04-06T08:04:26.583Z,2.84
2017-04-06T08:05:25.145Z,3.47
2017-04-06T08:06:22.937Z,3.29
2017-04-06T08:07:21.501Z,3.74
2017-04-06T08:08:19.286Z,3.39
2017-04-06T08:09:17.073Z,3.73
2017-04-06T08:10:14.861Z,3.37
2017-04-06T08:11:13.335Z,4.14
2017-04-06T08:12:11.133Z,4.11
2017-04-06T08:13:08.917Z,4.07
2017-04-06T08:14:06.693Z,3.40
2017-04-06T08:15:05.189Z,3.83
2017-04-06T08:16:03.758Z,3.24
2017-04-06T08:17:02.345Z,3.91
2017-04-06T08:18:00.178Z,3.93
2017-04-06T08:18:58.039Z,4.13
2017-04-06T08:19:56.565Z,3.57
2017-04-06T08:20:54.430Z,3.41
2017-04-06T08:21:52.274Z,3.59
2017-04-06T08:22:50.073Z,4.34
2017-04-06T08:23:48.393Z,4.61
2017-04-06T08:24:46.200Z,3.30
2017-04-06T08:25:44.060Z,3.99
2017-04-06T08:26:42.608Z,3.50
2017-04-06T08:27:40.402Z,3.91
2017-04-06T08:28:38.945Z,3.89
2017-04-06T08:29:36.806Z,3.56
2017-04-06T08:30:34.650Z,3.67
2017-04-06T08:31:32.493Z,3.99
2017-04-06T08:32:31.046Z,3.47
2017-04-06T08:33:29.658Z,4.10
2017-04-06T08:34:28.125Z,4.27
2017-04-06T08:35:25.945Z,3.39
2017-04-06T08:36:23.744Z,3.66
2017-04-06T08:37:21.561Z,3.86
2017-04-06T08:38:19.341Z,5.06
2017-04-06T08:39:17.849Z,3.54
2017-04-06T08:40:16.370Z,3.91
2017-04-06T08:41:14.213Z,4.36
2017-04-06T08:42:12.040Z,4.07
2017-04-06T08:43:09.904Z,3.36
2017-04-06T08:44:07.681Z,3.60
2017-04-06T08:45:05.497Z,4.16
2017-04-06T08:46:03.298Z,3.49
2017-04-06T08:47:01.106Z,4.70
2017-04-06T08:47:59.633Z,4.64
2017-04-06T08:48:57.425Z,4.17
2017-04-06T08:49:55.965Z,3.94
2017-04-06T08:50:53.781Z,4.86
2017-04-06T08:51:51.586Z,4.23
2017-04-06T08:52:49.393Z,4.10
2017-04-06T08:53:47.229Z,4.26
2017-04-06T08:54:45.173Z,4.20
2017-04-06T08:55:43.178Z,4.57
2017-04-06T08:56:42.211Z,4.16
2017-04-06T08:57:40.213Z,4.21
2017-04-06T08:58:37.994Z,3.94
2017-04-06T08:59:35.829Z,3.44
2017-04-06T09:00:33.636Z,4.53
2017-04-06T09:01:31.517Z,4.56
2017-04-06T09:02:30.045Z,4.39
2017-04-06T09:03:27.838Z,4.43
2017-04-06T09:04:26.365Z,3.33
2017-04-06T09:05:24.168Z,3.63
2017-04-06T09:06:22.710Z,4.03
2017-04-06T09:07:20.484Z,3.99
2017-04-06T09:08:19.037Z,4.37
2017-04-06T09:09:16.829Z,4.13
2017-04-06T09:10:14.633Z,4.01
2017-04-06T09:11:13.178Z,3.50
2017-04-06T09:12:10.953Z,4.84
2017-04-06T09:13:08.843Z,4.94
2017-04-06T09:14:06.641Z,4.56
2017-04-06T09:15:04.477Z,4.84
2017-04-06T09:16:02.297Z,4.24
2017-04-06T09:17:00.753Z,4.23
2017-04-06T09:17:58.542Z,3.53
2017-04-06T09:18:57.073Z,4.24
2017-04-06T09:19:54.936Z,4.21
2017-04-06T09:20:53.481Z,4.94
2017-04-06T09:21:51.361Z,4.01
2017-04-06T09:22:49.161Z,4.27
2017-04-06T09:23:46.967Z,4.44
2017-04-06T09:24:44.749Z,4.19
2017-04-06T09:25:42.555Z,3.57
2017-04-06T09:26:40.341Z,3.43
2017-04-06T09:27:38.877Z,3.57
2017-04-06T09:28:37.377Z,3.64
2017-04-06T09:29:35.161Z,3.60
2017-04-06T09:30:33.078Z,4.77
2017-04-06T09:31:30.877Z,4.97
2017-04-06T09:32:28.701Z,3.64
2017-04-06T09:33:26.497Z,4.21
2017-04-06T09:34:24.281Z,4.10
2017-04-06T09:35:22.090Z,4.11
2017-04-06T09:36:19.961Z,3.94
2017-04-06T09:37:17.782Z,4.07
2017-04-06T09:38:15.649Z,4.16
2017-04-06T09:39:14.138Z,3.69
2017-04-06T09:40:12.769Z,4.04
2017-04-06T09:41:10.582Z,3.59
2017-04-06T09:42:08.429Z,4.59
2017-04-06T09:43:07.109Z,4.69
2017-04-06T09:44:05.061Z,3.69
2017-04-06T09:45:02.951Z,4.67
2017-04-06T09:46:00.814Z,3.67
2017-04-06T09:46:58.638Z,4.39
2017-04-06T09:47:57.271Z,4.80
2017-04-06T09:48:55.857Z,3.97
2017-04-06T09:49:54.350Z,3.71
2017-04-06T09:50:52.881Z,3.93
2017-04-06T09:51:51.408Z,3.43
2017-04-06T09:52:49.205Z,4.23
2017-04-06T09:53:47.005Z,4.67
2017-04-06T09:54:44.787Z,4.71
2017-04-06T09:55:42.594Z,4.07
2017-04-06T09:56:40.429Z,4.01
2017-04-06T09:57:38.198Z,4.14
2017-04-06T09:58:36.669Z,4.46
2017-04-06T09:59:34.465Z,3.56
2017-04-06T10:00:32.409Z,4.41
2017-04-06T10:01:31.007Z,3.54
2017-04-06T10:02:28.789Z,3.31
2017-04-06T10:03:26.581Z,3.71
2017-04-06T10:04:24.361Z,4.37
2017-04-06T10:05:22.157Z,4.30
2017-04-06T10:06:19.954Z,3.76
2017-04-06T10:07:18.481Z,4.06
2017-04-06T10:08:16.281Z,3.79
2017-04-06T10:09:14.809Z,4.23
2017-04-06T10:10:12.625Z,4.51
2017-04-06T10:11:11.193Z,3.64
2017-04-06T10:12:09.745Z,4.44
2017-04-06T10:13:07.525Z,3.76
2017-04-06T10:14:05.323Z,4.69
2017-04-06T10:15:03.137Z,4.04
2017-04-06T10:16:00.936Z,4.46
2017-04-06T10:16:58.741Z,4.37
2017-04-06T10:17:56.645Z,3.94
2017-04-06T10:18:54.485Z,5.21
2017-04-06T10:19:52.313Z,3.86
2017-04-06T10:20:51.329Z,4.07
2017-04-06T10:21:49.142Z,4.39
2017-04-06T10:22:46.969Z,5.37
2017-04-06T10:23:44.782Z,4.67
2017-04-06T10:24:42.566Z,3.84
2017-04-06T10:25:40.362Z,4.74
2017-04-06T10:26:39.610Z,3.44
2017-04-06T10:27:37.543Z,4.01
2017-04-06T10:28:35.325Z,3.89
2017-04-06T10:29:33.141Z,4.94
2017-04-06T10:30:30.938Z,4.44
2017-04-06T10:31:28.778Z,4.71
2017-04-06T10:32:26.683Z,3.96
2017-04-06T10:33:24.461Z,3.64
2017-04-06T10:34:22.977Z,3.69
2017-04-06T10:35:20.842Z,3.99
2017-04-06T10:36:18.629Z,3.89
2017-04-06T10:37:16.417Z,4.20
2017-04-06T10:38:14.214Z,3.66
2017-04-06T10:39:12.025Z,3.41
2017-04-06T10:40:09.860Z,3.83
2017-04-06T10:41:07.796Z,3.66
2017-04-06T10:42:06.263Z,3.07
2017-04-06T10:43:04.128Z,3.37
2017-04-06T10:44:01.933Z,4.30
2017-04-06T10:44:59.733Z,3.54
2017-04-06T10:45:58.239Z,3.64
2017-04-06T10:46:56.090Z,3.59
2017-04-06T10:47:53.897Z,4.63
2017-04-06T10:48:51.701Z,3.74
2017-04-06T10:49:50.253Z,5.09
2017-04-06T10:50:48.062Z,3.16
2017-04-06T10:51:45.981Z,5.16
2017-04-06T10:52:43.805Z,4.76
2017-04-06T10:53:42.308Z,4.47
2017-04-06T10:54:40.849Z,3.90
2017-04-06T10:55:38.746Z,3.70
2017-04-06T10:56:36.579Z,3.73
2017-04-06T10:57:34.477Z,3.81
2017-04-06T10:58:32.311Z,3.40
2017-04-06T10:59:30.901Z,4.19
2017-04-06T11:00:28.898Z,3.01
2017-04-06T11:01:27.424Z,4.14
2017-04-06T11:02:25.286Z,3.57
2017-04-06T11:03:23.121Z,4.80
2017-04-06T11:04:21.697Z,4.01
2017-04-06T11:05:19.481Z,4.03
2017-04-06T11:06:17.734Z,3.80
2017-04-06T11:07:15.534Z,4.37
2017-04-06T11:08:13.349Z,4.59
2017-04-06T11:09:11.154Z,3.96
2017-04-06T11:10:08.978Z,4.21
2017-04-06T11:11:07.097Z,4.29
2017-04-06T11:12:05.022Z,4.34
2017-04-06T11:13:03.592Z,3.40
2017-04-06T11:14:02.138Z,4.23
2017-04-06T11:14:59.926Z,3.99
2017-04-06T11:15:57.869Z,3.74
2017-04-06T11:16:55.885Z,3.21
2017-04-06T11:17:53.805Z,4.10
2017-04-06T11:18:51.611Z,4.71
2017-04-06T11:19:49.525Z,4.41
2017-04-06T11:20:47.429Z,3.60
2017-04-06T11:21:45.534Z,3.70
2017-04-06T11:22:44.026Z,4.26
2017-04-06T11:23:42.599Z,5.06
2017-04-06T11:24:40.510Z,3.43
2017-04-06T11:25:38.313Z,4.60
2017-04-06T11:26:36.135Z,3.34
2017-04-06T11:27:33.933Z,3.74
2017-04-06T11:28:31.727Z,4.44
2017-04-06T11:29:29.512Z,4.26
2017-04-06T11:30:27.385Z,5.20
2017-04-06T11:31:25.212Z,4.26
2017-04-06T11:32:23.050Z,5.89
2017-04-06T11:33:20.929Z,4.87
2017-04-06T11:34:19.553Z,4.19
2017-04-06T11:35:17.341Z,4.41
2017-04-06T11:36:15.773Z,3.54
2017-04-06T11:37:14.334Z,3.67
2017-04-06T11:38:12.122Z,4.56
2017-04-06T11:39:10.025Z,4.50
2017-04-06T11:40:07.925Z,4.80
2017-04-06T11:41:05.921Z,4.61
2017-04-06T11:42:03.734Z,3.90
2017-04-06T11:43:02.277Z,4.97
2017-04-06T11:44:00.081Z,5.61
2017-04-06T11:44:57.893Z,4.71
2017-04-06T11:45:55.698Z,4.77
2017-04-06T11:46:53.712Z,4.36
2017-04-06T11:47:51.813Z,3.96
2017-04-06T11:48:49.646Z,3.87
2017-04-06T11:49:47.442Z,3.61
2017-04-06T11:50:45.901Z,4.40
2017-04-06T11:51:43.772Z,3.00
2017-04-06T11:52:42.313Z,4.43
2017-04-06T11:53:40.129Z,4.46
2017-04-06T11:54:37.943Z,3.53
2017-04-06T11:55:35.775Z,3.13
2017-04-06T11:56:33.609Z,4.04
2017-04-06T11:57:31.422Z,3.84
2017-04-06T11:58:29.248Z,3.63
2017-04-06T11:59:27.033Z,3.54
2017-04-06T12:00:24.880Z,5.23
2017-04-06T12:01:22.685Z,4.14
2017-04-06T12:02:20.541Z,5.27
2017-04-06T12:03:19.075Z,3.60
2017-04-06T12:04:16.849Z,3.49
2017-04-06T12:05:14.681Z,2.96
2017-04-06T12:06:12.489Z,4.04
2017-04-06T12:07:10.321Z,2.59
2017-04-06T12:08:08.320Z,3.07
2017-04-06T12:09:06.145Z,2.66
2017-04-06T12:10:03.931Z,4.60
2017-04-06T12:11:01.742Z,4.44
2017-04-06T12:11:59.597Z,4.59
2017-04-06T12:12:58.072Z,4.51
2017-04-06T12:13:56.151Z,2.91
2017-04-06T12:14:53.941Z,3.70
2017-04-06T12:15:51.726Z,3.16
2017-04-06T12:16:49.505Z,3.96
2017-04-06T12:17:47.313Z,3.10
2017-04-06T12:18:45.090Z,4.17
2017-04-06T12:19:42.913Z,3.31
2017-04-06T12:20:40.913Z,3.16
2017-04-06T12:21:39.590Z,3.44
2017-04-06T12:22:37.466Z,3.66
2017-04-06T12:23:35.369Z,5.40
2017-04-06T12:24:33.220Z,3.47
2017-04-06T12:25:31.076Z,4.96
2017-04-06T12:26:28.937Z,3.99
2017-04-06T12:27:26.790Z,4.10
2017-04-06T12:28:24.711Z,4.34
2017-04-06T12:29:22.517Z,4.04
2017-04-06T12:30:20.689Z,4.57
2017-04-06T12:31:18.522Z,3.56
2017-04-06T12:32:16.458Z,3.20
2017-04-06T12:33:15.126Z,3.07
2017-04-06T12:34:12.971Z,3.40
2017-04-06T12:35:11.509Z,5.51
2017-04-06T12:36:09.281Z,6.11
2017-04-06T12:37:07.061Z,4.44
2017-04-06T12:38:05.617Z,2.97
2017-04-06T12:39:03.981Z,4.76
2017-04-06T12:40:02.505Z,3.91
2017-04-06T12:41:00.313Z,4.23
2017-04-06T12:41:58.752Z,3.99
2017-04-06T12:42:56.565Z,3.66
2017-04-06T12:43:55.124Z,4.76
2017-04-06T12:44:53.673Z,4.07
2017-04-06T12:45:51.446Z,4.76
2017-04-06T12:46:49.973Z,5.64
2017-04-06T12:47:47.749Z,4.97
2017-04-06T12:48:45.526Z,5.01
2017-04-06T12:49:44.061Z,5.09
2017-04-06T12:50:41.869Z,4.24
2017-04-06T12:51:40.386Z,5.36