createdAt,value
2018-11-22T00:14:35.478Z,20.53
2018-11-22T00:17:41.335Z,23.37
2018-11-22T00:20:46.762Z,22.60
2018-11-22T00:23:52.196Z,20.93
2018-11-22T00:27:16.629Z,21.17
2018-11-22T00:38:11.040Z,22.60
2018-11-22T01:12:41.147Z,22.00
2018-11-22T01:28:06.446Z,23.87
2018-11-22T01:35:59.527Z,24.97
2018-11-22T01:46:59.981Z,29.33
2018-11-22T01:58:28.137Z,26.93
2018-11-22T02:01:45.936Z,25.73
2018-11-22T02:05:15.101Z,26.57
2018-11-22T02:20:01.399Z,27.33
2018-11-22T02:34:59.743Z,25.30
2018-11-22T02:38:05.123Z,28.87
2018-11-22T02:41:10.474Z,25.67
2018-11-22T03:39:01.984Z,27.37
2018-11-22T03:42:07.386Z,28.90
2018-11-22T04:24:43.125Z,33.70
2018-11-22T04:28:25.994Z,29.63
2018-11-22T04:35:58.007Z,33.93
2018-11-22T04:54:08.158Z,33.33
2018-11-22T04:57:13.545Z,34.47
2018-11-22T05:00:20.133Z,34.07
2018-11-22T05:03:25.607Z,31.23
2018-11-22T05:06:30.986Z,34.33
2018-11-22T05:13:41.794Z,31.50
2018-11-22T05:37:34.681Z,33.57
2018-11-22T05:48:30.964Z,34.07
2018-11-22T05:56:00.511Z,36.23
2018-11-22T06:26:57.907Z,34.53
2018-11-22T06:30:03.274Z,33.83
2018-11-22T06:33:08.627Z,35.47
2018-11-22T06:36:14.005Z,35.63
2018-11-22T06:48:18.381Z,35.43
2018-11-22T06:51:23.761Z,36.90
2018-11-22T06:54:29.167Z,33.07
2018-11-22T06:57:34.511Z,34.57
2018-11-22T07:00:39.884Z,36.23
2018-11-22T07:03:45.238Z,37.60
2018-11-22T07:06:50.607Z,37.60
2018-11-22T07:09:56.028Z,37.00
2018-11-22T07:13:01.979Z,37.00
2018-11-22T07:24:34.226Z,37.23
2018-11-22T07:35:56.787Z,37.70
2018-11-22T07:39:08.814Z,40.20
2018-11-22T07:42:16.986Z,38.63
2018-11-22T07:45:28.338Z,40.33
2018-11-22T07:48:37.019Z,37.37
2018-11-22T07:51:42.384Z,37.93
2018-11-22T07:54:56.201Z,35.33
2018-11-22T07:58:03.925Z,38.10
2018-11-22T08:01:19.983Z,37.53
2018-11-22T08:04:32.252Z,40.67
2018-11-22T08:07:46.714Z,40.40
2018-11-22T08:11:07.549Z,40.40
2018-11-22T08:15:06.897Z,38.43
2018-11-22T08:19:47.329Z,39.17
2018-11-22T08:23:10.329Z,43.50
2018-11-22T08:26:40.930Z,40.97
2018-11-22T08:29:51.070Z,40.07
2018-11-22T08:33:24.063Z,41.60
2018-11-22T08:36:57.844Z,41.20
2018-11-22T08:40:59.371Z,39.70
2018-11-22T08:44:11.901Z,40.43
2018-11-22T08:47:28.841Z,38.93
2018-11-22T08:51:21.493Z,40.23
2018-11-22T09:04:01.197Z,38.57
2018-11-22T09:07:34.263Z,39.30
2018-11-22T09:10:43.787Z,39.57
2018-11-22T09:14:04.249Z,41.77
2018-11-22T09:17:13.752Z,43.33
2018-11-22T09:20:27.461Z,42.20
2018-11-22T09:23:54.857Z,40.37
2018-11-22T09:27:10.228Z,41.63
2018-11-22T09:31:19.095Z,42.97
2018-11-22T09:34:38.204Z,41.60
2018-11-22T09:38:33.907Z,41.83
2018-11-22T09:41:49.398Z,37.23
2018-11-22T09:45:10.730Z,38.40
2018-11-22T09:48:49.797Z,38.23
2018-11-22T09:52:26.027Z,43.97
2018-11-22T09:55:48.341Z,42.50
2018-11-22T09:59:16.632Z,41.37
2018-11-22T10:03:12.931Z,43.50
2018-11-22T10:06:44.169Z,42.00
2018-11-22T10:09:52.586Z,39.53
2018-11-22T10:13:04.836Z,42.03
2018-11-22T10:16:11.779Z,36.77
2018-11-22T10:19:20.424Z,42.13
2018-11-22T10:23:00.404Z,45.30
2018-11-22T10:26:23.041Z,38.57
2018-11-22T10:29:53.134Z,43.50
2018-11-22T10:33:37.835Z,40.77
2018-11-22T10:36:58.901Z,42.60
2018-11-22T10:40:57.018Z,39.83
2018-11-22T10:44:20.024Z,39.60
2018-11-22T10:47:57.898Z,38.80
2018-11-22T10:51:20.944Z,36.83
2018-11-22T10:59:38.519Z,38.93
2018-11-22T11:03:27.114Z,39.43
2018-11-22T11:07:12.515Z,40.83
2018-11-22T11:11:03.930Z,36.10
2018-11-22T11:14:49.668Z,37.80
2018-11-22T11:18:02.515Z,38.33
2018-11-22T11:22:03.162Z,35.57
2018-11-22T11:26:26.873Z,42.73
2018-11-22T11:30:46.045Z,38.17
2018-11-22T11:34:16.474Z,41.90
2018-11-22T11:54:44.371Z,37.97
2018-11-22T12:02:45.802Z,39.33
2018-11-22T12:06:41.937Z,40.97
2018-11-22T12:10:25.459Z,38.40
2018-11-22T12:14:33.857Z,43.63
2018-11-22T12:18:21.258Z,39.83
2018-11-22T12:21:42.580Z,42.70
2018-11-22T12:26:05.417Z,43.13
2018-11-22T12:29:41.676Z,39.83
2018-11-22T12:33:49.753Z,43.87
2018-11-22T12:41:47.081Z,41.90
2018-11-22T12:45:24.444Z,42.20
2018-11-22T12:53:48.430Z,41.77
2018-11-22T12:57:54.335Z,42.00
2018-11-22T13:00:35.994Z,47.17
2018-11-22T13:04:22.883Z,44.30
2018-11-22T13:08:04.996Z,46.80
2018-11-22T13:12:04.192Z,43.93
2018-11-22T13:16:43.959Z,42.13
2018-11-22T13:20:34.977Z,43.00
2018-11-22T13:35:02.080Z,42.43
2018-11-22T13:44:50.758Z,45.60
2018-11-22T13:48:23.030Z,42.33
2018-11-22T13:52:24.721Z,40.40
2018-11-22T13:56:07.695Z,43.03
2018-11-22T13:59:37.364Z,38.47
2018-11-22T14:13:36.756Z,45.80
2018-11-22T14:17:24.787Z,39.53
2018-11-22T14:22:07.053Z,40.30
2018-11-22T14:25:16.785Z,44.10
2018-11-22T14:28:22.261Z,40.80
2018-11-22T14:31:27.736Z,46.90
2018-11-22T14:34:34.401Z,44.97
2018-11-22T14:37:40.235Z,43.57
2018-11-22T14:40:45.810Z,43.63
2018-11-22T14:43:51.491Z,47.97
2018-11-22T14:46:56.912Z,42.63
2018-11-22T14:50:02.377Z,40.53
2018-11-22T14:53:13.667Z,42.43
2018-11-22T14:56:19.167Z,42.23
2018-11-22T14:59:24.711Z,42.57
2018-11-22T15:02:32.095Z,41.33
2018-11-22T15:05:37.672Z,46.77
2018-11-22T15:08:43.068Z,44.87
2018-11-22T15:11:48.716Z,42.73
2018-11-22T15:14:54.251Z,42.60
2018-11-22T15:17:59.738Z,43.03
2018-11-22T15:21:05.690Z,44.93
2018-11-22T15:24:12.835Z,43.17
2018-11-22T15:27:18.420Z,41.50
2018-11-22T15:30:25.248Z,45.47
2018-11-22T15:33:31.086Z,45.03
2018-11-22T15:36:36.666Z,44.97
2018-11-22T15:39:42.935Z,44.80
2018-11-22T15:42:51.656Z,44.23
2018-11-22T15:45:57.263Z,46.03
2018-11-22T15:49:04.231Z,43.27
2018-11-22T15:52:10.338Z,41.67
2018-11-22T15:55:20.965Z,44.53
2018-11-22T15:58:22.295Z,45.90
2018-11-22T16:01:39.455Z,47.97
2018-11-22T16:04:44.883Z,47.53
2018-11-22T16:07:51.845Z,42.43
2018-11-22T16:10:57.228Z,42.93
2018-11-22T16:14:04.835Z,45.03
2018-11-22T16:17:10.619Z,42.83
2018-11-22T16:20:16.015Z,44.80
2018-11-22T16:23:21.655Z,41.67
2018-11-22T16:26:28.238Z,47.40
2018-11-22T16:29:33.639Z,48.13
2018-11-22T16:32:39.088Z,48.47
2018-11-22T16:35:44.485Z,43.93
2018-11-22T16:38:50.499Z,45.63
2018-11-22T16:41:55.895Z,46.43
2018-11-22T16:45:02.040Z,45.70
2018-11-22T16:48:09.615Z,49.57
2018-11-22T16:51:14.995Z,50.03
2018-11-22T16:54:20.711Z,47.03
2018-11-22T16:57:37.755Z,46.03
2018-11-22T17:00:43.140Z,46.23
2018-11-22T17:03:52.281Z,43.53
2018-11-22T17:06:59.871Z,42.90
2018-11-22T17:10:06.340Z,50.53
2018-11-22T17:13:12.173Z,47.40
2018-11-22T17:16:17.570Z,47.23
2018-11-22T17:19:23.450Z,46.00
2018-11-22T17:22:28.869Z,44.13
2018-11-22T17:25:35.177Z,43.47
2018-11-22T17:28:40.547Z,46.93
2018-11-22T17:31:45.935Z,43.50
2018-11-22T17:34:52.101Z,45.07
2018-11-22T17:37:59.071Z,41.37
2018-11-22T17:41:04.740Z,43.63
2018-11-22T17:44:10.228Z,46.20
2018-11-22T17:47:15.739Z,43.50
2018-11-22T17:50:27.175Z,43.83
2018-11-22T17:53:32.575Z,42.30
2018-11-22T17:56:38.020Z,43.67
2018-11-22T17:59:43.408Z,40.10
2018-11-22T18:02:50.134Z,42.77
2018-11-22T18:05:55.519Z,40.83
2018-11-22T18:09:01.144Z,42.67
2018-11-22T18:12:06.727Z,39.97
2018-11-22T18:15:13.586Z,43.23
2018-11-22T18:18:18.967Z,41.80
2018-11-22T18:21:25.208Z,42.53
2018-11-22T18:24:30.638Z,44.17
2018-11-22T18:27:36.316Z,43.23
2018-11-22T18:30:41.827Z,43.87
2018-11-22T18:33:47.179Z,40.03
2018-11-22T18:36:52.579Z,39.73
2018-11-22T18:39:57.984Z,41.63
2018-11-22T18:43:04.034Z,40.23
2018-11-22T18:46:09.402Z,44.90
2018-11-22T18:49:14.771Z,42.13
2018-11-22T18:52:20.143Z,41.07
2018-11-22T18:55:25.483Z,42.27
2018-11-22T18:58:30.859Z,40.50
2018-11-22T19:01:36.288Z,40.70
2018-11-22T19:04:41.647Z,45.37
2018-11-22T19:07:48.104Z,42.00
2018-11-22T19:10:53.447Z,40.07
2018-11-22T19:13:58.816Z,40.20
2018-11-22T19:17:04.188Z,46.60
2018-11-22T19:20:21.516Z,43.87
2018-11-22T19:23:26.961Z,45.57
2018-11-22T19:26:32.310Z,41.17
2018-11-22T19:29:37.700Z,44.77
2018-11-22T19:32:43.844Z,39.60
2018-11-22T19:35:51.070Z,42.53
2018-11-22T19:38:56.440Z,37.90
2018-11-22T19:42:01.835Z,42.10
2018-11-22T19:45:09.950Z,41.33
2018-11-22T19:48:15.728Z,42.83
2018-11-22T19:51:21.071Z,43.90
2018-11-22T19:54:26.459Z,43.07
2018-11-22T19:57:31.867Z,40.93
2018-11-22T20:00:37.829Z,42.57
2018-11-22T20:03:43.196Z,43.43
2018-11-22T20:06:48.923Z,44.17
2018-11-22T20:09:54.285Z,45.93
2018-11-22T20:12:59.687Z,46.37
2018-11-22T20:16:05.058Z,41.60
2018-11-22T20:19:10.426Z,45.70
2018-11-22T20:22:15.903Z,45.23
2018-11-22T20:25:21.495Z,47.07
2018-11-22T20:28:26.863Z,44.00
2018-11-22T20:31:32.219Z,51.97
2018-11-22T20:34:37.593Z,47.03
2018-11-22T20:37:43.663Z,47.23
2018-11-22T20:40:49.085Z,45.63
2018-11-22T20:43:54.456Z,46.47
2018-11-22T20:46:59.867Z,47.60
2018-11-22T20:50:06.832Z,47.73
2018-11-22T20:53:12.180Z,46.43
2018-11-22T20:56:17.544Z,48.07
2018-11-22T20:59:22.955Z,49.10
2018-11-22T21:02:28.702Z,48.57
2018-11-22T21:05:35.053Z,47.90
2018-11-22T21:08:39.442Z,51.33
2018-11-22T21:11:45.335Z,46.23
2018-11-22T21:14:50.700Z,45.60
2018-11-22T21:17:58.090Z,50.57
2018-11-22T21:21:03.466Z,48.30
2018-11-22T21:24:08.844Z,53.73
2018-11-22T21:27:14.222Z,47.93
2018-11-22T21:30:22.840Z,48.33
2018-11-22T21:33:28.193Z,50.33
2018-11-22T21:36:33.564Z,52.97
2018-11-22T21:39:39.310Z,52.63
2018-11-22T21:42:44.686Z,52.10
2018-11-22T21:45:50.048Z,48.30
2018-11-22T21:48:55.399Z,48.17
2018-11-22T21:52:00.777Z,47.40
2018-11-22T21:55:09.168Z,47.80
2018-11-22T21:58:14.618Z,50.17
2018-11-22T22:01:31.855Z,50.37
2018-11-22T22:04:37.273Z,53.43
2018-11-22T22:07:42.922Z,52.90
2018-11-22T22:10:48.619Z,53.97
2018-11-22T22:13:54.173Z,51.77
2018-11-22T22:17:00.835Z,53.50
2018-11-22T22:20:09.481Z,50.03
2018-11-22T22:23:15.040Z,52.43
2018-11-22T22:26:20.532Z,48.80
2018-11-22T22:29:26.154Z,50.43
2018-11-22T22:32:31.708Z,50.53
2018-11-22T22:35:37.401Z,50.33
2018-11-22T22:38:42.980Z,52.53
2018-11-22T22:41:48.678Z,49.73
2018-11-22T22:44:54.267Z,59.07
2018-11-22T22:47:59.794Z,55.30
2018-11-22T22:51:05.759Z,56.87
2018-11-22T22:54:11.351Z,51.40
2018-11-22T22:57:16.910Z,53.90
2018-11-22T23:00:29.028Z,53.87
2018-11-22T23:03:34.588Z,55.53
2018-11-22T23:06:40.112Z,56.33
2018-11-22T23:09:45.497Z,52.90
2018-11-22T23:12:50.939Z,55.93
2018-11-22T23:15:56.338Z,55.47
2018-11-22T23:19:01.746Z,53.63
2018-11-22T23:22:07.208Z,53.23
2018-11-22T23:25:13.392Z,53.73
2018-11-22T23:28:18.860Z,56.30
2018-11-22T23:31:24.339Z,58.50
2018-11-22T23:34:29.871Z,62.37
2018-11-22T23:37:35.405Z,54.77
2018-11-22T23:40:40.789Z,58.97
2018-11-22T23:43:46.183Z,58.53
2018-11-22T23:46:51.558Z,60.43
2018-11-22T23:49:56.907Z,58.17
2018-11-22T23:53:03.524Z,61.03
2018-11-22T23:56:09.032Z,61.67
2018-11-22T23:59:14.489Z,61.90
