createdAt,value
2023-08-26T00:07:01.310Z,24.13
2023-08-26T00:22:02.982Z,23.39
2023-08-26T00:37:05.101Z,23.46
2023-08-26T00:52:07.631Z,22.66
2023-08-26T01:07:09.388Z,21.70
2023-08-26T01:22:11.884Z,22.28
2023-08-26T01:37:14.509Z,22.95
2023-08-26T01:52:16.317Z,21.74
2023-08-26T02:07:18.020Z,23.26
2023-08-26T02:22:19.787Z,22.54
2023-08-26T02:37:22.686Z,21.84
2023-08-26T02:52:24.350Z,22.80
2023-08-26T03:07:26.056Z,21.66
2023-08-26T03:22:27.874Z,22.62
2023-08-26T03:37:29.626Z,20.89
2023-08-26T03:52:31.323Z,22.66
2023-08-26T04:07:32.946Z,21.36
2023-08-26T04:22:34.829Z,23.17
2023-08-26T04:37:38.086Z,21.49
2023-08-26T04:52:41.157Z,20.90
2023-08-26T05:07:42.949Z,22.38
2023-08-26T05:22:44.650Z,23.65
2023-08-26T05:37:46.510Z,21.73
2023-08-26T05:52:48.410Z,22.97
2023-08-26T06:07:53.406Z,25.17
2023-08-26T06:22:55.103Z,23.89
2023-08-26T06:37:57.142Z,25.30
2023-08-26T06:52:58.998Z,26.40
2023-08-26T07:08:00.722Z,24.91
2023-08-26T07:23:02.445Z,25.70
2023-08-26T07:38:04.364Z,26.14
2023-08-26T07:53:06.745Z,27.02
2023-08-26T08:08:08.534Z,26.60
2023-08-26T08:23:10.747Z,28.55
2023-08-26T08:38:13.175Z,28.18
2023-08-26T08:53:17.677Z,29.82
2023-08-26T09:08:20.960Z,29.70
2023-08-26T09:23:23.157Z,30.80
2023-08-26T09:38:24.855Z,30.81
2023-08-26T09:53:31.939Z,30.26
2023-08-26T10:08:37.145Z,30.38
2023-08-26T10:23:40.857Z,31.85
2023-08-26T10:38:55.860Z,31.74
2023-08-26T10:54:06.864Z,32.19
2023-08-26T11:09:09.493Z,32.78
2023-08-26T11:24:11.209Z,33.16
2023-08-26T11:39:19.424Z,32.99
2023-08-26T11:54:28.088Z,33.42
2023-08-26T12:09:29.900Z,33.27
2023-08-26T12:24:31.628Z,33.16
2023-08-26T12:39:33.648Z,33.54
2023-08-26T12:54:35.310Z,33.51
2023-08-26T13:09:36.971Z,33.42
2023-08-26T13:24:38.641Z,32.94
2023-08-26T13:39:40.357Z,32.68
2023-08-26T13:54:42.001Z,32.88
2023-08-26T14:09:43.701Z,32.62
2023-08-26T14:24:49.158Z,32.88
2023-08-26T14:39:50.874Z,31.90
2023-08-26T14:54:52.772Z,31.44
2023-08-26T15:09:54.516Z,31.54
2023-08-26T15:24:56.698Z,31.30
2023-08-26T15:39:58.506Z,31.27
2023-08-26T15:55:00.451Z,31.12
2023-08-26T16:10:02.887Z,30.49
2023-08-26T16:25:05.436Z,30.55
2023-08-26T16:40:07.698Z,29.95
2023-08-26T16:55:09.572Z,29.76
2023-08-26T17:10:11.263Z,29.39
2023-08-26T17:25:12.946Z,30.29
2023-08-26T17:40:14.755Z,30.21
2023-08-26T17:55:16.532Z,29.76
2023-08-26T18:10:18.219Z,29.15
2023-08-26T18:25:20.360Z,29.48
2023-08-26T18:40:24.777Z,29.27
2023-08-26T18:55:27.544Z,29.42
2023-08-26T19:10:29.210Z,29.30
2023-08-26T19:25:31.212Z,28.74
2023-08-26T19:40:33.551Z,28.16
2023-08-26T19:55:35.389Z,27.78
2023-08-26T20:10:37.328Z,27.38
2023-08-26T20:25:47.448Z,26.91
2023-08-26T20:40:49.943Z,26.50
2023-08-26T20:55:54.900Z,26.76
2023-08-26T21:10:56.601Z,26.57
2023-08-26T21:25:58.352Z,26.55
2023-08-26T21:41:05.393Z,26.07
2023-08-26T21:56:07.284Z,25.90
2023-08-26T22:11:09.146Z,25.20
2023-08-26T22:26:10.858Z,25.64
2023-08-26T22:41:15.197Z,25.81
2023-08-26T22:56:16.864Z,25.82
2023-08-26T23:11:18.596Z,25.56
2023-08-26T23:26:20.376Z,24.47
2023-08-26T23:41:22.105Z,25.27
2023-08-26T23:56:24.054Z,24.41
