createdAt,value
2023-01-19T06:49:06.699Z,9.303264
2023-01-19T06:49:34.893Z,9.303215
2023-01-19T06:50:34.850Z,9.303062
2023-01-19T06:51:34.276Z,9.303143
2023-01-19T06:52:34.561Z,9.303200
2023-01-19T06:53:34.115Z,9.303221
2023-01-19T06:54:34.383Z,9.303251
2023-01-19T06:55:37.682Z,9.303355
2023-01-19T06:56:35.110Z,9.303329
2023-01-19T06:57:34.059Z,9.303327
2023-01-19T06:58:34.462Z,9.303220
2023-01-19T06:59:34.262Z,9.303180
2023-01-19T07:00:34.289Z,9.303043
2023-01-19T07:01:34.164Z,9.302862
2023-01-19T07:02:34.338Z,9.303159
2023-01-19T07:03:34.151Z,9.303114
2023-01-19T07:04:33.989Z,9.303144
2023-01-19T07:05:34.319Z,9.303187
2023-01-19T07:06:34.123Z,9.303208
2023-01-19T07:07:34.052Z,9.303177
2023-01-19T07:08:34.027Z,9.303180
2023-01-19T07:09:34.232Z,9.303234
2023-01-19T07:11:26.056Z,9.303147
2023-01-19T07:11:40.564Z,9.303158
2023-01-19T07:12:34.641Z,9.303249
2023-01-19T07:13:34.098Z,9.303232
2023-01-19T07:14:34.180Z,9.303288
2023-01-19T07:15:33.905Z,9.303328
2023-01-19T07:16:33.917Z,9.303213
2023-01-19T07:17:35.056Z,9.303239
2023-01-19T07:18:34.153Z,9.303179
2023-01-19T07:19:33.894Z,9.303246
2023-01-19T07:20:34.986Z,9.303269
2023-01-19T07:21:34.024Z,9.303084
2023-01-19T07:22:33.942Z,9.303117
2023-01-19T07:23:34.170Z,9.303052
2023-01-19T07:24:33.988Z,9.303075
2023-01-19T07:25:34.064Z,9.303134
2023-01-19T07:26:34.322Z,9.303092
2023-01-19T07:27:36.459Z,9.303113
2023-01-19T07:28:33.875Z,9.303075
2023-01-19T07:29:33.987Z,9.303069
2023-01-19T07:30:34.309Z,9.303263
2023-01-19T07:31:34.113Z,9.303167
2023-01-19T07:32:33.795Z,9.303285
2023-01-19T07:33:33.824Z,9.303172
2023-01-19T07:34:33.829Z,9.303191
2023-01-19T07:35:33.918Z,9.303184
2023-01-19T07:36:33.963Z,9.303160
2023-01-19T07:37:33.606Z,9.303210
2023-01-19T07:38:33.808Z,9.303086
2023-01-19T07:39:33.779Z,9.303074
2023-01-19T07:40:33.753Z,9.303149
2023-01-19T07:41:33.784Z,9.303089
2023-01-19T07:42:33.702Z,9.303129
2023-01-19T07:43:33.908Z,9.303150
2023-01-19T07:44:33.780Z,9.303060
2023-01-19T07:45:33.677Z,9.303021
2023-01-19T07:46:33.771Z,9.303059
2023-01-19T07:47:34.603Z,9.303067
2023-01-19T07:48:34.241Z,9.303013
2023-01-19T07:49:34.039Z,9.302981
2023-01-19T07:50:33.857Z,9.302969
2023-01-19T07:51:34.110Z,9.303068
2023-01-19T07:52:33.600Z,9.303073
2023-01-19T07:53:34.736Z,9.303106
2023-01-19T07:54:34.017Z,9.303033
2023-01-19T07:55:33.925Z,9.303057
2023-01-19T07:56:34.102Z,9.303060
2023-01-19T07:57:33.448Z,9.303117
2023-01-19T07:58:33.809Z,9.303070
2023-01-19T07:59:33.557Z,9.303043
2023-01-19T08:00:33.452Z,9.303069
2023-01-19T08:01:33.888Z,9.303108
2023-01-19T08:02:33.773Z,9.303044
2023-01-19T08:03:33.791Z,9.303097
2023-01-19T08:04:34.984Z,9.303100
2023-01-19T08:05:33.497Z,9.303063
2023-01-19T08:06:33.511Z,9.303010
2023-01-19T08:07:33.372Z,9.303054
2023-01-19T08:08:34.559Z,9.303047
2023-01-19T08:09:33.611Z,9.303164
2023-01-19T08:10:33.569Z,9.303049
2023-01-19T08:11:33.557Z,9.303049
2023-01-19T08:12:33.427Z,9.303072
2023-01-19T08:15:02.960Z,9.302983
2023-01-19T08:15:05.271Z,9.302983
2023-01-19T08:16:05.204Z,9.303061
2023-01-19T08:17:05.141Z,9.303205
2023-01-19T08:18:05.157Z,9.303215
2023-01-19T08:19:05.044Z,9.303081
2023-01-19T08:20:05.272Z,9.303079
2023-01-19T08:21:05.103Z,9.303102
2023-01-19T08:22:05.143Z,9.303087
2023-01-19T08:23:05.239Z,9.303089
2023-01-19T08:24:05.252Z,9.303066
2023-01-19T08:25:05.046Z,9.303099
2023-01-19T08:26:05.034Z,9.303018
2023-01-19T08:27:06.041Z,9.303088
2023-01-19T08:28:05.133Z,9.303108
2023-01-19T08:29:05.032Z,9.303102
2023-01-19T08:30:05.617Z,9.303108
2023-01-19T08:31:18.484Z,9.303106
2023-01-19T08:32:07.190Z,9.303130
2023-01-19T08:33:05.136Z,9.303185
2023-01-19T08:34:05.407Z,9.303151
2023-01-19T08:35:05.398Z,9.303172
2023-01-19T08:36:05.625Z,9.303110
2023-01-19T08:37:05.095Z,9.303206
2023-01-19T08:38:05.083Z,9.303031
2023-01-19T08:39:04.967Z,9.303080
2023-01-19T08:40:04.821Z,9.303133
2023-01-19T08:41:05.421Z,9.303025
2023-01-19T08:42:04.837Z,9.303063
2023-01-19T08:43:05.038Z,9.303091
2023-01-19T08:44:05.035Z,9.302977
2023-01-19T08:45:04.826Z,9.303123
2023-01-19T08:46:05.050Z,9.303099
2023-01-19T08:47:04.857Z,9.303051
2023-01-19T08:48:05.753Z,9.303099
2023-01-19T08:49:04.786Z,9.303124
2023-01-19T08:50:04.789Z,9.303061
2023-01-19T08:51:04.819Z,9.302971
2023-01-19T08:52:04.755Z,9.303030
2023-01-19T08:53:04.755Z,9.303184
2023-01-19T08:54:04.846Z,9.302939
2023-01-19T08:55:04.715Z,9.303018
2023-01-19T08:56:04.715Z,9.303096
2023-01-19T08:57:04.983Z,9.303121
2023-01-19T08:58:04.761Z,9.303013
2023-01-19T08:59:09.879Z,9.303038
2023-01-19T09:00:06.696Z,9.303172
2023-01-19T09:01:04.629Z,9.303111
2023-01-19T09:02:05.404Z,9.303169
2023-01-19T09:03:05.223Z,9.303155
2023-01-19T09:04:05.021Z,9.303004
2023-01-19T09:05:04.705Z,9.303085
2023-01-19T09:06:04.675Z,9.303107
2023-01-19T09:08:04.596Z,9.303058
2023-01-19T09:09:04.800Z,9.302953
2023-01-19T09:10:04.665Z,9.303028
2023-01-19T09:11:04.562Z,9.302837
2023-01-19T09:12:04.588Z,9.302742
2023-01-19T09:13:04.725Z,9.302896
2023-01-19T09:14:04.547Z,9.302879
2023-01-19T09:15:04.605Z,9.302851
2023-01-19T09:16:04.776Z,9.302978
2023-01-19T09:17:04.587Z,9.303107
2023-01-19T09:18:04.636Z,9.303176
2023-01-19T09:19:04.658Z,9.303041
2023-01-19T09:20:04.479Z,9.302973
2023-01-19T09:21:04.448Z,9.302877
2023-01-19T09:22:04.542Z,9.302762
2023-01-19T09:23:04.636Z,9.303003
2023-01-19T09:24:04.442Z,9.303074
2023-01-19T09:25:04.635Z,9.303085
2023-01-19T09:26:04.619Z,9.302873
2023-01-19T09:27:04.432Z,9.303041
2023-01-19T09:28:04.453Z,9.302955
2023-01-19T09:29:04.333Z,9.302846
2023-01-19T09:30:04.518Z,9.302883
2023-01-19T09:31:04.487Z,9.302819
2023-01-19T09:32:04.431Z,9.302976
2023-01-19T09:33:04.565Z,9.303104
2023-01-19T09:34:04.553Z,9.303175
2023-01-19T09:35:04.438Z,9.303125
2023-01-19T09:36:04.401Z,9.303060
2023-01-19T09:37:04.419Z,9.303063
2023-01-19T09:38:04.461Z,9.302583
2023-01-19T09:39:04.304Z,9.302833
2023-01-19T09:40:04.359Z,9.302973
2023-01-19T09:41:04.520Z,9.302962
2023-01-19T09:42:04.279Z,9.302797
2023-01-19T09:43:04.270Z,9.302794
2023-01-19T09:44:04.716Z,9.302992
2023-01-19T09:45:04.561Z,9.302844
2023-01-19T09:46:04.320Z,9.303118
2023-01-19T09:47:04.259Z,9.303100
2023-01-19T09:48:04.250Z,9.302963
2023-01-19T09:49:04.237Z,9.303075
2023-01-19T09:50:04.173Z,9.302999
2023-01-19T09:51:04.261Z,9.303017
2023-01-19T09:52:04.305Z,9.303093
2023-01-19T09:53:04.137Z,9.303130
2023-01-19T09:54:04.283Z,9.303068
2023-01-19T09:55:05.076Z,9.302992
2023-01-19T09:56:04.136Z,9.302831
2023-01-19T09:57:04.237Z,9.302912
2023-01-19T09:58:04.427Z,9.302977
2023-01-19T09:59:04.092Z,9.303045
2023-01-19T10:00:04.823Z,9.302977
2023-01-19T10:01:05.066Z,9.303083
2023-01-19T10:02:04.347Z,9.303166
2023-01-19T10:03:04.353Z,9.303072
2023-01-19T10:04:05.188Z,9.303068
2023-01-19T10:05:04.307Z,9.302877
2023-01-19T10:06:03.995Z,9.303015
2023-01-19T10:07:04.034Z,9.303153
2023-01-19T10:08:04.078Z,9.302936
2023-01-19T10:09:04.011Z,9.302989
2023-01-19T10:10:04.054Z,9.303096
2023-01-19T10:11:04.021Z,9.303081
2023-01-19T10:12:03.975Z,9.303181
2023-01-19T10:13:04.136Z,9.303036
2023-01-19T10:14:04.033Z,9.303271
2023-01-19T10:15:03.981Z,9.303138
2023-01-19T10:16:04.016Z,9.303025
2023-01-19T10:17:05.076Z,9.303017
2023-01-19T10:18:04.044Z,9.302958
2023-01-19T10:19:03.996Z,9.302927
2023-01-19T10:20:04.178Z,9.302995
2023-01-19T10:21:05.535Z,9.303025
2023-01-19T10:22:04.956Z,9.303034
2023-01-19T10:23:04.378Z,9.303041
2023-01-19T10:24:05.779Z,9.302963
2023-01-19T10:25:03.887Z,9.303016
2023-01-19T10:26:03.838Z,9.303049
2023-01-19T10:27:03.852Z,9.303018
2023-01-19T10:28:03.801Z,9.302982
2023-01-19T10:29:03.860Z,9.303013
2023-01-19T10:30:04.853Z,9.302957
2023-01-19T10:31:05.265Z,9.302974
2023-01-19T10:32:03.915Z,9.303005
2023-01-19T10:33:04.088Z,9.303031
2023-01-19T10:34:03.809Z,9.302969
2023-01-19T10:35:03.775Z,9.302962
2023-01-19T10:36:04.071Z,9.302988
2023-01-19T10:37:04.325Z,9.302928
2023-01-19T10:38:03.761Z,9.302929
2023-01-19T10:39:03.801Z,9.303032
2023-01-19T10:40:03.743Z,9.303013
2023-01-19T10:41:04.085Z,9.303005
2023-01-19T10:42:03.672Z,9.303057
2023-01-19T10:43:04.172Z,9.303020
2023-01-19T10:44:03.725Z,9.303035
2023-01-19T10:45:03.716Z,9.303065
2023-01-19T10:46:04.097Z,9.303041
2023-01-19T10:47:04.023Z,9.303003
2023-01-19T10:48:03.658Z,9.302938
2023-01-19T10:49:03.672Z,9.302995
2023-01-19T10:50:03.710Z,9.303008
2023-01-19T10:51:03.646Z,9.302982
2023-01-19T10:52:03.668Z,9.302947
2023-01-19T10:53:04.172Z,9.302933
2023-01-19T10:54:03.560Z,9.302926
2023-01-19T10:55:03.536Z,9.302958
2023-01-19T10:56:03.731Z,9.302991
2023-01-19T10:57:03.566Z,9.302994
2023-01-19T10:58:04.862Z,9.302880
2023-01-19T10:59:03.662Z,9.302935
2023-01-19T11:00:03.674Z,9.303041
2023-01-19T11:01:03.757Z,9.302950
2023-01-19T11:02:03.879Z,9.302999
2023-01-19T11:03:03.850Z,9.302944
2023-01-19T11:04:03.531Z,9.303006
2023-01-19T11:05:03.552Z,9.302941
2023-01-19T11:06:03.500Z,9.302976
2023-01-19T11:07:03.587Z,9.303067
2023-01-19T11:08:03.522Z,9.303057
2023-01-19T11:09:03.427Z,9.303114
2023-01-19T11:10:03.476Z,9.303066
2023-01-19T11:11:03.695Z,9.303046
2023-01-19T11:12:03.361Z,9.303019
2023-01-19T11:13:04.103Z,9.302999
2023-01-19T11:14:03.976Z,9.303020
2023-01-19T11:15:03.481Z,9.303052
2023-01-19T11:16:03.638Z,9.303024
2023-01-19T11:17:03.380Z,9.303034
2023-01-19T11:18:03.459Z,9.302992
2023-01-19T11:19:03.413Z,9.303052
2023-01-19T11:20:03.288Z,9.303091
2023-01-19T11:21:04.244Z,9.303048
2023-01-19T11:22:03.289Z,9.303115
2023-01-19T11:23:03.722Z,9.302927
2023-01-19T11:24:03.338Z,9.303039
2023-01-19T11:25:03.574Z,9.302926
2023-01-19T11:26:03.571Z,9.302968
2023-01-19T11:27:03.208Z,9.303042
2023-01-19T11:28:03.442Z,9.303144
2023-01-19T11:29:03.241Z,9.302983
2023-01-19T11:30:03.212Z,9.303081
2023-01-19T11:31:03.300Z,9.303061
2023-01-19T11:32:03.371Z,9.303061
2023-01-19T11:33:03.391Z,9.303006
2023-01-19T11:34:03.148Z,9.303052
2023-01-19T11:35:03.231Z,9.303115
2023-01-19T11:36:03.214Z,9.303156
2023-01-19T11:37:03.513Z,9.303088
2023-01-19T11:38:03.088Z,9.303162
2023-01-19T11:39:04.398Z,9.303128
2023-01-19T11:40:03.104Z,9.303128
2023-01-19T11:41:03.645Z,9.303152
2023-01-19T11:42:03.232Z,9.303084
2023-01-19T11:43:03.495Z,9.303039
2023-01-19T11:44:03.264Z,9.302968
2023-01-19T11:45:03.045Z,9.303117
2023-01-19T11:46:03.095Z,9.302996
2023-01-19T11:47:03.185Z,9.303149
2023-01-19T11:48:03.719Z,9.302989
2023-01-19T11:49:03.079Z,9.303168
2023-01-19T11:50:03.204Z,9.303066
2023-01-19T11:51:03.005Z,9.303119
2023-01-19T11:52:03.038Z,9.303135
2023-01-19T11:53:02.988Z,9.303124
2023-01-19T11:54:02.991Z,9.303075
2023-01-19T11:55:03.757Z,9.303142
2023-01-19T11:56:03.116Z,9.303058
2023-01-19T11:57:02.964Z,9.303123
2023-01-19T11:58:03.370Z,9.303237
2023-01-19T11:59:02.965Z,9.303079
2023-01-19T12:00:02.977Z,9.303046
2023-01-19T12:01:02.846Z,9.303210
2023-01-19T12:02:03.000Z,9.303192
2023-01-19T12:03:02.889Z,9.303064
2023-01-19T12:04:03.048Z,9.303156
2023-01-19T12:05:02.925Z,9.303282
2023-01-19T12:06:02.811Z,9.303224
2023-01-19T12:07:02.855Z,9.303115
2023-01-19T12:08:06.273Z,9.303096
2023-01-19T12:09:03.993Z,9.302945
2023-01-19T12:10:02.773Z,9.303073
2023-01-19T12:11:02.967Z,9.303159
2023-01-19T12:12:02.973Z,9.303158
2023-01-19T12:13:02.850Z,9.303001
2023-01-19T12:14:04.034Z,9.303077
2023-01-19T12:15:03.361Z,9.303006
2023-01-19T12:16:02.947Z,9.303033
2023-01-19T12:17:02.796Z,9.303155
2023-01-19T12:18:03.597Z,9.302990
2023-01-19T12:19:02.708Z,9.303070
2023-01-19T12:20:02.990Z,9.303048
2023-01-19T12:21:04.343Z,9.303156
2023-01-19T12:22:03.663Z,9.303148
2023-01-19T12:23:02.662Z,9.303245
2023-01-19T12:24:02.835Z,9.303321
2023-01-19T12:25:03.774Z,9.303106
2023-01-19T12:26:02.655Z,9.303148
2023-01-19T12:27:03.185Z,9.303193
2023-01-19T12:28:02.942Z,9.303212
2023-01-19T12:29:02.653Z,9.303107
2023-01-19T12:30:02.668Z,9.303003
2023-01-19T12:31:02.716Z,9.303033
2023-01-19T12:32:02.730Z,9.302834
2023-01-19T12:33:02.710Z,9.303045
2023-01-19T12:34:02.856Z,9.303029
2023-01-19T12:35:02.677Z,9.303001
2023-01-19T12:36:02.670Z,9.302878
2023-01-19T12:37:03.280Z,9.302892
2023-01-19T12:38:02.467Z,9.302896
2023-01-19T12:39:02.592Z,9.303080
2023-01-19T12:40:02.565Z,9.303053
2023-01-19T12:41:02.854Z,9.302959
2023-01-19T12:42:02.622Z,9.303041
2023-01-19T12:43:02.565Z,9.303085
2023-01-19T12:44:03.033Z,9.302968
2023-01-19T12:45:02.508Z,9.303074
2023-01-19T12:47:29.776Z,9.302998
2023-01-19T12:47:31.530Z,9.302998
2023-01-19T12:48:31.478Z,9.303024
2023-01-19T12:49:33.359Z,9.303028
2023-01-19T12:50:31.734Z,9.303031
2023-01-19T12:51:31.471Z,9.302967
2023-01-19T12:52:31.445Z,9.302965
2023-01-19T12:53:31.381Z,9.302947
2023-01-19T12:54:31.577Z,9.302974
2023-01-19T12:55:31.607Z,9.302965
2023-01-19T12:56:46.712Z,9.302927
2023-01-19T12:57:32.394Z,9.303079
2023-01-19T12:58:31.548Z,9.303077
2023-01-19T12:59:32.035Z,9.303017
2023-01-19T13:00:31.329Z,9.302976
2023-01-19T13:01:36.981Z,9.303153
2023-01-19T13:02:31.353Z,9.303005
2023-01-19T13:03:31.346Z,9.303057
2023-01-19T13:04:33.436Z,9.303026
2023-01-19T13:05:34.309Z,9.303024
2023-01-19T13:06:32.235Z,9.303034
2023-01-19T13:07:31.508Z,9.302982
2023-01-19T13:08:31.293Z,9.303015
2023-01-19T13:09:31.221Z,9.303040
2023-01-19T13:10:32.284Z,9.303005
2023-01-19T13:11:34.607Z,9.302827
2023-01-19T13:12:32.371Z,9.303029
2023-01-19T13:13:31.259Z,9.302978
2023-01-19T13:14:41.241Z,9.302921
2023-01-19T13:15:32.655Z,9.303071
2023-01-19T13:16:31.662Z,9.302954
2023-01-19T13:17:31.512Z,9.303012
2023-01-19T13:18:31.683Z,9.302973
2023-01-19T13:19:31.128Z,9.303050
2023-01-19T13:20:31.304Z,9.303185
2023-01-19T13:21:32.351Z,9.303058
2023-01-19T13:22:34.315Z,9.303164
2023-01-19T13:23:31.327Z,9.303047
2023-01-19T13:24:31.366Z,9.303154
2023-01-19T13:26:52.400Z,9.303024
2023-01-19T13:26:54.275Z,9.303024
2023-01-19T13:27:54.118Z,9.303040
2023-01-19T13:28:54.859Z,9.302997
2023-01-19T13:29:54.086Z,9.303068
2023-01-19T13:30:54.662Z,9.303051
2023-01-19T13:31:55.416Z,9.303079
2023-01-19T13:32:57.581Z,9.303091
2023-01-19T13:33:54.180Z,9.303254
2023-01-19T13:34:56.685Z,9.303144
2023-01-19T13:35:54.070Z,9.303102
2023-01-19T13:40:08.904Z,9.303137
2023-01-19T13:41:19.279Z,9.302917
2023-01-19T13:42:08.179Z,9.303033
2023-01-19T13:44:31.960Z,9.303036
2023-01-19T13:45:55.770Z,9.303036
2023-01-19T13:46:00.430Z,9.303036
2023-01-19T13:47:00.444Z,9.303093
2023-01-19T13:49:27.419Z,9.303118
2023-01-19T13:49:29.413Z,9.303118
2023-01-19T13:50:38.251Z,9.302997
2023-01-19T13:51:30.072Z,9.303009
2023-01-19T13:52:33.366Z,9.303162
2023-01-19T13:53:29.818Z,9.303052
2023-01-19T13:54:31.118Z,9.302857
2023-01-19T13:55:38.111Z,9.303145
2023-01-19T13:56:30.502Z,9.303091
2023-01-19T13:57:30.293Z,9.303132
2023-01-19T13:58:29.140Z,9.303178
2023-01-19T14:01:47.200Z,9.303085
2023-01-19T14:01:54.149Z,9.303085
2023-01-19T14:04:25.485Z,9.303115
2023-01-19T14:04:27.814Z,9.303115
2023-01-19T14:05:29.528Z,9.303102
2023-01-19T14:06:28.674Z,9.303053
2023-01-19T14:07:37.985Z,9.303166
2023-01-19T14:08:29.167Z,9.303124
2023-01-19T14:09:31.451Z,9.303146
2023-01-19T14:10:37.891Z,9.303070
2023-01-19T14:11:29.696Z,9.303097
2023-01-19T14:17:17.547Z,9.303146
2023-01-19T14:17:26.815Z,9.303146
2023-01-19T14:18:32.829Z,9.302878
2023-01-19T14:20:59.225Z,9.302827
2023-01-19T14:21:42.437Z,9.302827
2023-01-19T14:25:15.450Z,9.302229
2023-01-19T14:26:16.018Z,9.302149
2023-01-19T14:27:15.373Z,9.302236
2023-01-19T14:28:15.666Z,9.302698
2023-01-19T14:29:15.329Z,9.302633
2023-01-19T14:30:15.579Z,9.302640
2023-01-19T14:31:15.575Z,9.302770
2023-01-19T14:32:15.426Z,9.302854
2023-01-19T14:33:15.684Z,9.302913
2023-01-19T14:34:15.421Z,9.303039
2023-01-19T14:35:15.428Z,9.303020
2023-01-19T14:36:17.673Z,9.303000
2023-01-19T14:37:16.421Z,9.303011
2023-01-19T14:38:16.160Z,9.303016
2023-01-19T14:39:15.488Z,9.303032
2023-01-19T14:40:15.515Z,9.302975
2023-01-19T14:41:15.402Z,9.303024
2023-01-19T14:42:17.433Z,9.302924
2023-01-19T14:43:15.133Z,9.302958
2023-01-19T14:44:15.212Z,9.302996
2023-01-19T14:45:16.096Z,9.303069
2023-01-19T14:46:15.488Z,9.303028
2023-01-19T14:47:15.166Z,9.302964
2023-01-19T14:48:17.863Z,9.302979
2023-01-19T14:49:17.348Z,9.302998
2023-01-19T14:50:15.105Z,9.302957
2023-01-19T14:51:15.360Z,9.302927
2023-01-19T14:52:15.097Z,9.302905
2023-01-19T14:53:15.291Z,9.303020
2023-01-19T14:54:15.076Z,9.302977
2023-01-19T14:55:15.081Z,9.302953
2023-01-19T14:56:16.075Z,9.302917
2023-01-19T14:57:15.016Z,9.302942
2023-01-19T14:58:15.416Z,9.302958
2023-01-19T14:59:15.102Z,9.302985
2023-01-19T15:00:17.299Z,9.302957
2023-01-19T15:05:20.353Z,9.303061
2023-01-19T15:06:21.284Z,9.303221
2023-01-19T15:07:20.065Z,9.303053
2023-01-19T15:08:20.120Z,9.303112
2023-01-19T15:09:20.013Z,9.303022
2023-01-19T15:10:20.054Z,9.302965
2023-01-19T15:11:20.061Z,9.302969
2023-01-19T15:12:19.933Z,9.303046
2023-01-19T15:13:20.090Z,9.302983
2023-01-19T15:14:19.935Z,9.302959
2023-01-19T15:15:20.006Z,9.302878
2023-01-19T15:16:20.056Z,9.302983
2023-01-19T15:17:19.936Z,9.302971
2023-01-19T15:18:19.908Z,9.302956
2023-01-19T15:19:19.971Z,9.302968
2023-01-19T15:20:19.940Z,9.302947
2023-01-19T15:21:19.913Z,9.302956
2023-01-19T15:22:19.842Z,9.303069
2023-01-19T15:23:19.868Z,9.302859
2023-01-19T15:24:19.909Z,9.303078
2023-01-19T15:25:19.870Z,9.303119
2023-01-19T15:26:19.814Z,9.303066
2023-01-19T15:27:19.811Z,9.303006
2023-01-19T15:28:19.842Z,9.302998
2023-01-19T15:29:19.815Z,9.303022
2023-01-19T15:30:19.906Z,9.302827
2023-01-19T15:31:19.825Z,9.302725
2023-01-19T15:32:19.774Z,9.302925
2023-01-19T15:33:19.761Z,9.302856
2023-01-19T15:34:19.749Z,9.302975
2023-01-19T15:35:19.809Z,9.303722
2023-01-19T15:36:19.780Z,9.303039
2023-01-19T15:37:19.744Z,9.302878
2023-01-19T15:38:19.750Z,9.302902
2023-01-19T15:39:19.724Z,9.302980
2023-01-19T15:40:19.776Z,9.303264
2023-01-19T15:41:21.843Z,9.303367
2023-01-19T15:42:19.739Z,9.302896
2023-01-19T15:43:19.739Z,9.302917
2023-01-19T15:44:19.675Z,9.303060
2023-01-19T15:45:19.761Z,9.303152
2023-01-19T15:46:19.683Z,9.303089
2023-01-19T15:47:19.640Z,9.303220
2023-01-19T15:48:19.670Z,9.303440
2023-01-19T15:49:19.666Z,9.303328
2023-01-19T15:50:19.688Z,9.303263
2023-01-19T15:51:19.601Z,9.303255
2023-01-19T15:52:19.647Z,9.302844
2023-01-19T15:53:19.580Z,9.302684
2023-01-19T15:54:20.627Z,9.302792
2023-01-19T15:55:19.615Z,9.302953
2023-01-19T15:56:19.571Z,9.303063
2023-01-19T15:57:19.536Z,9.303051
2023-01-19T15:58:19.573Z,9.303206
2023-01-19T15:59:19.574Z,9.302855
2023-01-19T16:00:19.541Z,9.302951
2023-01-19T16:01:19.776Z,9.302986
2023-01-19T16:02:19.702Z,9.303090
2023-01-19T16:03:19.577Z,9.303166
2023-01-19T16:04:19.508Z,9.303006
2023-01-19T16:05:19.516Z,9.302978
2023-01-19T16:06:19.481Z,9.303072
2023-01-19T16:07:19.502Z,9.303029
2023-01-19T16:08:19.472Z,9.302985
2023-01-19T16:09:19.428Z,9.302997
2023-01-19T16:10:19.426Z,9.302983
2023-01-19T16:11:19.380Z,9.302986
2023-01-19T16:12:19.391Z,9.302972
2023-01-19T16:13:19.422Z,9.303012
2023-01-19T16:14:19.355Z,9.303016
2023-01-19T16:15:19.419Z,9.303104
2023-01-19T16:16:19.362Z,9.303017
2023-01-19T16:17:19.305Z,9.302923
2023-01-19T16:18:19.333Z,9.303070
2023-01-19T16:19:19.335Z,9.303067
2023-01-19T16:20:19.304Z,9.303137
2023-01-19T16:21:19.300Z,9.303096
2023-01-19T16:22:19.936Z,9.302967
2023-01-19T16:23:19.350Z,9.302917
2023-01-19T16:24:19.389Z,9.302897
2023-01-19T16:25:19.268Z,9.302977
2023-01-19T16:26:19.289Z,9.302952
2023-01-19T16:27:19.248Z,9.302987
2023-01-19T16:28:19.226Z,9.303053
2023-01-19T16:29:19.328Z,9.302975
2023-01-19T16:30:19.318Z,9.303068
2023-01-19T16:31:19.368Z,9.302954
2023-01-19T16:32:19.293Z,9.302979
2023-01-19T16:33:19.359Z,9.302882
2023-01-19T16:34:19.223Z,9.302931
2023-01-19T16:35:19.235Z,9.302977
2023-01-19T16:36:19.350Z,9.303115
2023-01-19T16:37:19.294Z,9.303038
2023-01-19T16:38:19.540Z,9.303041
2023-01-19T16:39:19.324Z,9.302980
2023-01-19T16:40:19.290Z,9.302978
2023-01-19T16:41:19.404Z,9.302921
2023-01-19T16:42:19.240Z,9.303052
2023-01-19T16:43:19.258Z,9.302952
2023-01-19T16:44:19.337Z,9.302940
2023-01-19T16:45:19.406Z,9.303013
2023-01-19T16:46:22.406Z,9.303028
2023-01-19T16:48:40.256Z,9.302971
2023-01-19T16:48:42.755Z,9.302971
2023-01-19T16:49:42.057Z,9.303114
2023-01-19T16:50:42.127Z,9.303193
2023-01-19T16:51:42.091Z,9.303093
2023-01-19T16:52:42.058Z,9.303037
2023-01-19T16:53:42.226Z,9.303055
2023-01-19T16:54:42.277Z,9.302906
2023-01-19T16:55:42.136Z,9.302989
2023-01-19T16:56:42.078Z,9.303150
2023-01-19T16:57:42.095Z,9.302931
2023-01-19T16:58:42.027Z,9.302959
2023-01-19T16:59:41.954Z,9.302414
2023-01-19T17:00:42.012Z,9.302810
2023-01-19T17:01:42.152Z,9.302946
2023-01-19T17:02:42.086Z,9.303070
2023-01-19T17:03:42.047Z,9.303007
2023-01-19T17:04:42.389Z,9.303007
2023-01-19T17:05:42.120Z,9.302986
2023-01-19T17:06:41.896Z,9.302917
2023-01-19T17:07:42.841Z,9.302706
2023-01-19T17:08:41.964Z,9.302944
2023-01-19T17:09:42.150Z,9.303312
2023-01-19T17:10:41.915Z,9.303089
2023-01-19T17:11:41.841Z,9.302782
2023-01-19T17:12:41.869Z,9.302893
2023-01-19T17:13:42.154Z,9.302980
2023-01-19T17:14:42.170Z,9.303125
2023-01-19T17:15:42.022Z,9.303116
2023-01-19T17:16:41.947Z,9.302990
2023-01-19T17:17:41.970Z,9.302758
2023-01-19T17:18:41.886Z,9.303016
2023-01-19T17:19:41.826Z,9.303019
2023-01-19T17:20:41.842Z,9.303180
2023-01-19T17:21:42.554Z,9.303062
2023-01-19T17:22:41.689Z,9.303054
2023-01-19T17:23:42.566Z,9.303134
2023-01-19T17:24:42.032Z,9.303054
2023-01-19T17:25:45.547Z,9.303073
2023-01-19T17:26:41.654Z,9.302945
2023-01-19T17:27:41.591Z,9.302937
2023-01-19T17:28:45.344Z,9.302951
2023-01-19T17:29:42.487Z,9.302899
2023-01-19T17:30:41.682Z,9.302978
2023-01-19T17:31:42.908Z,9.302895
2023-01-19T17:32:42.798Z,9.302895
2023-01-19T17:33:41.615Z,9.302914
2023-01-19T17:34:41.584Z,9.302950
2023-01-19T17:35:42.337Z,9.302764
2023-01-19T17:36:42.509Z,9.303053
2023-01-19T17:37:41.604Z,9.302896
2023-01-19T17:38:42.471Z,9.303013
2023-01-19T17:39:42.486Z,9.303088
2023-01-19T17:40:43.054Z,9.302855
2023-01-19T17:41:41.494Z,9.302759
2023-01-19T17:42:41.478Z,9.302932
2023-01-19T17:43:41.409Z,9.302972
2023-01-19T17:44:41.404Z,9.303096
2023-01-19T17:45:41.569Z,9.303081
2023-01-19T17:46:42.518Z,9.302890
2023-01-19T17:47:41.563Z,9.302882
2023-01-19T17:48:41.593Z,9.302816
2023-01-19T17:49:41.391Z,9.302834
2023-01-19T17:50:41.585Z,9.302899
2023-01-19T17:51:41.411Z,9.302826
2023-01-19T17:52:41.536Z,9.302893
2023-01-19T17:53:41.542Z,9.302919
2023-01-19T17:54:41.375Z,9.303043
2023-01-19T17:55:41.473Z,9.302938
2023-01-19T17:56:41.594Z,9.302938
2023-01-19T17:57:42.383Z,9.303031
2023-01-19T17:58:41.348Z,9.302975
2023-01-19T17:59:41.354Z,9.302984
2023-01-19T18:00:42.032Z,9.302910
2023-01-19T18:01:41.967Z,9.302901
2023-01-19T18:02:41.681Z,9.303056
2023-01-19T18:03:41.321Z,9.303012
2023-01-19T18:04:41.323Z,9.302848
2023-01-19T18:05:42.347Z,9.302779
2023-01-19T18:06:41.229Z,9.303033
2023-01-19T18:07:41.244Z,9.302977
2023-01-19T18:08:41.191Z,9.303051
2023-01-19T18:09:41.449Z,9.302987
2023-01-19T18:10:41.212Z,9.303067
2023-01-19T18:11:41.557Z,9.302935
2023-01-19T18:12:41.192Z,9.302988
2023-01-19T18:13:41.230Z,9.302896
2023-01-19T18:14:41.145Z,9.303018
2023-01-19T18:15:41.220Z,9.302778
2023-01-19T18:16:41.313Z,9.302808
2023-01-19T18:17:41.260Z,9.302880
2023-01-19T18:18:42.100Z,9.302819
2023-01-19T18:19:41.167Z,9.302818
2023-01-19T18:20:41.540Z,9.303071
2023-01-19T18:21:41.865Z,9.302970
2023-01-19T18:22:41.142Z,9.303007
2023-01-19T18:23:41.261Z,9.303123
2023-01-19T18:24:41.207Z,9.303081
2023-01-19T18:25:41.100Z,9.303130
2023-01-19T18:26:41.291Z,9.303181
2023-01-19T18:27:41.819Z,9.303113
2023-01-19T18:28:41.330Z,9.303061
2023-01-19T18:29:41.112Z,9.303008
2023-01-19T18:30:41.240Z,9.302945
2023-01-19T18:31:41.136Z,9.303049
2023-01-19T18:32:41.007Z,9.303025
2023-01-19T18:33:41.892Z,9.303086
2023-01-19T18:34:41.737Z,9.303122
2023-01-19T18:35:43.572Z,9.303097
2023-01-19T18:36:41.092Z,9.303012
2023-01-19T18:37:42.097Z,9.303048
2023-01-19T18:38:41.098Z,9.302990
2023-01-19T18:39:41.167Z,9.303022
2023-01-19T18:40:41.424Z,9.302895
2023-01-19T18:41:40.961Z,9.302709
2023-01-19T18:42:41.694Z,9.302827
2023-01-19T18:43:41.919Z,9.302957
2023-01-19T18:44:41.016Z,9.303009
2023-01-19T18:45:41.018Z,9.302752
2023-01-19T18:46:43.325Z,9.302891
2023-01-19T18:47:41.155Z,9.302896
2023-01-19T18:48:41.070Z,9.303061
2023-01-19T18:49:41.043Z,9.303058
2023-01-19T18:50:40.952Z,9.303174
2023-01-19T18:51:41.123Z,9.302802
2023-01-19T18:52:41.251Z,9.302829
2023-01-19T18:53:40.830Z,9.303058