createdAt,value
2019-04-30T00:00:45.618Z,0.00
2019-04-30T00:01:48.603Z,0.00
2019-04-30T00:02:45.560Z,0.00
2019-04-30T00:03:46.239Z,0.00
2019-04-30T00:04:45.592Z,0.00
2019-04-30T00:05:49.299Z,0.00
2019-04-30T00:06:45.616Z,0.00
2019-04-30T00:07:46.219Z,0.00
2019-04-30T00:08:45.650Z,0.00
2019-04-30T00:09:49.235Z,0.00
2019-04-30T00:10:45.678Z,0.00
2019-04-30T00:11:46.080Z,0.00
2019-04-30T00:12:45.706Z,0.00
2019-04-30T00:13:45.957Z,0.00
2019-04-30T00:14:45.738Z,0.00
2019-04-30T00:15:47.815Z,0.00
2019-04-30T00:16:45.765Z,0.00
2019-04-30T00:17:47.518Z,0.00
2019-04-30T00:18:57.120Z,0.00
2019-04-30T00:19:46.014Z,0.00
2019-04-30T00:20:47.049Z,0.00
2019-04-30T00:21:50.244Z,0.00
2019-04-30T00:22:49.265Z,0.00
2019-04-30T00:23:45.985Z,0.00
2019-04-30T00:24:49.712Z,0.00
2019-04-30T00:25:46.097Z,0.00
2019-04-30T00:26:52.096Z,0.00
2019-04-30T00:27:48.055Z,0.00
2019-04-30T00:28:47.702Z,0.00
2019-04-30T00:29:45.955Z,0.00
2019-04-30T00:30:47.828Z,0.00
2019-04-30T00:31:47.148Z,0.00
2019-04-30T00:32:47.219Z,0.00
2019-04-30T00:33:46.014Z,0.00
2019-04-30T00:34:46.025Z,0.00
2019-04-30T00:35:49.761Z,0.00
2019-04-30T00:36:46.068Z,0.00
2019-04-30T00:37:51.658Z,0.00
2019-04-30T00:38:46.085Z,0.00
2019-04-30T00:39:51.017Z,0.00
2019-04-30T00:40:46.115Z,0.00
2019-04-30T00:41:47.349Z,0.00
2019-04-30T00:42:46.144Z,0.00
2019-04-30T00:43:49.673Z,0.00
2019-04-30T00:44:46.176Z,0.00
2019-04-30T00:45:47.580Z,0.00
2019-04-30T00:46:48.028Z,0.00
2019-04-30T00:47:47.886Z,0.00
2019-04-30T00:48:46.230Z,0.00
2019-04-30T00:49:47.276Z,0.00
2019-04-30T00:50:46.258Z,0.00
2019-04-30T00:51:49.719Z,0.00
2019-04-30T00:52:46.291Z,0.00
2019-04-30T00:53:51.302Z,0.00
2019-04-30T00:54:46.317Z,0.00
2019-04-30T00:55:48.443Z,0.00
2019-04-30T00:56:46.346Z,0.00
2019-04-30T00:57:47.408Z,0.00
2019-04-30T00:58:46.374Z,0.00
2019-04-30T00:59:47.973Z,0.00
2019-04-30T01:00:46.404Z,0.00
2019-04-30T01:01:48.152Z,0.00
2019-04-30T01:02:46.429Z,0.00
2019-04-30T01:03:49.406Z,0.00
2019-04-30T01:04:46.461Z,0.00
2019-04-30T01:05:47.949Z,0.00
2019-04-30T01:06:46.489Z,0.00
2019-04-30T01:07:50.567Z,0.00
2019-04-30T01:08:46.517Z,0.00
2019-04-30T01:09:49.392Z,0.00
2019-04-30T01:10:46.545Z,0.00
2019-04-30T01:11:48.077Z,0.00
2019-04-30T01:12:49.639Z,0.00
2019-04-30T01:13:50.998Z,0.00
2019-04-30T01:14:46.603Z,0.00
2019-04-30T01:15:48.955Z,0.00
2019-04-30T01:16:46.633Z,0.00
2019-04-30T01:17:51.058Z,0.00
2019-04-30T01:18:46.659Z,0.00
2019-04-30T01:19:51.072Z,0.00
2019-04-30T01:20:48.652Z,0.00
2019-04-30T01:21:47.041Z,0.00
2019-04-30T01:22:48.567Z,0.00
2019-04-30T01:23:51.744Z,0.00
2019-04-30T01:24:46.745Z,0.00
2019-04-30T01:25:50.014Z,0.00
2019-04-30T01:26:48.564Z,0.00
2019-04-30T01:27:46.789Z,0.00
2019-04-30T01:28:46.802Z,0.00
2019-04-30T01:29:48.626Z,0.00
2019-04-30T01:30:46.830Z,0.00
2019-04-30T01:31:48.681Z,0.00
2019-04-30T01:32:52.154Z,0.00
2019-04-30T01:33:48.796Z,0.00
2019-04-30T01:34:49.849Z,0.00
2019-04-30T01:35:48.678Z,0.00
2019-04-30T01:36:48.472Z,0.00
2019-04-30T01:37:48.705Z,0.00
2019-04-30T01:38:49.047Z,0.00
2019-04-30T01:39:49.080Z,0.00
2019-04-30T01:40:47.568Z,0.00
2019-04-30T01:41:48.629Z,0.00
2019-04-30T01:42:48.563Z,0.00
2019-04-30T01:43:48.615Z,0.00
2019-04-30T01:44:50.553Z,0.00
2019-04-30T01:45:48.596Z,0.00
2019-04-30T01:46:48.245Z,0.00
2019-04-30T01:47:47.073Z,0.00
2019-04-30T01:48:48.666Z,0.00
2019-04-30T01:49:47.100Z,0.00
2019-04-30T01:50:48.684Z,0.00
2019-04-30T01:51:48.563Z,0.00
2019-04-30T01:52:49.226Z,0.00
2019-04-30T01:53:48.443Z,0.00
2019-04-30T01:54:48.922Z,0.00
2019-04-30T01:55:49.145Z,0.00
2019-04-30T01:56:47.199Z,0.00
2019-04-30T01:57:49.037Z,0.00
2019-04-30T01:58:47.225Z,0.00
2019-04-30T01:59:48.572Z,0.00
2019-04-30T02:00:48.960Z,0.00
2019-04-30T02:01:48.649Z,0.00
2019-04-30T02:02:47.282Z,0.00
2019-04-30T02:03:48.686Z,0.00
2019-04-30T02:04:49.114Z,0.00
2019-04-30T02:05:47.326Z,0.00
2019-04-30T02:06:49.193Z,0.00
2019-04-30T02:07:48.652Z,0.00
2019-04-30T02:08:49.267Z,0.00
2019-04-30T02:09:48.822Z,0.00
2019-04-30T02:10:49.117Z,0.00
2019-04-30T02:11:48.813Z,0.00
2019-04-30T02:12:49.189Z,0.00
2019-04-30T02:13:49.059Z,0.00
2019-04-30T02:14:49.470Z,0.00
2019-04-30T02:15:49.098Z,0.00
2019-04-30T02:16:49.310Z,0.00
2019-04-30T02:17:50.258Z,0.00
2019-04-30T02:18:49.021Z,0.00
2019-04-30T02:19:55.981Z,0.00
2019-04-30T02:20:49.519Z,0.00
2019-04-30T02:21:48.653Z,0.00
2019-04-30T02:22:48.610Z,0.00
2019-04-30T02:23:49.164Z,0.00
2019-04-30T02:24:48.643Z,0.00
2019-04-30T02:25:49.035Z,0.00
2019-04-30T02:26:48.473Z,0.00
2019-04-30T02:27:48.945Z,0.00
2019-04-30T02:28:49.382Z,0.00
2019-04-30T02:29:49.401Z,0.00
2019-04-30T02:30:50.059Z,0.00
2019-04-30T02:31:50.121Z,0.00
2019-04-30T02:32:52.078Z,0.00
2019-04-30T02:33:50.088Z,0.00
2019-04-30T02:34:49.811Z,0.00
2019-04-30T02:35:49.948Z,0.00
2019-04-30T02:36:49.860Z,0.00
2019-04-30T02:37:50.460Z,0.00
2019-04-30T02:38:49.363Z,0.00
2019-04-30T02:39:50.191Z,0.00
2019-04-30T02:40:49.815Z,0.00
2019-04-30T02:41:50.456Z,0.00
2019-04-30T02:42:49.763Z,0.00
2019-04-30T02:43:49.761Z,0.00
2019-04-30T02:44:50.200Z,0.00
2019-04-30T02:45:49.839Z,0.00
2019-04-30T02:46:50.320Z,0.00
2019-04-30T02:47:49.957Z,0.00
2019-04-30T02:48:50.326Z,0.00
2019-04-30T02:49:52.920Z,0.00
2019-04-30T02:50:49.178Z,0.00
2019-04-30T02:51:49.936Z,0.00
2019-04-30T02:52:50.432Z,0.00
2019-04-30T02:53:50.197Z,0.00
2019-04-30T02:54:49.893Z,0.00
2019-04-30T02:55:49.903Z,0.00
2019-04-30T02:56:50.444Z,0.00
2019-04-30T02:57:49.884Z,0.00
2019-04-30T02:58:50.178Z,0.00
2019-04-30T02:59:49.682Z,0.00
2019-04-30T03:00:49.564Z,0.00
2019-04-30T03:01:50.158Z,0.00
2019-04-30T03:02:50.269Z,0.00
2019-04-30T03:03:50.168Z,0.00
2019-04-30T03:04:50.128Z,0.00
2019-04-30T03:05:49.732Z,0.00
2019-04-30T03:06:50.358Z,0.00
2019-04-30T03:07:52.979Z,0.00
2019-04-30T03:08:50.687Z,0.00
2019-04-30T03:09:49.981Z,0.00
2019-04-30T03:10:49.971Z,0.00
2019-04-30T03:11:49.880Z,0.00
2019-04-30T03:12:50.005Z,0.00
2019-04-30T03:13:49.401Z,0.00
2019-04-30T03:14:50.193Z,0.00
2019-04-30T03:15:49.368Z,0.00
2019-04-30T03:16:52.662Z,0.00
2019-04-30T03:17:50.587Z,0.00
2019-04-30T03:18:49.909Z,0.00
2019-04-30T03:19:50.197Z,0.00
2019-04-30T03:20:49.709Z,0.00
2019-04-30T03:21:50.219Z,0.00
2019-04-30T03:22:51.087Z,0.00
2019-04-30T03:23:50.336Z,0.00
2019-04-30T03:24:50.096Z,0.00
2019-04-30T03:25:50.165Z,0.00
2019-04-30T03:26:49.903Z,0.00
2019-04-30T03:27:49.858Z,0.00
2019-04-30T03:28:49.293Z,0.00
2019-04-30T03:29:50.288Z,5.63
2019-04-30T03:30:56.176Z,5.63
2019-04-30T03:31:51.862Z,5.63
2019-04-30T03:32:55.479Z,5.63
2019-04-30T03:33:52.228Z,5.63
2019-04-30T03:34:51.763Z,5.63
2019-04-30T03:35:54.402Z,5.63
2019-04-30T03:36:50.452Z,5.63
2019-04-30T03:37:49.675Z,11.25
2019-04-30T03:38:50.072Z,11.25
2019-04-30T03:39:49.363Z,11.25
2019-04-30T03:40:50.208Z,11.25
2019-04-30T03:41:50.170Z,11.25
2019-04-30T03:42:49.446Z,16.88
2019-04-30T03:43:50.348Z,16.88
2019-04-30T03:44:49.642Z,16.88
2019-04-30T03:45:49.953Z,16.88
2019-04-30T03:46:49.847Z,22.50
2019-04-30T03:47:50.515Z,22.50
2019-04-30T03:48:50.412Z,22.50
2019-04-30T03:49:49.912Z,22.50
2019-04-30T03:50:56.133Z,28.13
2019-04-30T03:51:49.836Z,28.13
2019-04-30T03:52:50.391Z,28.13
2019-04-30T03:53:50.161Z,33.75
2019-04-30T03:54:49.473Z,33.75
2019-04-30T03:55:50.610Z,33.75
2019-04-30T03:56:50.127Z,39.38
2019-04-30T03:57:51.639Z,39.38
2019-04-30T03:58:50.297Z,39.38
2019-04-30T03:59:49.943Z,45.00
2019-04-30T04:00:50.228Z,45.00
2019-04-30T04:01:49.747Z,45.00
2019-04-30T04:02:50.114Z,50.63
2019-04-30T04:03:49.899Z,50.63
2019-04-30T04:04:52.337Z,50.63
2019-04-30T04:05:49.724Z,50.63
2019-04-30T04:06:49.309Z,56.25
2019-04-30T04:07:52.486Z,56.25
2019-04-30T04:08:49.151Z,56.25
2019-04-30T04:09:49.906Z,61.88
2019-04-30T04:10:50.229Z,61.88
2019-04-30T04:11:50.782Z,61.88
2019-04-30T04:12:49.860Z,67.50
2019-04-30T04:13:49.553Z,67.50
2019-04-30T04:14:50.909Z,67.50
2019-04-30T04:15:49.992Z,73.13
2019-04-30T04:16:50.755Z,73.13
2019-04-30T04:17:50.337Z,73.13
2019-04-30T04:18:50.087Z,78.75
2019-04-30T04:19:49.438Z,78.75
2019-04-30T04:20:51.977Z,78.75
2019-04-30T04:21:50.942Z,84.38
2019-04-30T04:22:49.727Z,84.38
2019-04-30T04:23:49.411Z,84.38
2019-04-30T04:24:50.368Z,84.38
2019-04-30T04:25:49.815Z,90.00
2019-04-30T04:26:50.179Z,90.00
2019-04-30T04:27:50.934Z,90.00
2019-04-30T04:28:49.615Z,95.63
2019-04-30T04:29:51.178Z,95.63
2019-04-30T04:30:50.657Z,95.63
2019-04-30T04:31:50.155Z,101.25
2019-04-30T04:32:50.108Z,101.25
2019-04-30T04:33:52.457Z,101.25
2019-04-30T04:34:50.415Z,101.25
2019-04-30T04:35:49.787Z,106.88
2019-04-30T04:36:50.574Z,106.88
2019-04-30T04:37:49.749Z,106.88
2019-04-30T04:38:50.601Z,106.88
2019-04-30T04:39:50.103Z,112.50
2019-04-30T04:40:50.250Z,112.50
2019-04-30T04:41:50.227Z,112.50
2019-04-30T04:42:49.536Z,118.13
2019-04-30T04:43:50.356Z,118.13
2019-04-30T04:44:50.089Z,118.13
2019-04-30T04:45:49.951Z,118.13
2019-04-30T04:46:50.283Z,123.75
2019-04-30T04:47:50.330Z,123.75
2019-04-30T04:48:49.604Z,123.75
2019-04-30T04:49:53.142Z,123.75
2019-04-30T04:50:50.139Z,129.38
2019-04-30T04:51:49.609Z,129.38
2019-04-30T04:52:49.800Z,129.38
2019-04-30T04:53:50.018Z,135.00
2019-04-30T04:54:50.740Z,135.00
2019-04-30T04:55:50.016Z,135.00
2019-04-30T04:56:52.995Z,135.00
2019-04-30T04:57:50.043Z,140.63
2019-04-30T04:58:50.236Z,140.63
2019-04-30T04:59:50.113Z,140.63
2019-04-30T05:00:49.758Z,146.25
2019-04-30T05:01:49.732Z,146.25
2019-04-30T05:02:49.949Z,146.25
2019-04-30T05:03:49.757Z,151.88
2019-04-30T05:04:49.773Z,151.88
2019-04-30T05:05:50.086Z,151.88
2019-04-30T05:06:50.026Z,157.50
2019-04-30T05:07:49.812Z,157.50
2019-04-30T05:08:49.825Z,157.50
2019-04-30T05:09:49.847Z,157.50
2019-04-30T05:10:49.855Z,163.13
2019-04-30T05:11:49.873Z,163.13
2019-04-30T05:12:51.066Z,163.13
2019-04-30T05:13:49.897Z,163.13
2019-04-30T05:14:49.910Z,168.75
2019-04-30T05:15:51.565Z,168.75
2019-04-30T05:16:49.939Z,168.75
2019-04-30T05:17:49.952Z,174.38
2019-04-30T05:18:49.968Z,174.38
2019-04-30T05:19:49.986Z,174.38
2019-04-30T05:20:49.995Z,174.38
2019-04-30T05:21:51.757Z,174.38
2019-04-30T05:22:50.020Z,174.38
2019-04-30T05:23:50.036Z,180.00
2019-04-30T05:24:50.054Z,180.00
2019-04-30T05:25:50.063Z,180.00
2019-04-30T05:26:50.080Z,185.63
2019-04-30T05:27:50.092Z,185.63
2019-04-30T05:28:52.826Z,185.63
2019-04-30T05:29:50.119Z,185.63
2019-04-30T05:30:50.134Z,191.25
2019-04-30T05:31:50.146Z,191.25
2019-04-30T05:32:50.865Z,191.25
2019-04-30T05:33:50.176Z,196.88
2019-04-30T05:34:50.193Z,208.13
2019-04-30T05:35:50.205Z,230.63
2019-04-30T05:36:50.219Z,213.75
2019-04-30T05:37:50.233Z,202.50
2019-04-30T05:38:50.250Z,202.50
2019-04-30T05:39:50.260Z,202.50
2019-04-30T05:40:50.276Z,202.50
2019-04-30T05:41:50.289Z,202.50
2019-04-30T05:42:50.306Z,208.13
2019-04-30T05:43:50.320Z,213.75
2019-04-30T05:44:50.332Z,213.75
2019-04-30T05:45:50.348Z,213.75
2019-04-30T05:46:50.362Z,213.75
2019-04-30T05:47:50.577Z,213.75
2019-04-30T05:48:50.388Z,219.38
2019-04-30T05:49:50.405Z,225.00
2019-04-30T05:50:51.809Z,236.25
2019-04-30T05:51:55.144Z,236.25
2019-04-30T05:52:50.449Z,241.88
2019-04-30T05:53:50.463Z,258.75
2019-04-30T05:54:50.475Z,270.00
2019-04-30T05:55:50.491Z,270.00
2019-04-30T05:56:50.506Z,247.50
2019-04-30T05:57:55.780Z,236.25
2019-04-30T05:58:50.579Z,241.88
2019-04-30T05:59:50.611Z,241.88
2019-04-30T06:00:50.625Z,247.50
2019-04-30T06:01:50.866Z,264.38
2019-04-30T06:02:50.675Z,253.13
2019-04-30T06:03:50.676Z,247.50
2019-04-30T06:04:50.677Z,247.50
2019-04-30T06:05:50.703Z,253.13
2019-04-30T06:06:50.671Z,247.50
2019-04-30T06:07:52.050Z,258.75
2019-04-30T06:08:50.691Z,264.38
2019-04-30T06:09:50.701Z,258.75
2019-04-30T06:10:51.783Z,320.63
2019-04-30T06:11:50.733Z,427.50
2019-04-30T06:12:50.742Z,551.25
2019-04-30T06:13:50.759Z,444.38
2019-04-30T06:14:51.745Z,354.38
2019-04-30T06:15:50.791Z,320.63
2019-04-30T06:16:51.752Z,309.38
2019-04-30T06:17:59.961Z,320.63
2019-04-30T06:18:50.837Z,365.63
2019-04-30T06:19:51.504Z,590.63
2019-04-30T06:20:50.865Z,787.50
2019-04-30T06:21:50.885Z,1299.38
2019-04-30T06:22:52.242Z,1591.88
2019-04-30T06:23:50.913Z,1642.50
2019-04-30T06:24:50.938Z,1704.38
2019-04-30T06:25:57.564Z,1676.25
2019-04-30T06:26:50.961Z,1687.50
2019-04-30T06:27:50.976Z,1715.63
2019-04-30T06:28:50.993Z,1704.38
2019-04-30T06:29:51.016Z,1732.50
2019-04-30T06:30:51.025Z,1743.75
2019-04-30T06:31:51.043Z,1771.88
2019-04-30T06:32:51.060Z,1777.50
2019-04-30T06:33:51.078Z,1771.88
2019-04-30T06:34:51.107Z,1783.13
2019-04-30T06:35:51.114Z,1788.75
2019-04-30T06:36:53.386Z,1766.25
2019-04-30T06:37:51.151Z,1788.75
2019-04-30T06:38:51.169Z,1788.75
2019-04-30T06:39:51.189Z,1749.38
2019-04-30T06:40:51.207Z,1760.63
2019-04-30T06:41:51.229Z,1760.63
2019-04-30T06:42:51.245Z,1777.50
2019-04-30T06:43:51.266Z,1788.75
2019-04-30T06:44:51.285Z,1760.63
2019-04-30T06:45:51.445Z,1771.88
2019-04-30T06:46:51.322Z,1805.63
2019-04-30T06:47:51.345Z,1794.38
2019-04-30T06:48:51.366Z,1783.13
2019-04-30T06:49:51.386Z,1805.63
2019-04-30T06:50:51.405Z,1811.25
2019-04-30T06:51:51.424Z,1811.25
2019-04-30T06:52:56.799Z,1800.00
2019-04-30T06:53:51.498Z,1811.25
2019-04-30T06:54:51.486Z,1890.00
2019-04-30T06:55:51.507Z,1873.13
2019-04-30T06:56:51.527Z,1867.50
2019-04-30T06:57:51.549Z,1906.88
2019-04-30T06:58:52.682Z,1901.25
2019-04-30T06:59:51.677Z,1873.13
2019-04-30T07:00:51.612Z,1906.88
2019-04-30T07:01:51.633Z,1946.25
2019-04-30T07:02:51.652Z,2008.13
2019-04-30T07:03:51.675Z,2013.75
2019-04-30T07:04:51.695Z,1996.88
2019-04-30T07:05:51.716Z,2008.13
2019-04-30T07:06:51.741Z,2013.75
2019-04-30T07:07:53.286Z,2075.63
2019-04-30T07:08:56.121Z,2064.38
2019-04-30T07:09:56.779Z,1996.88
2019-04-30T07:10:55.659Z,1951.88
2019-04-30T07:11:51.858Z,1985.63
2019-04-30T07:12:51.869Z,1996.88
2019-04-30T07:13:52.175Z,2013.75
2019-04-30T07:14:51.913Z,2058.75
2019-04-30T07:15:51.942Z,2103.75
2019-04-30T07:16:51.960Z,2131.88
2019-04-30T07:17:51.980Z,2160.00
2019-04-30T07:18:52.004Z,2188.13
2019-04-30T07:20:52.049Z,2193.75
2019-04-30T07:21:52.070Z,2244.38
2019-04-30T07:22:58.846Z,2266.88
2019-04-30T07:23:52.116Z,2250.00
2019-04-30T07:24:52.187Z,2283.75
2019-04-30T07:25:52.162Z,2238.75
2019-04-30T07:26:54.611Z,2255.63
2019-04-30T07:27:52.207Z,2295.00
2019-04-30T07:28:55.108Z,2227.50
2019-04-30T07:29:52.255Z,2205.00
2019-04-30T07:31:07.624Z,2295.00
2019-04-30T07:31:52.300Z,2295.00
2019-04-30T07:32:52.323Z,2283.75
2019-04-30T07:33:53.887Z,2306.25
2019-04-30T07:34:52.370Z,2300.63
2019-04-30T07:35:52.393Z,2328.75
2019-04-30T07:37:10.945Z,2351.25
2019-04-30T07:37:54.621Z,2362.50
2019-04-30T07:38:56.463Z,2328.75
2019-04-30T07:39:52.567Z,2356.88
2019-04-30T07:40:52.552Z,2435.63
2019-04-30T07:41:52.554Z,2446.88
2019-04-30T07:42:52.558Z,2424.38
2019-04-30T07:43:52.586Z,2508.75
2019-04-30T07:44:52.606Z,2576.25
2019-04-30T07:45:52.654Z,2475.00
2019-04-30T07:46:52.655Z,2565.00
2019-04-30T07:47:52.677Z,2621.25
2019-04-30T07:48:52.703Z,2671.88
2019-04-30T07:49:55.808Z,2610.00
2019-04-30T07:50:52.750Z,2621.25
2019-04-30T07:51:53.186Z,2593.13
2019-04-30T07:53:02.447Z,2677.50
2019-04-30T07:53:52.823Z,2666.25
2019-04-30T07:54:52.846Z,2700.00
2019-04-30T07:55:52.873Z,2711.25
2019-04-30T07:56:52.910Z,2694.38
2019-04-30T07:57:52.922Z,2643.75
2019-04-30T07:58:52.945Z,2593.13
2019-04-30T07:59:52.970Z,2728.13
2019-04-30T08:00:56.309Z,2790.00
2019-04-30T08:02:06.285Z,2733.75
2019-04-30T08:02:53.047Z,2750.63
2019-04-30T08:03:53.311Z,2773.13
2019-04-30T08:04:53.095Z,2767.50
2019-04-30T08:05:53.220Z,2626.88
2019-04-30T08:06:53.162Z,1563.75
2019-04-30T08:07:53.215Z,483.75
2019-04-30T08:08:57.183Z,354.38
2019-04-30T08:09:31.419Z,2182.50
2019-04-30T08:09:53.222Z,343.13
2019-04-30T08:10:53.247Z,343.13
2019-04-30T08:11:53.272Z,343.13
2019-04-30T08:12:53.612Z,343.13
2019-04-30T08:13:53.435Z,343.13
2019-04-30T08:14:53.345Z,343.13
2019-04-30T08:15:53.366Z,343.13
2019-04-30T08:16:53.392Z,337.50
2019-04-30T08:18:02.741Z,343.13
2019-04-30T08:18:53.443Z,337.50
2019-04-30T08:19:53.464Z,337.50
2019-04-30T08:20:53.487Z,337.50
2019-04-30T08:21:53.506Z,337.50
2019-04-30T08:22:53.529Z,337.50
2019-04-30T08:23:53.553Z,337.50
2019-04-30T08:24:53.576Z,343.13
2019-04-30T08:25:53.596Z,343.13
2019-04-30T08:26:53.616Z,343.13
2019-04-30T08:27:53.636Z,343.13
2019-04-30T08:28:53.659Z,343.13
2019-04-30T08:29:53.680Z,343.13
2019-04-30T08:30:53.702Z,343.13
2019-04-30T08:31:53.723Z,343.13
2019-04-30T08:32:53.743Z,348.75
2019-04-30T08:33:53.765Z,348.75
2019-04-30T08:34:53.785Z,354.38
2019-04-30T08:35:53.807Z,348.75
2019-04-30T08:36:54.820Z,348.75
2019-04-30T08:37:53.847Z,348.75
2019-04-30T08:38:53.868Z,348.75
2019-04-30T08:39:53.889Z,348.75
2019-04-30T08:40:58.143Z,348.75
2019-04-30T08:41:53.930Z,348.75
2019-04-30T08:42:53.950Z,354.38
2019-04-30T08:43:53.970Z,354.38
2019-04-30T08:44:53.990Z,354.38
2019-04-30T08:45:54.014Z,354.38
2019-04-30T08:46:54.030Z,354.38
2019-04-30T08:47:54.050Z,354.38
2019-04-30T08:48:54.072Z,354.38
2019-04-30T08:49:54.089Z,360.00
2019-04-30T08:50:54.117Z,360.00
2019-04-30T08:51:54.132Z,360.00
2019-04-30T08:52:54.152Z,360.00
2019-04-30T08:53:54.173Z,360.00
2019-04-30T08:54:54.189Z,360.00
2019-04-30T08:55:54.213Z,360.00
2019-04-30T08:56:54.239Z,354.38
2019-04-30T08:58:06.588Z,354.38
2019-04-30T08:58:54.928Z,360.00
2019-04-30T08:59:54.290Z,360.00
2019-04-30T09:00:54.364Z,360.00
2019-04-30T09:01:54.394Z,365.63
2019-04-30T09:02:54.403Z,365.63
2019-04-30T09:03:54.406Z,365.63
2019-04-30T09:04:54.453Z,365.63
2019-04-30T09:05:54.447Z,365.63
2019-04-30T09:06:54.451Z,365.63
2019-04-30T09:07:54.453Z,371.25
2019-04-30T09:08:54.473Z,371.25
2019-04-30T09:09:54.492Z,371.25
2019-04-30T09:10:54.513Z,371.25
2019-04-30T09:11:55.751Z,371.25
2019-04-30T09:12:54.552Z,376.88
2019-04-30T09:13:54.574Z,376.88
2019-04-30T09:14:54.592Z,376.88
2019-04-30T09:15:54.614Z,376.88
2019-04-30T09:16:54.636Z,382.50
2019-04-30T09:18:03.139Z,382.50
2019-04-30T09:18:54.672Z,382.50
2019-04-30T09:19:54.693Z,382.50
2019-04-30T09:21:03.453Z,382.50
2019-04-30T09:21:54.733Z,382.50
2019-04-30T09:22:54.751Z,382.50
2019-04-30T09:23:54.776Z,382.50
2019-04-30T09:24:54.793Z,382.50
2019-04-30T09:25:54.815Z,382.50
2019-04-30T09:26:54.830Z,382.50
2019-04-30T09:27:54.853Z,382.50
2019-04-30T09:28:54.875Z,382.50
2019-04-30T09:29:54.893Z,388.13
2019-04-30T09:30:54.912Z,388.13
2019-04-30T09:31:54.931Z,388.13
2019-04-30T09:32:54.955Z,388.13
2019-04-30T09:33:57.704Z,388.13
2019-04-30T09:34:54.990Z,388.13
2019-04-30T09:35:55.014Z,388.13
2019-04-30T09:36:55.034Z,393.75
2019-04-30T09:37:59.692Z,388.13
2019-04-30T09:38:55.081Z,388.13
2019-04-30T09:39:55.094Z,388.13
2019-04-30T09:40:55.115Z,388.13
2019-04-30T09:41:55.136Z,388.13
2019-04-30T09:42:55.154Z,393.75
2019-04-30T09:43:55.183Z,399.38
2019-04-30T09:44:57.246Z,393.75
2019-04-30T09:45:55.215Z,393.75
2019-04-30T09:46:55.239Z,393.75
2019-04-30T09:47:55.260Z,399.38
2019-04-30T09:48:55.279Z,399.38
2019-04-30T09:49:55.299Z,410.63
2019-04-30T09:50:55.515Z,416.25
2019-04-30T09:51:55.340Z,500.63
2019-04-30T09:52:55.361Z,1068.75
2019-04-30T09:53:59.423Z,2289.38
2019-04-30T09:54:55.406Z,3453.75
2019-04-30T09:55:55.422Z,3858.75
2019-04-30T09:56:55.444Z,3099.38
2019-04-30T09:57:55.465Z,1867.50
2019-04-30T09:58:55.484Z,1063.13
2019-04-30T09:59:55.511Z,596.25
2019-04-30T10:00:55.530Z,995.63
2019-04-30T10:01:55.549Z,3015.00
2019-04-30T10:02:55.686Z,3285.00
2019-04-30T10:03:55.979Z,2025.00
2019-04-30T10:04:55.932Z,1552.50
2019-04-30T10:05:55.639Z,2593.13
2019-04-30T10:06:55.660Z,3622.50
2019-04-30T10:07:55.685Z,3763.13
2019-04-30T10:08:55.711Z,2671.88
2019-04-30T10:09:55.739Z,1316.25
2019-04-30T10:10:55.759Z,500.63
2019-04-30T10:11:55.781Z,821.25
2019-04-30T10:12:55.807Z,2176.88
2019-04-30T10:13:55.831Z,3470.63
2019-04-30T10:14:55.856Z,3706.88
2019-04-30T10:15:55.881Z,3487.50
2019-04-30T10:16:55.906Z,3363.75
2019-04-30T10:17:55.935Z,3504.38
2019-04-30T10:18:55.962Z,3391.88
2019-04-30T10:19:55.986Z,3296.25
2019-04-30T10:20:56.010Z,3560.63
2019-04-30T10:21:56.042Z,3487.50
2019-04-30T10:22:56.067Z,3183.75
2019-04-30T10:24:10.006Z,3279.38
2019-04-30T10:24:56.124Z,3414.38
2019-04-30T10:25:56.152Z,3256.88
2019-04-30T10:26:56.193Z,3240.00
2019-04-30T10:27:56.298Z,3099.38
2019-04-30T10:28:56.293Z,3048.75
2019-04-30T10:29:56.348Z,2970.00
2019-04-30T10:30:56.346Z,2818.13
2019-04-30T10:31:56.347Z,2660.63
2019-04-30T10:32:56.359Z,2553.75
2019-04-30T10:33:58.480Z,2542.50
2019-04-30T10:34:56.420Z,2525.63
2019-04-30T10:35:56.451Z,2531.25
2019-04-30T10:36:56.483Z,2401.88
2019-04-30T10:37:56.515Z,2407.50
2019-04-30T10:38:56.576Z,2401.88
2019-04-30T10:39:56.582Z,2351.25
2019-04-30T10:40:58.619Z,2289.38
2019-04-30T10:41:56.643Z,2238.75
2019-04-30T10:42:58.541Z,2210.63
2019-04-30T10:43:58.966Z,2176.88
2019-04-30T10:45:00.033Z,2238.75
2019-04-30T10:45:58.494Z,2306.25
2019-04-30T10:46:56.814Z,2379.38
2019-04-30T10:47:56.844Z,2655.00
2019-04-30T10:48:56.878Z,2801.25
2019-04-30T10:49:58.474Z,3380.63
2019-04-30T10:50:56.945Z,3870.00
2019-04-30T10:51:56.979Z,4595.63
2019-04-30T10:52:58.996Z,5248.13
2019-04-30T10:53:59.041Z,5461.88
2019-04-30T10:54:57.086Z,5326.88
2019-04-30T10:55:57.120Z,5056.88
2019-04-30T10:56:58.947Z,4331.25
2019-04-30T10:57:57.193Z,3858.75
2019-04-30T10:58:57.226Z,3926.25
2019-04-30T10:59:58.672Z,3650.63
2019-04-30T11:00:59.526Z,3774.38
2019-04-30T11:01:59.062Z,4387.50
2019-04-30T11:02:59.231Z,4910.63
2019-04-30T11:03:57.402Z,4927.50
2019-04-30T11:04:57.436Z,4899.38
2019-04-30T11:05:58.569Z,4747.50
2019-04-30T11:07:00.058Z,4646.25
2019-04-30T11:07:59.288Z,4460.63
2019-04-30T11:08:57.582Z,4297.50
2019-04-30T11:09:58.814Z,4156.88
2019-04-30T11:10:57.653Z,4134.38
2019-04-30T11:11:59.357Z,4320.00
2019-04-30T11:12:57.726Z,4516.88
2019-04-30T11:13:57.765Z,4500.00
2019-04-30T11:14:57.799Z,4466.25
2019-04-30T11:16:02.616Z,4404.38
2019-04-30T11:16:59.748Z,4235.63
2019-04-30T11:17:59.514Z,4668.75
2019-04-30T11:18:59.092Z,5068.13
2019-04-30T11:19:59.146Z,5023.13
2019-04-30T11:20:59.581Z,5034.38
2019-04-30T11:21:58.219Z,5439.38
2019-04-30T11:22:58.212Z,5551.88
2019-04-30T11:23:59.463Z,5529.38
2019-04-30T11:25:01.996Z,5720.63
2019-04-30T11:26:00.120Z,5664.38
2019-04-30T11:27:00.025Z,5771.25
2019-04-30T11:27:58.516Z,5737.50
2019-04-30T11:28:58.516Z,5411.25
2019-04-30T11:30:03.219Z,5546.25
2019-04-30T11:30:58.500Z,6086.25
2019-04-30T11:31:58.560Z,6300.00
2019-04-30T11:32:58.709Z,6097.50
2019-04-30T11:33:58.496Z,5703.75
2019-04-30T11:34:58.533Z,5568.75
2019-04-30T11:36:02.956Z,5776.88
2019-04-30T11:36:58.606Z,5906.25
2019-04-30T11:37:58.650Z,5692.50
2019-04-30T11:38:58.718Z,5546.25
2019-04-30T11:39:58.714Z,5535.00
2019-04-30T11:40:58.757Z,5535.00
2019-04-30T11:41:58.788Z,5450.63
2019-04-30T11:42:58.824Z,5281.88
2019-04-30T11:43:59.487Z,5326.88
2019-04-30T11:44:58.899Z,5203.13
2019-04-30T11:46:00.324Z,5242.50
2019-04-30T11:46:59.605Z,5445.00
2019-04-30T11:48:00.574Z,5546.25
2019-04-30T11:48:59.044Z,5214.38
2019-04-30T11:49:59.083Z,5062.50
2019-04-30T11:50:59.567Z,5405.63
2019-04-30T11:51:59.153Z,5799.38
2019-04-30T11:53:14.035Z,6226.88
2019-04-30T11:53:59.459Z,6654.38
2019-04-30T11:54:59.701Z,6772.50
2019-04-30T11:55:59.301Z,6901.88
2019-04-30T11:56:59.338Z,7121.25
2019-04-30T11:57:59.373Z,6654.38
2019-04-30T11:58:59.409Z,6226.88
2019-04-30T11:59:59.445Z,6001.88
2019-04-30T12:00:59.482Z,6249.38
2019-04-30T12:01:59.519Z,6249.38
2019-04-30T12:02:59.556Z,6232.50
2019-04-30T12:03:59.818Z,6148.13
2019-04-30T12:04:59.626Z,6316.88
2019-04-30T12:05:59.662Z,6463.13
2019-04-30T12:06:59.696Z,6468.75
2019-04-30T12:07:59.834Z,6159.38
2019-04-30T12:08:59.770Z,5900.63
2019-04-30T12:09:59.805Z,5816.25
2019-04-30T12:10:59.843Z,5940.00
2019-04-30T12:11:59.877Z,6108.75
2019-04-30T12:12:59.912Z,6080.63
2019-04-30T12:13:59.948Z,6018.75
2019-04-30T12:15:02.667Z,6170.63
2019-04-30T12:16:00.021Z,5844.38
2019-04-30T12:17:00.058Z,5861.25
2019-04-30T12:18:00.141Z,6210.00
2019-04-30T12:19:00.675Z,6176.25
2019-04-30T12:20:00.212Z,6198.75
2019-04-30T12:21:00.210Z,6176.25
2019-04-30T12:22:00.233Z,5641.88
2019-04-30T12:23:00.271Z,5670.00
2019-04-30T12:24:00.305Z,5895.00
2019-04-30T12:25:03.245Z,5630.63
2019-04-30T12:26:02.824Z,4938.75
2019-04-30T12:27:00.413Z,5833.13
2019-04-30T12:28:00.449Z,6283.13
2019-04-30T12:29:00.486Z,6041.25
2019-04-30T12:30:00.522Z,6215.63
2019-04-30T12:31:00.561Z,6114.38
2019-04-30T12:32:00.593Z,5478.75
2019-04-30T12:33:00.630Z,5343.75
2019-04-30T12:34:00.665Z,5090.63
2019-04-30T12:35:00.701Z,5197.50
2019-04-30T12:36:00.738Z,5287.50