createdAt,value
2018-09-18T00:00:24.999Z,15.02
2018-09-18T00:02:54.450Z,14.99
2018-09-18T00:05:23.814Z,14.87
2018-09-18T00:07:53.275Z,14.76
2018-09-18T00:10:22.620Z,14.69
2018-09-18T00:12:52.043Z,14.68
2018-09-18T00:15:21.430Z,14.63
2018-09-18T00:17:50.852Z,14.54
2018-09-18T00:20:20.225Z,14.42
2018-09-18T00:22:49.616Z,14.36
2018-09-18T00:25:19.054Z,14.44
2018-09-18T00:27:48.422Z,14.47
2018-09-18T00:30:17.827Z,14.42
2018-09-18T00:32:47.206Z,14.38
2018-09-18T00:35:16.653Z,14.34
2018-09-18T00:37:46.017Z,14.26
2018-09-18T00:40:15.446Z,14.22
2018-09-18T00:42:44.823Z,14.17
2018-09-18T00:45:15.203Z,14.16
2018-09-18T00:47:44.570Z,14.14
2018-09-18T00:50:13.982Z,14.13
2018-09-18T00:52:43.371Z,13.99
2018-09-18T00:55:12.738Z,13.83
2018-09-18T00:57:42.112Z,13.71
2018-09-18T01:00:11.493Z,13.61
2018-09-18T01:02:40.875Z,13.52
2018-09-18T01:05:10.307Z,13.44
2018-09-18T01:07:39.738Z,13.45
2018-09-18T01:10:09.201Z,13.50
2018-09-18T01:12:38.578Z,13.47
2018-09-18T01:15:08.017Z,13.46
2018-09-18T01:17:37.390Z,13.47
2018-09-18T01:20:06.831Z,13.40
2018-09-18T01:22:36.204Z,13.43
2018-09-18T01:25:05.576Z,13.39
2018-09-18T01:27:35.039Z,13.37
2018-09-18T01:30:04.418Z,13.30
2018-09-18T01:32:33.837Z,13.31
2018-09-18T01:35:03.226Z,13.37
2018-09-18T01:37:32.638Z,13.37
2018-09-18T01:40:02.015Z,13.36
2018-09-18T01:42:31.501Z,13.23
2018-09-18T01:45:00.834Z,13.12
2018-09-18T01:47:30.197Z,13.03
2018-09-18T01:49:59.566Z,12.99
2018-09-18T01:52:28.981Z,13.03
2018-09-18T01:54:58.602Z,13.03
2018-09-18T01:57:27.971Z,13.02
2018-09-18T01:59:57.375Z,13.04
2018-09-18T02:02:26.746Z,12.97
2018-09-18T02:04:56.185Z,12.87
2018-09-18T02:07:25.553Z,12.90
2018-09-18T02:09:55.001Z,12.85
2018-09-18T02:12:24.366Z,12.83
2018-09-18T02:14:53.775Z,12.83
2018-09-18T02:17:23.143Z,12.83
2018-09-18T02:19:52.614Z,12.82
2018-09-18T02:22:21.975Z,12.81
2018-09-18T02:24:51.343Z,12.86
2018-09-18T02:27:20.810Z,12.85
2018-09-18T02:29:50.209Z,12.86
2018-09-18T02:32:19.585Z,12.89
2018-09-18T02:34:48.940Z,12.93
2018-09-18T02:37:18.408Z,13.02
2018-09-18T02:39:47.772Z,12.99
2018-09-18T02:42:17.228Z,12.98
2018-09-18T02:44:46.587Z,12.98
2018-09-18T02:47:15.961Z,12.95
2018-09-18T02:49:45.333Z,12.82
2018-09-18T02:52:14.733Z,12.73
2018-09-18T02:54:44.102Z,12.69
2018-09-18T02:57:13.547Z,12.58
2018-09-18T02:59:42.948Z,12.56
2018-09-18T03:02:12.302Z,12.61
2018-09-18T03:04:41.737Z,12.60
2018-09-18T03:07:11.102Z,12.47
2018-09-18T03:09:40.534Z,12.29
2018-09-18T03:12:09.919Z,12.26
2018-09-18T03:14:39.355Z,12.31
2018-09-18T03:17:08.730Z,12.35
2018-09-18T03:19:38.131Z,12.31
2018-09-18T03:22:07.507Z,12.24
2018-09-18T03:24:36.866Z,12.26
2018-09-18T03:27:06.402Z,12.31
2018-09-18T03:29:35.734Z,12.29
2018-09-18T03:32:05.145Z,12.29
2018-09-18T03:34:34.513Z,12.29
2018-09-18T03:37:03.958Z,12.22
2018-09-18T03:39:33.326Z,11.96
2018-09-18T03:42:02.920Z,11.90
2018-09-18T03:44:32.286Z,11.91
2018-09-18T03:47:01.677Z,12.01
2018-09-18T03:49:31.044Z,12.01
2018-09-18T03:52:00.477Z,12.07
2018-09-18T03:54:29.843Z,12.04
2018-09-18T03:56:59.300Z,12.06
2018-09-18T03:59:28.663Z,12.06
2018-09-18T04:01:58.095Z,12.04
2018-09-18T04:04:27.485Z,12.03
2018-09-18T04:06:56.904Z,12.01
2018-09-18T04:09:26.271Z,11.89
2018-09-18T04:11:55.695Z,11.93
2018-09-18T04:14:25.068Z,12.11
2018-09-18T04:16:54.523Z,12.26
2018-09-18T04:19:23.893Z,12.27
2018-09-18T04:21:53.302Z,12.23
2018-09-18T04:24:22.693Z,12.10
2018-09-18T04:26:52.138Z,11.90
2018-09-18T04:29:21.511Z,11.96
2018-09-18T04:31:50.907Z,11.91
2018-09-18T04:34:20.270Z,11.75
2018-09-18T04:36:49.736Z,11.77
2018-09-18T04:39:19.105Z,11.80
2018-09-18T04:41:48.525Z,11.67
2018-09-18T04:44:17.893Z,11.73
2018-09-18T04:46:47.318Z,11.72
2018-09-18T04:49:16.695Z,11.77
2018-09-18T04:51:46.057Z,11.76
2018-09-18T04:54:15.417Z,11.75
2018-09-18T04:56:44.835Z,11.79
2018-09-18T04:59:14.207Z,11.82
2018-09-18T05:01:43.640Z,11.80
2018-09-18T05:04:13.018Z,11.72
2018-09-18T05:06:42.441Z,11.73
2018-09-18T05:09:12.237Z,11.74
2018-09-18T05:11:41.679Z,11.69
2018-09-18T05:14:11.076Z,11.68
2018-09-18T05:16:40.434Z,11.70
2018-09-18T05:19:09.877Z,11.74
2018-09-18T05:21:39.247Z,11.81
2018-09-18T05:24:08.645Z,11.90
2018-09-18T05:26:38.010Z,11.82
2018-09-18T05:29:07.389Z,11.86
2018-09-18T05:31:36.798Z,11.85
2018-09-18T05:34:06.158Z,11.78
2018-09-18T05:36:35.602Z,11.64
2018-09-18T05:39:07.237Z,11.68
2018-09-18T05:41:36.652Z,11.77
2018-09-18T05:44:06.289Z,11.92
2018-09-18T05:46:36.310Z,11.92
2018-09-18T05:49:05.923Z,12.06
2018-09-18T05:51:35.626Z,12.09
2018-09-18T05:54:05.022Z,12.17
2018-09-18T05:56:34.522Z,12.28
2018-09-18T05:59:03.919Z,12.44
2018-09-18T06:01:33.408Z,12.62
2018-09-18T06:04:02.773Z,12.67
2018-09-18T06:06:32.458Z,12.73
2018-09-18T06:09:01.813Z,12.83
2018-09-18T06:11:31.221Z,12.92
2018-09-18T06:14:00.581Z,13.05
2018-09-18T06:16:29.953Z,13.16
2018-09-18T06:18:59.350Z,13.29
2018-09-18T06:21:28.707Z,13.28
2018-09-18T06:23:58.053Z,13.35
2018-09-18T06:26:27.536Z,13.38
2018-09-18T06:28:57.177Z,13.38
2018-09-18T06:31:26.641Z,13.50
2018-09-18T06:33:56.002Z,13.59
2018-09-18T06:36:25.437Z,13.64
2018-09-18T06:38:54.802Z,13.79
2018-09-18T06:41:24.255Z,13.88
2018-09-18T06:43:53.639Z,13.96
2018-09-18T06:46:23.071Z,13.99
2018-09-18T06:48:52.442Z,14.16
2018-09-18T06:51:21.847Z,14.28
2018-09-18T06:53:51.226Z,14.42
2018-09-18T06:56:20.677Z,14.48
2018-09-18T06:58:50.070Z,14.46
2018-09-18T07:01:19.558Z,14.57
2018-09-18T07:03:49.071Z,14.78
2018-09-18T07:06:18.459Z,14.91
2018-09-18T07:08:47.854Z,14.98
2018-09-18T07:11:17.274Z,14.93
2018-09-18T07:13:46.897Z,14.90
2018-09-18T07:16:16.282Z,15.12
2018-09-18T07:18:45.666Z,15.19
2018-09-18T07:21:15.085Z,15.19
2018-09-18T07:23:44.450Z,15.29
2018-09-18T07:26:13.894Z,15.42
2018-09-18T07:28:43.286Z,15.48
2018-09-18T07:31:12.698Z,15.56
2018-09-18T07:33:42.102Z,15.74
2018-09-18T07:36:11.514Z,15.85
2018-09-18T07:38:40.903Z,15.93
2018-09-18T07:41:10.426Z,16.08
2018-09-18T07:43:39.678Z,16.14
2018-09-18T07:46:09.109Z,16.10
2018-09-18T07:48:39.178Z,16.40
2018-09-18T07:51:10.094Z,16.45
2018-09-18T07:53:39.483Z,16.67
2018-09-18T07:56:08.867Z,16.87
2018-09-18T07:58:38.221Z,17.10
2018-09-18T08:01:07.692Z,17.05
2018-09-18T08:03:37.066Z,17.27
2018-09-18T08:06:06.514Z,17.27
2018-09-18T08:08:35.866Z,17.34
2018-09-18T08:11:05.284Z,17.30
2018-09-18T08:13:34.642Z,17.38
2018-09-18T08:16:04.128Z,17.49
2018-09-18T08:18:33.646Z,17.73
2018-09-18T08:21:03.121Z,17.94
2018-09-18T08:23:32.545Z,18.04
2018-09-18T08:26:01.919Z,18.25
2018-09-18T08:28:31.293Z,18.17
2018-09-18T08:31:00.741Z,18.35
2018-09-18T08:33:30.159Z,18.66
2018-09-18T08:35:59.629Z,18.88
2018-09-18T08:38:28.990Z,18.76
2018-09-18T08:40:58.472Z,18.88
2018-09-18T08:43:27.834Z,18.90
2018-09-18T08:45:57.240Z,19.25
2018-09-18T08:48:29.146Z,19.34
2018-09-18T08:50:59.666Z,19.66
2018-09-18T08:53:29.565Z,19.82
2018-09-18T08:55:58.954Z,19.78
2018-09-18T08:58:28.306Z,19.81
2018-09-18T09:00:57.759Z,19.78
2018-09-18T09:03:27.174Z,20.01
2018-09-18T09:05:56.634Z,20.08
2018-09-18T09:08:25.944Z,20.26
2018-09-18T09:10:55.456Z,20.67
2018-09-18T09:13:24.758Z,20.90
2018-09-18T09:15:54.182Z,20.92
2018-09-18T09:18:23.681Z,21.03
2018-09-18T09:20:53.959Z,21.09
2018-09-18T09:23:23.293Z,21.17
2018-09-18T09:25:52.712Z,21.52
2018-09-18T09:28:22.235Z,21.85
2018-09-18T09:30:51.730Z,22.10
2018-09-18T09:33:21.081Z,22.43
2018-09-18T09:35:50.507Z,22.60
2018-09-18T09:38:19.874Z,22.88
2018-09-18T09:40:49.323Z,22.96
2018-09-18T09:43:18.699Z,23.16
2018-09-18T09:45:48.130Z,23.27
2018-09-18T09:48:17.502Z,23.44
2018-09-18T09:50:46.929Z,23.50
2018-09-18T09:53:16.313Z,23.57
2018-09-18T09:55:45.750Z,23.71
2018-09-18T09:58:15.127Z,23.89
2018-09-18T10:00:49.900Z,24.09
2018-09-18T10:03:19.275Z,24.44
2018-09-18T10:05:48.643Z,24.01
2018-09-18T10:08:18.019Z,24.19
2018-09-18T10:10:47.566Z,24.51
2018-09-18T10:13:16.820Z,24.43
2018-09-18T10:15:46.187Z,24.67
2018-09-18T10:18:15.659Z,24.84
2018-09-18T10:20:44.947Z,25.10
2018-09-18T10:23:14.391Z,25.45
2018-09-18T10:25:43.752Z,25.57
2018-09-18T10:28:13.193Z,25.41
2018-09-18T10:30:42.556Z,25.70
2018-09-18T10:33:12.056Z,25.93
2018-09-18T10:35:41.382Z,25.84
2018-09-18T10:38:10.806Z,25.96
2018-09-18T10:40:40.163Z,26.01
2018-09-18T10:43:09.619Z,26.71
2018-09-18T10:45:38.975Z,27.05
2018-09-18T10:48:08.418Z,27.09
2018-09-18T10:50:37.927Z,26.97
2018-09-18T10:53:07.327Z,26.93
2018-09-18T10:55:36.685Z,27.50
2018-09-18T10:58:06.738Z,27.82
2018-09-18T11:00:36.106Z,28.03
2018-09-18T11:03:05.622Z,28.80
2018-09-18T11:05:35.111Z,28.49
2018-09-18T11:08:04.551Z,29.13
2018-09-18T11:17:29.625Z,30.04
2018-09-18T11:19:58.990Z,30.26
2018-09-18T11:22:28.491Z,30.46
2018-09-18T11:24:57.820Z,31.02
2018-09-18T11:27:27.212Z,29.67
2018-09-18T11:29:56.567Z,28.98
2018-09-18T11:32:26.002Z,30.31
2018-09-18T11:34:55.370Z,31.31
2018-09-18T11:37:24.834Z,30.59
2018-09-18T11:39:54.191Z,30.90
2018-09-18T11:42:23.594Z,30.47
2018-09-18T11:44:52.990Z,30.17
2018-09-18T11:47:22.435Z,29.63
2018-09-18T11:49:51.786Z,29.36
2018-09-18T11:52:21.235Z,30.53
2018-09-18T11:54:50.588Z,29.84
2018-09-18T11:57:20.064Z,29.63
2018-09-18T11:59:49.432Z,29.04
2018-09-18T12:02:18.849Z,29.74
2018-09-18T12:04:48.430Z,30.60
2018-09-18T12:07:17.681Z,29.65
2018-09-18T12:09:47.042Z,30.14
2018-09-18T12:12:16.458Z,30.24
2018-09-18T12:14:45.964Z,30.90
2018-09-18T12:17:15.516Z,30.91
2018-09-18T12:19:44.862Z,29.43
2018-09-18T12:22:14.312Z,30.46
2018-09-18T12:24:43.681Z,29.61
2018-09-18T12:27:14.144Z,30.13
2018-09-18T12:29:43.523Z,30.07
2018-09-18T12:32:12.911Z,30.51
2018-09-18T12:34:42.273Z,30.88
2018-09-18T12:37:11.875Z,31.10
2018-09-18T12:39:41.258Z,31.05
2018-09-18T12:42:10.819Z,30.99
2018-09-18T12:44:40.107Z,31.38
2018-09-18T12:47:09.547Z,31.78
2018-09-18T12:49:39.044Z,31.24
2018-09-18T12:52:08.337Z,30.83
2018-09-18T12:54:37.692Z,32.70
2018-09-18T12:57:07.192Z,30.90
2018-09-18T12:59:36.621Z,32.71
2018-09-18T13:02:05.950Z,32.05
2018-09-18T13:04:35.311Z,31.09
2018-09-18T13:07:05.846Z,32.10
2018-09-18T13:09:35.152Z,32.68
2018-09-18T13:12:05.624Z,32.28
2018-09-18T13:14:34.992Z,32.74
2018-09-18T13:17:04.451Z,31.36
2018-09-18T13:19:33.816Z,31.38
2018-09-18T13:22:03.228Z,30.64
2018-09-18T13:24:32.603Z,31.46
2018-09-18T13:27:02.020Z,32.35
2018-09-18T13:29:31.370Z,32.91
2018-09-18T13:32:00.835Z,30.81
2018-09-18T13:34:30.220Z,32.92
2018-09-18T13:36:59.637Z,33.38
2018-09-18T13:39:28.997Z,33.91
2018-09-18T13:41:58.423Z,35.02
2018-09-18T13:44:27.803Z,32.13
2018-09-18T13:46:57.492Z,31.80
2018-09-18T13:49:26.867Z,32.21
2018-09-18T13:51:56.312Z,32.56
2018-09-18T13:54:25.612Z,34.89
2018-09-18T13:56:55.035Z,32.03
2018-09-18T13:59:24.398Z,33.02
2018-09-18T14:01:53.861Z,32.51
2018-09-18T14:04:23.279Z,31.39
2018-09-18T14:06:52.668Z,31.64
2018-09-18T14:09:22.111Z,32.18
2018-09-18T14:11:51.466Z,32.63
2018-09-18T14:14:20.918Z,32.29
2018-09-18T14:16:50.277Z,31.82
2018-09-18T14:19:20.847Z,32.67
2018-09-18T14:21:50.291Z,33.56
2018-09-18T14:24:19.706Z,33.28
2018-09-18T14:26:49.098Z,33.50
2018-09-18T14:29:18.481Z,32.26
2018-09-18T14:31:47.915Z,33.20
2018-09-18T14:34:17.298Z,33.16
2018-09-18T14:36:46.718Z,34.53
2018-09-18T14:39:16.089Z,32.20
2018-09-18T14:41:45.527Z,33.09
2018-09-18T14:44:14.885Z,32.94
2018-09-18T14:46:44.345Z,31.55
2018-09-18T14:49:13.711Z,32.69
2018-09-18T14:51:43.143Z,32.19
2018-09-18T14:54:12.510Z,31.39
2018-09-18T14:56:41.943Z,32.60
2018-09-18T14:59:11.315Z,34.39
2018-09-18T15:01:40.737Z,33.75
2018-09-18T15:04:10.120Z,35.26
2018-09-18T15:06:39.547Z,34.91
2018-09-18T15:09:10.534Z,32.21
2018-09-18T15:11:40.242Z,32.10
2018-09-18T15:14:10.058Z,31.01
2018-09-18T15:16:39.421Z,32.17
2018-09-18T15:19:09.490Z,31.04
2018-09-18T15:21:38.906Z,30.42
2018-09-18T15:24:08.216Z,29.59
2018-09-18T15:26:37.782Z,31.44
2018-09-18T15:29:07.161Z,31.78
2018-09-18T15:31:36.538Z,32.10
2018-09-18T15:34:05.975Z,32.52
2018-09-18T15:36:35.358Z,32.41
2018-09-18T15:39:06.517Z,31.92
2018-09-18T15:41:35.900Z,32.73
2018-09-18T15:44:05.339Z,32.22
2018-09-18T15:46:35.190Z,31.23
2018-09-18T15:49:04.554Z,30.56
2018-09-18T15:51:34.218Z,30.18
2018-09-18T15:54:03.537Z,29.16
2018-09-18T15:56:32.922Z,28.90
2018-09-18T15:59:02.288Z,29.03
2018-09-18T16:01:31.874Z,29.52
2018-09-18T16:04:01.396Z,29.96
2018-09-18T16:06:30.859Z,30.10
2018-09-18T16:09:00.237Z,30.35
2018-09-18T16:11:29.658Z,30.56
2018-09-18T16:13:59.013Z,29.63
2018-09-18T16:16:28.516Z,29.51
2018-09-18T16:18:57.876Z,29.29
2018-09-18T16:21:27.290Z,29.12
2018-09-18T16:23:56.654Z,28.85
2018-09-18T16:26:26.095Z,28.59
2018-09-18T16:28:55.698Z,28.33
2018-09-18T16:31:25.103Z,28.41
2018-09-18T16:33:54.472Z,28.09
2018-09-18T16:36:23.900Z,27.98
2018-09-18T16:38:53.305Z,27.99
2018-09-18T16:42:51.835Z,27.97
2018-09-18T16:45:21.424Z,27.76
2018-09-18T16:47:50.800Z,27.66
2018-09-18T16:50:20.186Z,27.62
2018-09-18T16:52:49.607Z,27.55
2018-09-18T16:55:18.972Z,27.44
2018-09-18T16:57:48.403Z,27.33
2018-09-18T17:00:17.763Z,27.15
2018-09-18T17:02:47.231Z,27.14
2018-09-18T17:05:16.602Z,26.97
2018-09-18T17:07:46.022Z,26.87
2018-09-18T17:10:15.365Z,26.77
2018-09-18T17:12:44.851Z,26.60
2018-09-18T17:15:14.226Z,26.48
2018-09-18T17:17:43.638Z,26.42
2018-09-18T17:20:13.004Z,26.23
2018-09-18T17:22:57.275Z,26.15
2018-09-18T17:25:26.633Z,26.12
2018-09-18T17:27:56.102Z,26.03
2018-09-18T17:30:25.488Z,25.96
2018-09-18T17:32:54.887Z,25.93
2018-09-18T17:35:24.349Z,25.85
2018-09-18T17:37:53.703Z,25.64
2018-09-18T17:40:23.047Z,25.58
2018-09-18T17:42:52.488Z,25.64
2018-09-18T17:45:21.849Z,25.54
2018-09-18T17:47:51.348Z,25.36
2018-09-18T17:50:20.872Z,25.37
2018-09-18T17:52:50.227Z,25.34
2018-09-18T17:55:19.607Z,25.04
2018-09-18T17:57:49.037Z,25.25
2018-09-18T18:00:18.403Z,25.03
2018-09-18T18:02:47.886Z,24.93
2018-09-18T18:05:17.248Z,24.95
2018-09-18T18:07:46.649Z,24.94
2018-09-18T18:10:16.190Z,24.82
2018-09-18T18:12:45.642Z,24.76
2018-09-18T18:15:14.998Z,24.71
2018-09-18T18:17:44.473Z,24.84
2018-09-18T18:20:13.839Z,24.69
2018-09-18T18:22:43.370Z,24.50
2018-09-18T18:25:12.723Z,24.46
2018-09-18T18:27:42.173Z,24.31
2018-09-18T18:30:11.563Z,24.23
2018-09-18T18:32:40.974Z,24.33
2018-09-18T18:35:10.339Z,24.43
2018-09-18T18:37:39.770Z,24.32
2018-09-18T18:40:09.139Z,24.54
2018-09-18T18:42:38.562Z,24.28
2018-09-18T18:45:07.929Z,24.11
2018-09-18T18:47:37.389Z,24.18
2018-09-18T18:50:06.679Z,23.97
2018-09-18T18:52:36.091Z,24.51
2018-09-18T18:55:05.437Z,24.52
2018-09-18T18:57:34.876Z,24.46
2018-09-18T19:00:04.454Z,24.47
2018-09-18T19:02:33.907Z,24.29
2018-09-18T19:05:03.354Z,24.28
2018-09-18T19:07:32.726Z,24.50
2018-09-18T19:10:02.077Z,24.37
2018-09-18T19:12:31.507Z,24.21
2018-09-18T19:15:00.871Z,24.36
2018-09-18T19:17:30.307Z,24.26
2018-09-18T19:19:59.681Z,24.25
2018-09-18T19:22:29.131Z,24.16
2018-09-18T19:24:58.477Z,24.25
2018-09-18T19:27:27.844Z,24.23
2018-09-18T19:29:57.211Z,24.10
2018-09-18T19:32:26.635Z,24.16
2018-09-18T19:34:56.021Z,24.10
2018-09-18T19:37:25.427Z,24.06
2018-09-18T19:39:54.788Z,24.07
2018-09-18T19:42:24.228Z,23.90
2018-09-18T19:44:53.599Z,23.94
2018-09-18T19:47:23.214Z,23.87
2018-09-18T19:49:52.568Z,23.80
2018-09-18T19:52:22.051Z,23.72
2018-09-18T19:54:51.313Z,23.74
2018-09-18T19:57:20.751Z,23.65
2018-09-18T19:59:50.151Z,23.60
2018-09-18T20:02:19.552Z,23.58
2018-09-18T20:04:48.982Z,23.60
2018-09-18T20:07:18.361Z,23.59
2018-09-18T20:09:47.746Z,23.54
2018-09-18T20:12:18.022Z,23.64
2018-09-18T20:14:47.408Z,23.58
2018-09-18T20:17:16.750Z,23.63
2018-09-18T20:19:46.206Z,23.60
2018-09-18T20:22:15.714Z,23.50
2018-09-18T20:24:45.146Z,23.44
2018-09-18T20:27:14.660Z,23.48
2018-09-18T20:29:44.380Z,23.40
2018-09-18T20:32:13.798Z,23.32
2018-09-18T20:34:43.567Z,23.33
2018-09-18T20:37:13.235Z,23.22
2018-09-18T20:39:42.720Z,23.22
2018-09-18T20:42:12.299Z,23.23
2018-09-18T20:44:41.688Z,23.20
2018-09-18T20:47:11.206Z,23.22
2018-09-18T20:49:40.658Z,23.15
2018-09-18T20:52:10.242Z,23.12
2018-09-18T20:54:39.608Z,23.13
2018-09-18T20:57:09.116Z,23.13
2018-09-18T20:59:38.584Z,23.05
2018-09-18T21:02:08.081Z,22.99
2018-09-18T21:04:37.488Z,22.94
2018-09-18T21:07:07.062Z,23.02
2018-09-18T21:09:36.601Z,22.84
2018-09-18T21:12:05.959Z,22.84
2018-09-18T21:14:35.631Z,22.82
2018-09-18T21:17:05.085Z,22.96
2018-09-18T21:19:34.545Z,22.87
2018-09-18T21:22:03.950Z,22.76
2018-09-18T21:24:33.419Z,22.85
2018-09-18T21:27:02.859Z,22.89
2018-09-18T21:29:32.314Z,22.85
2018-09-18T21:32:01.732Z,22.81
2018-09-18T21:34:31.256Z,22.81
2018-09-18T21:37:00.688Z,22.70
2018-09-18T21:39:30.083Z,22.71
2018-09-18T21:41:59.454Z,22.60
2018-09-18T21:44:28.852Z,22.57
2018-09-18T21:46:58.480Z,22.60
2018-09-18T21:49:27.889Z,22.51
2018-09-18T21:51:57.323Z,22.47
2018-09-18T21:54:26.792Z,22.42
2018-09-18T21:56:56.193Z,22.36
2018-09-18T21:59:25.654Z,22.41
2018-09-18T22:01:55.010Z,22.28
2018-09-18T22:04:24.403Z,22.32
2018-09-18T22:06:53.841Z,22.30
2018-09-18T22:09:23.170Z,22.22
2018-09-18T22:11:52.610Z,22.27
2018-09-18T22:14:22.029Z,22.27
2018-09-18T22:16:51.399Z,22.26
2018-09-18T22:19:20.811Z,22.27
2018-09-18T22:21:50.233Z,22.17
2018-09-18T22:24:19.610Z,22.22
2018-09-18T22:26:49.166Z,22.27
2018-09-18T22:29:18.545Z,22.23
2018-09-18T22:31:48.069Z,22.33
2018-09-18T22:34:17.437Z,22.26
2018-09-18T22:36:46.840Z,22.25
2018-09-18T22:39:16.197Z,22.29
2018-09-18T22:41:45.644Z,22.30
2018-09-18T22:44:15.014Z,22.25
2018-09-18T22:46:44.468Z,22.20
2018-09-18T22:49:13.822Z,22.26
2018-09-18T22:51:43.251Z,22.20
2018-09-18T22:54:12.603Z,22.18
2018-09-18T22:56:42.040Z,22.08
2018-09-18T22:59:11.444Z,22.04
2018-09-18T23:01:40.845Z,22.00
2018-09-18T23:04:10.186Z,21.97
2018-09-18T23:06:39.706Z,21.95
2018-09-18T23:09:09.726Z,21.94
2018-09-18T23:11:39.219Z,21.95
2018-09-18T23:14:08.599Z,21.94
2018-09-18T23:16:37.985Z,21.88
2018-09-18T23:19:07.367Z,21.88
2018-09-18T23:21:36.788Z,21.89
2018-09-18T23:24:06.520Z,21.82
2018-09-18T23:26:36.154Z,21.77
2018-09-18T23:29:05.612Z,21.77
2018-09-18T23:31:35.142Z,21.81
2018-09-18T23:34:04.675Z,21.76
2018-09-18T23:36:34.131Z,21.78
2018-09-18T23:39:04.203Z,21.73
2018-09-18T23:41:33.645Z,21.69
2018-09-18T23:44:03.019Z,21.64
2018-09-18T23:46:32.600Z,21.61
2018-09-18T23:49:01.979Z,21.59
2018-09-18T23:51:31.352Z,21.56
2018-09-18T23:54:00.771Z,21.50
2018-09-18T23:56:30.182Z,21.49
2018-09-18T23:58:59.562Z,21.52
