createdAt,value
2023-01-17T00:06:10.164Z,13.10
2023-01-17T00:16:12.307Z,14.97
2023-01-17T00:26:19.312Z,12.03
2023-01-17T00:36:23.993Z,19.03
2023-01-17T00:46:47.076Z,24.83
2023-01-17T00:57:10.731Z,23.23
2023-01-17T01:07:31.500Z,25.77
2023-01-17T01:17:56.893Z,30.70
2023-01-17T01:28:30.613Z,29.10
2023-01-17T01:38:37.769Z,21.70
2023-01-17T01:48:44.796Z,22.33
2023-01-17T01:58:53.249Z,21.47
2023-01-17T02:08:57.675Z,19.17
2023-01-17T02:19:31.723Z,19.10
2023-01-17T02:29:59.447Z,15.43
2023-01-17T02:40:11.729Z,21.23
2023-01-17T02:50:50.269Z,23.63
2023-01-17T03:01:12.293Z,16.30
2023-01-17T03:11:20.249Z,16.83
2023-01-17T03:21:23.235Z,21.07
2023-01-17T03:31:27.774Z,19.57
2023-01-17T03:41:32.115Z,20.83
2023-01-17T03:51:36.756Z,15.43
2023-01-17T04:01:38.931Z,19.87
2023-01-17T04:11:43.700Z,18.13
2023-01-17T04:21:48.176Z,16.00
2023-01-17T04:31:52.744Z,16.17
2023-01-17T04:41:57.946Z,16.67
2023-01-17T04:52:07.150Z,14.10
2023-01-17T05:02:15.073Z,15.07
2023-01-17T05:12:17.245Z,13.60
2023-01-17T05:22:19.371Z,13.37
2023-01-17T05:32:21.489Z,16.53
2023-01-17T05:42:23.743Z,15.10
2023-01-17T05:52:28.306Z,15.93
2023-01-17T06:02:33.071Z,15.57
2023-01-17T06:12:38.126Z,15.33
2023-01-17T06:22:40.327Z,12.50
2023-01-17T06:32:42.409Z,15.07
2023-01-17T06:42:46.719Z,10.83
2023-01-17T06:52:56.650Z,15.87
2023-01-17T07:02:58.851Z,12.77
2023-01-17T07:13:01.044Z,15.37
2023-01-17T07:23:03.176Z,12.67
2023-01-17T07:33:05.682Z,10.70
2023-01-17T07:43:13.742Z,9.73
2023-01-17T07:53:17.421Z,9.33
2023-01-17T08:03:19.652Z,10.93
2023-01-17T08:13:29.917Z,9.17
2023-01-17T08:23:36.724Z,10.00
2023-01-17T08:33:38.968Z,8.03
2023-01-17T08:43:49.799Z,8.93
2023-01-17T08:53:52.631Z,10.53
2023-01-17T09:03:54.795Z,9.67
2023-01-17T09:13:56.940Z,12.50
2023-01-17T09:23:59.034Z,10.73
2023-01-17T09:34:02.118Z,9.40
2023-01-17T09:44:15.092Z,8.40
2023-01-17T09:54:29.950Z,7.87
2023-01-17T10:04:38.529Z,9.43
2023-01-17T10:14:52.992Z,9.37
2023-01-17T10:25:05.565Z,8.57
2023-01-17T10:35:20.884Z,8.20
2023-01-17T10:45:29.348Z,11.77
2023-01-17T10:55:53.550Z,9.77
2023-01-17T11:06:19.188Z,9.93
2023-01-17T11:16:27.718Z,12.87
2023-01-17T11:26:34.953Z,11.90
2023-01-17T11:36:39.583Z,13.83
2023-01-17T11:46:43.824Z,14.13
2023-01-17T11:56:48.568Z,11.00
2023-01-17T12:06:57.998Z,14.43
2023-01-17T12:17:03.908Z,12.53
2023-01-17T12:27:16.265Z,17.80
2023-01-17T12:37:44.603Z,16.73
2023-01-17T12:47:51.600Z,15.00
2023-01-17T12:58:01.065Z,16.80
2023-01-17T13:08:09.722Z,14.77
2023-01-17T13:18:16.485Z,18.67
2023-01-17T13:28:32.527Z,14.73
2023-01-17T13:38:37.681Z,15.90
2023-01-17T13:48:42.003Z,14.33
2023-01-17T13:58:58.456Z,16.20
2023-01-17T14:09:08.733Z,16.63
2023-01-17T14:19:26.592Z,18.57
2023-01-17T14:30:06.244Z,15.70
2023-01-17T14:40:20.479Z,13.10
2023-01-17T14:50:25.589Z,14.97
2023-01-17T15:00:30.999Z,14.13
2023-01-17T15:10:33.926Z,13.73
2023-01-17T15:20:37.280Z,18.27
2023-01-17T15:31:39.832Z,17.17
2023-01-17T15:41:42.114Z,16.83
2023-01-17T15:51:49.172Z,18.07
2023-01-17T16:01:57.526Z,15.27
2023-01-17T16:12:00.957Z,14.83
2023-01-17T16:22:05.581Z,18.43
2023-01-17T16:32:10.215Z,18.07
2023-01-17T16:42:17.414Z,20.35
2023-01-17T16:52:19.552Z,22.30
2023-01-17T17:02:21.637Z,17.93
2023-01-17T17:12:26.911Z,19.03
2023-01-17T17:22:33.610Z,17.10
2023-01-17T17:32:35.630Z,20.03
2023-01-17T17:42:37.706Z,24.03
2023-01-17T17:52:44.279Z,21.53
2023-01-17T18:02:46.775Z,18.43
2023-01-17T18:12:53.383Z,23.13
2023-01-17T18:23:00.366Z,25.57
2023-01-17T18:33:02.578Z,26.13
2023-01-17T18:43:04.763Z,25.23
2023-01-17T18:53:06.874Z,21.83
2023-01-17T19:03:12.373Z,28.07
2023-01-17T19:13:17.202Z,25.33
2023-01-17T19:23:19.920Z,22.87
2023-01-17T19:33:24.484Z,28.40
2023-01-17T19:43:26.623Z,29.73
2023-01-17T19:53:40.106Z,29.80
2023-01-17T20:03:49.044Z,25.73
2023-01-17T20:13:56.547Z,33.23
2023-01-17T20:23:59.845Z,29.57
2023-01-17T20:34:05.656Z,29.23
2023-01-17T20:44:10.817Z,31.97
2023-01-17T20:54:15.262Z,32.03
2023-01-17T21:04:25.754Z,29.90
2023-01-17T21:14:32.562Z,27.00
2023-01-17T21:24:37.445Z,30.50
2023-01-17T21:34:44.687Z,35.90
2023-01-17T21:44:46.815Z,31.23
2023-01-17T21:55:10.179Z,32.13
2023-01-17T22:05:15.139Z,37.13
2023-01-17T22:15:21.845Z,36.47
2023-01-17T22:25:24.037Z,38.17
2023-01-17T22:35:26.261Z,40.40
2023-01-17T22:45:29.158Z,43.43
2023-01-17T22:55:38.138Z,51.23
2023-01-17T23:05:46.905Z,50.30
2023-01-17T23:16:07.672Z,53.73
2023-01-17T23:26:14.421Z,58.37
2023-01-17T23:36:16.495Z,60.13
2023-01-17T23:46:21.942Z,62.90
2023-01-17T23:56:26.879Z,55.07
