createdAt,value
2022-10-31T00:00:46.887Z,15.75
2022-10-31T00:03:16.441Z,14.98
2022-10-31T00:05:45.139Z,15.07
2022-10-31T00:08:13.174Z,14.73
2022-10-31T00:10:41.085Z,14.82
2022-10-31T00:13:09.553Z,15.35
2022-10-31T00:15:38.847Z,14.27
2022-10-31T00:18:07.818Z,14.15
2022-10-31T00:20:38.005Z,15.15
2022-10-31T00:23:07.206Z,13.63
2022-10-31T00:25:37.137Z,12.98
2022-10-31T00:28:06.018Z,14.50
2022-10-31T00:30:34.235Z,12.52
2022-10-31T00:33:02.367Z,15.07
2022-10-31T00:35:30.559Z,13.68
2022-10-31T00:37:59.736Z,13.57
2022-10-31T00:40:27.679Z,12.98
2022-10-31T00:42:55.595Z,13.13
2022-10-31T00:45:25.051Z,12.68
2022-10-31T00:47:52.895Z,13.45
2022-10-31T00:50:20.733Z,11.80
2022-10-31T00:52:48.817Z,13.30
2022-10-31T00:55:18.016Z,12.68
2022-10-31T00:57:48.520Z,13.13
2022-10-31T01:00:17.496Z,13.30
2022-10-31T01:02:45.813Z,12.02
2022-10-31T01:05:13.904Z,12.05
2022-10-31T01:07:42.852Z,12.07
2022-10-31T01:10:11.602Z,11.25
2022-10-31T01:12:42.097Z,12.38
2022-10-31T01:15:12.129Z,11.13
2022-10-31T01:17:40.028Z,13.18
2022-10-31T01:20:09.947Z,10.52
2022-10-31T01:22:38.389Z,11.27
2022-10-31T01:25:07.604Z,10.93
2022-10-31T01:27:35.493Z,11.20
2022-10-31T01:30:05.466Z,11.27
2022-10-31T01:32:33.376Z,11.52
2022-10-31T01:35:01.230Z,11.60
2022-10-31T01:37:29.236Z,10.57
2022-10-31T01:39:57.109Z,11.25
2022-10-31T01:42:25.551Z,10.73
2022-10-31T01:44:56.974Z,11.00
2022-10-31T01:47:45.730Z,11.63
2022-10-31T01:50:22.775Z,10.98
2022-10-31T01:52:53.537Z,10.90
2022-10-31T01:55:30.076Z,10.65
2022-10-31T01:58:03.371Z,10.52
2022-10-31T02:03:02.506Z,10.45
2022-10-31T02:05:32.415Z,10.05
2022-10-31T02:08:04.553Z,10.65
2022-10-31T02:10:34.919Z,10.25
2022-10-31T02:13:05.126Z,10.18
2022-10-31T02:15:34.767Z,10.70
2022-10-31T02:18:04.685Z,11.00
2022-10-31T02:20:38.113Z,10.60
2022-10-31T02:23:59.778Z,9.57
2022-10-31T02:27:06.397Z,10.52
2022-10-31T02:30:12.019Z,11.00
2022-10-31T02:32:55.721Z,10.95
2022-10-31T02:35:38.555Z,10.52
2022-10-31T02:38:18.513Z,9.23
2022-10-31T02:40:53.409Z,10.00
2022-10-31T02:43:56.664Z,11.00
2022-10-31T02:46:30.171Z,10.65
2022-10-31T02:49:05.823Z,10.75
2022-10-31T02:51:33.838Z,9.95
2022-10-31T02:54:01.752Z,10.82
2022-10-31T02:56:29.590Z,10.10
2022-10-31T02:59:01.821Z,10.57
2022-10-31T03:01:51.294Z,10.73
2022-10-31T03:04:36.633Z,10.00
2022-10-31T03:07:13.262Z,9.70
2022-10-31T03:09:49.145Z,9.45
2022-10-31T03:12:24.820Z,9.75
2022-10-31T03:14:58.605Z,9.57
2022-10-31T03:17:37.824Z,9.70
2022-10-31T03:20:10.007Z,9.50
2022-10-31T03:22:40.899Z,9.60
2022-10-31T03:25:10.258Z,9.70
2022-10-31T03:27:41.164Z,9.52
2022-10-31T03:30:10.346Z,9.95
2022-10-31T03:33:02.135Z,9.20
2022-10-31T03:35:35.389Z,9.13
2022-10-31T03:38:07.863Z,9.10
2022-10-31T03:40:39.177Z,9.50
2022-10-31T03:43:12.479Z,8.75
2022-10-31T03:45:45.163Z,9.35
2022-10-31T03:48:14.551Z,9.27
2022-10-31T03:50:51.101Z,8.63
2022-10-31T03:53:24.832Z,8.90
2022-10-31T03:55:58.818Z,8.55
2022-10-31T03:58:30.848Z,9.27
2022-10-31T04:01:02.967Z,9.90
2022-10-31T04:03:34.759Z,9.07
2022-10-31T04:06:09.179Z,9.10
2022-10-31T04:08:43.982Z,9.20
2022-10-31T04:11:18.464Z,8.35
2022-10-31T04:13:51.072Z,8.70
2022-10-31T04:16:25.177Z,8.05
2022-10-31T04:18:53.135Z,8.38
2022-10-31T04:21:30.103Z,8.75
2022-10-31T04:23:59.411Z,8.68
2022-10-31T04:26:30.222Z,8.75
2022-10-31T04:28:59.188Z,8.10
2022-10-31T04:31:29.342Z,9.07
2022-10-31T04:33:57.223Z,9.75
2022-10-31T04:36:26.550Z,8.68
2022-10-31T04:38:55.094Z,8.00
2022-10-31T04:41:35.957Z,8.63
2022-10-31T04:44:06.007Z,7.50
2022-10-31T04:46:34.077Z,9.00
2022-10-31T04:49:04.088Z,8.27
2022-10-31T04:51:33.328Z,8.25
2022-10-31T04:54:01.983Z,8.55
2022-10-31T04:56:30.059Z,7.88
2022-10-31T04:59:03.454Z,8.50
2022-10-31T05:01:42.262Z,8.65
2022-10-31T05:04:11.826Z,9.02
2022-10-31T05:06:40.982Z,8.75
2022-10-31T05:09:09.858Z,8.50
2022-10-31T05:11:37.824Z,8.48
2022-10-31T05:14:34.984Z,8.80
2022-10-31T05:17:23.066Z,8.32
2022-10-31T05:20:28.601Z,9.43
2022-10-31T05:23:06.822Z,9.00
2022-10-31T05:25:34.675Z,8.85
2022-10-31T05:28:05.536Z,9.57
2022-10-31T05:30:35.481Z,9.27
2022-10-31T05:33:05.134Z,8.15
2022-10-31T05:35:56.083Z,8.18
2022-10-31T05:38:36.183Z,9.77
2022-10-31T05:41:24.941Z,8.90
2022-10-31T05:43:55.715Z,9.43
2022-10-31T05:46:29.351Z,9.23
2022-10-31T05:49:03.340Z,9.02
2022-10-31T05:51:49.777Z,9.07
2022-10-31T05:54:19.003Z,9.25
2022-10-31T05:56:47.681Z,9.25
2022-10-31T05:59:15.627Z,9.40
2022-10-31T06:01:43.626Z,9.25
2022-10-31T06:04:27.303Z,9.70
2022-10-31T06:06:55.194Z,9.50
2022-10-31T06:09:25.787Z,9.45
2022-10-31T06:11:53.740Z,9.13
2022-10-31T06:14:27.309Z,9.48
2022-10-31T06:16:57.822Z,9.30
2022-10-31T06:19:44.287Z,8.68
2022-10-31T06:22:16.818Z,9.67
2022-10-31T06:24:46.719Z,9.40
2022-10-31T06:27:30.727Z,10.25
2022-10-31T06:30:01.148Z,10.00
2022-10-31T06:32:37.249Z,11.40
2022-10-31T06:35:05.797Z,9.40
2022-10-31T06:37:35.438Z,10.38
2022-10-31T06:40:15.774Z,9.85
2022-10-31T06:43:04.243Z,10.45
2022-10-31T06:45:33.228Z,10.20
2022-10-31T06:48:19.981Z,10.02
2022-10-31T06:51:06.908Z,10.18
2022-10-31T06:53:34.859Z,10.38
2022-10-31T06:56:06.400Z,9.02
2022-10-31T06:58:39.175Z,11.63
2022-10-31T07:01:09.463Z,10.65
2022-10-31T07:03:37.543Z,10.50
2022-10-31T07:06:05.646Z,10.80
2022-10-31T07:08:34.526Z,10.40
2022-10-31T07:11:03.133Z,10.77
2022-10-31T07:13:33.741Z,11.07
2022-10-31T07:16:12.935Z,9.95
2022-10-31T07:18:41.633Z,10.57
2022-10-31T07:21:10.406Z,10.52
2022-10-31T07:23:38.312Z,11.98
2022-10-31T07:26:24.582Z,11.35
2022-10-31T07:28:54.524Z,11.35
2022-10-31T07:31:25.655Z,11.73
2022-10-31T07:33:56.246Z,11.65
2022-10-31T07:36:26.661Z,11.82
2022-10-31T07:38:59.367Z,11.75
2022-10-31T07:41:27.347Z,13.55
2022-10-31T07:43:56.950Z,13.25
2022-10-31T07:46:56.977Z,12.02
2022-10-31T07:49:54.101Z,12.93
2022-10-31T07:52:40.871Z,13.98
2022-10-31T07:55:27.352Z,13.30
2022-10-31T07:58:00.519Z,13.18
2022-10-31T08:00:32.526Z,13.70
2022-10-31T08:03:02.197Z,13.93
2022-10-31T08:05:49.140Z,14.23
2022-10-31T08:08:38.503Z,13.27
2022-10-31T08:11:08.959Z,14.27
2022-10-31T08:13:36.909Z,14.38
2022-10-31T08:16:08.419Z,13.82
2022-10-31T08:18:41.563Z,14.98
2022-10-31T08:21:12.475Z,14.50
2022-10-31T08:23:40.471Z,13.02
2022-10-31T08:26:09.420Z,14.10
2022-10-31T08:28:37.320Z,13.32
2022-10-31T08:31:07.021Z,15.32
2022-10-31T08:33:40.733Z,13.95
2022-10-31T08:36:20.941Z,14.32
2022-10-31T08:39:09.054Z,15.20
2022-10-31T08:41:36.886Z,14.15
2022-10-31T08:44:04.974Z,14.05
2022-10-31T08:46:35.382Z,15.95
2022-10-31T08:49:03.457Z,14.80
2022-10-31T08:51:31.529Z,15.35
2022-10-31T08:53:59.490Z,15.55
2022-10-31T08:56:45.804Z,14.60
2022-10-31T08:59:33.963Z,16.05
2022-10-31T09:02:32.200Z,15.30
2022-10-31T09:05:01.839Z,16.48
2022-10-31T09:07:30.235Z,15.77
2022-10-31T09:09:59.356Z,16.83
2022-10-31T09:12:28.748Z,15.27
2022-10-31T09:15:02.930Z,16.63
2022-10-31T09:17:39.211Z,15.18
2022-10-31T09:20:37.603Z,16.17
2022-10-31T09:23:07.423Z,16.50
2022-10-31T09:25:38.975Z,16.83
2022-10-31T09:28:26.063Z,17.10
2022-10-31T09:30:56.410Z,16.52
2022-10-31T09:33:44.154Z,16.65
2022-10-31T09:36:45.177Z,16.77
2022-10-31T09:39:16.352Z,16.42
2022-10-31T09:42:00.090Z,16.50
2022-10-31T09:44:41.613Z,16.98
2022-10-31T09:47:23.990Z,17.38
2022-10-31T09:50:20.310Z,17.98
2022-10-31T09:53:00.146Z,18.52
2022-10-31T09:55:36.930Z,18.15
2022-10-31T09:58:07.670Z,19.15
2022-10-31T10:00:37.144Z,17.60
2022-10-31T10:03:13.566Z,17.35
2022-10-31T10:05:48.672Z,17.83
2022-10-31T10:08:29.189Z,17.90
2022-10-31T10:11:37.854Z,17.88
2022-10-31T10:14:31.953Z,16.95
2022-10-31T10:17:13.920Z,17.88
2022-10-31T10:19:58.647Z,17.50
2022-10-31T10:22:33.971Z,17.92
2022-10-31T10:25:15.977Z,16.63
2022-10-31T10:28:03.021Z,17.52
2022-10-31T10:30:37.787Z,16.83
2022-10-31T10:33:11.622Z,19.55
2022-10-31T10:35:45.090Z,17.25
2022-10-31T10:38:22.089Z,21.63
2022-10-31T10:40:50.219Z,17.13
2022-10-31T10:43:24.821Z,18.73
2022-10-31T10:46:18.904Z,17.65
2022-10-31T10:48:52.541Z,16.75
2022-10-31T10:51:38.917Z,19.00
2022-10-31T10:54:44.052Z,18.23
2022-10-31T10:57:24.659Z,16.88
2022-10-31T10:59:53.361Z,17.38
2022-10-31T11:02:24.097Z,17.67
2022-10-31T11:04:54.680Z,17.92
2022-10-31T11:07:23.196Z,16.88
2022-10-31T11:09:52.404Z,18.40
2022-10-31T11:12:24.015Z,17.15
2022-10-31T11:14:56.805Z,18.70
2022-10-31T11:17:32.314Z,17.13
2022-10-31T11:20:08.651Z,16.65
2022-10-31T11:22:36.784Z,17.88
2022-10-31T11:25:23.299Z,19.02
2022-10-31T11:28:01.454Z,17.52
2022-10-31T11:30:30.247Z,18.80
2022-10-31T11:32:59.187Z,17.67
2022-10-31T11:35:27.863Z,18.50
2022-10-31T11:37:59.767Z,18.08
2022-10-31T11:40:29.456Z,18.08
2022-10-31T11:42:59.683Z,18.10
2022-10-31T11:45:34.713Z,17.15
2022-10-31T11:48:04.397Z,17.58
2022-10-31T11:50:39.524Z,17.92
2022-10-31T11:53:16.929Z,18.23
2022-10-31T11:55:47.583Z,18.92
2022-10-31T11:58:26.722Z,18.23
2022-10-31T12:00:56.583Z,20.90
2022-10-31T12:03:41.235Z,19.75
2022-10-31T12:06:15.334Z,19.80
2022-10-31T12:08:44.124Z,17.88
2022-10-31T12:11:29.308Z,19.52
2022-10-31T12:14:09.189Z,18.95
2022-10-31T12:16:44.946Z,18.88
2022-10-31T12:19:23.855Z,18.48
2022-10-31T12:22:09.294Z,18.25
2022-10-31T12:24:56.983Z,17.30
2022-10-31T12:27:55.570Z,18.08
2022-10-31T12:30:27.820Z,16.23
2022-10-31T12:33:13.755Z,16.95
2022-10-31T12:35:49.957Z,17.75
2022-10-31T12:38:32.306Z,18.20
2022-10-31T12:41:15.856Z,16.75
2022-10-31T12:46:26.727Z,17.23
2022-10-31T12:49:17.481Z,16.63
2022-10-31T12:51:59.024Z,17.45
2022-10-31T12:54:47.890Z,17.63
2022-10-31T12:57:24.988Z,18.55
2022-10-31T12:59:59.879Z,16.17
2022-10-31T13:02:34.170Z,16.77
2022-10-31T13:05:05.303Z,18.20
2022-10-31T13:07:40.011Z,18.90
2022-10-31T13:10:16.735Z,16.60
2022-10-31T13:12:47.756Z,17.33
2022-10-31T13:15:20.462Z,17.42
2022-10-31T13:17:52.734Z,17.02
2022-10-31T13:20:26.146Z,16.77
2022-10-31T13:22:58.323Z,15.90
2022-10-31T13:25:30.314Z,16.57
2022-10-31T13:28:03.269Z,18.17
2022-10-31T13:30:35.902Z,17.95
2022-10-31T13:33:08.318Z,17.47
2022-10-31T13:35:44.087Z,20.73
2022-10-31T13:38:20.648Z,18.95
2022-10-31T13:40:56.666Z,20.38
2022-10-31T13:43:33.148Z,23.25
2022-10-31T13:46:02.381Z,18.20
2022-10-31T13:48:40.060Z,18.10
2022-10-31T13:51:10.300Z,39.22
2022-10-31T13:53:41.623Z,19.30
2022-10-31T13:56:23.210Z,19.67
2022-10-31T13:59:04.134Z,18.63
2022-10-31T14:01:35.184Z,21.17
2022-10-31T14:04:13.797Z,20.92
2022-10-31T14:06:49.278Z,21.27
2022-10-31T14:11:49.900Z,24.38
2022-10-31T14:14:19.222Z,27.23
2022-10-31T14:16:55.844Z,31.02
2022-10-31T14:19:24.841Z,25.20
2022-10-31T14:21:53.293Z,29.40
2022-10-31T14:24:36.145Z,32.03
2022-10-31T14:27:08.492Z,28.00
2022-10-31T14:29:36.526Z,30.98
2022-10-31T14:32:16.603Z,24.85
2022-10-31T14:34:53.946Z,25.75
2022-10-31T14:37:40.975Z,24.48
2022-10-31T14:40:25.846Z,24.20
2022-10-31T14:43:35.224Z,24.55
2022-10-31T14:46:06.061Z,24.55
2022-10-31T14:48:54.086Z,25.15
2022-10-31T14:51:24.091Z,24.58
2022-10-31T14:53:54.584Z,25.70
2022-10-31T14:56:28.020Z,27.20
2022-10-31T14:58:59.118Z,24.85
2022-10-31T15:01:30.350Z,25.42
2022-10-31T15:04:23.019Z,25.95
2022-10-31T15:06:56.425Z,25.50
2022-10-31T15:09:25.822Z,27.92
2022-10-31T15:11:54.002Z,26.98
2022-10-31T15:14:26.589Z,27.58
2022-10-31T15:16:54.600Z,27.80
2022-10-31T15:19:26.951Z,28.13
2022-10-31T15:21:57.724Z,27.33
2022-10-31T15:24:35.690Z,28.73
2022-10-31T15:27:05.464Z,26.70
2022-10-31T15:29:33.905Z,27.02
2022-10-31T15:32:03.721Z,27.70
2022-10-31T15:34:40.133Z,26.90
2022-10-31T15:37:14.684Z,26.73
2022-10-31T15:39:42.678Z,28.33
2022-10-31T15:42:21.819Z,28.45
2022-10-31T15:44:53.917Z,28.30
2022-10-31T15:47:25.261Z,29.63
2022-10-31T15:49:56.163Z,30.48
2022-10-31T15:52:33.257Z,32.17
2022-10-31T15:55:03.828Z,30.75
2022-10-31T15:57:32.511Z,30.20
2022-10-31T16:00:00.614Z,30.67
2022-10-31T16:02:29.669Z,28.13
2022-10-31T16:05:01.481Z,28.58
2022-10-31T16:07:31.330Z,31.60
2022-10-31T16:10:01.104Z,28.92
2022-10-31T16:12:34.094Z,30.08
2022-10-31T16:15:01.974Z,29.13
2022-10-31T16:17:30.334Z,31.45
2022-10-31T16:20:01.808Z,30.27
2022-10-31T16:22:32.101Z,31.70
2022-10-31T16:25:06.926Z,31.95
2022-10-31T16:27:36.772Z,30.75
2022-10-31T16:30:21.338Z,31.60
2022-10-31T16:32:58.991Z,33.05
2022-10-31T16:35:33.466Z,32.45
2022-10-31T16:38:01.316Z,33.42
2022-10-31T16:40:29.455Z,33.13
2022-10-31T16:42:59.833Z,31.55
2022-10-31T16:45:29.654Z,33.67
2022-10-31T16:48:05.304Z,35.03
2022-10-31T16:50:34.955Z,33.55
2022-10-31T16:53:18.240Z,33.40
2022-10-31T16:55:48.258Z,33.88
2022-10-31T16:58:19.743Z,31.65
2022-10-31T17:00:47.857Z,33.97
2022-10-31T17:03:15.759Z,33.45
2022-10-31T17:05:44.991Z,33.80
2022-10-31T17:08:12.963Z,34.78
2022-10-31T17:10:42.715Z,34.35
2022-10-31T17:13:17.723Z,35.22
2022-10-31T17:15:49.517Z,35.72
2022-10-31T17:18:21.686Z,34.95
2022-10-31T17:20:59.804Z,36.03
2022-10-31T17:23:28.037Z,35.30
2022-10-31T17:25:56.288Z,35.05
2022-10-31T17:28:25.072Z,35.10
2022-10-31T17:30:54.778Z,36.42
2022-10-31T17:33:22.899Z,34.60
2022-10-31T17:35:50.749Z,35.83
2022-10-31T17:38:20.017Z,36.25
2022-10-31T17:43:20.605Z,36.90
2022-10-31T17:45:49.018Z,36.75
2022-10-31T17:48:16.859Z,35.08
2022-10-31T17:50:44.965Z,35.55
2022-10-31T17:53:12.786Z,35.58
2022-10-31T17:55:42.234Z,33.63
2022-10-31T17:58:12.287Z,34.92
2022-10-31T18:00:44.754Z,34.35
2022-10-31T18:03:15.738Z,32.78
2022-10-31T18:05:52.661Z,34.05
2022-10-31T18:08:20.523Z,34.72
2022-10-31T18:10:49.720Z,34.80
2022-10-31T18:13:17.515Z,35.13
2022-10-31T18:15:45.357Z,34.40
2022-10-31T18:18:13.196Z,36.67
2022-10-31T18:20:41.653Z,36.10
2022-10-31T18:23:09.555Z,35.72
2022-10-31T18:25:38.878Z,34.80
2022-10-31T18:28:08.408Z,33.15
2022-10-31T18:30:40.603Z,33.70
2022-10-31T18:33:08.467Z,33.70
2022-10-31T18:35:37.852Z,33.45
2022-10-31T18:38:07.003Z,34.60
2022-10-31T18:40:36.203Z,33.88
2022-10-31T18:43:04.160Z,33.83
2022-10-31T18:45:45.871Z,32.30
2022-10-31T18:48:15.526Z,33.08
2022-10-31T18:50:43.606Z,31.50
2022-10-31T18:53:11.523Z,31.60
2022-10-31T18:55:43.993Z,31.40
2022-10-31T18:58:15.509Z,31.30
2022-10-31T19:00:44.853Z,31.92
2022-10-31T19:03:12.873Z,28.08
2022-10-31T19:05:40.714Z,30.95
2022-10-31T19:08:09.220Z,31.33
2022-10-31T19:10:37.628Z,29.23
2022-10-31T19:13:06.265Z,30.58
2022-10-31T19:15:36.041Z,29.60
2022-10-31T19:18:05.666Z,28.65
2022-10-31T19:20:33.779Z,30.38
2022-10-31T19:23:01.936Z,27.60
2022-10-31T19:25:29.912Z,28.88
2022-10-31T19:27:57.844Z,28.27
2022-10-31T19:30:25.868Z,30.02
2022-10-31T19:32:55.193Z,29.00
2022-10-31T19:35:24.406Z,26.80
2022-10-31T19:37:52.221Z,28.10
2022-10-31T19:40:20.248Z,29.02
2022-10-31T19:42:48.091Z,28.00
2022-10-31T19:45:16.036Z,27.45
2022-10-31T19:47:43.911Z,27.58
2022-10-31T19:50:11.794Z,26.85
2022-10-31T19:52:41.019Z,27.20
2022-10-31T19:55:09.514Z,26.58
2022-10-31T19:58:02.763Z,26.48
2022-10-31T20:00:25.155Z,27.60
2022-10-31T20:02:52.983Z,26.95
2022-10-31T20:05:20.852Z,25.95
2022-10-31T20:07:50.056Z,26.33
2022-10-31T20:10:17.952Z,27.98
2022-10-31T20:12:45.793Z,25.67
2022-10-31T20:15:13.641Z,27.50
2022-10-31T20:17:41.496Z,26.42
2022-10-31T20:20:09.755Z,25.95
2022-10-31T20:22:37.728Z,24.52
2022-10-31T20:25:08.067Z,25.30
2022-10-31T20:27:36.034Z,22.77
2022-10-31T20:30:04.168Z,24.88
2022-10-31T20:32:32.011Z,25.17
2022-10-31T20:34:59.944Z,26.08
2022-10-31T20:37:27.812Z,25.88
2022-10-31T20:39:56.630Z,24.38
2022-10-31T20:42:26.266Z,25.40
2022-10-31T20:44:54.106Z,24.70
2022-10-31T20:47:23.485Z,24.05
2022-10-31T20:49:53.766Z,24.40
2022-10-31T20:52:21.652Z,23.63
2022-10-31T20:54:49.539Z,23.83
2022-10-31T20:57:17.379Z,24.52
2022-10-31T20:59:46.676Z,23.80
2022-10-31T21:02:14.544Z,24.30
2022-10-31T21:04:42.472Z,25.27
2022-10-31T21:07:10.427Z,25.65
2022-10-31T21:09:38.264Z,24.50
2022-10-31T21:12:06.319Z,24.27
2022-10-31T21:14:34.434Z,23.88
2022-10-31T21:17:04.028Z,22.95
2022-10-31T21:19:31.948Z,24.65
2022-10-31T21:21:59.860Z,23.00
2022-10-31T21:24:28.850Z,23.27
2022-10-31T21:26:56.754Z,23.98
2022-10-31T21:29:25.044Z,23.45
2022-10-31T21:31:53.142Z,23.45
2022-10-31T21:34:22.560Z,22.95
2022-10-31T21:36:50.472Z,22.48
2022-10-31T21:39:18.434Z,22.63
2022-10-31T21:41:46.252Z,22.88
2022-10-31T21:44:14.412Z,23.60
2022-10-31T21:46:42.265Z,24.00
2022-10-31T21:49:11.587Z,22.77
2022-10-31T21:51:42.962Z,23.48
2022-10-31T21:54:28.681Z,23.13
2022-10-31T21:56:56.902Z,23.00
2022-10-31T21:59:24.807Z,23.60
2022-10-31T22:01:53.443Z,22.10
2022-10-31T22:04:21.367Z,22.85
2022-10-31T22:06:50.986Z,23.23
2022-10-31T22:09:20.140Z,23.30
2022-10-31T22:11:48.077Z,23.45
2022-10-31T22:14:16.561Z,23.45
2022-10-31T22:16:44.507Z,22.58
2022-10-31T22:19:13.854Z,23.48
2022-10-31T22:21:43.137Z,22.40
2022-10-31T22:24:12.901Z,23.98
2022-10-31T22:26:41.338Z,24.40
2022-10-31T22:29:13.624Z,24.52
2022-10-31T22:31:43.673Z,26.15
2022-10-31T22:34:12.210Z,23.58
2022-10-31T22:36:40.208Z,23.35
2022-10-31T22:39:08.845Z,22.13
2022-10-31T22:41:38.149Z,23.98
2022-10-31T22:44:06.490Z,23.50
2022-10-31T22:46:36.880Z,24.08
2022-10-31T22:49:07.816Z,25.30
2022-10-31T22:51:38.036Z,27.42
2022-10-31T22:54:08.139Z,27.40
2022-10-31T22:56:36.594Z,27.83
2022-10-31T22:59:06.288Z,29.05
2022-10-31T23:01:35.445Z,29.77
2022-10-31T23:04:03.765Z,28.52
2022-10-31T23:06:33.196Z,29.27
2022-10-31T23:09:02.834Z,27.38
2022-10-31T23:11:33.236Z,28.10
2022-10-31T23:14:10.894Z,26.63
2022-10-31T23:16:44.401Z,29.90
2022-10-31T23:22:00.002Z,29.65
2022-10-31T23:24:32.821Z,29.20
2022-10-31T23:27:10.710Z,29.77
2022-10-31T23:29:43.265Z,29.45
2022-10-31T23:32:16.649Z,29.07
2022-10-31T23:37:13.005Z,31.05
2022-10-31T23:39:41.285Z,31.05
2022-10-31T23:42:09.377Z,30.40
2022-10-31T23:44:37.445Z,30.58
2022-10-31T23:47:05.491Z,30.98
2022-10-31T23:49:35.238Z,30.95
2022-10-31T23:52:03.672Z,29.98
2022-10-31T23:54:31.981Z,28.77
2022-10-31T23:57:00.002Z,29.13
2022-10-31T23:59:29.091Z,30.40
