createdAt,value
2023-02-19T00:02:06.762Z,98092.69
2023-02-19T00:04:35.433Z,98087.53
2023-02-19T00:07:03.971Z,98088.53
2023-02-19T00:09:32.514Z,98081.50
2023-02-19T00:12:01.159Z,98079.03
2023-02-19T00:14:31.058Z,98083.22
2023-02-19T00:16:59.362Z,98076.47
2023-02-19T00:19:29.025Z,98081.88
2023-02-19T00:21:57.601Z,98081.84
2023-02-19T00:24:26.164Z,98080.53
2023-02-19T00:26:54.782Z,98076.28
2023-02-19T00:29:24.784Z,98071.06
2023-02-19T00:31:58.032Z,98080.59
2023-02-19T00:34:26.516Z,98069.75
2023-02-19T00:36:54.971Z,98074.66
2023-02-19T00:39:23.471Z,98066.25
2023-02-19T00:41:51.965Z,98072.31
2023-02-19T00:44:20.917Z,98067.22
2023-02-19T00:46:50.132Z,98070.75
2023-02-19T00:49:23.359Z,98063.94
2023-02-19T00:51:53.337Z,98063.06
2023-02-19T00:54:22.566Z,98066.47
2023-02-19T00:56:51.106Z,98066.31
2023-02-19T00:59:19.811Z,98072.34
2023-02-19T01:01:49.612Z,98076.03
2023-02-19T01:04:20.455Z,98072.50
2023-02-19T01:06:49.006Z,98071.53
2023-02-19T01:09:17.601Z,98073.25
2023-02-19T01:11:46.357Z,98068.91
2023-02-19T01:14:14.916Z,98068.25
2023-02-19T01:16:43.441Z,98071.59
2023-02-19T01:19:11.943Z,98057.91
2023-02-19T01:21:41.997Z,98057.69
2023-02-19T01:24:11.677Z,98050.19
2023-02-19T01:26:43.524Z,98044.34
2023-02-19T01:29:12.098Z,98046.06
2023-02-19T01:31:42.129Z,98041.88
2023-02-19T01:34:12.797Z,98035.78
2023-02-19T01:36:42.594Z,98041.25
2023-02-19T01:39:11.631Z,98036.03
2023-02-19T01:41:42.094Z,98035.38
2023-02-19T01:44:44.202Z,98030.38
2023-02-19T01:47:13.011Z,98030.22
2023-02-19T01:49:48.738Z,98023.09
2023-02-19T01:52:23.442Z,98024.06
2023-02-19T01:54:54.344Z,98017.38
2023-02-19T01:57:26.139Z,98017.34
2023-02-19T01:59:59.615Z,98007.34
2023-02-19T02:02:28.554Z,97997.28
2023-02-19T02:04:58.098Z,98001.75
2023-02-19T02:07:45.720Z,97995.66
2023-02-19T02:10:24.086Z,97990.41
2023-02-19T02:12:57.981Z,97991.44
2023-02-19T02:15:35.269Z,97992.31
2023-02-19T02:18:15.006Z,97990.59
2023-02-19T02:21:03.621Z,97999.63
2023-02-19T02:23:47.664Z,97995.41
2023-02-19T02:26:48.267Z,97991.13
2023-02-19T02:29:32.863Z,97998.06
2023-02-19T02:32:07.752Z,97986.28
2023-02-19T02:34:43.835Z,97975.84
2023-02-19T02:37:13.285Z,97976.50
2023-02-19T02:39:43.207Z,97964.44
2023-02-19T02:42:25.779Z,97972.44
2023-02-19T02:45:37.163Z,97972.53
2023-02-19T02:48:26.902Z,97966.94
2023-02-19T02:51:00.435Z,97977.41
2023-02-19T02:53:55.913Z,97967.38
2023-02-19T02:56:26.463Z,97970.91
2023-02-19T02:58:58.006Z,97967.84
2023-02-19T03:01:48.923Z,97967.34
2023-02-19T03:04:25.394Z,97957.28
2023-02-19T03:06:56.513Z,97953.94
2023-02-19T03:09:31.820Z,97961.84
2023-02-19T03:12:22.062Z,97955.75
2023-02-19T03:15:12.380Z,97946.16
2023-02-19T03:18:05.113Z,97944.06
2023-02-19T03:20:37.741Z,97938.94
2023-02-19T03:23:08.223Z,97955.66
2023-02-19T03:25:56.604Z,97939.47
2023-02-19T03:28:57.798Z,97948.72
2023-02-19T03:31:31.111Z,97940.94
2023-02-19T03:34:04.893Z,97954.63
2023-02-19T03:36:39.091Z,97965.09
2023-02-19T03:39:09.361Z,97953.19
2023-02-19T03:41:49.920Z,97951.06
2023-02-19T03:44:27.233Z,97956.97
2023-02-19T03:47:04.356Z,97951.06
2023-02-19T03:49:43.594Z,97951.38
2023-02-19T03:52:17.658Z,97958.38
2023-02-19T03:54:55.784Z,97953.44
2023-02-19T03:57:34.744Z,97964.69
2023-02-19T04:00:10.160Z,97966.78
2023-02-19T04:02:47.071Z,97970.94
2023-02-19T04:05:19.896Z,97977.75
2023-02-19T04:07:52.806Z,97979.06
2023-02-19T04:10:26.334Z,97983.56
2023-02-19T04:13:01.525Z,97980.59
2023-02-19T04:15:33.639Z,97989.56
2023-02-19T04:18:07.007Z,97989.63
2023-02-19T04:20:40.353Z,97989.81
2023-02-19T04:23:10.483Z,97996.09
2023-02-19T04:25:40.806Z,98005.50
2023-02-19T04:28:10.237Z,97999.69
2023-02-19T04:30:38.883Z,97998.97
2023-02-19T04:33:07.408Z,98005.84
2023-02-19T04:35:35.911Z,98010.38
2023-02-19T04:38:05.974Z,98020.78
2023-02-19T04:40:35.656Z,98017.69
2023-02-19T04:43:04.217Z,98011.53
2023-02-19T04:45:32.769Z,98016.97
2023-02-19T04:48:01.322Z,98004.25
2023-02-19T04:50:29.866Z,98016.09
2023-02-19T04:52:58.502Z,98019.84
2023-02-19T04:55:27.048Z,98016.38
2023-02-19T04:57:56.891Z,98018.19
2023-02-19T05:00:25.309Z,98021.56
2023-02-19T05:02:53.822Z,98023.38
2023-02-19T05:05:22.277Z,98030.06
2023-02-19T05:07:50.873Z,98032.75
2023-02-19T05:10:19.577Z,98032.69
2023-02-19T05:12:48.035Z,98031.06
2023-02-19T05:15:17.916Z,98032.09
2023-02-19T05:17:46.197Z,98031.13
2023-02-19T05:20:15.026Z,98034.63
2023-02-19T05:22:43.436Z,98029.53
2023-02-19T05:25:11.861Z,98037.13
2023-02-19T05:27:40.338Z,98032.28
2023-02-19T05:30:10.018Z,98044.75
2023-02-19T05:32:40.201Z,98056.19
2023-02-19T05:35:08.764Z,98045.28
2023-02-19T05:37:37.189Z,98040.09
2023-02-19T05:40:06.582Z,98042.66
2023-02-19T05:42:35.025Z,98037.53
2023-02-19T05:45:03.441Z,98044.22
2023-02-19T05:47:31.947Z,98046.94
2023-02-19T05:50:01.741Z,98051.09
2023-02-19T05:52:33.938Z,98057.91
2023-02-19T05:55:02.412Z,98056.81
2023-02-19T05:57:31.022Z,98065.47
2023-02-19T05:59:59.815Z,98079.16
2023-02-19T06:02:28.293Z,98074.88
2023-02-19T06:04:56.862Z,98079.16
2023-02-19T06:07:26.712Z,98073.97
2023-02-19T06:09:55.057Z,98083.53
2023-02-19T06:12:23.526Z,98086.63
2023-02-19T06:14:52.014Z,98088.31
2023-02-19T06:17:20.597Z,98082.22
2023-02-19T06:19:49.084Z,98096.75
2023-02-19T06:22:17.936Z,98092.63
2023-02-19T06:24:48.201Z,98098.72
2023-02-19T06:27:17.409Z,98099.56
2023-02-19T06:29:45.980Z,98103.28
2023-02-19T06:32:14.480Z,98110.00
2023-02-19T06:34:43.000Z,98112.72
2023-02-19T06:37:11.590Z,98127.09
2023-02-19T06:39:40.088Z,98123.06
2023-02-19T06:42:09.928Z,98123.84
2023-02-19T06:44:38.445Z,98128.19
2023-02-19T06:47:06.999Z,98134.34
2023-02-19T06:49:35.542Z,98141.28
2023-02-19T06:52:04.170Z,98141.22
2023-02-19T06:54:33.359Z,98158.75
2023-02-19T06:57:01.824Z,98147.53
2023-02-19T06:59:31.746Z,98155.34
2023-02-19T07:02:00.175Z,98147.69
2023-02-19T07:04:28.937Z,98155.56
2023-02-19T07:06:57.562Z,98149.25
2023-02-19T07:09:28.444Z,98166.16
2023-02-19T07:11:56.954Z,98160.09
2023-02-19T07:14:25.491Z,98170.44
2023-02-19T07:16:55.346Z,98166.88
2023-02-19T07:19:23.916Z,98169.59
2023-02-19T07:21:52.413Z,98172.16
2023-02-19T07:24:21.660Z,98178.91
2023-02-19T07:26:50.171Z,98179.69
2023-02-19T07:29:18.784Z,98171.16
2023-02-19T07:31:47.533Z,98172.00
2023-02-19T07:34:17.388Z,98178.63
2023-02-19T07:36:45.966Z,98192.13
2023-02-19T07:39:15.683Z,98193.69
2023-02-19T07:41:44.375Z,98190.19
2023-02-19T07:44:23.247Z,98178.13
2023-02-19T07:46:51.847Z,98197.75
2023-02-19T07:49:21.784Z,98195.97
2023-02-19T07:51:50.335Z,98197.75
2023-02-19T07:54:18.808Z,98201.13
2023-02-19T07:56:47.338Z,98194.31
2023-02-19T07:59:15.902Z,98202.69
2023-02-19T08:02:01.924Z,98202.03
2023-02-19T08:04:31.731Z,98208.03
2023-02-19T08:07:00.291Z,98211.47
2023-02-19T08:09:28.820Z,98219.16
2023-02-19T08:12:15.075Z,98208.03
2023-02-19T08:14:43.722Z,98211.41
2023-02-19T08:17:12.295Z,98208.72
2023-02-19T08:19:42.374Z,98200.78
2023-02-19T08:22:10.927Z,98207.38
2023-02-19T08:24:42.941Z,98219.44
2023-02-19T08:27:11.522Z,98219.34
2023-02-19T08:29:40.014Z,98232.13
2023-02-19T08:32:08.560Z,98233.84
2023-02-19T08:34:37.393Z,98245.66
2023-02-19T08:37:07.224Z,98254.22
2023-02-19T08:39:35.814Z,98260.16
2023-02-19T08:42:04.545Z,98265.28
2023-02-19T08:44:33.961Z,98261.06
2023-02-19T08:47:02.564Z,98268.00
2023-02-19T08:49:31.118Z,98268.72
2023-02-19T08:51:59.881Z,98273.91
2023-02-19T08:54:29.770Z,98266.97
2023-02-19T08:56:59.141Z,98268.19
2023-02-19T08:59:29.740Z,98268.09
2023-02-19T09:01:59.368Z,98270.47
2023-02-19T09:04:28.428Z,98275.81
2023-02-19T09:06:56.966Z,98264.25
2023-02-19T09:09:25.457Z,98282.38
2023-02-19T09:11:55.290Z,98288.75
2023-02-19T09:14:23.700Z,98285.78
2023-02-19T09:16:52.195Z,98283.78
2023-02-19T09:19:20.680Z,98272.69
2023-02-19T09:21:49.162Z,98286.09
2023-02-19T09:24:17.651Z,98288.66
2023-02-19T09:26:46.096Z,98284.41
2023-02-19T09:29:15.997Z,98296.19
2023-02-19T09:31:44.522Z,98303.84
2023-02-19T09:34:13.319Z,98306.41
2023-02-19T09:36:42.073Z,98305.22
2023-02-19T09:39:16.725Z,98299.06
2023-02-19T09:41:47.751Z,98314.66
2023-02-19T09:44:24.909Z,98304.38
2023-02-19T09:46:54.980Z,98317.47
2023-02-19T09:49:26.073Z,98319.25
2023-02-19T09:51:59.578Z,98324.69
2023-02-19T09:54:31.470Z,98311.91
2023-02-19T09:57:03.394Z,98318.31
2023-02-19T09:59:39.581Z,98325.03
2023-02-19T10:02:13.088Z,98315.22
2023-02-19T10:04:43.919Z,98332.91
2023-02-19T10:07:14.387Z,98338.00
2023-02-19T10:09:46.130Z,98338.47
2023-02-19T10:12:17.341Z,98347.69
2023-02-19T10:14:51.035Z,98343.03
2023-02-19T10:17:23.452Z,98338.31
2023-02-19T10:19:52.477Z,98331.53
2023-02-19T10:22:21.746Z,98324.34
2023-02-19T10:24:53.991Z,98319.72
2023-02-19T10:27:22.714Z,98318.38
2023-02-19T10:29:55.799Z,98313.16
2023-02-19T10:32:26.617Z,98320.63
2023-02-19T10:35:13.072Z,98329.91
2023-02-19T10:37:46.425Z,98319.19
2023-02-19T10:40:18.487Z,98329.28
2023-02-19T10:42:48.661Z,98325.00
2023-02-19T10:45:25.363Z,98328.22
2023-02-19T10:47:54.562Z,98330.44
2023-02-19T10:50:27.755Z,98318.78
2023-02-19T10:52:58.752Z,98327.28
2023-02-19T10:55:31.008Z,98332.16
2023-02-19T10:58:16.316Z,98326.31
2023-02-19T11:00:46.204Z,98334.69
2023-02-19T11:03:15.946Z,98326.88
2023-02-19T11:05:56.739Z,98338.88
2023-02-19T11:08:25.609Z,98332.31
2023-02-19T11:10:54.451Z,98333.06
2023-02-19T11:13:32.338Z,98333.00
2023-02-19T11:16:02.336Z,98334.03
2023-02-19T11:18:32.961Z,98329.88
2023-02-19T11:21:04.605Z,98334.41
2023-02-19T11:23:37.265Z,98336.50
2023-02-19T11:26:08.266Z,98331.19
2023-02-19T11:28:39.653Z,98326.66
2023-02-19T11:31:22.683Z,98327.06
2023-02-19T11:33:57.017Z,98323.28
2023-02-19T11:36:31.453Z,98331.19
2023-02-19T11:39:06.937Z,98340.03
2023-02-19T11:41:53.613Z,98335.66
2023-02-19T11:44:34.125Z,98328.97
2023-02-19T11:47:26.007Z,98334.84
2023-02-19T11:50:02.319Z,98336.13
2023-02-19T11:52:36.512Z,98343.59
2023-02-19T11:55:14.984Z,98352.78
2023-02-19T11:57:47.338Z,98345.81
2023-02-19T12:00:27.220Z,98349.47
2023-02-19T12:03:28.089Z,98357.28
2023-02-19T12:06:10.858Z,98359.66
2023-02-19T12:08:57.760Z,98365.00
2023-02-19T12:12:04.892Z,98360.72
2023-02-19T12:14:56.921Z,98371.91
2023-02-19T12:17:44.815Z,98367.59
2023-02-19T12:20:25.404Z,98368.63
2023-02-19T12:23:09.646Z,98375.56
2023-02-19T12:25:56.892Z,98371.44
2023-02-19T12:28:54.734Z,98364.47
2023-02-19T12:31:54.110Z,98351.47
2023-02-19T12:34:36.775Z,98357.28
2023-02-19T12:37:18.685Z,98340.75
2023-02-19T12:39:59.151Z,98357.28
2023-02-19T12:42:46.912Z,98356.94
2023-02-19T12:45:21.134Z,98354.34
2023-02-19T12:48:00.307Z,98340.00
2023-02-19T12:50:30.466Z,98343.44
2023-02-19T12:53:06.485Z,98349.78
2023-02-19T12:55:41.432Z,98360.06
2023-02-19T12:58:16.693Z,98337.66
2023-02-19T13:00:50.599Z,98327.13
2023-02-19T13:03:24.723Z,98332.47
2023-02-19T13:05:59.591Z,98329.41
2023-02-19T13:08:34.196Z,98327.13
2023-02-19T13:11:10.244Z,98358.03
2023-02-19T13:13:44.816Z,98333.75
2023-02-19T13:16:18.862Z,98348.56
2023-02-19T13:18:51.395Z,98348.63
2023-02-19T13:21:36.513Z,98350.53
2023-02-19T13:24:10.807Z,98350.59
2023-02-19T13:27:08.543Z,98344.19
2023-02-19T13:30:00.257Z,98349.09
2023-02-19T13:32:48.682Z,98353.41
2023-02-19T13:35:26.367Z,98346.03
2023-02-19T13:37:56.589Z,98336.97
2023-02-19T13:40:32.860Z,98333.88
2023-02-19T13:43:06.091Z,98345.41
2023-02-19T13:45:39.826Z,98337.38
2023-02-19T13:48:25.573Z,98347.16
2023-02-19T13:51:49.516Z,98345.50
2023-02-19T13:54:27.203Z,98359.75
2023-02-19T13:57:22.220Z,98357.47
2023-02-19T13:59:52.813Z,98347.09
2023-02-19T14:02:32.294Z,98351.44
2023-02-19T14:05:03.534Z,98339.91
2023-02-19T14:07:39.174Z,98339.81
2023-02-19T14:10:13.969Z,98338.09
2023-02-19T14:12:42.573Z,98339.81
2023-02-19T14:15:44.752Z,98330.44
2023-02-19T14:18:45.201Z,98345.16
2023-02-19T14:21:18.322Z,98336.72
2023-02-19T14:23:53.245Z,98335.41
2023-02-19T14:26:23.120Z,98337.00
2023-02-19T14:28:52.840Z,98337.00
2023-02-19T14:31:30.980Z,98341.38
2023-02-19T14:34:01.761Z,98347.78
2023-02-19T14:36:44.103Z,98342.28
2023-02-19T14:39:18.046Z,98346.84
2023-02-19T14:41:49.629Z,98356.09
2023-02-19T14:44:23.356Z,98355.63
2023-02-19T14:47:04.850Z,98363.16
2023-02-19T14:49:42.625Z,98373.47
2023-02-19T14:52:19.893Z,98366.75
2023-02-19T14:54:53.354Z,98373.53
2023-02-19T14:57:25.055Z,98384.16
2023-02-19T14:59:55.993Z,98390.16
2023-02-19T15:02:27.122Z,98382.72
2023-02-19T15:04:56.189Z,98388.84
2023-02-19T15:07:27.612Z,98400.41
2023-02-19T15:09:58.640Z,98403.56
2023-02-19T15:12:33.478Z,98402.22
2023-02-19T15:15:05.099Z,98394.16
2023-02-19T15:17:41.520Z,98401.81
2023-02-19T15:20:14.110Z,98395.25
2023-02-19T15:22:42.845Z,98404.94
2023-02-19T15:25:18.446Z,98418.69
2023-02-19T15:27:47.322Z,98422.38
2023-02-19T15:30:25.309Z,98430.88
2023-02-19T15:32:56.937Z,98430.22
2023-02-19T15:35:27.363Z,98425.09
2023-02-19T15:37:56.415Z,98430.81
2023-02-19T15:40:30.096Z,98419.25
2023-02-19T15:43:00.151Z,98420.25
2023-02-19T15:45:38.676Z,98416.81
2023-02-19T15:48:14.100Z,98418.63
2023-02-19T15:50:45.367Z,98410.69
2023-02-19T15:53:17.658Z,98414.72
2023-02-19T15:55:52.608Z,98402.72
2023-02-19T15:58:27.654Z,98408.56
2023-02-19T16:00:59.169Z,98407.88
2023-02-19T16:03:30.934Z,98416.44
2023-02-19T16:06:02.003Z,98413.09
2023-02-19T16:08:32.687Z,98424.28
2023-02-19T16:11:02.895Z,98423.59
2023-02-19T16:13:33.264Z,98421.75
2023-02-19T16:16:16.031Z,98415.97
2023-02-19T16:18:52.108Z,98410.91
2023-02-19T16:21:23.859Z,98424.63
2023-02-19T16:23:59.239Z,98416.97
2023-02-19T16:26:28.309Z,98416.13
2023-02-19T16:28:57.937Z,98423.09
2023-02-19T16:31:26.603Z,98428.38
2023-02-19T16:33:58.280Z,98436.88
2023-02-19T16:36:37.294Z,98438.69
2023-02-19T16:39:21.699Z,98448.38
2023-02-19T16:42:17.875Z,98446.69
2023-02-19T16:44:48.114Z,98447.63
2023-02-19T16:47:26.204Z,98447.63
2023-02-19T16:49:56.662Z,98443.47
2023-02-19T16:52:25.257Z,98437.25
2023-02-19T16:54:54.047Z,98438.41
2023-02-19T16:57:22.710Z,98436.88
2023-02-19T16:59:51.249Z,98434.25
2023-02-19T17:02:23.402Z,98431.75
2023-02-19T17:04:55.273Z,98431.88
2023-02-19T17:07:27.376Z,98446.38
2023-02-19T17:09:55.896Z,98453.31
2023-02-19T17:12:24.561Z,98454.09
2023-02-19T17:14:52.960Z,98460.19
2023-02-19T17:17:21.401Z,98470.47
2023-02-19T17:19:49.882Z,98468.09
2023-02-19T17:22:18.408Z,98473.25
2023-02-19T17:24:48.343Z,98466.44
2023-02-19T17:27:17.823Z,98482.75
2023-02-19T17:29:46.462Z,98481.22
2023-02-19T17:32:15.373Z,98484.72
2023-02-19T17:34:43.890Z,98487.34
2023-02-19T17:37:12.442Z,98491.72
2023-02-19T17:39:40.997Z,98486.66
2023-02-19T17:42:10.945Z,98502.84
2023-02-19T17:44:39.768Z,98512.34
2023-02-19T17:47:08.267Z,98520.91
2023-02-19T17:49:36.973Z,98519.16
2023-02-19T17:52:05.987Z,98524.41
2023-02-19T17:54:34.639Z,98547.53
2023-02-19T17:57:03.591Z,98547.63
2023-02-19T17:59:33.772Z,98556.25
2023-02-19T18:02:03.230Z,98548.59
2023-02-19T18:04:32.020Z,98553.84
2023-02-19T18:07:00.993Z,98565.81
2023-02-19T18:09:29.794Z,98561.50
2023-02-19T18:11:58.538Z,98557.41
2023-02-19T18:14:27.049Z,98573.69
2023-02-19T18:16:57.241Z,98574.47
2023-02-19T18:19:26.030Z,98582.19
2023-02-19T18:21:54.790Z,98583.97
2023-02-19T18:24:23.522Z,98584.78
2023-02-19T18:26:52.238Z,98587.28
2023-02-19T18:29:21.866Z,98596.09
2023-02-19T18:31:50.633Z,98598.78
2023-02-19T18:34:20.929Z,98602.94
2023-02-19T18:36:50.586Z,98602.03
2023-02-19T18:39:19.174Z,98600.38
2023-02-19T18:41:48.913Z,98605.34
2023-02-19T18:44:21.751Z,98608.88
2023-02-19T18:46:50.955Z,98603.81
2023-02-19T18:49:20.899Z,98605.63
2023-02-19T18:51:49.242Z,98597.00
2023-02-19T18:54:17.813Z,98608.00
2023-02-19T18:56:48.138Z,98608.31
2023-02-19T18:59:16.889Z,98612.59
2023-02-19T19:01:45.646Z,98602.44
2023-02-19T19:04:14.542Z,98600.66
2023-02-19T19:06:47.031Z,98600.81
2023-02-19T19:09:16.077Z,98609.28
2023-02-19T19:11:47.597Z,98606.66
2023-02-19T19:14:16.149Z,98604.97
2023-02-19T19:16:44.844Z,98619.69
2023-02-19T19:19:14.768Z,98627.38
2023-02-19T19:21:45.050Z,98619.75
2023-02-19T19:24:13.984Z,98613.69
2023-02-19T19:26:45.837Z,98618.13
2023-02-19T19:29:16.091Z,98617.34
2023-02-19T19:31:45.095Z,98616.31
2023-02-19T19:34:14.383Z,98612.06
2023-02-19T19:36:44.794Z,98613.06
2023-02-19T19:39:13.992Z,98619.94
2023-02-19T19:41:43.096Z,98622.59
2023-02-19T19:44:11.643Z,98627.69
2023-02-19T19:46:44.392Z,98633.75
2023-02-19T19:49:13.799Z,98633.75
2023-02-19T19:51:42.360Z,98634.59
2023-02-19T19:54:13.170Z,98631.00
2023-02-19T19:56:42.944Z,98629.41
2023-02-19T19:59:12.338Z,98636.38
2023-02-19T20:01:48.056Z,98633.91
2023-02-19T20:04:16.920Z,98638.94
2023-02-19T20:06:45.639Z,98637.28
2023-02-19T20:09:17.123Z,98636.38
2023-02-19T20:11:47.277Z,98644.06
2023-02-19T20:14:16.287Z,98646.53
2023-02-19T20:16:47.749Z,98627.63
2023-02-19T20:19:17.170Z,98627.75
2023-02-19T20:21:46.285Z,98630.31
2023-02-19T20:24:17.470Z,98621.75
2023-02-19T20:26:46.723Z,98620.03
2023-02-19T20:29:15.457Z,98616.56
2023-02-19T20:31:49.451Z,98619.19
2023-02-19T20:34:19.551Z,98620.09
2023-02-19T20:36:49.799Z,98617.59
2023-02-19T20:39:21.131Z,98625.34
2023-02-19T20:41:51.510Z,98632.97
2023-02-19T20:44:20.530Z,98640.72
2023-02-19T20:46:50.990Z,98650.22
2023-02-19T20:49:22.391Z,98640.81
2023-02-19T20:51:53.975Z,98642.53
2023-02-19T20:54:26.505Z,98632.34
2023-02-19T20:56:57.528Z,98628.09
2023-02-19T20:59:30.503Z,98629.78
2023-02-19T21:01:59.905Z,98622.88
2023-02-19T21:04:28.593Z,98630.75
2023-02-19T21:06:57.565Z,98622.16
2023-02-19T21:09:27.586Z,98627.28
2023-02-19T21:11:56.077Z,98632.44
2023-02-19T21:14:26.539Z,98629.84
2023-02-19T21:16:55.325Z,98626.59
2023-02-19T21:19:23.832Z,98610.69
2023-02-19T21:21:52.424Z,98631.69
2023-02-19T21:24:21.008Z,98636.88
2023-02-19T21:26:51.094Z,98630.03
2023-02-19T21:29:22.268Z,98630.16
2023-02-19T21:31:52.544Z,98631.63
2023-02-19T21:34:24.028Z,98629.97
2023-02-19T21:36:52.696Z,98627.34
2023-02-19T21:39:23.686Z,98641.16
2023-02-19T21:41:53.831Z,98637.72
2023-02-19T21:44:22.639Z,98635.84
2023-02-19T21:46:51.275Z,98637.72
2023-02-19T21:49:19.917Z,98633.63
2023-02-19T21:51:49.612Z,98629.44
2023-02-19T21:54:21.010Z,98623.47
2023-02-19T21:56:49.762Z,98625.91
2023-02-19T21:59:20.633Z,98618.31
2023-02-19T22:01:50.519Z,98622.81
2023-02-19T22:04:21.698Z,98621.13
2023-02-19T22:06:50.199Z,98622.13
2023-02-19T22:09:21.054Z,98619.44
2023-02-19T22:11:49.657Z,98627.31
2023-02-19T22:14:19.688Z,98627.38
2023-02-19T22:16:48.157Z,98630.75
2023-02-19T22:19:16.696Z,98631.66
2023-02-19T22:21:46.031Z,98629.91
2023-02-19T22:24:19.905Z,98615.34
2023-02-19T22:26:50.519Z,98636.00
2023-02-19T22:29:20.423Z,98637.81
2023-02-19T22:31:49.225Z,98645.56
2023-02-19T22:34:18.262Z,98646.44
2023-02-19T22:36:46.956Z,98651.53
2023-02-19T22:39:20.433Z,98649.13
2023-02-19T22:41:49.414Z,98655.06
2023-02-19T22:44:18.548Z,98650.88
2023-02-19T22:46:50.650Z,98654.25
2023-02-19T22:49:19.888Z,98648.31
2023-02-19T22:51:55.778Z,98651.75
2023-02-19T22:54:26.876Z,98644.84
2023-02-19T22:56:56.205Z,98650.72
2023-02-19T22:59:24.805Z,98654.31
2023-02-19T23:01:54.678Z,98649.16
2023-02-19T23:04:25.011Z,98654.38
2023-02-19T23:06:53.651Z,98659.44
2023-02-19T23:09:25.365Z,98668.97
2023-02-19T23:11:54.809Z,98675.00
2023-02-19T23:14:24.261Z,98677.59
2023-02-19T23:16:54.378Z,98669.75
2023-02-19T23:19:22.819Z,98677.50
2023-02-19T23:21:51.550Z,98678.31
2023-02-19T23:24:20.158Z,98688.63
2023-02-19T23:26:50.241Z,98681.03
2023-02-19T23:29:19.286Z,98675.81
2023-02-19T23:31:48.077Z,98672.31
2023-02-19T23:34:19.420Z,98673.25
2023-02-19T23:36:49.628Z,98670.66
2023-02-19T23:39:20.345Z,98669.75
2023-02-19T23:41:50.162Z,98667.13
2023-02-19T23:44:18.977Z,98680.81
2023-02-19T23:46:47.738Z,98673.94
2023-02-19T23:49:16.229Z,98671.31
2023-02-19T23:51:46.187Z,98670.50
2023-02-19T23:54:14.861Z,98672.06
2023-02-19T23:56:43.313Z,98674.38
2023-02-19T23:59:11.786Z,98669.34
