createdAt,value
2023-04-01T00:00:00.697Z,0
2023-04-01T00:05:00.523Z,0
2023-04-01T00:10:00.516Z,0
2023-04-01T00:15:00.465Z,0
2023-04-01T00:20:00.520Z,0
2023-04-01T00:25:00.475Z,0
2023-04-01T00:30:00.512Z,0
2023-04-01T00:35:00.482Z,0
2023-04-01T00:40:00.529Z,0
2023-04-01T00:45:00.523Z,0
2023-04-01T00:50:00.528Z,0
2023-04-01T00:55:00.588Z,0
2023-04-01T01:00:00.538Z,0
2023-04-01T01:05:00.498Z,0
2023-04-01T01:10:00.529Z,0
2023-04-01T01:15:00.473Z,0
2023-04-01T01:20:00.536Z,0
2023-04-01T01:25:00.473Z,0
2023-04-01T01:30:00.509Z,0
2023-04-01T01:35:00.534Z,0
2023-04-01T01:40:00.530Z,0
2023-04-01T01:45:00.514Z,0
2023-04-01T01:50:00.566Z,0
2023-04-01T01:55:00.483Z,0
2023-04-01T02:00:00.520Z,0
2023-04-01T02:05:00.520Z,0
2023-04-01T02:10:00.532Z,0
2023-04-01T02:15:00.510Z,0
2023-04-01T02:20:00.520Z,0
2023-04-01T02:25:00.514Z,0
2023-04-01T02:30:00.520Z,0
2023-04-01T02:35:00.473Z,0
2023-04-01T02:40:00.523Z,0
2023-04-01T02:45:00.487Z,0
2023-04-01T02:50:00.513Z,0
2023-04-01T02:55:00.511Z,0
2023-04-01T03:00:00.529Z,0
2023-04-01T03:05:00.534Z,0
2023-04-01T03:10:00.518Z,0
2023-04-01T03:15:10.545Z,0
2023-04-01T03:20:00.525Z,0
2023-04-01T03:25:00.682Z,0
2023-04-01T03:30:00.552Z,0
2023-04-01T03:35:00.529Z,0
2023-04-01T03:40:00.513Z,0
2023-04-01T03:45:00.515Z,0
2023-04-01T03:50:00.516Z,0
2023-04-01T03:55:00.572Z,0
2023-04-01T04:00:00.524Z,0
2023-04-01T04:05:00.560Z,0
2023-04-01T04:10:00.522Z,0
2023-04-01T04:15:00.521Z,0
2023-04-01T04:20:00.536Z,0
2023-04-01T04:25:00.533Z,0
2023-04-01T04:30:00.562Z,0
2023-04-01T04:35:00.484Z,0
2023-04-01T04:40:00.613Z,0
2023-04-01T04:45:00.529Z,0
2023-04-01T04:50:00.518Z,0
2023-04-01T04:55:00.480Z,0
2023-04-01T05:00:00.630Z,0
2023-04-01T05:05:00.481Z,0
2023-04-01T05:10:00.541Z,0
2023-04-01T05:15:00.483Z,0
2023-04-01T05:20:00.746Z,0
2023-04-01T05:25:00.531Z,0
2023-04-01T05:30:00.531Z,0
2023-04-01T05:35:00.535Z,0
2023-04-01T05:40:00.526Z,0
2023-04-01T05:45:00.481Z,0
2023-04-01T05:50:00.536Z,0
2023-04-01T05:55:00.541Z,0
2023-04-01T06:00:00.528Z,0
2023-04-01T06:05:00.481Z,0
2023-04-01T06:10:00.520Z,0
2023-04-01T06:15:00.484Z,0
2023-04-01T06:20:00.534Z,1
2023-04-01T06:25:00.474Z,1
2023-04-01T06:30:00.526Z,1
2023-04-01T06:35:00.516Z,1
2023-04-01T06:40:00.538Z,1
2023-04-01T06:45:00.556Z,1
2023-04-01T06:50:00.530Z,2
2023-04-01T06:55:00.480Z,2
2023-04-01T07:00:00.527Z,2
2023-04-01T07:05:00.477Z,3
2023-04-01T07:10:00.532Z,3
2023-04-01T07:15:00.491Z,3
2023-04-01T07:20:00.525Z,4
2023-04-01T07:25:00.519Z,5
2023-04-01T07:30:00.526Z,5
2023-04-01T07:35:00.485Z,5
2023-04-01T07:40:00.522Z,4
2023-04-01T07:45:00.496Z,4
2023-04-01T07:50:00.527Z,4
2023-04-01T07:55:00.505Z,4
2023-04-01T08:00:00.557Z,3
2023-04-01T08:05:00.616Z,4
2023-04-01T08:10:00.549Z,4
2023-04-01T08:15:00.524Z,4
2023-04-01T08:20:00.515Z,5
2023-04-01T08:25:00.475Z,4
2023-04-01T08:30:00.539Z,4
2023-04-01T08:35:00.516Z,3
2023-04-01T08:40:00.516Z,4
2023-04-01T08:45:00.538Z,5
2023-04-01T08:50:00.476Z,5
2023-04-01T08:55:00.487Z,4
2023-04-01T09:00:00.531Z,4
2023-04-01T09:05:00.803Z,5
2023-04-01T09:10:00.482Z,5
2023-04-01T09:15:00.485Z,5
2023-04-01T09:20:00.559Z,5
2023-04-01T09:25:00.540Z,5
2023-04-01T09:30:00.519Z,5
2023-04-01T09:35:00.496Z,5
2023-04-01T09:40:00.536Z,5
2023-04-01T09:45:00.688Z,4
2023-04-01T09:50:00.572Z,4
2023-04-01T09:55:00.493Z,5
2023-04-01T10:00:00.552Z,6
2023-04-01T10:05:00.559Z,5
2023-04-01T10:10:00.500Z,5
2023-04-01T10:15:00.480Z,5
2023-04-01T10:20:00.573Z,6
2023-04-01T10:25:00.534Z,5
2023-04-01T10:30:00.529Z,7
2023-04-01T10:35:00.535Z,6
2023-04-01T10:40:00.556Z,5
2023-04-01T10:45:00.515Z,6
2023-04-01T10:50:00.539Z,6
2023-04-01T10:55:00.548Z,5
2023-04-01T11:00:00.576Z,6
2023-04-01T11:05:00.536Z,7
2023-04-01T11:10:00.566Z,6
2023-04-01T11:15:00.540Z,6
2023-04-01T11:20:00.496Z,5
2023-04-01T11:25:00.553Z,5
2023-04-01T11:30:00.975Z,5
2023-04-01T11:35:00.554Z,5
2023-04-01T11:40:00.535Z,5
2023-04-01T11:45:00.478Z,4
2023-04-01T11:50:00.517Z,6
2023-04-01T11:55:06.470Z,6
2023-04-01T12:00:00.479Z,6
2023-04-01T12:05:00.498Z,7
2023-04-01T12:10:00.512Z,6
2023-04-01T12:15:00.543Z,6
2023-04-01T12:20:00.481Z,6
2023-04-01T12:25:00.478Z,5
2023-04-01T12:30:00.527Z,4
2023-04-01T12:35:00.491Z,5
2023-04-01T12:40:00.539Z,6
2023-04-01T12:45:00.568Z,6
2023-04-01T12:50:00.589Z,5
2023-04-01T12:55:01.128Z,5
2023-04-01T13:00:00.531Z,5
2023-04-01T13:05:00.592Z,6
2023-04-01T13:10:00.555Z,6
2023-04-01T13:15:00.481Z,7
2023-04-01T13:20:05.328Z,6
2023-04-01T13:25:00.590Z,6
2023-04-01T13:30:00.584Z,6
2023-04-01T13:35:00.546Z,7
2023-04-01T13:40:00.531Z,6
2023-04-01T13:45:00.497Z,7
2023-04-01T13:50:00.533Z,7
2023-04-01T13:55:01.006Z,6
2023-04-01T14:00:00.543Z,6
2023-04-01T14:05:00.575Z,7
2023-04-01T14:10:00.537Z,7
2023-04-01T14:15:00.505Z,6
2023-04-01T14:20:02.239Z,6
2023-04-01T14:25:00.494Z,6
2023-04-01T14:30:00.517Z,7
2023-04-01T14:35:00.478Z,7
2023-04-01T14:40:00.501Z,6
2023-04-01T14:45:00.479Z,7
2023-04-01T14:50:01.527Z,5
2023-04-01T14:55:00.482Z,7
2023-04-01T15:00:00.527Z,7
2023-04-01T15:05:00.616Z,6
2023-04-01T15:10:00.485Z,6
2023-04-01T15:15:00.530Z,5
2023-04-01T15:20:00.517Z,6
2023-04-01T15:25:00.479Z,5
2023-04-01T15:30:00.520Z,6
2023-04-01T15:35:00.492Z,6
2023-04-01T15:40:00.553Z,7
2023-04-01T15:45:00.499Z,7
2023-04-01T15:50:00.554Z,7
2023-04-01T15:55:00.478Z,6
2023-04-01T16:00:00.551Z,7
2023-04-01T16:05:00.542Z,6
2023-04-01T16:10:00.519Z,7
2023-04-01T16:15:00.474Z,7
2023-04-01T16:20:00.526Z,6
2023-04-01T16:25:00.488Z,7
2023-04-01T16:30:00.566Z,7
2023-04-01T16:35:00.474Z,7
2023-04-01T16:40:00.526Z,6
2023-04-01T16:45:00.517Z,6
2023-04-01T16:50:00.687Z,5
2023-04-01T16:55:00.505Z,7
2023-04-01T17:00:00.510Z,6
2023-04-01T17:05:00.519Z,6
2023-04-01T17:10:00.530Z,6
2023-04-01T17:15:00.567Z,5
2023-04-01T17:20:00.546Z,6
2023-04-01T17:25:00.508Z,6
2023-04-01T17:30:00.531Z,6
2023-04-01T17:35:00.526Z,5
2023-04-01T17:40:00.520Z,6
2023-04-01T17:45:00.491Z,6
2023-04-01T17:50:00.525Z,7
2023-04-01T17:55:00.530Z,7
2023-04-01T18:00:00.530Z,7
2023-04-01T18:05:00.515Z,7
2023-04-01T18:10:00.518Z,6
2023-04-01T18:15:00.483Z,6
2023-04-01T18:20:00.525Z,8
2023-04-01T18:25:00.485Z,6
2023-04-01T18:30:00.537Z,7
2023-04-01T18:35:00.576Z,6
2023-04-01T18:40:00.494Z,6
2023-04-01T18:45:00.469Z,8
2023-04-01T18:50:00.569Z,6
2023-04-01T18:55:00.496Z,6
2023-04-01T19:00:00.523Z,7
2023-04-01T19:05:00.565Z,5
2023-04-01T19:10:00.478Z,7
2023-04-01T19:15:00.535Z,6
2023-04-01T19:20:00.562Z,7
2023-04-01T19:25:00.470Z,8
2023-04-01T19:30:00.510Z,6
2023-04-01T19:35:00.548Z,7
2023-04-01T19:40:00.523Z,6
2023-04-01T19:45:00.526Z,6
2023-04-01T19:50:00.535Z,6
2023-04-01T19:55:00.530Z,8
2023-04-01T20:00:00.544Z,8
2023-04-01T20:05:00.480Z,7
2023-04-01T20:10:00.546Z,7
2023-04-01T20:15:00.516Z,7
2023-04-01T20:20:00.482Z,7
2023-04-01T20:25:00.478Z,9
2023-04-01T20:30:00.512Z,7
2023-04-01T20:35:00.487Z,7
2023-04-01T20:40:00.520Z,7
2023-04-01T20:45:00.524Z,5
2023-04-01T20:50:00.489Z,7
2023-04-01T20:55:00.538Z,7
2023-04-01T21:00:00.526Z,7
2023-04-01T21:05:00.508Z,7
2023-04-01T21:10:00.563Z,8
2023-04-01T21:15:00.516Z,6
2023-04-01T21:20:00.518Z,8
2023-04-01T21:25:00.495Z,6
2023-04-01T21:30:00.517Z,6
2023-04-01T21:35:00.516Z,6
2023-04-01T21:40:00.721Z,7
2023-04-01T21:45:00.475Z,5
2023-04-01T21:50:00.533Z,6
2023-04-01T21:55:00.485Z,7
2023-04-01T22:00:00.538Z,7
2023-04-01T22:05:00.548Z,7
2023-04-01T22:10:00.501Z,7
2023-04-01T22:15:00.551Z,6
2023-04-01T22:20:00.518Z,6
2023-04-01T22:25:00.518Z,7
2023-04-01T22:30:00.507Z,6
2023-04-01T22:35:00.472Z,6
2023-04-01T22:40:00.516Z,6
2023-04-01T22:45:00.582Z,5
2023-04-01T22:50:00.536Z,7
2023-04-01T22:55:00.484Z,7
2023-04-01T23:00:00.523Z,6
2023-04-01T23:05:00.547Z,6
2023-04-01T23:10:00.540Z,6
2023-04-01T23:15:00.557Z,6
2023-04-01T23:20:00.509Z,6
2023-04-01T23:25:00.489Z,6
2023-04-01T23:30:00.529Z,7
2023-04-01T23:35:00.562Z,6
2023-04-01T23:40:00.586Z,6
2023-04-01T23:45:00.521Z,5
2023-04-01T23:50:02.477Z,7
2023-04-01T23:55:00.641Z,6
