createdAt,value
2018-05-08T00:01:07.838Z,98127.32
2018-05-08T00:03:35.297Z,98127.41
2018-05-08T00:06:02.770Z,98121.91
2018-05-08T00:08:30.219Z,98124.17
2018-05-08T00:10:57.696Z,98122.97
2018-05-08T00:13:25.155Z,98119.58
2018-05-08T00:15:52.621Z,98117.63
2018-05-08T00:18:20.101Z,98113.63
2018-05-08T00:20:47.551Z,98113.72
2018-05-08T00:23:15.277Z,98109.61
2018-05-08T00:25:42.741Z,98105.50
2018-05-08T00:28:10.205Z,98106.28
2018-05-08T00:30:37.692Z,98102.09
2018-05-08T00:33:05.150Z,98101.03
2018-05-08T00:35:32.619Z,98111.75
2018-05-08T00:38:00.082Z,98108.41
2018-05-08T00:40:27.541Z,98096.60
2018-05-08T00:42:55.025Z,98095.05
2018-05-08T00:45:22.756Z,98086.63
2018-05-08T00:47:50.228Z,98088.70
2018-05-08T00:50:17.686Z,98079.31
2018-05-08T00:52:45.160Z,98079.22
2018-05-08T00:55:12.621Z,98079.67
2018-05-08T00:57:40.081Z,98076.92
2018-05-08T01:00:07.561Z,98068.61
2018-05-08T01:02:35.011Z,98067.34
2018-05-08T01:05:02.603Z,98062.88
2018-05-08T01:07:29.976Z,98063.91
2018-05-08T01:09:57.439Z,98060.81
2018-05-08T01:12:24.895Z,98062.80
2018-05-08T01:14:52.343Z,98063.38
2018-05-08T01:17:19.820Z,98057.92
2018-05-08T01:19:47.275Z,98056.83
2018-05-08T01:22:14.756Z,98056.38
2018-05-08T01:24:42.216Z,98056.97
2018-05-08T01:27:09.682Z,98053.68
2018-05-08T01:29:37.157Z,98056.13
2018-05-08T01:32:04.616Z,98049.92
2018-05-08T01:34:32.128Z,98046.53
2018-05-08T01:36:59.585Z,98047.43
2018-05-08T01:39:27.053Z,98049.59
2018-05-08T01:41:54.529Z,98040.95
2018-05-08T01:44:21.992Z,98035.52
2018-05-08T01:46:49.478Z,98042.02
2018-05-08T01:49:16.936Z,98043.64
2018-05-08T01:51:44.399Z,98040.80
2018-05-08T01:54:11.876Z,98035.25
2018-05-08T01:56:39.331Z,98023.34
2018-05-08T01:59:06.808Z,98027.66
2018-05-08T02:01:34.269Z,98025.09
2018-05-08T02:04:01.728Z,98019.08
2018-05-08T02:06:29.228Z,98021.09
2018-05-08T02:08:56.680Z,98023.48
2018-05-08T02:11:24.164Z,98024.76
2018-05-08T02:13:51.623Z,98022.59
2018-05-08T02:16:19.084Z,98020.64
2018-05-08T02:18:46.564Z,98007.91
2018-05-08T02:21:14.020Z,98009.86
2018-05-08T02:23:41.507Z,98008.16
2018-05-08T02:26:08.976Z,98008.91
2018-05-08T02:28:37.113Z,98007.59
2018-05-08T02:31:04.589Z,98007.12
2018-05-08T02:33:32.039Z,98002.61
2018-05-08T02:35:59.512Z,98001.38
2018-05-08T02:38:26.965Z,98003.58
2018-05-08T02:40:54.428Z,97998.48
2018-05-08T02:43:21.895Z,97989.63
2018-05-08T02:45:49.352Z,97984.08
2018-05-08T02:48:16.832Z,97984.84
2018-05-08T02:50:44.284Z,97983.67
2018-05-08T02:53:11.768Z,97978.38
2018-05-08T02:55:39.245Z,97978.31
2018-05-08T02:58:06.704Z,97978.42
2018-05-08T03:00:34.187Z,97981.59
2018-05-08T03:03:01.641Z,97985.03
2018-05-08T03:05:29.127Z,97981.39
2018-05-08T03:07:57.497Z,97981.98
2018-05-08T03:10:24.949Z,97981.20
2018-05-08T03:12:52.428Z,97978.39
2018-05-08T03:15:19.888Z,97981.16
2018-05-08T03:17:47.353Z,97980.56
2018-05-08T03:20:14.852Z,97983.97
2018-05-08T03:22:42.330Z,97983.27
2018-05-08T03:25:09.789Z,97974.69
2018-05-08T03:27:37.244Z,97975.94
2018-05-08T03:30:04.716Z,97972.94
2018-05-08T03:32:32.171Z,97974.53
2018-05-08T03:34:59.644Z,97972.75
2018-05-08T03:37:27.108Z,97970.27
2018-05-08T03:39:54.595Z,97965.25
2018-05-08T03:42:22.181Z,97974.23
2018-05-08T03:44:49.683Z,97965.20
2018-05-08T03:47:17.162Z,97956.80
2018-05-08T03:49:44.619Z,97958.30
2018-05-08T03:52:12.083Z,97958.82
2018-05-08T03:54:39.541Z,97962.30
2018-05-08T03:57:06.987Z,97959.84
2018-05-08T03:59:34.459Z,97959.02
2018-05-08T04:02:13.692Z,97956.37
2018-05-08T04:04:52.795Z,97956.88
2018-05-08T04:07:32.005Z,97965.47
2018-05-08T04:09:59.490Z,97966.20
2018-05-08T04:12:26.960Z,97961.65
2018-05-08T04:14:54.432Z,97957.75
2018-05-08T04:17:21.893Z,97969.28
2018-05-08T04:19:49.339Z,97967.73
2018-05-08T04:22:16.812Z,97967.52
2018-05-08T04:24:44.264Z,97973.60
2018-05-08T04:27:11.737Z,97968.95
2018-05-08T04:29:39.195Z,97966.43
2018-05-08T04:32:06.679Z,97965.48
2018-05-08T04:34:34.138Z,97954.58
2018-05-08T04:37:01.725Z,97951.09
2018-05-08T04:39:29.135Z,97961.93
2018-05-08T04:41:56.589Z,97956.23
2018-05-08T04:44:24.059Z,97960.38
2018-05-08T04:46:51.520Z,97961.09
2018-05-08T04:49:19.013Z,97963.02
2018-05-08T04:51:46.468Z,97967.19
2018-05-08T04:54:13.928Z,97962.92
2018-05-08T04:56:41.415Z,97975.55
2018-05-08T04:59:08.877Z,97974.75
2018-05-08T05:01:36.352Z,97981.35
2018-05-08T05:04:03.804Z,97986.89
2018-05-08T05:06:31.257Z,97980.95
2018-05-08T05:08:58.736Z,97981.73
2018-05-08T05:11:26.191Z,97978.10
2018-05-08T05:13:53.698Z,97970.28
2018-05-08T05:16:21.158Z,97966.82
2018-05-08T05:18:48.613Z,97960.96
2018-05-08T05:21:16.092Z,97968.38
2018-05-08T05:23:43.556Z,97965.24
2018-05-08T05:26:11.751Z,97966.80
2018-05-08T05:28:39.213Z,97964.50
2018-05-08T05:31:06.676Z,97960.45
2018-05-08T05:33:34.153Z,97971.06
2018-05-08T05:36:01.614Z,97966.69
2018-05-08T05:38:29.093Z,97954.02
2018-05-08T05:40:56.552Z,97950.59
2018-05-08T05:43:24.010Z,97950.09
2018-05-08T05:45:51.493Z,97954.84
2018-05-08T05:48:18.948Z,97957.13
2018-05-08T05:50:46.433Z,97952.35
2018-05-08T05:53:13.946Z,97945.47
2018-05-08T05:55:41.359Z,97961.87
2018-05-08T05:58:08.832Z,97956.91
2018-05-08T06:00:36.407Z,97951.80
2018-05-08T06:03:03.892Z,97940.63
2018-05-08T06:05:31.434Z,97938.91
2018-05-08T06:07:58.976Z,97939.94
2018-05-08T06:10:26.427Z,97941.98
2018-05-08T06:12:53.883Z,97938.13
2018-05-08T06:15:21.354Z,97942.66
2018-05-08T06:17:48.818Z,97930.03
2018-05-08T06:20:16.361Z,97935.91
2018-05-08T06:22:43.796Z,97935.25
2018-05-08T06:25:11.248Z,97932.45
2018-05-08T06:27:39.300Z,97935.28
2018-05-08T06:30:06.762Z,97937.69
2018-05-08T06:32:34.248Z,97945.17
2018-05-08T06:35:01.706Z,97941.25
2018-05-08T06:37:29.175Z,97939.25
2018-05-08T06:39:56.666Z,97935.06
2018-05-08T06:42:24.109Z,97931.39
2018-05-08T06:44:51.592Z,97933.56
2018-05-08T06:47:19.049Z,97934.58
2018-05-08T06:49:46.535Z,97939.52
2018-05-08T06:52:13.995Z,97936.70
2018-05-08T06:54:41.490Z,97935.63
2018-05-08T06:57:08.955Z,97929.92
2018-05-08T06:59:36.433Z,97926.30
2018-05-08T07:02:03.907Z,97924.55
2018-05-08T07:04:31.359Z,97927.36
2018-05-08T07:06:58.833Z,97921.20
2018-05-08T07:09:26.295Z,97932.33
2018-05-08T07:11:53.764Z,97930.53
2018-05-08T07:14:21.249Z,97931.39
2018-05-08T07:16:48.716Z,97929.38
2018-05-08T07:19:16.191Z,97931.45
2018-05-08T07:21:43.660Z,97938.88
2018-05-08T07:24:11.119Z,97933.30
2018-05-08T07:26:38.588Z,97925.98
2018-05-08T07:29:06.041Z,97933.64
2018-05-08T07:31:33.728Z,97935.47
2018-05-08T07:34:01.177Z,97929.38
2018-05-08T07:36:28.642Z,97930.40
2018-05-08T07:38:56.127Z,97930.16
2018-05-08T07:41:23.590Z,97932.36
2018-05-08T07:43:51.315Z,97929.14
2018-05-08T07:46:18.768Z,97925.72
2018-05-08T07:48:46.224Z,97922.11
2018-05-08T07:51:13.703Z,97923.36
2018-05-08T07:53:41.157Z,97919.70
2018-05-08T07:56:08.632Z,97922.56
2018-05-08T07:58:36.096Z,97918.33
2018-05-08T08:01:03.549Z,97926.72
2018-05-08T08:03:31.029Z,97912.95
2018-05-08T08:05:58.480Z,97910.80
2018-05-08T08:08:25.960Z,97911.63
2018-05-08T08:10:53.427Z,97913.59
2018-05-08T08:13:20.966Z,97901.38
2018-05-08T08:15:48.385Z,97896.94
2018-05-08T08:18:15.857Z,97897.67
2018-05-08T08:20:43.332Z,97899.00
2018-05-08T08:23:10.797Z,97896.31
2018-05-08T08:25:38.256Z,97901.16
2018-05-08T08:28:05.722Z,97910.18
2018-05-08T08:30:33.180Z,97905.59
2018-05-08T08:33:00.676Z,97902.33
2018-05-08T08:35:28.143Z,97899.44
2018-05-08T08:37:56.537Z,97903.63
2018-05-08T08:40:24.115Z,97898.25
2018-05-08T08:42:51.572Z,97889.80
2018-05-08T08:45:19.055Z,97896.66
2018-05-08T08:47:46.533Z,97898.54
2018-05-08T08:50:14.085Z,97893.25
2018-05-08T08:52:41.499Z,97895.61
2018-05-08T08:55:08.976Z,97899.81
2018-05-08T08:57:36.465Z,97892.13
2018-05-08T09:00:03.995Z,97894.75
2018-05-08T09:02:31.483Z,97883.17
2018-05-08T09:05:00.011Z,97886.83
2018-05-08T09:07:27.476Z,97883.84
2018-05-08T09:09:54.949Z,97882.88
2018-05-08T09:12:22.404Z,97881.78
2018-05-08T09:14:49.890Z,97879.09
2018-05-08T09:17:17.350Z,97875.85
2018-05-08T09:19:44.884Z,97874.31
2018-05-08T09:22:12.290Z,97879.83
2018-05-08T09:24:39.748Z,97872.83
2018-05-08T09:27:07.215Z,97871.38
2018-05-08T09:29:34.665Z,97869.50
2018-05-08T09:32:02.131Z,97866.86
2018-05-08T09:34:29.608Z,97855.54
2018-05-08T09:36:57.068Z,97855.40
2018-05-08T09:39:24.559Z,97858.52
2018-05-08T09:41:52.022Z,97853.03
2018-05-08T09:44:19.505Z,97847.69
2018-05-08T09:46:46.977Z,97843.11
2018-05-08T09:49:14.432Z,97835.38
2018-05-08T09:51:41.908Z,97835.09
2018-05-08T09:54:09.373Z,97828.69
2018-05-08T09:56:36.857Z,97829.58
2018-05-08T09:59:04.334Z,97819.88
2018-05-08T10:01:31.803Z,97813.83
2018-05-08T10:03:59.299Z,97812.63
2018-05-08T10:06:27.348Z,97805.63
2018-05-08T10:08:54.811Z,97800.75
2018-05-08T10:11:22.293Z,97801.80
2018-05-08T10:13:49.749Z,97795.55
2018-05-08T10:16:17.244Z,97796.56
2018-05-08T10:18:44.716Z,97796.71
2018-05-08T10:21:12.195Z,97792.98
2018-05-08T10:23:39.653Z,97782.03
2018-05-08T10:26:07.114Z,97789.16
2018-05-08T10:28:34.850Z,97786.83
2018-05-08T10:31:02.320Z,97778.19
2018-05-08T10:33:29.788Z,97776.25
2018-05-08T10:35:57.241Z,97766.12
2018-05-08T10:38:24.734Z,97761.36
2018-05-08T10:40:52.187Z,97762.22
2018-05-08T10:43:19.644Z,97759.16
2018-05-08T10:45:47.129Z,97757.08
2018-05-08T10:48:14.579Z,97742.69
2018-05-08T10:50:42.069Z,97743.38
2018-05-08T10:53:09.529Z,97740.36
2018-05-08T10:55:37.009Z,97732.95
2018-05-08T10:58:04.489Z,97728.66
2018-05-08T11:00:31.959Z,97737.52
2018-05-08T11:02:59.433Z,97733.08
2018-05-08T11:05:26.895Z,97730.37
2018-05-08T11:07:54.343Z,97723.54
2018-05-08T11:10:21.811Z,97719.89
2018-05-08T11:12:49.262Z,97719.05
2018-05-08T11:15:16.936Z,97717.66
2018-05-08T11:17:44.396Z,97706.47
2018-05-08T11:20:11.889Z,97709.61
2018-05-08T11:22:39.363Z,97711.02
2018-05-08T11:25:06.828Z,97708.73
2018-05-08T11:27:34.321Z,97702.09
2018-05-08T11:30:01.773Z,97695.08
2018-05-08T11:32:29.250Z,97688.50
2018-05-08T11:34:56.723Z,97675.72
2018-05-08T11:37:24.176Z,97674.28
2018-05-08T11:39:51.655Z,97669.31
2018-05-08T11:42:19.702Z,97658.86
2018-05-08T11:44:47.247Z,97660.84
2018-05-08T11:47:14.664Z,97665.73
2018-05-08T11:49:42.117Z,97662.67
2018-05-08T11:52:09.584Z,97653.27
2018-05-08T11:54:37.050Z,97648.50
2018-05-08T11:57:04.527Z,97640.59
2018-05-08T11:59:31.995Z,97638.52
2018-05-08T12:01:59.452Z,97635.86
2018-05-08T12:04:26.927Z,97633.29
2018-05-08T12:06:54.407Z,97626.08
2018-05-08T12:09:21.892Z,97632.96
2018-05-08T12:11:49.345Z,97630.11
2018-05-08T12:14:16.799Z,97629.79
2018-05-08T12:16:44.273Z,97635.09
2018-05-08T12:19:11.744Z,97641.16
2018-05-08T12:21:39.535Z,97645.52
2018-05-08T12:24:07.002Z,97651.13
2018-05-08T12:26:34.469Z,97657.74
2018-05-08T12:29:01.943Z,97647.61
2018-05-08T12:31:29.425Z,97651.11
2018-05-08T12:33:56.907Z,97634.70
2018-05-08T12:36:24.368Z,97654.09
2018-05-08T12:38:51.829Z,97652.16
2018-05-08T12:41:19.316Z,97651.73
2018-05-08T12:43:46.802Z,97649.25
2018-05-08T12:46:14.524Z,97642.73
2018-05-08T12:48:41.976Z,97654.72
2018-05-08T12:51:09.448Z,97647.02
2018-05-08T12:53:36.909Z,97641.91
2018-05-08T12:56:04.405Z,97642.91
2018-05-08T12:58:31.875Z,97651.50
2018-05-08T13:00:59.327Z,97647.81
2018-05-08T13:03:26.804Z,97650.73
2018-05-08T13:05:54.271Z,97641.11
2018-05-08T13:08:21.740Z,97648.33
2018-05-08T13:10:49.196Z,97651.21
2018-05-08T13:13:16.682Z,97653.80
2018-05-08T13:15:44.173Z,97656.62
2018-05-08T13:18:11.629Z,97649.54
2018-05-08T13:20:39.124Z,97642.79
2018-05-08T13:23:06.596Z,97644.02
2018-05-08T13:25:34.056Z,97643.38
2018-05-08T13:28:01.536Z,97636.30
2018-05-08T13:30:29.004Z,97637.73
2018-05-08T13:32:56.479Z,97640.00
2018-05-08T13:35:23.940Z,97640.02
2018-05-08T13:37:51.400Z,97630.98
2018-05-08T13:40:18.940Z,97638.84
2018-05-08T13:42:46.669Z,97637.82
2018-05-08T13:45:14.156Z,97632.84
2018-05-08T13:47:41.607Z,97632.52
2018-05-08T13:50:09.099Z,97627.39
2018-05-08T13:52:36.560Z,97626.09
2018-05-08T13:55:04.075Z,97620.94
2018-05-08T13:57:31.542Z,97609.17
2018-05-08T13:59:59.036Z,97608.80
2018-05-08T14:02:26.527Z,97609.95
2018-05-08T14:04:53.988Z,97607.36
2018-05-08T14:07:21.449Z,97596.48
2018-05-08T14:09:48.930Z,97603.77
2018-05-08T14:12:16.394Z,97593.13
2018-05-08T14:14:43.872Z,97585.97
2018-05-08T14:17:11.333Z,97583.17
2018-05-08T14:19:38.811Z,97583.78
2018-05-08T14:22:06.286Z,97571.03
2018-05-08T14:24:33.742Z,97563.41
2018-05-08T14:27:01.237Z,97569.41
2018-05-08T14:29:28.691Z,97559.88
2018-05-08T14:31:56.171Z,97569.33
2018-05-08T14:34:23.653Z,97573.86
2018-05-08T14:36:51.112Z,97572.97
2018-05-08T14:39:18.591Z,97573.37
2018-05-08T14:41:46.041Z,97572.78
2018-05-08T14:44:13.504Z,97570.67
2018-05-08T14:46:40.980Z,97563.49
2018-05-08T14:49:08.456Z,97562.09
2018-05-08T14:51:35.931Z,97562.86
2018-05-08T14:54:04.298Z,97551.30
2018-05-08T14:56:31.752Z,97543.77
2018-05-08T14:58:59.240Z,97544.09
2018-05-08T15:01:26.698Z,97545.81
2018-05-08T15:03:54.267Z,97540.30
2018-05-08T15:06:21.671Z,97527.16
2018-05-08T15:08:49.139Z,97524.84
2018-05-08T15:11:16.624Z,97529.14
2018-05-08T15:13:44.081Z,97525.84
2018-05-08T15:16:11.552Z,97524.13
2018-05-08T15:18:39.011Z,97520.78
2018-05-08T15:21:06.506Z,97522.78
2018-05-08T15:23:33.984Z,97517.00
2018-05-08T15:26:01.448Z,97511.95
2018-05-08T15:28:28.960Z,97499.95
2018-05-08T15:30:56.415Z,97500.87
2018-05-08T15:33:24.207Z,97512.83
2018-05-08T15:35:51.660Z,97505.75
2018-05-08T15:38:19.132Z,97508.23
2018-05-08T15:40:46.595Z,97504.85
2018-05-08T15:43:14.062Z,97505.21
2018-05-08T15:45:41.532Z,97502.53
2018-05-08T15:48:09.014Z,97503.64
2018-05-08T15:50:36.504Z,97493.26
2018-05-08T15:53:03.967Z,97493.87
2018-05-08T15:55:31.428Z,97492.69
2018-05-08T15:57:58.896Z,97488.95
2018-05-08T16:00:26.353Z,97478.94
2018-05-08T16:02:53.832Z,97485.31
2018-05-08T16:05:21.284Z,97486.40
2018-05-08T16:07:48.767Z,97489.80
2018-05-08T16:10:16.383Z,97488.74
2018-05-08T16:12:43.848Z,97489.86
2018-05-08T16:15:11.333Z,97479.50
2018-05-08T16:17:38.808Z,97480.77
2018-05-08T16:20:06.285Z,97480.87
2018-05-08T16:22:33.956Z,97477.39
2018-05-08T16:25:01.747Z,97471.72
2018-05-08T16:27:29.203Z,97466.45
2018-05-08T16:29:57.116Z,97468.96
2018-05-08T16:32:24.583Z,97467.22
2018-05-08T16:34:52.064Z,97463.19
2018-05-08T16:37:19.618Z,97463.91
2018-05-08T16:39:47.097Z,97469.95
2018-05-08T16:42:14.552Z,97462.68
2018-05-08T16:44:42.052Z,97466.03
2018-05-08T16:47:09.955Z,97463.34
2018-05-08T16:49:37.415Z,97464.08
2018-05-08T16:52:04.880Z,97461.95
2018-05-08T16:54:32.334Z,97465.42
2018-05-08T16:56:59.819Z,97475.33
2018-05-08T16:59:27.274Z,97458.95
2018-05-08T17:01:54.755Z,97465.71
2018-05-08T17:04:22.207Z,97476.48
2018-05-08T17:06:49.660Z,97475.09
2018-05-08T17:09:17.132Z,97477.00
2018-05-08T17:11:44.592Z,97480.08
2018-05-08T17:14:12.106Z,97482.85
2018-05-08T17:16:39.572Z,97483.45
2018-05-08T17:19:07.132Z,97487.18
2018-05-08T17:21:34.514Z,97491.23
2018-05-08T17:24:01.989Z,97489.44
2018-05-08T17:26:29.474Z,97494.55
2018-05-08T17:28:56.938Z,97497.09
2018-05-08T17:31:24.432Z,97495.16
2018-05-08T17:33:51.935Z,97498.84
2018-05-08T17:36:19.412Z,97501.73
2018-05-08T17:38:46.879Z,97494.61
2018-05-08T17:41:14.339Z,97510.98
2018-05-08T17:43:41.877Z,97519.85
2018-05-08T17:46:09.332Z,97522.58
2018-05-08T17:48:36.948Z,97526.21
2018-05-08T17:51:04.414Z,97533.97
2018-05-08T17:53:31.893Z,97533.96
2018-05-08T17:55:59.366Z,97543.61
2018-05-08T17:58:26.833Z,97536.02
2018-05-08T18:00:54.298Z,97541.91
2018-05-08T18:03:21.776Z,97545.83
2018-05-08T18:05:49.242Z,97548.95
2018-05-08T18:08:16.744Z,97556.45
2018-05-08T18:10:44.206Z,97561.16
2018-05-08T18:13:11.688Z,97561.83
2018-05-08T18:15:39.168Z,97558.88
2018-05-08T18:18:06.675Z,97563.75
2018-05-08T18:20:34.168Z,97568.80
2018-05-08T18:23:01.631Z,97581.34
2018-05-08T18:25:29.090Z,97584.69
2018-05-08T18:27:56.572Z,97580.70
2018-05-08T18:30:24.028Z,97580.94
2018-05-08T18:32:51.533Z,97586.27
2018-05-08T18:35:18.997Z,97594.39
2018-05-08T18:37:46.453Z,97598.17
2018-05-08T18:40:14.262Z,97599.14
2018-05-08T18:42:41.738Z,97607.74
2018-05-08T18:45:09.227Z,97598.61
2018-05-08T18:47:36.688Z,97604.50
2018-05-08T18:50:04.159Z,97603.73
2018-05-08T18:52:31.643Z,97608.84
2018-05-08T18:54:59.110Z,97605.19
2018-05-08T18:57:26.598Z,97605.38
2018-05-08T18:59:54.062Z,97601.20
2018-05-08T19:02:21.757Z,97595.53
2018-05-08T19:04:49.271Z,97596.10
2018-05-08T19:07:16.736Z,97598.95
2018-05-08T19:09:44.205Z,97596.52
2018-05-08T19:12:11.668Z,97600.17
2018-05-08T19:14:39.228Z,97603.50
2018-05-08T19:17:06.620Z,97605.09
2018-05-08T19:19:39.773Z,97605.16
2018-05-08T19:22:07.250Z,97611.45
2018-05-08T19:24:34.728Z,97619.72
2018-05-08T19:27:02.205Z,97623.13
2018-05-08T19:29:35.081Z,97619.62
2018-05-08T19:32:02.673Z,97619.56
2018-05-08T19:34:35.529Z,97616.48
2018-05-08T19:37:08.471Z,97624.23
2018-05-08T19:39:35.932Z,97618.73
2018-05-08T19:42:03.403Z,97621.07
2018-05-08T19:44:30.866Z,97615.14
2018-05-08T19:46:58.320Z,97611.81
2018-05-08T19:49:25.788Z,97609.48
2018-05-08T19:51:53.262Z,97609.77
2018-05-08T19:54:20.758Z,97612.69
2018-05-08T19:56:48.227Z,97609.21
2018-05-08T19:59:15.717Z,97608.13
2018-05-08T20:01:43.217Z,97596.66
2018-05-08T20:04:10.680Z,97601.13
2018-05-08T20:06:38.164Z,97583.78
2018-05-08T20:09:05.619Z,97587.69
2018-05-08T20:11:33.084Z,97584.61
2018-05-08T20:14:00.571Z,97583.95
2018-05-08T20:16:28.036Z,97576.57
2018-05-08T20:18:55.509Z,97580.14
2018-05-08T20:21:22.967Z,97578.12
2018-05-08T20:23:50.453Z,97572.12
2018-05-08T20:26:17.905Z,97568.41
2018-05-08T20:28:45.365Z,97570.88
2018-05-08T20:31:12.827Z,97567.41
2018-05-08T20:33:40.299Z,97562.00
2018-05-08T20:36:07.939Z,97563.09
2018-05-08T20:38:35.344Z,97558.27
2018-05-08T20:41:03.103Z,97554.83
2018-05-08T20:43:30.573Z,97560.61
2018-05-08T20:45:58.032Z,97559.12
2018-05-08T20:48:25.576Z,97560.10
2018-05-08T20:50:53.036Z,97557.47
2018-05-08T20:53:20.515Z,97550.64
2018-05-08T20:55:47.979Z,97549.84
2018-05-08T20:58:15.444Z,97551.11
2018-05-08T21:00:42.921Z,97554.12
2018-05-08T21:03:10.371Z,97551.20
2018-05-08T21:05:37.852Z,97547.39
2018-05-08T21:08:05.313Z,97539.15
2018-05-08T21:10:32.777Z,97542.89
2018-05-08T21:13:00.261Z,97533.92
2018-05-08T21:15:27.711Z,97534.25
2018-05-08T21:17:55.271Z,97544.05
2018-05-08T21:20:22.685Z,97544.36
2018-05-08T21:22:50.139Z,97544.79
2018-05-08T21:25:18.051Z,97543.13
2018-05-08T21:27:51.145Z,97532.76
2018-05-08T21:30:24.180Z,97541.30
2018-05-08T21:32:51.585Z,97538.48
2018-05-08T21:35:19.056Z,97541.80
2018-05-08T21:37:46.519Z,97540.63
2018-05-08T21:40:13.999Z,97535.66
2018-05-08T21:42:41.464Z,97542.45
2018-05-08T21:45:08.967Z,97530.76
2018-05-08T21:47:36.399Z,97534.92
2018-05-08T21:50:03.855Z,97535.97
2018-05-08T21:52:31.320Z,97539.13
2018-05-08T21:54:58.774Z,97537.47
2018-05-08T21:57:26.386Z,97539.41
2018-05-08T21:59:53.860Z,97538.81
2018-05-08T22:02:21.325Z,97539.05
2018-05-08T22:04:49.035Z,97540.30
2018-05-08T22:07:16.529Z,97537.44
2018-05-08T22:09:44.004Z,97539.69
2018-05-08T22:12:11.461Z,97531.69
2018-05-08T22:14:38.948Z,97530.09
2018-05-08T22:17:06.409Z,97532.33
2018-05-08T22:19:33.869Z,97536.80
2018-05-08T22:22:01.335Z,97531.68
2018-05-08T22:24:28.796Z,97535.80
2018-05-08T22:26:56.275Z,97534.86
2018-05-08T22:29:23.742Z,97530.64
2018-05-08T22:31:51.205Z,97530.15
2018-05-08T22:34:18.696Z,97524.42
2018-05-08T22:36:46.160Z,97522.39
2018-05-08T22:39:13.643Z,97521.34
2018-05-08T22:41:41.102Z,97524.37
2018-05-08T22:44:08.563Z,97513.06
2018-05-08T22:46:36.043Z,97516.19
2018-05-08T22:49:03.709Z,97516.56
2018-05-08T22:51:31.184Z,97522.94
2018-05-08T22:53:58.658Z,97518.08
2018-05-08T22:56:26.194Z,97517.61
2018-05-08T22:58:53.612Z,97510.31
2018-05-08T23:01:21.080Z,97509.92
2018-05-08T23:03:48.555Z,97505.02
2018-05-08T23:06:16.153Z,97504.86
2018-05-08T23:08:43.723Z,97506.91
2018-05-08T23:11:11.140Z,97508.89
2018-05-08T23:13:38.607Z,97501.13
2018-05-08T23:16:06.085Z,97504.97
2018-05-08T23:18:33.554Z,97497.16
2018-05-08T23:21:01.228Z,97495.59
2018-05-08T23:23:28.702Z,97500.70
2018-05-08T23:25:56.168Z,97494.31
2018-05-08T23:28:23.649Z,97484.52
2018-05-08T23:30:51.129Z,97485.05
2018-05-08T23:33:18.621Z,97490.66
2018-05-08T23:35:46.088Z,97481.63
2018-05-08T23:38:13.563Z,97479.34
2018-05-08T23:40:41.055Z,97483.04
2018-05-08T23:43:08.523Z,97469.84
2018-05-08T23:45:36.018Z,97470.72
2018-05-08T23:48:03.495Z,97470.05
2018-05-08T23:50:30.963Z,97471.52
2018-05-08T23:52:58.447Z,97465.73
2018-05-08T23:55:25.908Z,97467.45
2018-05-08T23:57:53.891Z,97462.49
