createdAt,value
2019-05-14T00:02:21.452Z,8.80
2019-05-14T00:04:51.220Z,8.80
2019-05-14T00:07:22.079Z,8.70
2019-05-14T00:09:51.684Z,8.50
2019-05-14T00:12:19.316Z,8.50
2019-05-14T00:17:25.846Z,8.50
2019-05-14T00:20:06.294Z,8.50
2019-05-14T00:22:24.017Z,8.60
2019-05-14T00:24:52.148Z,8.60
2019-05-14T00:27:21.838Z,8.60
2019-05-14T00:29:51.762Z,8.50
2019-05-14T00:32:21.629Z,8.40
2019-05-14T00:34:51.636Z,8.30
2019-05-14T00:37:21.737Z,8.30
2019-05-14T00:39:52.033Z,8.30
2019-05-14T00:42:21.569Z,8.30
2019-05-14T00:44:57.398Z,8.30
2019-05-14T00:47:21.751Z,8.20
2019-05-14T00:49:51.687Z,8.20
2019-05-14T00:52:22.269Z,8.20
2019-05-14T00:54:52.156Z,8.10
2019-05-14T00:57:21.225Z,8.10
2019-05-14T00:59:52.026Z,8.00
2019-05-14T01:02:21.782Z,8.10
2019-05-14T01:04:51.583Z,8.00
2019-05-14T01:07:21.184Z,7.90
2019-05-14T01:09:52.113Z,7.80
2019-05-14T01:12:21.425Z,7.90
2019-05-14T01:14:52.897Z,8.00
2019-05-14T01:17:22.380Z,7.90
2019-05-14T01:19:51.334Z,7.90
2019-05-14T01:22:21.215Z,7.90
2019-05-14T01:24:49.338Z,7.80
2019-05-14T01:27:17.509Z,7.70
2019-05-14T01:29:45.930Z,7.70
2019-05-14T01:32:14.547Z,7.70
2019-05-14T01:34:42.837Z,7.70
2019-05-14T01:37:11.820Z,7.70
2019-05-14T01:39:41.749Z,7.70
2019-05-14T01:42:12.419Z,7.80
2019-05-14T01:44:41.480Z,7.80
2019-05-14T01:47:12.465Z,7.60
2019-05-14T01:49:42.540Z,7.60
2019-05-14T01:52:11.216Z,7.60
2019-05-14T01:54:42.392Z,7.80
2019-05-14T01:57:11.533Z,7.80
2019-05-14T01:59:42.629Z,7.80
2019-05-14T02:02:11.696Z,7.80
2019-05-14T02:04:46.008Z,7.90
2019-05-14T02:07:16.154Z,7.90
2019-05-14T02:09:44.463Z,7.80
2019-05-14T02:12:12.605Z,7.80
2019-05-14T02:14:42.415Z,7.60
2019-05-14T02:17:12.439Z,7.60
2019-05-14T02:19:42.636Z,7.60
2019-05-14T02:22:11.347Z,7.60
2019-05-14T02:24:41.694Z,7.60
2019-05-14T02:27:12.087Z,7.60
2019-05-14T02:29:41.576Z,7.60
2019-05-14T02:32:10.757Z,7.60
2019-05-14T02:34:40.144Z,7.70
2019-05-14T02:37:09.477Z,7.90
2019-05-14T02:39:40.562Z,7.90
2019-05-14T02:42:09.349Z,7.80
2019-05-14T02:44:40.739Z,7.80
2019-05-14T02:47:09.927Z,7.80
2019-05-14T02:49:39.782Z,7.80
2019-05-14T02:52:09.942Z,7.70
2019-05-14T02:54:40.512Z,7.80
2019-05-14T02:57:10.277Z,7.80
2019-05-14T02:59:39.752Z,7.70
2019-05-14T03:02:10.040Z,7.70
2019-05-14T03:04:39.575Z,7.80
2019-05-14T03:07:10.756Z,7.60
2019-05-14T03:09:40.317Z,7.40
2019-05-14T03:12:10.100Z,7.50
2019-05-14T03:14:39.555Z,7.40
2019-05-14T03:17:10.341Z,7.50
2019-05-14T03:19:40.908Z,7.60
2019-05-14T03:22:10.284Z,7.70
2019-05-14T03:24:39.894Z,7.70
2019-05-14T03:27:09.717Z,7.60
2019-05-14T03:29:39.933Z,7.70
2019-05-14T03:32:12.833Z,7.70
2019-05-14T03:34:42.828Z,7.60
2019-05-14T03:37:12.733Z,7.70
2019-05-14T03:39:39.917Z,7.70
2019-05-14T03:42:09.579Z,7.80
2019-05-14T03:44:39.872Z,7.80
2019-05-14T03:47:10.446Z,7.70
2019-05-14T03:49:39.665Z,7.70
2019-05-14T03:52:09.565Z,7.70
2019-05-14T03:54:40.742Z,7.60
2019-05-14T03:57:09.648Z,7.60
2019-05-14T03:59:40.219Z,7.50
2019-05-14T04:02:09.830Z,7.50
2019-05-14T04:05:03.886Z,7.40
2019-05-14T04:07:34.671Z,7.40
2019-05-14T04:10:03.270Z,7.40
2019-05-14T04:12:33.131Z,7.40
2019-05-14T04:15:02.074Z,7.30
2019-05-14T04:17:38.820Z,7.30
2019-05-14T04:20:04.866Z,7.40
2019-05-14T04:22:33.386Z,7.60
2019-05-14T04:25:05.611Z,7.70
2019-05-14T04:27:40.079Z,7.70
2019-05-14T04:30:09.538Z,7.70
2019-05-14T04:32:40.396Z,7.80
2019-05-14T04:35:09.649Z,7.70
2019-05-14T04:37:40.137Z,8.30
2019-05-14T04:40:10.027Z,8.70
2019-05-14T04:42:40.248Z,8.90
2019-05-14T04:45:11.100Z,8.90
2019-05-14T04:47:42.012Z,8.90
2019-05-14T04:50:11.023Z,8.90
2019-05-14T04:52:40.630Z,8.80
2019-05-14T04:55:09.982Z,8.90
2019-05-14T04:57:39.430Z,8.80
2019-05-14T05:00:11.691Z,8.90
2019-05-14T05:02:39.811Z,9.00
2019-05-14T05:05:09.215Z,9.00
2019-05-14T05:07:40.265Z,8.80
2019-05-14T05:10:10.522Z,8.70
2019-05-14T05:12:38.951Z,8.70
2019-05-14T05:15:09.373Z,8.90
2019-05-14T05:17:44.222Z,9.30
2019-05-14T05:20:09.855Z,9.80
2019-05-14T05:22:39.390Z,10.50
2019-05-14T05:25:08.361Z,11.20
2019-05-14T05:27:38.212Z,11.60
2019-05-14T05:30:08.469Z,12.10
2019-05-14T05:32:38.905Z,13.40
2019-05-14T05:35:09.257Z,14.20
2019-05-14T05:37:38.412Z,15.10
2019-05-14T05:40:09.177Z,15.10
2019-05-14T05:42:38.586Z,15.10
2019-05-14T05:45:08.107Z,15.00
2019-05-14T05:47:36.254Z,15.10
2019-05-14T05:50:04.992Z,15.40
2019-05-14T05:52:33.978Z,15.00
2019-05-14T05:55:02.825Z,15.10
2019-05-14T05:57:33.440Z,15.70
2019-05-14T06:04:19.556Z,16.20
2019-05-14T06:06:48.189Z,15.60
2019-05-14T06:09:18.274Z,15.60
2019-05-14T06:11:48.677Z,16.30
2019-05-14T06:14:18.612Z,16.30
2019-05-14T06:16:48.825Z,16.20
2019-05-14T06:19:18.537Z,16.70
2019-05-14T06:21:53.358Z,16.80
2019-05-14T06:24:21.509Z,16.80
2019-05-14T06:26:50.376Z,16.70
2019-05-14T06:29:58.352Z,16.30
2019-05-14T06:32:48.602Z,16.00
2019-05-14T06:35:16.093Z,16.10
2019-05-14T06:37:53.026Z,16.10
2019-05-14T06:40:23.024Z,15.90
2019-05-14T06:42:51.459Z,15.90
2019-05-14T06:45:20.174Z,15.90
2019-05-14T06:47:48.901Z,16.00
2019-05-14T06:50:19.049Z,16.50
2019-05-14T06:52:49.227Z,16.90
2019-05-14T06:55:18.209Z,17.30
2019-05-14T06:57:48.076Z,18.00
2019-05-14T07:00:18.935Z,18.70
2019-05-14T07:02:49.163Z,18.80
2019-05-14T07:05:18.821Z,18.80
2019-05-14T07:07:49.327Z,18.40
2019-05-14T07:10:19.738Z,17.60
2019-05-14T07:12:51.429Z,17.20
2019-05-14T07:15:19.533Z,16.20
2019-05-14T07:17:48.857Z,15.40
2019-05-14T07:20:18.869Z,14.50
2019-05-14T07:22:48.296Z,14.00
2019-05-14T07:25:18.371Z,14.00
2019-05-14T07:27:48.930Z,13.90
2019-05-14T07:30:19.371Z,13.90
2019-05-14T07:32:48.545Z,13.60
2019-05-14T07:35:18.333Z,13.40
2019-05-14T07:37:48.866Z,13.50
2019-05-14T07:40:19.243Z,13.30
2019-05-14T07:42:48.770Z,13.00
2019-05-14T07:45:18.453Z,13.10
2019-05-14T07:47:49.197Z,12.80
2019-05-14T07:50:19.567Z,12.60
2019-05-14T07:52:49.781Z,12.60
2019-05-14T07:55:18.477Z,12.50
2019-05-14T07:57:48.092Z,12.30
2019-05-14T08:00:18.996Z,12.10
2019-05-14T08:02:49.099Z,12.20
2019-05-14T08:05:18.225Z,12.30
2019-05-14T08:07:48.081Z,12.60
2019-05-14T08:10:18.522Z,12.40
2019-05-14T08:12:48.467Z,12.30
2019-05-14T08:15:21.550Z,12.30
2019-05-14T08:17:48.189Z,12.40
2019-05-14T08:20:18.408Z,12.30
2019-05-14T08:22:48.956Z,12.40
2019-05-14T08:25:18.978Z,12.50
2019-05-14T08:27:48.210Z,12.60
2019-05-14T08:30:18.713Z,12.60
2019-05-14T08:32:48.824Z,12.60
2019-05-14T08:35:18.500Z,12.60
2019-05-14T08:37:49.060Z,12.70
2019-05-14T08:40:20.632Z,12.80
2019-05-14T08:42:48.876Z,13.00
2019-05-14T08:45:18.863Z,12.90
2019-05-14T08:47:48.266Z,13.00
2019-05-14T08:50:18.723Z,13.20
2019-05-14T08:52:48.372Z,13.00
2019-05-14T08:55:18.408Z,12.90
2019-05-14T08:57:48.948Z,13.00
2019-05-14T09:00:18.343Z,13.20
2019-05-14T09:02:48.616Z,13.20
2019-05-14T09:05:18.288Z,13.50
2019-05-14T09:07:48.876Z,13.60
2019-05-14T09:10:19.060Z,13.40
2019-05-14T09:12:48.906Z,13.60
2019-05-14T09:15:18.648Z,13.60
2019-05-14T09:17:48.452Z,13.80
2019-05-14T09:20:18.705Z,13.80
2019-05-14T09:22:48.993Z,14.00
2019-05-14T09:25:18.981Z,13.90
2019-05-14T09:27:49.096Z,14.10
2019-05-14T09:30:18.511Z,14.30
2019-05-14T09:32:49.325Z,14.40
2019-05-14T09:35:18.856Z,14.20
2019-05-14T09:37:50.914Z,14.40
2019-05-14T09:40:19.493Z,14.20
2019-05-14T09:42:49.742Z,14.30
2019-05-14T09:45:18.907Z,14.40
2019-05-14T09:47:50.428Z,14.60
2019-05-14T09:50:22.846Z,14.40
2019-05-14T09:52:49.378Z,14.40
2019-05-14T09:55:18.158Z,14.60
2019-05-14T09:57:46.240Z,14.80
2019-05-14T10:00:15.406Z,14.90
2019-05-14T10:02:43.541Z,14.60
2019-05-14T10:05:12.191Z,14.50
2019-05-14T10:07:40.869Z,14.40
2019-05-14T10:10:08.990Z,14.70
2019-05-14T10:12:47.876Z,14.80
2019-05-14T10:15:08.851Z,14.70
2019-05-14T10:17:39.341Z,14.60
2019-05-14T10:20:08.793Z,14.90
2019-05-14T10:22:39.821Z,15.60
2019-05-14T10:25:09.107Z,15.90
2019-05-14T10:27:37.951Z,16.00
2019-05-14T10:30:10.137Z,16.10
2019-05-14T10:32:41.348Z,16.50
2019-05-14T10:35:08.580Z,16.50
2019-05-14T10:37:39.829Z,16.00
2019-05-14T10:40:10.107Z,16.10
2019-05-14T10:42:40.002Z,16.50
2019-05-14T10:45:12.501Z,16.80
2019-05-14T10:47:38.793Z,16.70
2019-05-14T10:50:13.386Z,15.90
2019-05-14T10:52:39.569Z,15.70
2019-05-14T10:55:08.128Z,15.80
2019-05-14T10:57:36.874Z,15.60
2019-05-14T11:00:08.769Z,15.30
2019-05-14T11:02:38.792Z,15.20
2019-05-14T11:05:07.198Z,15.30
2019-05-14T11:07:35.630Z,15.00
2019-05-14T11:10:04.709Z,15.00
2019-05-14T11:12:32.606Z,14.80
2019-05-14T11:15:00.531Z,15.10
2019-05-14T11:17:29.220Z,15.50
2019-05-14T11:19:58.715Z,16.20
2019-05-14T11:22:28.882Z,16.60
2019-05-14T11:24:59.070Z,16.90
2019-05-14T11:27:29.042Z,17.30
2019-05-14T11:29:58.675Z,17.50
2019-05-14T11:32:29.061Z,17.20
2019-05-14T11:34:59.082Z,16.60
2019-05-14T11:37:28.118Z,16.90
2019-05-14T11:39:57.959Z,16.90
2019-05-14T11:42:26.151Z,16.60
2019-05-14T11:44:54.809Z,16.10
2019-05-14T11:47:22.785Z,16.10
2019-05-14T11:49:50.798Z,16.30
2019-05-14T11:52:18.807Z,16.20
2019-05-14T11:54:49.222Z,15.90
2019-05-14T11:57:19.149Z,16.00
2019-05-14T11:59:46.598Z,16.10
2019-05-14T12:02:14.722Z,15.90
2019-05-14T12:04:42.733Z,16.10
2019-05-14T12:07:11.110Z,16.20
2019-05-14T12:09:39.388Z,16.40
2019-05-14T12:12:11.576Z,16.80
2019-05-14T12:14:38.029Z,17.00
2019-05-14T12:17:09.150Z,16.80
2019-05-14T12:19:36.054Z,17.00
2019-05-14T12:22:08.553Z,16.90
2019-05-14T12:24:33.852Z,16.40
2019-05-14T12:27:01.864Z,16.70
2019-05-14T12:29:29.781Z,17.00
2019-05-14T12:31:58.616Z,17.30
2019-05-14T12:34:29.512Z,17.30
2019-05-14T12:36:58.217Z,17.20
2019-05-14T12:39:26.222Z,17.40
2019-05-14T12:41:54.242Z,17.40
2019-05-14T12:44:22.206Z,17.20
2019-05-14T12:46:50.497Z,17.60
2019-05-14T12:49:19.244Z,17.60
2019-05-14T12:51:49.342Z,17.80
2019-05-14T12:54:19.935Z,18.00
2019-05-14T12:56:49.398Z,18.00
2019-05-14T12:59:17.993Z,18.10
2019-05-14T13:01:49.032Z,18.00
2019-05-14T13:04:19.844Z,18.10
2019-05-14T13:06:48.464Z,17.30
2019-05-14T13:09:21.034Z,17.10
2019-05-14T13:11:48.058Z,16.70
2019-05-14T13:14:16.353Z,16.50
2019-05-14T13:16:44.601Z,16.60
2019-05-14T13:19:13.177Z,16.70
2019-05-14T13:21:41.401Z,16.80
2019-05-14T13:24:09.708Z,17.00
2019-05-14T13:26:39.004Z,17.20
2019-05-14T13:29:10.695Z,17.20
2019-05-14T13:31:38.139Z,17.20
2019-05-14T13:34:08.727Z,17.30
2019-05-14T13:36:39.463Z,16.90
2019-05-14T13:39:09.304Z,16.90
2019-05-14T13:41:41.503Z,16.40
2019-05-14T13:44:18.703Z,16.20
2019-05-14T13:46:38.267Z,16.00
2019-05-14T13:49:06.562Z,16.10
2019-05-14T13:51:35.107Z,16.30
2019-05-14T13:54:03.239Z,16.10
2019-05-14T13:56:31.418Z,16.00
2019-05-14T13:58:59.606Z,16.20
2019-05-14T14:01:29.718Z,16.60
2019-05-14T14:04:09.722Z,17.00
2019-05-14T14:06:28.625Z,17.50
2019-05-14T14:08:59.338Z,17.70
2019-05-14T14:11:28.631Z,17.50
2019-05-14T14:13:58.466Z,17.30
2019-05-14T14:16:28.500Z,16.90
2019-05-14T14:19:02.699Z,16.40
2019-05-14T14:21:29.775Z,16.40
2019-05-14T14:23:59.303Z,16.40
2019-05-14T14:26:29.170Z,16.60
2019-05-14T14:28:59.741Z,16.90
2019-05-14T14:31:28.445Z,16.80
2019-05-14T14:33:56.809Z,17.10
2019-05-14T14:36:24.823Z,16.80
2019-05-14T14:38:53.071Z,17.00
2019-05-14T14:41:21.491Z,16.80
2019-05-14T14:43:53.441Z,17.20
2019-05-14T14:46:19.980Z,17.30
2019-05-14T14:48:49.419Z,17.10
2019-05-14T14:51:19.370Z,17.00
2019-05-14T14:53:58.931Z,17.10
2019-05-14T14:56:18.903Z,17.20
2019-05-14T14:58:49.261Z,17.20
2019-05-14T15:01:19.557Z,17.10
2019-05-14T15:03:49.599Z,17.10
2019-05-14T15:06:18.103Z,17.40
2019-05-14T15:08:46.247Z,17.30
2019-05-14T15:11:16.914Z,17.00
2019-05-14T15:13:45.214Z,16.60
2019-05-14T15:16:14.146Z,16.50
2019-05-14T15:18:42.882Z,16.60
2019-05-14T15:21:11.045Z,16.70
2019-05-14T15:23:43.197Z,17.10
2019-05-14T15:26:11.979Z,16.70
2019-05-14T15:28:39.306Z,16.60
2019-05-14T15:31:08.705Z,16.60
2019-05-14T15:33:37.050Z,16.40
2019-05-14T15:36:05.334Z,16.30
2019-05-14T15:38:33.374Z,16.30
2019-05-14T15:41:01.966Z,16.40
2019-05-14T15:43:30.008Z,16.30
2019-05-14T15:45:58.941Z,16.40
2019-05-14T15:48:26.964Z,16.60
2019-05-14T15:50:55.127Z,16.60
2019-05-14T15:53:23.049Z,16.40
2019-05-14T15:55:51.049Z,16.40
2019-05-14T15:58:21.240Z,16.40
2019-05-14T16:00:49.238Z,16.60
2019-05-14T16:03:18.840Z,16.90
2019-05-14T16:05:48.803Z,16.80
2019-05-14T16:08:18.855Z,16.80
2019-05-14T16:10:46.737Z,16.70
2019-05-14T16:13:15.095Z,16.60
2019-05-14T16:15:43.257Z,16.60
2019-05-14T16:18:18.692Z,16.50
2019-05-14T16:20:41.302Z,16.20
2019-05-14T16:23:10.799Z,16.10
2019-05-14T16:25:39.236Z,16.10
2019-05-14T16:28:08.698Z,16.00
2019-05-14T16:30:39.636Z,16.00
2019-05-14T16:33:09.141Z,16.20
2019-05-14T16:35:39.092Z,16.30
2019-05-14T16:38:08.333Z,16.40
2019-05-14T16:40:39.252Z,16.40
2019-05-14T16:43:07.754Z,16.30
2019-05-14T16:45:35.889Z,16.10
2019-05-14T16:48:04.002Z,15.90
2019-05-14T16:50:32.098Z,15.80
2019-05-14T16:53:00.157Z,15.70
2019-05-14T16:55:30.742Z,15.70
2019-05-14T16:57:58.326Z,15.80
2019-05-14T17:00:29.188Z,15.90
2019-05-14T17:02:58.398Z,15.90
2019-05-14T17:05:29.959Z,16.00
2019-05-14T17:07:58.732Z,15.90
2019-05-14T17:10:28.680Z,15.80
2019-05-14T17:13:00.586Z,15.80
2019-05-14T17:15:28.594Z,15.80
2019-05-14T17:17:59.442Z,15.80
2019-05-14T17:20:26.456Z,15.90
2019-05-14T17:22:54.876Z,15.90
2019-05-14T17:25:27.210Z,15.90
2019-05-14T17:27:52.774Z,15.70
2019-05-14T17:30:20.790Z,15.70
2019-05-14T17:32:49.451Z,15.40
2019-05-14T17:35:19.610Z,15.40
2019-05-14T17:37:48.361Z,15.40
2019-05-14T17:40:16.666Z,15.50
2019-05-14T17:42:44.566Z,15.60
2019-05-14T17:45:12.677Z,15.60
2019-05-14T17:47:40.793Z,15.60
2019-05-14T17:50:09.978Z,15.60
2019-05-14T17:52:43.560Z,15.50
2019-05-14T17:55:12.132Z,15.70
2019-05-14T17:57:46.572Z,15.70
2019-05-14T18:00:09.603Z,15.40
2019-05-14T18:02:38.132Z,15.40
2019-05-14T18:05:09.052Z,15.30
2019-05-14T18:07:36.557Z,15.30
2019-05-14T18:10:04.841Z,15.20
2019-05-14T18:12:33.082Z,15.20
2019-05-14T18:15:01.361Z,15.10
2019-05-14T18:17:29.817Z,15.10
2019-05-14T18:19:58.868Z,15.10
2019-05-14T18:22:28.669Z,15.10
2019-05-14T18:24:59.168Z,15.10
2019-05-14T18:27:29.349Z,15.00
2019-05-14T18:29:59.246Z,14.90
2019-05-14T18:32:27.706Z,14.90
2019-05-14T18:34:58.127Z,15.00
2019-05-14T18:37:28.866Z,15.20
2019-05-14T18:39:55.781Z,15.00
2019-05-14T18:42:24.030Z,15.00
2019-05-14T18:44:52.431Z,14.80
2019-05-14T18:47:21.092Z,14.90
2019-05-14T18:49:49.616Z,14.70
2019-05-14T18:52:18.406Z,14.60
2019-05-14T18:54:48.372Z,14.60
2019-05-14T18:57:18.054Z,14.60
2019-05-14T18:59:46.206Z,14.50
2019-05-14T19:02:14.458Z,14.50
2019-05-14T19:04:43.183Z,14.60
2019-05-14T19:07:11.205Z,14.50
2019-05-14T19:09:39.419Z,14.50
2019-05-14T19:12:08.322Z,14.40
2019-05-14T19:14:39.102Z,14.40
2019-05-14T19:17:09.131Z,14.40
2019-05-14T19:19:38.659Z,14.30
2019-05-14T19:22:07.005Z,14.30
2019-05-14T19:24:34.996Z,14.40
2019-05-14T19:27:03.099Z,14.30
2019-05-14T19:29:31.256Z,14.10
2019-05-14T19:31:59.159Z,14.30
2019-05-14T19:34:28.691Z,14.40
2019-05-14T19:36:57.040Z,14.20
2019-05-14T19:39:25.028Z,14.30
2019-05-14T19:41:52.940Z,14.40
2019-05-14T19:44:21.004Z,14.30
2019-05-14T19:46:49.456Z,14.20
2019-05-14T19:49:18.541Z,14.20
2019-05-14T19:51:48.283Z,14.10
2019-05-14T19:54:19.197Z,14.00
2019-05-14T19:56:56.626Z,14.00
2019-05-14T19:59:18.339Z,14.00
2019-05-14T20:01:48.409Z,13.90
2019-05-14T20:04:18.315Z,13.90
2019-05-14T20:06:49.129Z,13.80
2019-05-14T20:09:17.909Z,13.70
2019-05-14T20:11:48.845Z,13.80
2019-05-14T20:14:18.591Z,13.70
2019-05-14T20:16:49.111Z,13.60
2019-05-14T20:19:19.228Z,13.60
2019-05-14T20:21:48.171Z,13.60
2019-05-14T20:24:16.158Z,13.50
2019-05-14T20:26:45.692Z,13.50
2019-05-14T20:29:14.417Z,13.50
2019-05-14T20:31:43.353Z,13.50
2019-05-14T20:34:11.269Z,13.30
2019-05-14T20:36:39.364Z,13.20
2019-05-14T20:39:08.716Z,13.10
2019-05-14T20:41:38.494Z,13.10
2019-05-14T20:44:06.903Z,12.90
2019-05-14T20:46:34.811Z,12.80
2019-05-14T20:49:02.860Z,12.80
2019-05-14T20:51:30.864Z,12.70
2019-05-14T20:53:58.794Z,12.70
2019-05-14T20:56:28.397Z,12.60
2019-05-14T20:58:58.805Z,12.50
2019-05-14T21:01:28.925Z,12.50
2019-05-14T21:03:59.039Z,12.40
2019-05-14T21:06:28.023Z,12.30
2019-05-14T21:08:58.315Z,12.30
2019-05-14T21:11:28.560Z,12.10
2019-05-14T21:13:58.138Z,12.10
2019-05-14T21:16:28.152Z,12.00
2019-05-14T21:18:56.130Z,12.00
2019-05-14T21:21:25.159Z,11.90
2019-05-14T21:23:53.154Z,11.90
2019-05-14T21:26:21.223Z,11.90
2019-05-14T21:28:49.250Z,11.90
2019-05-14T21:31:18.107Z,11.80
2019-05-14T21:33:46.238Z,11.70
2019-05-14T21:36:14.516Z,11.60
2019-05-14T21:38:42.777Z,11.60
2019-05-14T21:41:10.689Z,11.60
2019-05-14T21:43:38.669Z,11.50
2019-05-14T21:46:08.093Z,11.80
2019-05-14T21:48:38.536Z,11.80
2019-05-14T21:51:08.521Z,11.80
2019-05-14T21:53:40.834Z,11.80
2019-05-14T21:56:06.145Z,11.80
2019-05-14T21:58:34.219Z,11.80
2019-05-14T22:01:03.073Z,11.70
2019-05-14T22:03:31.298Z,11.50
2019-05-14T22:05:59.478Z,11.60
2019-05-14T22:08:27.947Z,11.70
2019-05-14T22:10:58.493Z,11.70
2019-05-14T22:13:28.430Z,11.80
2019-05-14T22:15:58.787Z,11.70
2019-05-14T22:18:27.916Z,11.70
2019-05-14T22:20:58.013Z,11.60
2019-05-14T22:23:29.045Z,11.60
2019-05-14T22:25:58.249Z,11.50
2019-05-14T22:28:28.720Z,11.50
2019-05-14T22:30:58.535Z,11.60
2019-05-14T22:33:28.457Z,11.50
2019-05-14T22:35:58.093Z,11.50
2019-05-14T22:38:26.417Z,11.40
2019-05-14T22:40:54.599Z,11.40
2019-05-14T22:43:22.870Z,11.30
2019-05-14T22:45:51.051Z,11.30
2019-05-14T22:48:19.452Z,11.20
2019-05-14T22:50:48.579Z,11.20
2019-05-14T22:53:16.957Z,11.10
2019-05-14T22:55:45.709Z,11.00
2019-05-14T22:58:25.201Z,11.00
2019-05-14T23:00:47.937Z,10.90
2019-05-14T23:03:14.550Z,10.90
2019-05-14T23:05:42.722Z,10.70
2019-05-14T23:08:10.825Z,10.50
2019-05-14T23:10:39.043Z,10.50
2019-05-14T23:13:09.180Z,10.60
2019-05-14T23:15:38.544Z,10.50
2019-05-14T23:18:08.542Z,10.40
2019-05-14T23:20:39.034Z,10.30
2019-05-14T23:23:09.218Z,10.10
2019-05-14T23:25:38.794Z,10.10
2019-05-14T23:28:08.544Z,10.10
2019-05-14T23:30:38.810Z,10.10
2019-05-14T23:33:06.718Z,9.90
2019-05-14T23:35:35.173Z,10.00
2019-05-14T23:38:03.396Z,9.90
2019-05-14T23:40:31.693Z,9.90
2019-05-14T23:43:00.139Z,9.80
2019-05-14T23:45:28.637Z,9.80
2019-05-14T23:47:58.647Z,9.80
2019-05-14T23:50:28.392Z,9.80
2019-05-14T23:52:56.701Z,9.70
2019-05-14T23:55:24.673Z,9.50
2019-05-14T23:57:53.081Z,9.50
