createdAt,value
2019-05-17T00:00:16.806Z,3.92
2019-05-17T00:02:18.905Z,4.05
2019-05-17T00:04:22.116Z,3.80
2019-05-17T00:06:24.426Z,3.83
2019-05-17T00:08:34.428Z,4.30
2019-05-17T00:10:30.589Z,4.12
2019-05-17T00:12:33.374Z,4.28
2019-05-17T00:14:36.558Z,4.00
2019-05-17T00:16:38.817Z,4.08
2019-05-17T00:18:41.215Z,4.17
2019-05-17T00:20:43.305Z,4.17
2019-05-17T00:22:47.109Z,4.80
2019-05-17T00:24:49.946Z,5.70
2019-05-17T00:26:52.185Z,4.50
2019-05-17T00:28:56.231Z,4.78
2019-05-17T00:30:58.802Z,4.92
2019-05-17T00:35:03.518Z,5.90
2019-05-17T00:37:07.097Z,5.55
2019-05-17T00:39:09.360Z,4.90
2019-05-17T00:41:11.744Z,5.87
2019-05-17T00:43:14.038Z,5.33
2019-05-17T00:47:19.844Z,5.37
2019-05-17T00:49:22.612Z,5.45
2019-05-17T00:51:27.241Z,5.50
2019-05-17T00:53:28.816Z,5.65
2019-05-17T00:55:31.231Z,6.35
2019-05-17T00:59:36.767Z,6.92
2019-05-17T01:01:38.940Z,7.45
2019-05-17T01:03:40.985Z,7.60
2019-05-17T01:05:43.588Z,7.35
2019-05-17T01:09:49.417Z,7.05
2019-05-17T01:11:51.433Z,7.50
2019-05-17T01:13:55.914Z,7.45
2019-05-17T01:15:58.128Z,6.85
2019-05-17T01:18:00.143Z,7.03
2019-05-17T01:20:02.415Z,7.72
2019-05-17T01:22:04.557Z,8.38
2019-05-17T01:24:06.959Z,8.73
2019-05-17T01:28:11.396Z,8.85
2019-05-17T01:30:14.052Z,9.60
2019-05-17T01:32:17.189Z,9.08
2019-05-17T01:34:19.702Z,9.48
2019-05-17T01:36:22.003Z,9.30
2019-05-17T01:38:26.777Z,9.48
2019-05-17T01:40:28.283Z,9.45
2019-05-17T01:42:30.601Z,9.55
2019-05-17T01:46:36.935Z,9.10
2019-05-17T01:48:39.068Z,10.30
2019-05-17T01:50:41.534Z,9.48
2019-05-17T01:54:46.953Z,10.40
2019-05-17T01:56:50.491Z,10.05
2019-05-17T01:58:52.711Z,10.10
2019-05-17T02:00:57.140Z,9.40
2019-05-17T02:02:59.036Z,10.05
2019-05-17T02:05:02.610Z,11.03
2019-05-17T02:07:06.864Z,9.98
2019-05-17T02:09:08.910Z,10.68
2019-05-17T02:11:10.952Z,10.30
2019-05-17T02:13:16.293Z,10.05
2019-05-17T02:15:19.183Z,10.70
2019-05-17T02:17:21.320Z,10.45
2019-05-17T02:19:23.331Z,10.40
2019-05-17T02:21:27.441Z,11.35
2019-05-17T02:23:29.485Z,10.55
2019-05-17T02:25:31.855Z,10.80
2019-05-17T02:27:40.445Z,10.95
2019-05-17T02:29:38.521Z,11.50
2019-05-17T02:31:43.465Z,11.63
2019-05-17T02:33:45.629Z,11.08
2019-05-17T02:35:47.806Z,11.73
2019-05-17T02:37:53.203Z,11.68
2019-05-17T02:40:02.926Z,11.08
2019-05-17T02:41:58.210Z,12.03
2019-05-17T02:44:02.346Z,11.78
2019-05-17T02:46:04.450Z,11.48
2019-05-17T02:48:06.561Z,12.10
2019-05-17T02:50:08.689Z,11.90
2019-05-17T02:52:12.429Z,11.97
2019-05-17T02:54:14.773Z,11.60
2019-05-17T02:56:16.803Z,11.45
2019-05-17T02:58:23.062Z,11.73
2019-05-17T03:00:24.017Z,11.60
2019-05-17T03:02:27.927Z,12.58
2019-05-17T03:04:32.707Z,13.05
2019-05-17T03:06:34.484Z,11.80
2019-05-17T03:08:36.653Z,12.75
2019-05-17T03:10:38.728Z,13.43
2019-05-17T03:12:43.920Z,12.98
2019-05-17T03:14:44.709Z,12.47
2019-05-17T03:16:48.188Z,12.68
2019-05-17T03:18:53.048Z,12.55
2019-05-17T03:20:54.139Z,12.33
2019-05-17T03:22:56.922Z,13.28
2019-05-17T03:25:02.883Z,12.33
2019-05-17T03:27:03.186Z,13.10
2019-05-17T03:29:05.572Z,12.82
2019-05-17T03:31:09.388Z,12.23
2019-05-17T03:33:15.929Z,12.50
2019-05-17T03:35:18.752Z,12.90
2019-05-17T03:37:26.384Z,13.43
2019-05-17T03:39:26.029Z,13.40
2019-05-17T03:41:29.456Z,14.07
2019-05-17T03:43:35.219Z,14.13
2019-05-17T03:45:35.945Z,14.00
2019-05-17T03:47:38.264Z,13.60
2019-05-17T03:49:43.545Z,14.05
2019-05-17T03:51:44.272Z,13.90
2019-05-17T03:53:46.841Z,14.15
2019-05-17T03:55:48.977Z,13.53
2019-05-17T03:57:53.262Z,12.98
2019-05-17T03:59:55.051Z,13.68
2019-05-17T04:01:58.164Z,14.38
2019-05-17T04:04:02.901Z,15.08
2019-05-17T04:06:04.347Z,13.58
2019-05-17T04:08:06.428Z,13.90
2019-05-17T04:10:09.123Z,14.25
2019-05-17T04:12:13.634Z,14.35
2019-05-17T04:14:18.283Z,14.33
2019-05-17T04:16:23.617Z,14.20
2019-05-17T04:18:24.557Z,13.50
2019-05-17T04:20:26.531Z,13.80
2019-05-17T04:22:28.670Z,13.58
2019-05-17T04:24:32.446Z,12.50
2019-05-17T04:26:34.682Z,13.38
2019-05-17T04:28:36.674Z,12.78
2019-05-17T04:30:39.177Z,13.25
2019-05-17T04:34:44.922Z,12.60
2019-05-17T04:36:47.359Z,12.20
2019-05-17T04:40:53.805Z,11.22
2019-05-17T04:42:56.324Z,11.95
2019-05-17T04:44:58.330Z,12.53
2019-05-17T04:47:03.049Z,11.97
2019-05-17T04:49:04.708Z,11.25
2019-05-17T04:53:08.667Z,10.95
2019-05-17T04:55:13.277Z,12.43
2019-05-17T04:57:15.204Z,11.90
2019-05-17T04:59:17.470Z,12.35
2019-05-17T05:01:23.359Z,11.75
2019-05-17T05:03:23.954Z,13.35
2019-05-17T05:05:26.079Z,12.50
2019-05-17T05:07:28.677Z,13.48
2019-05-17T05:09:32.266Z,12.95
2019-05-17T05:11:34.574Z,13.83
2019-05-17T05:13:37.237Z,12.53
2019-05-17T05:15:43.321Z,12.07
2019-05-17T05:17:44.403Z,12.15
2019-05-17T05:19:46.684Z,12.00
2019-05-17T05:21:48.701Z,12.18
2019-05-17T05:23:51.815Z,12.82
2019-05-17T05:25:54.074Z,11.57
2019-05-17T05:27:56.328Z,11.80
2019-05-17T05:29:58.345Z,11.38
2019-05-17T05:32:02.639Z,12.40
2019-05-17T05:34:04.930Z,12.35
2019-05-17T05:36:07.012Z,12.35
2019-05-17T05:38:09.445Z,12.13
2019-05-17T05:42:08.018Z,12.07
2019-05-17T05:44:06.513Z,13.03
2019-05-17T05:46:08.630Z,12.90
2019-05-17T05:48:12.916Z,12.98
2019-05-17T05:50:17.700Z,13.62
2019-05-17T05:52:21.852Z,12.82
2019-05-17T05:54:24.060Z,13.20
2019-05-17T05:56:26.665Z,13.45
2019-05-17T06:00:32.917Z,13.25
2019-05-17T06:02:34.908Z,12.75
2019-05-17T06:04:36.894Z,13.03
2019-05-17T06:06:41.492Z,13.05
2019-05-17T06:08:43.441Z,13.93
2019-05-17T06:12:47.590Z,13.90
2019-05-17T06:14:52.225Z,13.22
2019-05-17T06:16:53.904Z,13.28
2019-05-17T06:18:56.394Z,13.22
2019-05-17T06:23:02.620Z,13.03
2019-05-17T06:25:05.013Z,12.90
2019-05-17T06:27:07.642Z,13.30
2019-05-17T06:29:11.942Z,12.63
2019-05-17T06:31:15.526Z,12.85
2019-05-17T06:35:21.866Z,13.25
2019-05-17T06:37:24.108Z,12.40
2019-05-17T06:39:26.655Z,13.25
2019-05-17T06:43:32.260Z,12.65
2019-05-17T06:45:34.366Z,13.80
2019-05-17T06:47:37.795Z,13.58
2019-05-17T06:49:42.403Z,13.80
2019-05-17T06:51:44.765Z,14.53
2019-05-17T06:53:46.767Z,14.13
2019-05-17T06:55:48.777Z,14.13
2019-05-17T06:57:52.777Z,14.58
2019-05-17T06:59:54.812Z,15.15
2019-05-17T07:01:56.816Z,14.68
2019-05-17T07:04:00.300Z,15.40
2019-05-17T07:06:04.306Z,15.32
2019-05-17T07:08:06.367Z,15.18
2019-05-17T07:10:11.309Z,14.33
2019-05-17T07:12:13.729Z,14.98
2019-05-17T07:14:15.697Z,14.43
2019-05-17T07:16:19.724Z,13.32
2019-05-17T07:18:22.165Z,14.33
2019-05-17T07:20:24.150Z,13.38
2019-05-17T07:22:26.442Z,13.72
2019-05-17T07:24:30.077Z,13.45
2019-05-17T07:26:32.164Z,13.62
2019-05-17T07:28:34.482Z,12.82
2019-05-17T07:30:36.634Z,12.98
2019-05-17T07:32:40.553Z,12.82
2019-05-17T07:34:43.547Z,12.30
2019-05-17T07:36:45.518Z,11.20
2019-05-17T07:38:50.341Z,10.88
2019-05-17T07:40:52.171Z,10.65
2019-05-17T07:45:00.327Z,9.15
2019-05-17T07:47:02.041Z,9.63
2019-05-17T07:49:04.166Z,9.38
2019-05-17T07:51:06.146Z,8.63
2019-05-17T07:53:10.213Z,9.03
2019-05-17T07:55:12.575Z,9.18
2019-05-17T07:57:14.593Z,8.55
2019-05-17T07:59:16.868Z,8.85
2019-05-17T08:01:20.482Z,8.78
2019-05-17T08:03:24.846Z,8.60
2019-05-17T08:05:29.475Z,8.53
2019-05-17T08:07:31.409Z,9.33
2019-05-17T08:09:33.437Z,8.90
2019-05-17T08:11:35.588Z,9.33
2019-05-17T08:13:39.697Z,8.63
2019-05-17T08:15:41.680Z,8.93
2019-05-17T08:17:44.134Z,8.40
2019-05-17T08:21:50.101Z,8.60
2019-05-17T08:23:52.371Z,8.63
2019-05-17T08:25:56.322Z,8.18
2019-05-17T08:27:59.504Z,8.83
2019-05-17T08:30:02.222Z,9.68
2019-05-17T08:32:04.418Z,9.50
2019-05-17T08:34:06.445Z,8.63
2019-05-17T08:36:09.333Z,9.28
2019-05-17T08:38:11.445Z,9.83
2019-05-17T08:40:15.302Z,10.13
2019-05-17T08:42:20.460Z,9.10
2019-05-17T08:44:22.629Z,9.93
2019-05-17T08:46:24.717Z,9.18
2019-05-17T08:48:26.707Z,10.30
2019-05-17T08:50:29.408Z,10.10
2019-05-17T08:52:31.653Z,10.98
2019-05-17T08:54:33.796Z,10.20
2019-05-17T08:56:35.805Z,11.08
2019-05-17T08:58:40.161Z,11.22
2019-05-17T09:00:41.899Z,11.80
2019-05-17T09:04:45.837Z,11.38
2019-05-17T09:06:50.481Z,11.88
2019-05-17T09:08:53.743Z,11.70
2019-05-17T09:10:55.935Z,12.70
2019-05-17T09:12:59.701Z,10.75
2019-05-17T09:15:02.340Z,11.63
2019-05-17T09:19:06.165Z,12.47
2019-05-17T09:21:09.734Z,11.73
2019-05-17T09:23:11.989Z,12.03
2019-05-17T09:25:18.936Z,11.95
2019-05-17T09:27:19.739Z,11.35
2019-05-17T09:29:21.992Z,11.28
2019-05-17T09:31:24.037Z,11.12
2019-05-17T09:33:26.060Z,10.93
2019-05-17T09:35:30.035Z,12.00
2019-05-17T09:37:32.354Z,11.60
2019-05-17T09:39:34.346Z,10.90
2019-05-17T09:41:36.359Z,11.05
2019-05-17T09:43:40.271Z,10.58
2019-05-17T09:45:42.504Z,11.00
2019-05-17T09:47:44.532Z,10.63
2019-05-17T09:49:46.835Z,11.08
2019-05-17T09:51:49.664Z,10.18
2019-05-17T09:53:51.839Z,10.03
2019-05-17T09:55:53.894Z,9.93
2019-05-17T09:57:56.107Z,11.22
2019-05-17T10:00:00.227Z,10.58
2019-05-17T10:02:02.653Z,10.35
2019-05-17T10:04:05.018Z,10.05
2019-05-17T10:06:09.497Z,10.28
2019-05-17T10:08:11.303Z,10.70
2019-05-17T10:10:13.493Z,9.90
2019-05-17T10:12:15.629Z,9.65
2019-05-17T10:14:28.081Z,10.45
2019-05-17T10:16:22.394Z,9.75
2019-05-17T10:18:24.439Z,9.65
2019-05-17T10:20:26.469Z,9.33
2019-05-17T10:22:30.411Z,9.78
2019-05-17T10:24:38.140Z,9.90
2019-05-17T10:26:36.392Z,9.65
2019-05-17T10:28:39.977Z,9.80
2019-05-17T10:30:42.167Z,9.38
2019-05-17T10:32:44.387Z,9.43
2019-05-17T10:34:46.394Z,9.25
2019-05-17T10:36:50.598Z,9.63
2019-05-17T10:38:53.460Z,9.75
2019-05-17T10:40:55.475Z,10.00
2019-05-17T10:42:57.540Z,9.65
2019-05-17T10:45:00.009Z,9.68
2019-05-17T10:47:02.369Z,9.13
2019-05-17T10:49:04.507Z,9.98
2019-05-17T10:51:06.835Z,9.15
2019-05-17T10:53:10.072Z,9.58
2019-05-17T10:55:12.574Z,9.43
2019-05-17T10:57:14.627Z,9.50
2019-05-17T10:59:16.613Z,10.03
2019-05-17T11:01:20.045Z,9.40
2019-05-17T11:03:22.267Z,9.68
2019-05-17T11:05:24.330Z,10.65
2019-05-17T11:07:26.330Z,10.15
2019-05-17T11:09:31.519Z,10.68
2019-05-17T11:11:33.855Z,9.58
2019-05-17T11:13:35.878Z,9.70
2019-05-17T11:15:37.939Z,10.38
2019-05-17T11:17:40.067Z,9.40
2019-05-17T11:19:42.056Z,10.23
2019-05-17T11:21:44.139Z,9.93
2019-05-17T11:23:46.161Z,9.63
2019-05-17T11:25:48.187Z,10.08
2019-05-17T11:27:50.256Z,10.10
2019-05-17T11:29:52.447Z,10.38
2019-05-17T11:31:54.478Z,9.98
2019-05-17T11:33:59.230Z,9.78
2019-05-17T11:36:01.272Z,9.75
2019-05-17T11:38:04.379Z,9.95
2019-05-17T11:40:08.400Z,9.63
2019-05-17T11:42:10.550Z,10.32
2019-05-17T11:44:12.640Z,10.32
2019-05-17T11:46:14.644Z,10.05
2019-05-17T11:48:16.875Z,9.68
2019-05-17T11:50:19.378Z,10.32
2019-05-17T11:54:23.633Z,10.50
2019-05-17T11:56:25.763Z,10.32
2019-05-17T11:58:27.918Z,10.78
2019-05-17T12:00:30.102Z,9.80
2019-05-17T12:02:32.172Z,10.50
2019-05-17T12:04:34.632Z,10.28
2019-05-17T12:06:36.640Z,9.90
2019-05-17T12:08:38.865Z,10.25
2019-05-17T12:10:40.976Z,10.53
2019-05-17T12:12:43.301Z,10.38
2019-05-17T12:14:45.293Z,9.65
2019-05-17T12:16:47.664Z,9.75
2019-05-17T12:18:49.693Z,9.73
2019-05-17T12:20:51.705Z,9.05
2019-05-17T12:22:53.768Z,9.00
2019-05-17T12:24:55.816Z,9.53
2019-05-17T12:26:58.174Z,9.95
2019-05-17T12:29:00.267Z,9.58
2019-05-17T12:31:02.477Z,9.43
2019-05-17T12:33:04.741Z,9.50
2019-05-17T12:35:07.111Z,9.43
2019-05-17T12:37:10.425Z,9.80
2019-05-17T12:39:13.100Z,9.88
2019-05-17T12:41:15.193Z,9.50
2019-05-17T12:43:17.226Z,9.03
2019-05-17T12:45:20.740Z,9.35
2019-05-17T12:47:23.067Z,10.08
2019-05-17T12:49:25.367Z,8.80
2019-05-17T12:51:27.428Z,9.30
2019-05-17T12:53:29.634Z,8.43
2019-05-17T12:55:31.660Z,9.20
2019-05-17T12:57:33.689Z,9.50
2019-05-17T12:59:35.755Z,8.53
2019-05-17T13:01:37.753Z,9.83
2019-05-17T13:03:39.857Z,8.68
2019-05-17T13:05:42.902Z,8.95
2019-05-17T13:07:45.118Z,9.25
2019-05-17T13:09:47.510Z,10.13
2019-05-17T13:11:49.561Z,9.60
2019-05-17T13:13:51.788Z,9.25
2019-05-17T13:15:53.926Z,9.00
2019-05-17T13:17:55.986Z,9.43
2019-05-17T13:19:58.014Z,8.90
2019-05-17T13:22:00.043Z,9.08
2019-05-17T13:24:02.682Z,10.08
2019-05-17T13:26:05.007Z,10.25
2019-05-17T13:28:07.070Z,9.85
2019-05-17T13:30:09.458Z,10.35
2019-05-17T13:32:11.481Z,9.85
2019-05-17T13:34:13.742Z,9.45
2019-05-17T13:36:15.773Z,9.58
2019-05-17T13:38:18.227Z,9.38
2019-05-17T13:40:21.357Z,9.30
2019-05-17T13:42:23.534Z,9.98
2019-05-17T13:44:25.687Z,10.08
2019-05-17T13:46:33.218Z,9.45
2019-05-17T13:48:32.090Z,8.98
2019-05-17T13:50:34.214Z,9.00
2019-05-17T13:52:36.710Z,9.18
2019-05-17T13:56:40.596Z,10.40
2019-05-17T13:58:42.682Z,8.88
2019-05-17T14:00:44.842Z,8.43
2019-05-17T14:02:46.825Z,9.13
2019-05-17T14:04:49.232Z,8.78
2019-05-17T14:06:51.676Z,8.93
2019-05-17T14:10:55.580Z,8.80
2019-05-17T14:12:57.702Z,9.25
2019-05-17T14:15:00.433Z,8.38
2019-05-17T14:17:02.456Z,8.40
2019-05-17T14:21:19.693Z,8.30
2019-05-17T14:23:21.837Z,9.15
2019-05-17T14:25:23.959Z,8.83
2019-05-17T14:27:26.247Z,8.58
2019-05-17T14:29:28.281Z,8.78
2019-05-17T14:31:30.299Z,9.18
2019-05-17T14:33:32.338Z,9.10
2019-05-17T14:35:34.374Z,8.53
2019-05-17T14:37:36.393Z,8.93
2019-05-17T14:39:39.530Z,8.38
2019-05-17T14:41:41.516Z,8.88
2019-05-17T14:43:43.481Z,8.80
2019-05-17T14:45:45.505Z,8.73
2019-05-17T14:47:47.795Z,8.73
2019-05-17T14:49:51.238Z,9.33
2019-05-17T14:51:53.433Z,8.98
2019-05-17T14:53:55.578Z,9.93
2019-05-17T14:55:57.710Z,9.80
2019-05-17T14:57:59.710Z,10.15
2019-05-17T15:00:01.733Z,9.88
2019-05-17T15:02:04.910Z,9.35
2019-05-17T15:04:07.955Z,9.83
2019-05-17T15:08:11.613Z,9.90
2019-05-17T15:10:14.166Z,9.18
2019-05-17T15:12:27.788Z,9.55
2019-05-17T15:14:20.238Z,9.33
2019-05-17T15:16:22.301Z,9.23
2019-05-17T15:18:24.314Z,10.05
2019-05-17T15:20:26.354Z,9.38
2019-05-17T15:22:28.496Z,8.75
2019-05-17T15:24:31.005Z,8.80
2019-05-17T15:28:36.653Z,9.15
2019-05-17T15:30:38.641Z,8.78
2019-05-17T15:32:41.777Z,8.78
2019-05-17T15:34:43.816Z,10.20
2019-05-17T15:36:45.826Z,8.70
2019-05-17T15:38:47.839Z,8.28
2019-05-17T15:40:50.047Z,8.80
2019-05-17T15:42:52.077Z,9.15
2019-05-17T15:44:54.056Z,8.63
2019-05-17T15:46:56.162Z,8.63
2019-05-17T15:48:58.152Z,8.65
2019-05-17T15:51:00.143Z,8.08
2019-05-17T15:53:03.299Z,8.33
2019-05-17T15:55:05.857Z,7.97
2019-05-17T15:57:08.072Z,9.08
2019-05-17T15:59:10.137Z,9.00
2019-05-17T16:01:12.142Z,8.98
2019-05-17T16:03:14.329Z,8.40
2019-05-17T16:05:16.391Z,8.95
2019-05-17T16:07:18.422Z,9.08
2019-05-17T16:09:20.444Z,9.48
2019-05-17T16:11:22.468Z,9.05
2019-05-17T16:13:24.499Z,9.68
2019-05-17T16:15:26.497Z,9.10
2019-05-17T16:17:28.557Z,9.60
2019-05-17T16:19:30.565Z,9.53
2019-05-17T16:21:32.567Z,9.60
2019-05-17T16:23:34.557Z,8.40
2019-05-17T16:25:36.775Z,9.23
2019-05-17T16:27:38.805Z,9.60
2019-05-17T16:29:40.827Z,9.38
2019-05-17T16:31:42.987Z,10.00
2019-05-17T16:33:45.028Z,8.78
2019-05-17T16:35:47.057Z,9.30
2019-05-17T16:37:51.168Z,9.18
2019-05-17T16:39:53.174Z,9.00
2019-05-17T16:41:55.221Z,9.70
2019-05-17T16:43:57.263Z,9.35
2019-05-17T16:45:59.258Z,8.90
2019-05-17T16:48:01.333Z,8.93
2019-05-17T16:50:04.100Z,8.68
2019-05-17T16:52:06.112Z,8.28
2019-05-17T16:54:08.224Z,8.40
2019-05-17T16:56:10.259Z,9.08
2019-05-17T16:58:12.252Z,9.05
2019-05-17T17:00:27.036Z,9.53
2019-05-17T17:02:29.145Z,8.60
2019-05-17T17:04:31.182Z,8.10
2019-05-17T17:06:33.293Z,8.10
2019-05-17T17:08:36.028Z,8.65
2019-05-17T17:10:39.257Z,8.10
2019-05-17T17:12:41.263Z,7.87
2019-05-17T17:14:43.551Z,7.50
2019-05-17T17:16:45.813Z,7.78
2019-05-17T17:18:47.878Z,8.00
2019-05-17T17:20:50.188Z,9.03
2019-05-17T17:22:52.568Z,8.83
2019-05-17T17:24:54.578Z,7.95
2019-05-17T17:26:56.602Z,8.23
2019-05-17T17:28:58.620Z,9.63
2019-05-17T17:31:00.921Z,9.73
2019-05-17T17:33:03.041Z,9.63
2019-05-17T17:35:06.005Z,10.63
2019-05-17T17:37:08.180Z,10.65
2019-05-17T17:39:10.355Z,9.53
2019-05-17T17:41:12.608Z,10.45
2019-05-17T17:43:15.734Z,10.45
2019-05-17T17:45:19.705Z,10.35
2019-05-17T17:47:21.958Z,9.98
2019-05-17T17:49:24.105Z,11.28
2019-05-17T17:51:26.219Z,10.23
2019-05-17T17:53:28.285Z,9.88
2019-05-17T17:55:30.301Z,10.45
2019-05-17T17:57:32.365Z,10.85
2019-05-17T17:59:34.394Z,11.20
2019-05-17T18:01:36.711Z,11.35
2019-05-17T18:05:40.734Z,10.53
2019-05-17T18:07:42.926Z,10.98
2019-05-17T18:09:46.208Z,11.45
2019-05-17T18:11:48.364Z,10.78
2019-05-17T18:13:50.634Z,12.20
2019-05-17T18:15:52.706Z,11.38
2019-05-17T18:17:54.850Z,11.75
2019-05-17T18:19:56.881Z,12.25
2019-05-17T18:22:00.197Z,11.70
2019-05-17T18:24:02.194Z,11.83
2019-05-17T18:26:04.361Z,10.95
2019-05-17T18:28:06.866Z,12.28
2019-05-17T18:30:09.234Z,12.20
2019-05-17T18:32:11.248Z,11.75
2019-05-17T18:34:13.637Z,13.03
2019-05-17T18:36:16.025Z,13.88
2019-05-17T18:38:21.720Z,12.85
2019-05-17T18:40:24.287Z,13.53
2019-05-17T18:42:26.628Z,13.53
2019-05-17T18:44:28.645Z,13.38
2019-05-17T18:46:30.692Z,12.95
2019-05-17T18:48:32.932Z,14.47
2019-05-17T18:50:35.058Z,14.63
2019-05-17T18:52:37.049Z,13.83
2019-05-17T18:54:39.226Z,14.73
2019-05-17T18:56:44.012Z,14.23
2019-05-17T18:58:46.122Z,14.83
2019-05-17T19:00:48.317Z,14.65
2019-05-17T19:02:51.597Z,15.63
2019-05-17T19:04:53.661Z,15.43
2019-05-17T19:06:55.810Z,16.27
2019-05-17T19:08:57.830Z,15.75
2019-05-17T19:10:59.869Z,15.78
2019-05-17T19:13:01.990Z,15.43
2019-05-17T19:15:05.159Z,16.17
2019-05-17T19:17:07.296Z,15.53
2019-05-17T19:19:09.395Z,15.53
2019-05-17T19:21:11.436Z,16.10
2019-05-17T19:23:13.483Z,16.10
2019-05-17T20:05:55.060Z,20.37
2019-05-17T20:38:34.823Z,17.40
2019-05-17T21:31:03.516Z,20.02
2019-05-17T21:33:05.577Z,20.23
2019-05-17T21:36:16.937Z,21.25
2019-05-17T21:38:19.119Z,20.02
2019-05-17T21:40:21.770Z,21.10
2019-05-17T21:42:25.079Z,20.88
2019-05-17T21:44:27.094Z,22.10
2019-05-17T21:46:29.320Z,21.45
2019-05-17T21:50:13.166Z,20.37
2019-05-17T21:52:15.256Z,20.40
2019-05-17T21:54:17.352Z,21.73
2019-05-17T21:56:19.735Z,21.95
2019-05-17T21:58:21.909Z,22.13
2019-05-17T22:01:19.653Z,22.15
2019-05-17T22:03:21.797Z,21.90
2019-05-17T22:05:24.203Z,22.45
2019-05-17T22:07:26.379Z,22.13
2019-05-17T22:09:28.473Z,22.30
2019-05-17T22:11:32.551Z,21.57
2019-05-17T22:13:34.770Z,23.65
2019-05-17T22:15:36.797Z,22.55
2019-05-17T22:17:39.268Z,22.35
2019-05-17T22:21:43.321Z,22.05
2019-05-17T22:23:45.369Z,21.07
2019-05-17T22:25:47.433Z,22.80
2019-05-17T22:27:49.445Z,22.32
2019-05-17T22:29:51.436Z,21.97
2019-05-17T22:31:54.582Z,22.77
2019-05-17T22:33:56.697Z,22.40
2019-05-17T22:35:58.794Z,23.00
2019-05-17T22:38:00.937Z,23.02
2019-05-17T22:40:03.763Z,22.80
2019-05-17T22:42:05.903Z,22.17
2019-05-17T22:44:07.937Z,22.62
2019-05-17T22:46:10.110Z,22.22
2019-05-17T22:48:12.132Z,23.05
2019-05-17T22:50:14.363Z,22.00
2019-05-17T22:52:16.480Z,22.40
2019-05-17T22:54:18.530Z,22.35
2019-05-17T22:56:20.613Z,21.95
2019-05-17T22:58:22.642Z,22.30
2019-05-17T23:00:24.868Z,23.20
2019-05-17T23:02:26.922Z,22.87
2019-05-17T23:04:29.097Z,23.32
2019-05-17T23:06:31.121Z,23.98
2019-05-17T23:08:33.127Z,23.20
2019-05-17T23:10:35.531Z,23.47
2019-05-17T23:12:37.556Z,23.00
2019-05-17T23:14:39.607Z,21.90
2019-05-17T23:16:51.243Z,23.30
2019-05-17T23:19:05.256Z,23.50
2019-05-17T23:21:07.325Z,22.93
2019-05-17T23:23:09.336Z,23.57
2019-05-17T23:25:11.329Z,23.00
2019-05-17T23:27:13.364Z,22.93
2019-05-17T23:29:15.441Z,23.50
2019-05-17T23:31:17.424Z,22.20
2019-05-17T23:33:19.526Z,22.42
2019-05-17T23:35:21.862Z,22.00
2019-05-17T23:37:23.899Z,22.07
2019-05-17T23:39:25.935Z,22.50
2019-05-17T23:41:27.916Z,24.02
2019-05-17T23:43:29.906Z,22.55
2019-05-17T23:45:31.922Z,24.43
2019-05-17T23:47:34.217Z,22.58
2019-05-17T23:49:36.268Z,23.67
2019-05-17T23:51:38.551Z,23.40
2019-05-17T23:53:40.572Z,23.35
2019-05-17T23:55:42.720Z,23.60
2019-05-17T23:57:44.754Z,23.55
2019-05-17T23:59:46.943Z,24.47
