createdAt,value
2018-12-25T00:01:23.911Z,102930.88
2018-12-25T00:03:55.376Z,102922.73
2018-12-25T00:06:27.090Z,102924.39
2018-12-25T00:08:58.423Z,102923.36
2018-12-25T00:12:56.541Z,102909.38
2018-12-25T00:15:28.074Z,102910.21
2018-12-25T00:17:59.659Z,102918.33
2018-12-25T00:20:33.327Z,102904.42
2018-12-25T00:23:04.184Z,102910.05
2018-12-25T00:25:35.738Z,102904.55
2018-12-25T00:28:07.255Z,102911.00
2018-12-25T00:30:38.709Z,102904.91
2018-12-25T00:33:09.972Z,102902.30
2018-12-25T00:35:41.359Z,102899.16
2018-12-25T00:38:12.651Z,102906.22
2018-12-25T00:40:43.978Z,102909.30
2018-12-25T00:43:15.312Z,102905.38
2018-12-25T00:45:46.599Z,102909.66
2018-12-25T00:48:17.843Z,102912.23
2018-12-25T00:50:49.227Z,102917.77
2018-12-25T00:53:20.662Z,102927.83
2018-12-25T00:55:51.981Z,102927.44
2018-12-25T00:58:23.290Z,102929.81
2018-12-25T01:00:54.597Z,102923.24
2018-12-25T01:03:26.236Z,102926.64
2018-12-25T01:05:57.584Z,102918.09
2018-12-25T01:08:28.852Z,102921.50
2018-12-25T01:11:00.190Z,102924.16
2018-12-25T01:13:31.551Z,102932.16
2018-12-25T01:16:02.905Z,102927.67
2018-12-25T01:18:34.214Z,102929.06
2018-12-25T01:21:05.492Z,102930.25
2018-12-25T01:23:36.893Z,102938.80
2018-12-25T01:26:08.170Z,102938.41
2018-12-25T01:28:39.437Z,102935.67
2018-12-25T01:31:10.718Z,102941.41
2018-12-25T01:33:41.987Z,102937.53
2018-12-25T01:36:13.328Z,102935.67
2018-12-25T01:38:44.566Z,102939.09
2018-12-25T01:41:15.879Z,102947.24
2018-12-25T01:43:47.190Z,102938.41
2018-12-25T01:46:18.460Z,102943.36
2018-12-25T01:48:49.707Z,102942.97
2018-12-25T01:51:21.007Z,102945.02
2018-12-25T01:53:53.820Z,102943.07
2018-12-25T01:56:25.164Z,102947.38
2018-12-25T01:58:56.398Z,102942.28
2018-12-25T02:01:27.713Z,102944.16
2018-12-25T02:03:58.968Z,102953.52
2018-12-25T02:06:30.249Z,102954.36
2018-12-25T02:09:01.563Z,102950.91
2018-12-25T02:11:32.806Z,102949.21
2018-12-25T02:14:04.064Z,102942.33
2018-12-25T02:16:35.367Z,102946.12
2018-12-25T02:19:06.642Z,102955.57
2018-12-25T02:21:37.972Z,102947.30
2018-12-25T02:24:09.257Z,102954.78
2018-12-25T02:26:40.518Z,102958.49
2018-12-25T02:29:11.792Z,102959.56
2018-12-25T02:31:43.112Z,102964.67
2018-12-25T02:34:14.337Z,102965.89
2018-12-25T02:36:45.623Z,102965.80
2018-12-25T02:39:16.851Z,102964.45
2018-12-25T02:41:48.010Z,102965.29
2018-12-25T02:44:19.329Z,102966.63
2018-12-25T02:46:50.641Z,102963.67
2018-12-25T02:49:21.910Z,102959.80
2018-12-25T02:51:53.147Z,102957.53
2018-12-25T02:54:26.693Z,102947.47
2018-12-25T02:56:57.745Z,102947.83
2018-12-25T02:59:29.035Z,102956.91
2018-12-25T03:02:00.251Z,102949.69
2018-12-25T03:04:31.535Z,102945.42
2018-12-25T03:07:02.796Z,102940.98
2018-12-25T03:09:34.093Z,102941.89
2018-12-25T03:12:05.433Z,102946.33
2018-12-25T03:14:36.692Z,102940.14
2018-12-25T03:17:07.855Z,102939.19
2018-12-25T03:19:39.143Z,102925.78
2018-12-25T03:22:10.411Z,102928.78
2018-12-25T03:24:41.673Z,102929.70
2018-12-25T03:27:12.946Z,102922.72
2018-12-25T03:29:44.176Z,102923.76
2018-12-25T03:32:15.430Z,102930.56
2018-12-25T03:34:46.612Z,102917.10
2018-12-25T03:37:17.873Z,102927.91
2018-12-25T03:39:49.138Z,102915.31
2018-12-25T03:42:20.432Z,102919.36
2018-12-25T03:44:51.696Z,102914.88
2018-12-25T03:47:22.850Z,102904.78
2018-12-25T03:49:54.049Z,102907.59
2018-12-25T03:52:25.245Z,102909.02
2018-12-25T03:54:56.531Z,102912.75
2018-12-25T03:57:27.897Z,102903.60
2018-12-25T03:59:59.135Z,102900.98
2018-12-25T04:02:30.321Z,102900.23
2018-12-25T04:05:01.622Z,102891.44
2018-12-25T04:07:32.847Z,102901.02
2018-12-25T04:10:04.172Z,102903.20
2018-12-25T04:12:35.453Z,102905.11
2018-12-25T04:15:06.939Z,102901.94
2018-12-25T04:17:38.121Z,102902.02
2018-12-25T04:20:19.550Z,102904.16
2018-12-25T04:22:43.013Z,102911.44
2018-12-25T04:25:14.247Z,102912.27
2018-12-25T04:27:45.630Z,102910.69
2018-12-25T04:32:49.568Z,102909.53
2018-12-25T04:35:20.800Z,102911.36
2018-12-25T04:37:52.156Z,102903.40
2018-12-25T04:40:23.407Z,102905.89
2018-12-25T04:42:54.536Z,102913.85
2018-12-25T04:45:25.736Z,102896.59
2018-12-25T04:47:56.934Z,102899.91
2018-12-25T04:50:29.476Z,102898.29
2018-12-25T04:53:01.116Z,102910.28
2018-12-25T04:55:32.371Z,102905.53
2018-12-25T04:58:03.614Z,102902.61
2018-12-25T05:00:34.877Z,102903.48
2018-12-25T05:03:06.127Z,102906.45
2018-12-25T05:05:37.378Z,102905.96
2018-12-25T05:08:08.642Z,102907.79
2018-12-25T05:10:39.871Z,102902.13
2018-12-25T05:13:11.105Z,102902.44
2018-12-25T05:15:42.354Z,102901.14
2018-12-25T05:18:13.650Z,102902.44
2018-12-25T05:20:44.906Z,102906.75
2018-12-25T05:23:16.158Z,102909.45
2018-12-25T05:25:47.438Z,102896.94
2018-12-25T05:28:18.683Z,102904.62
2018-12-25T05:30:49.935Z,102899.56
2018-12-25T05:33:21.219Z,102909.89
2018-12-25T05:35:52.388Z,102919.95
2018-12-25T05:38:23.646Z,102912.70
2018-12-25T05:40:54.898Z,102917.10
2018-12-25T05:43:26.144Z,102912.70
2018-12-25T05:45:57.347Z,102912.95
2018-12-25T05:48:28.553Z,102911.08
2018-12-25T05:50:59.816Z,102907.56
2018-12-25T05:53:31.134Z,102907.48
2018-12-25T05:56:02.339Z,102903.48
2018-12-25T05:58:33.607Z,102902.61
2018-12-25T06:01:04.867Z,102903.44
2018-12-25T06:03:36.125Z,102905.38
2018-12-25T06:06:07.368Z,102901.30
2018-12-25T06:08:38.526Z,102905.69
2018-12-25T06:11:09.815Z,102913.37
2018-12-25T06:13:41.056Z,102903.00
2018-12-25T06:16:12.263Z,102906.09
2018-12-25T06:18:43.394Z,102907.87
2018-12-25T06:21:14.706Z,102907.52
2018-12-25T06:23:45.943Z,102909.03
2018-12-25T06:26:17.221Z,102910.30
2018-12-25T06:28:48.513Z,102911.16
2018-12-25T06:31:21.420Z,102913.38
2018-12-25T06:33:52.886Z,102912.07
2018-12-25T06:36:24.059Z,102907.25
2018-12-25T06:38:55.334Z,102912.91
2018-12-25T06:41:26.598Z,102916.44
2018-12-25T06:43:57.791Z,102914.57
2018-12-25T06:46:29.011Z,102920.39
2018-12-25T06:49:00.276Z,102930.17
2018-12-25T06:51:31.542Z,102925.89
2018-12-25T06:54:02.774Z,102922.81
2018-12-25T06:56:34.166Z,102929.73
2018-12-25T06:59:05.461Z,102921.11
2018-12-25T07:01:36.698Z,102925.34
2018-12-25T07:04:07.999Z,102924.47
2018-12-25T07:06:39.226Z,102920.55
2018-12-25T07:09:10.512Z,102916.07
2018-12-25T07:11:41.792Z,102916.35
2018-12-25T07:14:13.019Z,102915.52
2018-12-25T07:16:44.380Z,102909.70
2018-12-25T07:19:15.603Z,102914.17
2018-12-25T07:21:47.186Z,102912.70
2018-12-25T07:24:20.388Z,102915.08
2018-12-25T07:26:51.404Z,102909.30
2018-12-25T07:29:26.464Z,102917.66
2018-12-25T07:31:57.654Z,102913.94
2018-12-25T07:34:28.906Z,102913.72
2018-12-25T07:37:00.228Z,102905.13
2018-12-25T07:39:31.505Z,102903.70
2018-12-25T07:42:02.737Z,102906.19
2018-12-25T07:44:33.941Z,102905.59
2018-12-25T07:47:05.229Z,102902.48
2018-12-25T07:49:36.455Z,102902.92
2018-12-25T07:54:36.770Z,102911.33
2018-12-25T07:57:08.440Z,102913.98
2018-12-25T07:59:39.712Z,102913.77
2018-12-25T08:02:11.118Z,102917.59
2018-12-25T08:04:42.382Z,102918.55
2018-12-25T08:07:13.626Z,102914.57
2018-12-25T08:09:45.040Z,102913.27
2018-12-25T08:12:16.339Z,102916.11
2018-12-25T08:14:47.564Z,102921.63
2018-12-25T08:17:18.814Z,102917.73
2018-12-25T08:19:50.005Z,102921.27
2018-12-25T08:22:21.304Z,102912.03
2018-12-25T08:24:52.627Z,102911.44
2018-12-25T08:27:23.916Z,102917.58
2018-12-25T08:29:55.241Z,102922.45
2018-12-25T08:32:26.571Z,102917.09
2018-12-25T08:34:57.934Z,102916.95
2018-12-25T08:37:29.246Z,102919.67
2018-12-25T08:40:00.626Z,102917.50
2018-12-25T08:42:31.866Z,102912.85
2018-12-25T08:45:03.235Z,102912.48
2018-12-25T08:47:34.524Z,102911.76
2018-12-25T08:50:08.320Z,102919.21
2018-12-25T08:52:39.470Z,102922.63
2018-12-25T08:55:10.859Z,102924.11
2018-12-25T08:57:42.202Z,102920.73
2018-12-25T09:00:15.212Z,102929.98
2018-12-25T09:02:46.510Z,102929.24
2018-12-25T09:05:17.772Z,102927.69
2018-12-25T09:07:49.025Z,102934.67
2018-12-25T09:10:20.349Z,102925.94
2018-12-25T09:12:51.608Z,102921.61
2018-12-25T09:15:22.908Z,102923.07
2018-12-25T09:17:54.159Z,102914.75
2018-12-25T09:20:25.342Z,102924.47
2018-12-25T09:22:56.691Z,102921.38
2018-12-25T09:25:27.981Z,102923.12
2018-12-25T09:27:59.253Z,102921.98
2018-12-25T09:30:30.585Z,102914.05
2018-12-25T09:33:01.853Z,102913.28
2018-12-25T09:35:33.116Z,102916.80
2018-12-25T09:38:07.958Z,102916.01
2018-12-25T09:40:39.176Z,102919.96
2018-12-25T09:43:10.448Z,102910.50
2018-12-25T09:45:41.634Z,102904.85
2018-12-25T09:48:13.480Z,102904.87
2018-12-25T09:50:44.989Z,102911.48
2018-12-25T09:53:16.291Z,102902.77
2018-12-25T09:55:47.442Z,102900.24
2018-12-25T09:58:18.834Z,102901.22
2018-12-25T10:00:50.121Z,102903.53
2018-12-25T10:03:21.370Z,102900.94
2018-12-25T10:05:52.552Z,102898.23
2018-12-25T10:08:23.761Z,102898.70
2018-12-25T10:10:55.097Z,102904.82
2018-12-25T10:13:26.336Z,102901.66
2018-12-25T10:15:57.654Z,102902.53
2018-12-25T10:18:28.939Z,102900.72
2018-12-25T10:21:00.293Z,102892.81
2018-12-25T10:23:31.499Z,102887.52
2018-12-25T10:26:02.788Z,102883.86
2018-12-25T10:28:34.004Z,102884.67
2018-12-25T10:31:05.332Z,102882.38
2018-12-25T10:33:36.560Z,102888.04
2018-12-25T10:36:07.819Z,102892.33
2018-12-25T10:38:39.043Z,102894.56
2018-12-25T10:41:10.246Z,102894.56
2018-12-25T10:43:41.553Z,102894.55
2018-12-25T10:46:12.800Z,102891.27
2018-12-25T10:48:44.138Z,102890.36
2018-12-25T10:51:15.391Z,102883.17
2018-12-25T10:53:46.725Z,102877.11
2018-12-25T10:56:18.123Z,102878.77
2018-12-25T10:58:53.542Z,102891.08
2018-12-25T11:01:36.289Z,102891.58
2018-12-25T11:04:07.575Z,102889.22
2018-12-25T11:06:38.811Z,102893.25
2018-12-25T11:09:10.214Z,102893.28
2018-12-25T11:11:41.359Z,102894.97
2018-12-25T11:14:12.670Z,102901.16
2018-12-25T11:16:44.063Z,102899.08
2018-12-25T11:19:15.402Z,102900.41
2018-12-25T11:21:46.776Z,102891.23
2018-12-25T11:24:17.923Z,102891.66
2018-12-25T11:26:49.210Z,102890.77
2018-12-25T11:29:20.508Z,102889.46
2018-12-25T11:31:51.787Z,102894.32
2018-12-25T11:34:22.966Z,102897.45
2018-12-25T11:36:54.202Z,102892.62
2018-12-25T11:39:25.477Z,102889.96
2018-12-25T11:41:56.745Z,102887.73
2018-12-25T11:44:28.044Z,102882.42
2018-12-25T11:46:59.234Z,102882.91
2018-12-25T11:49:30.411Z,102880.33
2018-12-25T11:52:01.716Z,102876.72
2018-12-25T11:54:32.920Z,102878.89
2018-12-25T11:57:04.307Z,102890.30
2018-12-25T11:59:35.455Z,102890.83
2018-12-25T12:02:06.886Z,102891.31
2018-12-25T12:04:38.163Z,102888.30
2018-12-25T12:07:09.427Z,102888.25
2018-12-25T12:09:40.678Z,102886.92
2018-12-25T12:12:12.036Z,102883.84
2018-12-25T12:14:43.296Z,102880.36
2018-12-25T12:17:17.697Z,102880.86
2018-12-25T12:19:48.915Z,102884.37
2018-12-25T12:22:20.061Z,102880.88
2018-12-25T12:24:51.410Z,102879.50
2018-12-25T12:27:22.785Z,102873.81
2018-12-25T12:29:54.165Z,102880.42
2018-12-25T12:32:25.378Z,102876.04
2018-12-25T12:34:56.707Z,102872.97
2018-12-25T12:37:27.939Z,102871.66
2018-12-25T12:39:59.232Z,102866.42
2018-12-25T12:42:30.498Z,102864.64
2018-12-25T12:45:01.851Z,102862.46
2018-12-25T12:47:33.138Z,102859.39
2018-12-25T12:50:04.438Z,102858.48
2018-12-25T12:52:35.713Z,102856.66
2018-12-25T12:55:07.172Z,102844.80
2018-12-25T12:57:39.929Z,102845.61
2018-12-25T13:00:11.568Z,102851.70
2018-12-25T13:02:42.901Z,102851.23
2018-12-25T13:05:14.239Z,102852.09
2018-12-25T13:07:45.489Z,102847.78
2018-12-25T13:10:16.809Z,102847.74
2018-12-25T13:12:48.024Z,102850.39
2018-12-25T13:15:19.289Z,102861.82
2018-12-25T13:17:50.581Z,102859.20
2018-12-25T13:20:21.845Z,102857.00
2018-12-25T13:22:54.180Z,102868.89
2018-12-25T13:25:25.793Z,102869.76
2018-12-25T13:27:57.118Z,102877.58
2018-12-25T13:30:28.399Z,102869.77
2018-12-25T13:32:59.687Z,102868.41
2018-12-25T13:35:31.000Z,102875.38
2018-12-25T13:38:02.158Z,102875.39
2018-12-25T13:40:33.367Z,102869.68
2018-12-25T13:43:04.731Z,102870.55
2018-12-25T13:45:35.958Z,102870.13
2018-12-25T13:48:07.235Z,102873.65
2018-12-25T13:50:38.551Z,102883.66
2018-12-25T13:53:09.769Z,102885.81
2018-12-25T13:55:41.031Z,102886.27
2018-12-25T13:58:12.218Z,102888.95
2018-12-25T14:00:43.465Z,102885.45
2018-12-25T14:03:14.753Z,102886.26
2018-12-25T14:05:46.041Z,102886.77
2018-12-25T14:08:17.257Z,102889.31
2018-12-25T14:10:48.475Z,102885.75
2018-12-25T14:13:19.738Z,102888.86
2018-12-25T14:15:50.938Z,102882.74
2018-12-25T14:18:22.317Z,102889.67
2018-12-25T14:20:53.562Z,102883.98
2018-12-25T14:23:24.781Z,102879.17
2018-12-25T14:25:56.052Z,102884.89
2018-12-25T14:28:27.256Z,102878.72
2018-12-25T14:30:58.571Z,102886.13
2018-12-25T14:33:29.891Z,102884.73
2018-12-25T14:36:01.186Z,102878.51
2018-12-25T14:38:32.461Z,102874.50
2018-12-25T14:41:03.814Z,102878.94
2018-12-25T14:43:35.066Z,102875.30
2018-12-25T14:46:06.243Z,102879.75
2018-12-25T14:48:37.473Z,102874.42
2018-12-25T14:51:08.745Z,102876.67
2018-12-25T14:53:40.011Z,102878.38
2018-12-25T14:56:11.202Z,102876.12
2018-12-25T14:58:42.373Z,102873.94
2018-12-25T15:01:13.647Z,102872.70
2018-12-25T15:03:44.888Z,102875.34
2018-12-25T15:06:16.228Z,102877.90
2018-12-25T15:08:47.474Z,102878.32
2018-12-25T15:11:18.727Z,102879.99
2018-12-25T15:13:50.034Z,102879.99
2018-12-25T15:16:21.268Z,102880.98
2018-12-25T15:18:52.528Z,102881.39
2018-12-25T15:21:23.764Z,102884.45
2018-12-25T15:23:54.993Z,102880.96
2018-12-25T15:26:26.346Z,102877.33
2018-12-25T15:28:57.579Z,102876.39
2018-12-25T15:31:28.842Z,102880.76
2018-12-25T15:34:00.079Z,102882.04
2018-12-25T15:36:31.362Z,102879.36
2018-12-25T15:39:02.656Z,102882.39
2018-12-25T15:41:33.885Z,102880.13
2018-12-25T15:44:05.155Z,102872.25
2018-12-25T15:46:36.405Z,102873.97
2018-12-25T15:49:07.632Z,102871.86
2018-12-25T15:51:38.897Z,102877.54
2018-12-25T15:54:10.025Z,102883.64
2018-12-25T15:56:41.354Z,102877.08
2018-12-25T15:59:12.516Z,102876.09
2018-12-25T16:01:43.803Z,102878.38
2018-12-25T16:04:15.171Z,102886.19
2018-12-25T16:06:46.365Z,102888.78
2018-12-25T16:09:17.573Z,102891.37
2018-12-25T16:11:48.805Z,102890.83
2018-12-25T16:14:20.109Z,102889.50
2018-12-25T16:16:51.340Z,102887.75
2018-12-25T16:19:22.652Z,102886.81
2018-12-25T16:21:53.812Z,102887.80
2018-12-25T16:24:27.583Z,102892.58
2018-12-25T16:26:58.073Z,102888.13
2018-12-25T16:29:30.836Z,102885.52
2018-12-25T16:32:02.110Z,102890.37
2018-12-25T16:34:33.412Z,102886.81
2018-12-25T16:37:04.657Z,102891.19
2018-12-25T16:39:35.950Z,102895.11
2018-12-25T16:42:07.169Z,102893.74
2018-12-25T16:44:38.466Z,102896.02
2018-12-25T16:47:09.883Z,102889.91
2018-12-25T16:49:41.192Z,102899.53
2018-12-25T16:52:12.488Z,102899.91
2018-12-25T16:54:43.796Z,102901.28
2018-12-25T16:57:15.103Z,102900.41
2018-12-25T16:59:46.457Z,102903.84
2018-12-25T17:02:17.795Z,102907.27
2018-12-25T17:04:49.222Z,102905.84
2018-12-25T17:07:20.655Z,102900.23
2018-12-25T17:09:51.993Z,102905.00
2018-12-25T17:12:23.315Z,102903.31
2018-12-25T17:14:56.234Z,102899.23
2018-12-25T17:17:27.540Z,102897.96
2018-12-25T17:19:59.007Z,102895.44
2018-12-25T17:22:30.476Z,102898.21
2018-12-25T17:25:01.753Z,102896.53
2018-12-25T17:27:33.033Z,102894.81
2018-12-25T17:30:04.484Z,102896.94
2018-12-25T17:32:35.859Z,102898.67
2018-12-25T17:35:07.132Z,102896.06
2018-12-25T17:37:38.478Z,102896.71
2018-12-25T17:40:09.946Z,102896.25
2018-12-25T17:42:41.367Z,102897.06
2018-12-25T17:45:12.598Z,102898.67
2018-12-25T17:47:43.907Z,102902.14
2018-12-25T17:50:15.163Z,102899.98
2018-12-25T17:52:46.460Z,102899.08
2018-12-25T17:55:17.642Z,102901.80
2018-12-25T17:57:48.859Z,102902.17
2018-12-25T18:00:20.178Z,102907.44
2018-12-25T18:02:51.517Z,102906.53
2018-12-25T18:05:22.892Z,102907.00
2018-12-25T18:07:54.380Z,102919.14
2018-12-25T18:10:25.819Z,102914.31
2018-12-25T18:12:57.099Z,102914.72
2018-12-25T18:15:28.530Z,102916.97
2018-12-25T18:18:00.002Z,102917.91
2018-12-25T18:20:31.376Z,102913.91
2018-12-25T18:23:02.882Z,102918.24
2018-12-25T18:25:34.334Z,102920.86
2018-12-25T18:28:05.779Z,102921.23
2018-12-25T18:30:37.167Z,102913.00
2018-12-25T18:33:08.667Z,102916.39
2018-12-25T18:35:40.027Z,102913.04
2018-12-25T18:38:11.570Z,102918.51
2018-12-25T18:40:43.120Z,102912.37
2018-12-25T18:43:14.330Z,102912.34
2018-12-25T18:45:45.653Z,102915.86
2018-12-25T18:48:17.100Z,102915.25
2018-12-25T18:50:48.312Z,102910.23
2018-12-25T18:53:22.495Z,102910.12
2018-12-25T18:55:56.518Z,102907.98
2018-12-25T18:58:28.011Z,102907.36
2018-12-25T19:00:59.580Z,102903.03
2018-12-25T19:03:30.937Z,102900.35
2018-12-25T19:06:02.122Z,102898.53
2018-12-25T19:08:33.449Z,102896.86
2018-12-25T19:11:04.760Z,102904.27
2018-12-25T19:13:36.413Z,102895.00
2018-12-25T19:16:08.554Z,102891.99
2018-12-25T19:18:39.803Z,102890.05
2018-12-25T19:21:11.126Z,102892.62
2018-12-25T19:23:53.491Z,102888.16
2018-12-25T19:26:24.856Z,102888.98
2018-12-25T19:28:56.341Z,102899.70
2018-12-25T19:31:27.666Z,102888.94
2018-12-25T19:33:58.892Z,102901.00
2018-12-25T19:36:30.284Z,102904.09
2018-12-25T19:39:01.434Z,102904.02
2018-12-25T19:41:32.727Z,102892.13
2018-12-25T19:44:03.990Z,102894.52
2018-12-25T19:46:35.310Z,102888.64
2018-12-25T19:49:06.645Z,102899.72
2018-12-25T19:51:37.889Z,102893.09
2018-12-25T19:54:09.242Z,102890.91
2018-12-25T19:56:40.497Z,102888.63
2018-12-25T19:59:12.072Z,102893.48
2018-12-25T20:01:43.258Z,102900.77
2018-12-25T20:05:09.263Z,102897.94
2018-12-25T20:08:47.976Z,102894.83
2018-12-25T20:12:06.230Z,102897.81
2018-12-25T20:15:34.430Z,102898.66
2018-12-25T20:19:02.935Z,102898.03
2018-12-25T20:22:33.282Z,102895.18
2018-12-25T20:26:06.191Z,102898.59
2018-12-25T20:29:27.594Z,102899.33
2018-12-25T20:33:07.204Z,102897.02
2018-12-25T20:39:08.999Z,102896.17
2018-12-25T20:42:39.993Z,102894.84
2018-12-25T20:46:16.632Z,102894.48
2018-12-25T20:49:22.326Z,102893.89
2018-12-25T20:53:10.472Z,102894.77
2018-12-25T20:56:41.681Z,102894.53
2018-12-25T21:00:21.342Z,102890.28
2018-12-25T21:03:56.795Z,102889.30
2018-12-25T21:07:23.799Z,102897.48
2018-12-25T21:10:47.841Z,102895.95
2018-12-25T21:14:24.485Z,102894.61
2018-12-25T21:18:05.012Z,102884.78
2018-12-25T21:21:38.668Z,102892.81
2018-12-25T21:25:09.768Z,102883.41
2018-12-25T21:27:34.218Z,102881.19
2018-12-25T21:30:11.006Z,102878.13
2018-12-25T21:32:44.455Z,102871.49
2018-12-25T21:35:34.912Z,102873.87
2018-12-25T21:38:06.770Z,102881.58
2018-12-25T21:40:38.735Z,102873.34
2018-12-25T21:43:10.421Z,102867.45
2018-12-25T21:45:41.847Z,102869.47
2018-12-25T21:48:13.558Z,102866.09
2018-12-25T21:50:45.151Z,102864.64
2018-12-25T21:53:16.523Z,102860.37
2018-12-25T21:55:48.007Z,102863.59
2018-12-25T21:58:19.839Z,102854.77
2018-12-25T22:00:51.615Z,102854.77
2018-12-25T22:03:23.141Z,102851.87
2018-12-25T22:05:54.472Z,102849.05
2018-12-25T22:08:25.829Z,102848.17
2018-12-25T22:10:57.151Z,102845.64
2018-12-25T22:13:28.434Z,102840.81
2018-12-25T22:15:59.734Z,102834.90
2018-12-25T22:18:31.029Z,102843.05
2018-12-25T22:21:02.305Z,102842.53
2018-12-25T22:23:33.660Z,102840.98
2018-12-25T22:26:05.026Z,102846.80
2018-12-25T22:28:36.531Z,102840.95
2018-12-25T22:31:08.012Z,102836.02
2018-12-25T22:33:39.362Z,102830.61
2018-12-25T22:36:10.682Z,102826.98
2018-12-25T22:38:42.055Z,102829.80
2018-12-25T22:41:13.444Z,102835.25
2018-12-25T22:43:44.713Z,102829.02
2018-12-25T22:46:16.065Z,102830.77
2018-12-25T22:48:47.452Z,102833.37
2018-12-25T22:51:18.861Z,102831.91
2018-12-25T22:53:50.235Z,102833.72
2018-12-25T22:56:21.661Z,102838.68
2018-12-25T22:58:52.993Z,102843.83
2018-12-25T23:01:24.423Z,102846.08
2018-12-25T23:03:55.805Z,102847.72
2018-12-25T23:06:27.167Z,102843.56
2018-12-25T23:08:58.450Z,102835.66
2018-12-25T23:11:29.724Z,102833.80
2018-12-25T23:14:01.143Z,102830.20
2018-12-25T23:16:32.410Z,102832.02
2018-12-25T23:19:03.752Z,102836.94
2018-12-25T23:21:35.042Z,102839.67
2018-12-25T23:24:06.395Z,102846.16
2018-12-25T23:26:37.625Z,102835.30
2018-12-25T23:29:08.981Z,102829.23
2018-12-25T23:31:40.170Z,102830.50
2018-12-25T23:34:11.455Z,102831.27
2018-12-25T23:36:42.757Z,102833.80
2018-12-25T23:39:14.152Z,102828.92
2018-12-25T23:41:45.463Z,102828.27
2018-12-25T23:44:16.649Z,102831.28
2018-12-25T23:46:47.918Z,102833.52
2018-12-25T23:49:19.161Z,102840.88
2018-12-25T23:51:50.426Z,102835.16
2018-12-25T23:54:21.702Z,102828.52
2018-12-25T23:56:52.994Z,102827.28
2018-12-25T23:59:24.245Z,102832.64
