createdAt,value
2023-04-13T00:00:11.262Z,7.40
2023-04-13T00:02:41.668Z,7.30
2023-04-13T00:05:10.740Z,7.40
2023-04-13T00:07:38.612Z,7.40
2023-04-13T00:10:08.597Z,7.40
2023-04-13T00:12:40.912Z,7.40
2023-04-13T00:15:08.872Z,7.40
2023-04-13T00:17:35.574Z,7.40
2023-04-13T00:20:08.215Z,7.40
2023-04-13T00:22:34.789Z,7.30
2023-04-13T00:25:01.490Z,7.30
2023-04-13T00:27:28.049Z,7.30
2023-04-13T00:29:57.746Z,7.30
2023-04-13T00:32:25.724Z,7.20
2023-04-13T00:34:53.017Z,7.20
2023-04-13T00:37:21.482Z,7.10
2023-04-13T00:39:48.114Z,7.20
2023-04-13T00:42:17.995Z,7.20
2023-04-13T00:44:44.597Z,7.10
2023-04-13T00:47:12.107Z,7.10
2023-04-13T00:49:38.799Z,7.10
2023-04-13T00:52:08.551Z,7.10
2023-04-13T00:54:35.586Z,7.20
2023-04-13T00:57:02.213Z,7.20
2023-04-13T00:59:30.155Z,7.20
2023-04-13T01:01:56.916Z,7.10
2023-04-13T01:04:25.599Z,7.10
2023-04-13T01:07:07.779Z,7.10
2023-04-13T01:09:47.895Z,7.10
2023-04-13T01:12:26.816Z,7.10
2023-04-13T01:15:02.083Z,7.00
2023-04-13T01:17:33.619Z,7.00
2023-04-13T01:20:01.926Z,6.90
2023-04-13T01:22:35.592Z,6.90
2023-04-13T01:25:30.881Z,6.90
2023-04-13T01:28:00.319Z,6.90
2023-04-13T01:30:28.439Z,6.90
2023-04-13T01:32:55.994Z,6.90
2023-04-13T01:35:23.261Z,6.80
2023-04-13T01:37:52.773Z,6.80
2023-04-13T01:40:21.005Z,6.80
2023-04-13T01:42:47.806Z,6.80
2023-04-13T01:45:27.896Z,6.80
2023-04-13T01:48:19.160Z,6.80
2023-04-13T01:50:51.946Z,6.80
2023-04-13T01:53:24.584Z,6.80
2023-04-13T01:55:51.485Z,6.80
2023-04-13T01:58:20.542Z,6.70
2023-04-13T02:00:47.940Z,6.70
2023-04-13T02:03:15.729Z,6.70
2023-04-13T02:05:42.403Z,6.70
2023-04-13T02:08:09.641Z,6.70
2023-04-13T02:10:37.470Z,6.60
2023-04-13T02:13:04.314Z,6.60
2023-04-13T02:15:40.135Z,6.60
2023-04-13T02:18:07.748Z,6.50
2023-04-13T02:20:43.888Z,6.50
2023-04-13T02:23:11.916Z,6.40
2023-04-13T02:25:38.749Z,6.40
2023-04-13T02:28:05.404Z,6.40
2023-04-13T02:30:32.018Z,6.40
2023-04-13T02:32:58.676Z,6.30
2023-04-13T02:35:25.684Z,6.30
2023-04-13T02:37:52.414Z,6.30
2023-04-13T02:40:19.475Z,6.30
2023-04-13T02:42:46.298Z,6.20
2023-04-13T02:45:14.449Z,6.20
2023-04-13T02:47:41.056Z,6.20
2023-04-13T02:50:08.299Z,6.20
2023-04-13T02:52:34.892Z,6.20
2023-04-13T02:55:01.488Z,6.10
2023-04-13T02:57:28.021Z,6.10
2023-04-13T02:59:54.588Z,6.10
2023-04-13T03:02:21.566Z,6.10
2023-04-13T03:04:48.710Z,6.00
2023-04-13T03:07:17.097Z,6.00
2023-04-13T03:09:44.637Z,6.00
2023-04-13T03:12:11.268Z,6.00
2023-04-13T03:14:37.867Z,6.00
2023-04-13T03:17:05.187Z,5.90
2023-04-13T03:19:32.027Z,5.90
2023-04-13T03:21:58.808Z,6.00
2023-04-13T03:24:28.864Z,5.90
2023-04-13T03:26:56.984Z,5.90
2023-04-13T03:29:26.363Z,5.90
2023-04-13T03:31:52.993Z,5.90
2023-04-13T03:34:19.552Z,5.80
2023-04-13T03:36:46.506Z,5.80
2023-04-13T03:39:13.226Z,5.80
2023-04-13T03:41:40.148Z,5.70
2023-04-13T03:44:08.352Z,5.70
2023-04-13T03:46:39.226Z,5.70
2023-04-13T03:49:08.584Z,5.70
2023-04-13T03:51:36.112Z,5.70
2023-04-13T03:54:03.078Z,5.70
2023-04-13T03:56:30.737Z,5.70
2023-04-13T03:58:57.871Z,5.70
2023-04-13T04:01:24.584Z,5.60
2023-04-13T04:03:53.514Z,5.60
2023-04-13T04:06:20.632Z,5.60
2023-04-13T04:08:49.593Z,5.60
2023-04-13T04:11:17.011Z,5.60
2023-04-13T04:13:43.661Z,5.60
2023-04-13T04:16:13.102Z,5.60
2023-04-13T04:18:40.045Z,5.50
2023-04-13T04:21:07.352Z,5.50
2023-04-13T04:23:37.828Z,5.50
2023-04-13T04:26:05.077Z,5.50
2023-04-13T04:28:32.096Z,5.50
2023-04-13T04:31:01.032Z,5.50
2023-04-13T04:33:27.728Z,5.50
2023-04-13T04:35:56.004Z,5.50
2023-04-13T04:38:23.446Z,5.50
2023-04-13T04:40:50.784Z,5.50
2023-04-13T04:43:19.007Z,5.50
2023-04-13T04:45:46.994Z,5.50
2023-04-13T04:48:14.744Z,5.50
2023-04-13T04:50:44.825Z,5.50
2023-04-13T04:53:12.878Z,5.50
2023-04-13T04:55:39.693Z,5.50
2023-04-13T04:58:06.606Z,5.50
2023-04-13T05:00:33.144Z,5.50
2023-04-13T05:03:01.002Z,5.60
2023-04-13T05:05:30.557Z,5.70
2023-04-13T05:07:57.554Z,5.70
2023-04-13T05:10:26.835Z,5.70
2023-04-13T05:12:53.556Z,5.80
2023-04-13T05:15:20.241Z,5.80
2023-04-13T05:17:47.332Z,5.80
2023-04-13T05:20:13.987Z,5.80
2023-04-13T05:22:43.592Z,5.80
2023-04-13T05:25:10.805Z,5.90
2023-04-13T05:27:38.009Z,5.90
2023-04-13T05:30:07.781Z,6.00
2023-04-13T05:32:35.000Z,6.10
2023-04-13T05:35:01.838Z,6.10
2023-04-13T05:37:28.470Z,6.20
2023-04-13T05:39:57.344Z,6.20
2023-04-13T05:42:24.852Z,6.20
2023-04-13T05:44:51.626Z,6.20
2023-04-13T05:47:23.597Z,6.20
2023-04-13T05:49:50.740Z,6.30
2023-04-13T05:52:17.373Z,6.40
2023-04-13T05:54:43.945Z,6.40
2023-04-13T05:57:10.749Z,6.40
2023-04-13T05:59:37.492Z,6.50
2023-04-13T06:02:04.849Z,6.60
2023-04-13T06:04:33.815Z,6.60
2023-04-13T06:07:00.919Z,6.70
2023-04-13T06:09:28.402Z,6.80
2023-04-13T06:11:55.207Z,6.90
2023-04-13T06:14:22.256Z,7.00
2023-04-13T06:16:48.914Z,7.10
2023-04-13T06:19:15.532Z,7.10
2023-04-13T06:21:42.593Z,7.10
2023-04-13T06:24:09.595Z,7.10
2023-04-13T06:26:36.246Z,7.20
2023-04-13T06:29:02.918Z,7.20
2023-04-13T06:31:29.751Z,7.30
2023-04-13T06:33:57.500Z,7.30
2023-04-13T06:36:24.225Z,7.40
2023-04-13T06:38:50.798Z,7.40
2023-04-13T06:41:17.338Z,7.40
2023-04-13T06:43:43.928Z,7.50
2023-04-13T06:46:11.633Z,7.50
2023-04-13T06:48:38.241Z,7.40
2023-04-13T06:51:04.943Z,7.50
2023-04-13T06:53:31.578Z,7.60
2023-04-13T06:55:58.192Z,7.60
2023-04-13T06:58:27.119Z,7.60
2023-04-13T07:00:53.752Z,7.70
2023-04-13T07:03:22.521Z,7.70
2023-04-13T07:05:49.260Z,7.60
2023-04-13T07:08:16.680Z,7.60
2023-04-13T07:10:43.253Z,7.70
2023-04-13T07:13:09.773Z,7.80
2023-04-13T07:15:37.690Z,7.80
2023-04-13T07:18:04.745Z,7.80
2023-04-13T07:20:31.462Z,7.80
2023-04-13T07:22:58.198Z,7.90
2023-04-13T07:25:24.862Z,7.90
2023-04-13T07:27:51.435Z,8.00
2023-04-13T07:30:19.952Z,8.10
2023-04-13T07:32:46.599Z,8.20
2023-04-13T07:35:13.282Z,8.30
2023-04-13T07:37:42.142Z,8.30
2023-04-13T07:40:09.354Z,8.30
2023-04-13T07:42:36.120Z,8.40
2023-04-13T07:45:02.801Z,8.40
2023-04-13T07:47:29.601Z,8.40
2023-04-13T07:49:56.527Z,8.40
2023-04-13T07:52:23.114Z,8.50
2023-04-13T07:54:49.788Z,8.50
2023-04-13T07:57:21.827Z,8.60
2023-04-13T07:59:48.372Z,8.50
2023-04-13T08:02:18.567Z,8.60
2023-04-13T08:04:45.344Z,8.60
2023-04-13T08:07:12.086Z,8.60
2023-04-13T08:09:42.623Z,8.70
2023-04-13T08:12:09.509Z,8.70
2023-04-13T08:14:36.622Z,8.70
2023-04-13T08:17:04.895Z,8.70
2023-04-13T08:19:32.451Z,8.80
2023-04-13T08:21:59.531Z,8.90
2023-04-13T08:24:26.674Z,8.90
2023-04-13T08:27:00.019Z,8.80
2023-04-13T08:29:27.649Z,8.90
2023-04-13T08:31:54.432Z,8.80
2023-04-13T08:34:22.111Z,8.80
2023-04-13T08:36:49.365Z,8.90
2023-04-13T08:39:16.453Z,8.90
2023-04-13T08:41:45.711Z,9.00
2023-04-13T08:44:13.592Z,9.10
2023-04-13T08:46:44.904Z,9.10
2023-04-13T08:49:12.364Z,9.10
2023-04-13T08:51:43.709Z,9.10
2023-04-13T08:54:12.750Z,9.00
2023-04-13T08:56:46.024Z,9.10
2023-04-13T08:59:15.873Z,9.00
2023-04-13T09:01:45.307Z,9.10
2023-04-13T09:04:14.032Z,9.20
2023-04-13T09:06:43.100Z,9.20
2023-04-13T09:09:17.986Z,9.20
2023-04-13T09:11:45.709Z,9.30
2023-04-13T09:14:12.561Z,9.30
2023-04-13T09:16:42.427Z,9.50
2023-04-13T09:19:09.756Z,9.60
2023-04-13T09:21:41.337Z,9.60
2023-04-13T09:24:08.505Z,9.70
2023-04-13T09:26:48.765Z,9.70
2023-04-13T09:29:21.793Z,9.80
2023-04-13T09:31:49.902Z,9.90
2023-04-13T09:34:29.088Z,9.80
2023-04-13T09:36:58.105Z,9.90
2023-04-13T09:39:31.137Z,10.00
2023-04-13T09:42:09.674Z,10.10
2023-04-13T09:44:36.326Z,10.00
2023-04-13T09:47:04.401Z,10.30
2023-04-13T09:49:43.761Z,10.50
2023-04-13T09:52:23.160Z,10.70
2023-04-13T09:54:55.541Z,10.70
2023-04-13T09:57:29.972Z,10.90
2023-04-13T10:00:00.485Z,11.00
2023-04-13T10:02:27.791Z,11.10
2023-04-13T10:04:54.716Z,11.00
2023-04-13T10:07:26.511Z,11.00
2023-04-13T10:09:53.992Z,10.90
2023-04-13T10:12:20.662Z,10.60
2023-04-13T10:14:49.131Z,10.50
2023-04-13T10:17:35.993Z,10.60
2023-04-13T10:20:14.211Z,10.80
2023-04-13T10:22:47.321Z,11.10
2023-04-13T10:25:25.663Z,11.20
2023-04-13T10:27:59.777Z,11.30
2023-04-13T10:30:28.145Z,11.40
2023-04-13T10:33:09.771Z,11.20
2023-04-13T10:35:38.221Z,11.30
2023-04-13T10:38:05.596Z,11.40
2023-04-13T10:40:46.076Z,11.30
2023-04-13T10:43:12.868Z,11.50
2023-04-13T10:45:39.489Z,11.80
2023-04-13T10:48:07.532Z,12.00
2023-04-13T10:50:34.472Z,11.80
2023-04-13T10:53:04.906Z,11.70
2023-04-13T10:55:32.646Z,11.60
2023-04-13T10:58:01.748Z,11.60
2023-04-13T11:00:45.511Z,11.80
2023-04-13T11:03:16.416Z,11.80
2023-04-13T11:05:44.827Z,12.00
2023-04-13T11:08:18.865Z,11.80
2023-04-13T11:10:55.465Z,11.80
2023-04-13T11:13:25.197Z,11.60
2023-04-13T11:15:52.110Z,11.50
2023-04-13T11:18:26.394Z,11.60
2023-04-13T11:20:53.340Z,11.70
2023-04-13T11:23:25.566Z,11.90
2023-04-13T11:26:02.957Z,12.00
2023-04-13T11:28:41.665Z,12.10
2023-04-13T11:31:08.747Z,12.30
2023-04-13T11:33:37.790Z,12.50
2023-04-13T11:36:06.764Z,12.40
2023-04-13T11:38:33.380Z,12.40
2023-04-13T11:41:15.875Z,12.30
2023-04-13T11:43:45.909Z,12.40
2023-04-13T11:46:14.474Z,12.30
2023-04-13T11:48:41.354Z,12.10
2023-04-13T11:51:08.774Z,12.00
2023-04-13T11:53:38.579Z,12.00
2023-04-13T11:56:05.535Z,12.00
2023-04-13T11:58:32.238Z,12.20
2023-04-13T12:01:03.313Z,12.30
2023-04-13T12:03:47.085Z,12.50
2023-04-13T12:06:20.904Z,12.60
2023-04-13T12:08:52.391Z,12.70
2023-04-13T12:14:07.154Z,13.00
2023-04-13T12:19:11.197Z,12.90
2023-04-13T12:21:52.816Z,13.30
2023-04-13T12:24:20.927Z,13.40
2023-04-13T12:29:17.026Z,13.50
2023-04-13T12:31:45.475Z,13.60
2023-04-13T12:34:14.029Z,13.70
2023-04-13T12:36:41.166Z,13.60
2023-04-13T12:39:08.049Z,13.80
2023-04-13T12:41:35.710Z,13.80
2023-04-13T12:44:03.727Z,13.50
2023-04-13T12:46:30.488Z,13.60
2023-04-13T12:48:57.169Z,13.50
2023-04-13T12:51:23.901Z,13.40
2023-04-13T12:53:50.699Z,13.50
2023-04-13T12:56:17.308Z,13.90
2023-04-13T12:58:44.105Z,14.00
2023-04-13T13:01:11.227Z,13.60
2023-04-13T13:03:37.971Z,13.60
2023-04-13T13:06:09.151Z,13.70
2023-04-13T13:08:39.264Z,13.80
2023-04-13T13:11:10.933Z,13.70
2023-04-13T13:13:37.647Z,13.50
2023-04-13T13:16:06.757Z,13.80
2023-04-13T13:18:49.184Z,13.80
2023-04-13T13:21:18.681Z,13.80
2023-04-13T13:23:45.663Z,13.80
2023-04-13T13:26:23.995Z,13.90
2023-04-13T13:28:51.928Z,13.90
2023-04-13T13:31:18.988Z,14.00
2023-04-13T13:33:45.889Z,14.00
2023-04-13T13:36:13.871Z,14.10
2023-04-13T13:38:42.532Z,14.10
2023-04-13T13:41:09.095Z,14.00
2023-04-13T13:43:35.862Z,13.80
2023-04-13T13:46:03.999Z,13.70
2023-04-13T13:48:30.852Z,13.90
2023-04-13T13:50:57.479Z,14.00
2023-04-13T13:53:24.206Z,13.90
2023-04-13T13:55:51.011Z,14.00
2023-04-13T13:58:17.681Z,13.80
2023-04-13T14:00:44.704Z,13.50
2023-04-13T14:03:13.554Z,13.20
2023-04-13T14:05:40.409Z,13.00
2023-04-13T14:08:10.172Z,13.00
2023-04-13T14:10:36.915Z,12.90
2023-04-13T14:13:03.477Z,12.90
2023-04-13T14:15:31.477Z,12.70
2023-04-13T14:18:09.960Z,12.50
2023-04-13T14:20:40.787Z,12.20
2023-04-13T14:23:09.116Z,11.70
2023-04-13T14:25:36.722Z,11.10
2023-04-13T14:28:03.491Z,10.70
2023-04-13T14:30:30.220Z,10.10
2023-04-13T14:32:57.215Z,10.00
2023-04-13T14:35:27.701Z,9.80
2023-04-13T14:37:56.260Z,9.80
2023-04-13T14:40:24.177Z,9.70
2023-04-13T14:42:54.096Z,9.80
2023-04-13T14:45:21.079Z,10.10
2023-04-13T14:47:47.805Z,10.50
2023-04-13T14:50:15.710Z,11.00
2023-04-13T14:52:46.547Z,11.30
2023-04-13T14:55:14.289Z,11.40
2023-04-13T14:57:45.588Z,11.40
2023-04-13T15:00:25.834Z,11.70
2023-04-13T15:02:53.423Z,11.70
2023-04-13T15:05:20.601Z,11.90
2023-04-13T15:07:49.743Z,12.10
2023-04-13T15:10:16.935Z,12.20
2023-04-13T15:12:43.592Z,12.20
2023-04-13T15:15:10.769Z,12.40
2023-04-13T15:17:37.704Z,12.70
2023-04-13T15:20:07.268Z,12.60
2023-04-13T15:22:35.849Z,12.70
2023-04-13T15:25:02.672Z,12.80
2023-04-13T15:27:30.888Z,12.90
2023-04-13T15:29:59.937Z,12.90
2023-04-13T15:32:26.744Z,13.10
2023-04-13T15:34:56.167Z,13.10
2023-04-13T15:37:26.036Z,13.30
2023-04-13T15:39:53.772Z,13.50
2023-04-13T15:42:21.293Z,13.30
2023-04-13T15:44:50.751Z,13.10
2023-04-13T15:47:17.282Z,13.00
2023-04-13T15:49:45.854Z,13.10
2023-04-13T15:52:12.395Z,13.30
2023-04-13T15:54:38.936Z,13.40
2023-04-13T15:57:10.004Z,13.10
2023-04-13T15:59:36.585Z,13.30
2023-04-13T16:02:03.359Z,13.40
2023-04-13T16:04:30.996Z,13.60
2023-04-13T16:07:11.737Z,13.90
2023-04-13T16:09:39.960Z,13.90
2023-04-13T16:12:10.708Z,14.00
2023-04-13T16:14:42.250Z,14.10
2023-04-13T16:17:09.434Z,14.20
2023-04-13T16:19:36.635Z,14.30
2023-04-13T16:22:10.407Z,14.50
2023-04-13T16:24:37.771Z,14.60
2023-04-13T16:27:04.518Z,14.70
2023-04-13T16:29:33.453Z,14.20
2023-04-13T16:32:02.307Z,13.90
2023-04-13T16:34:29.235Z,13.70
2023-04-13T16:36:56.368Z,13.60
2023-04-13T16:39:23.049Z,13.30
2023-04-13T16:41:52.548Z,13.20
2023-04-13T16:44:19.180Z,13.20
2023-04-13T16:46:47.290Z,12.80
2023-04-13T16:49:14.037Z,12.70
2023-04-13T16:51:40.694Z,12.50
2023-04-13T16:54:07.467Z,12.40
2023-04-13T16:56:34.020Z,12.30
2023-04-13T16:59:02.757Z,12.40
2023-04-13T17:01:30.954Z,12.50
2023-04-13T17:03:57.810Z,12.60
2023-04-13T17:06:24.530Z,12.50
2023-04-13T17:08:51.162Z,12.40
2023-04-13T17:11:17.743Z,12.50
2023-04-13T17:13:44.390Z,12.60
2023-04-13T17:16:13.815Z,12.70
2023-04-13T17:18:40.678Z,12.70
2023-04-13T17:21:07.380Z,12.90
2023-04-13T17:23:34.060Z,13.00
2023-04-13T17:26:00.728Z,13.00
2023-04-13T17:28:27.429Z,13.00
2023-04-13T17:30:54.408Z,13.10
2023-04-13T17:33:23.388Z,13.20
2023-04-13T17:35:56.148Z,13.80
2023-04-13T17:38:23.124Z,14.30
2023-04-13T17:40:50.915Z,14.70
2023-04-13T17:43:18.209Z,14.90
2023-04-13T17:45:45.144Z,14.70
2023-04-13T17:48:11.773Z,14.50
2023-04-13T17:50:38.423Z,14.50
2023-04-13T17:53:07.178Z,14.40
2023-04-13T17:55:36.471Z,14.20
2023-04-13T17:58:03.163Z,14.10
2023-04-13T18:00:31.805Z,13.80
2023-04-13T18:02:58.567Z,13.80
2023-04-13T18:05:26.564Z,13.80
2023-04-13T18:07:55.828Z,13.80
2023-04-13T18:10:26.384Z,13.80
2023-04-13T18:12:52.958Z,13.70
2023-04-13T18:15:21.892Z,13.60
2023-04-13T18:17:48.554Z,13.60
2023-04-13T18:20:18.625Z,13.50
2023-04-13T18:22:45.378Z,13.50
2023-04-13T18:25:12.190Z,13.50
2023-04-13T18:27:38.881Z,13.50
2023-04-13T18:30:06.560Z,13.50
2023-04-13T18:32:33.194Z,13.40
2023-04-13T18:34:59.812Z,13.40
2023-04-13T18:37:28.588Z,13.40
2023-04-13T18:39:57.568Z,13.30
2023-04-13T18:42:24.204Z,13.20
2023-04-13T18:44:50.806Z,13.00
2023-04-13T18:47:20.724Z,12.70
2023-04-13T18:49:47.714Z,12.40
2023-04-13T18:52:14.412Z,11.60
2023-04-13T18:54:41.027Z,10.70
2023-04-13T18:57:07.712Z,10.20
2023-04-13T18:59:36.026Z,9.90
2023-04-13T19:02:07.906Z,9.70
2023-04-13T19:04:35.552Z,9.60
2023-04-13T19:07:02.339Z,9.50
2023-04-13T19:09:29.103Z,9.60
2023-04-13T19:12:00.991Z,9.70
2023-04-13T19:14:28.873Z,9.80
2023-04-13T19:16:55.629Z,10.00
2023-04-13T19:19:22.463Z,10.20
2023-04-13T19:21:56.287Z,10.50
2023-04-13T19:24:23.432Z,10.80
2023-04-13T19:26:50.339Z,11.00
2023-04-13T19:29:17.368Z,11.20
2023-04-13T19:31:47.198Z,11.30
2023-04-13T19:34:13.878Z,11.50
2023-04-13T19:36:41.082Z,11.50
2023-04-13T19:39:08.591Z,11.60
2023-04-13T19:41:37.294Z,11.70
2023-04-13T19:44:05.402Z,11.70
2023-04-13T19:46:34.828Z,11.70
2023-04-13T19:49:02.003Z,11.70
2023-04-13T19:51:32.756Z,11.70
2023-04-13T19:54:01.822Z,11.70
2023-04-13T19:56:34.451Z,11.70
2023-04-13T19:59:02.690Z,11.70
2023-04-13T20:01:33.116Z,11.60
2023-04-13T20:04:01.320Z,11.60
2023-04-13T20:06:28.249Z,11.60
2023-04-13T20:08:54.853Z,11.60
2023-04-13T20:11:21.865Z,11.50
2023-04-13T20:13:48.441Z,11.40
2023-04-13T20:16:15.502Z,11.40
2023-04-13T20:18:43.654Z,11.30
2023-04-13T20:21:10.629Z,11.10
2023-04-13T20:23:37.556Z,11.00
2023-04-13T20:26:05.232Z,11.00
2023-04-13T20:28:33.241Z,11.00
2023-04-13T20:30:59.869Z,10.90
2023-04-13T20:33:26.513Z,11.00
2023-04-13T20:35:54.718Z,10.90
2023-04-13T20:38:21.651Z,10.90
2023-04-13T20:40:48.339Z,10.90
2023-04-13T20:43:20.442Z,10.90
2023-04-13T20:45:47.096Z,10.90
2023-04-13T20:50:47.723Z,10.70
2023-04-13T20:53:16.488Z,10.60
2023-04-13T20:55:43.155Z,10.60
2023-04-13T20:58:10.625Z,10.60
2023-04-13T21:00:40.067Z,10.60
2023-04-13T21:03:09.028Z,10.60
2023-04-13T21:05:36.164Z,10.60
2023-04-13T21:08:02.888Z,10.50
2023-04-13T21:10:29.414Z,10.50
2023-04-13T21:12:56.040Z,10.50
2023-04-13T21:15:22.841Z,10.40
2023-04-13T21:17:49.472Z,10.30
2023-04-13T21:20:16.307Z,10.20
2023-04-13T21:22:42.997Z,10.00
2023-04-13T21:25:09.770Z,10.00
2023-04-13T21:27:36.377Z,10.00
2023-04-13T21:30:03.331Z,10.00
2023-04-13T21:32:30.097Z,9.90
2023-04-13T21:34:57.494Z,9.90
2023-04-13T21:37:24.121Z,9.90
2023-04-13T21:39:50.960Z,9.90
2023-04-13T21:42:17.577Z,9.90
2023-04-13T21:44:44.216Z,9.80
2023-04-13T21:47:10.805Z,9.70
2023-04-13T21:49:37.402Z,9.60
2023-04-13T21:52:04.057Z,9.60
2023-04-13T21:54:30.671Z,9.60
2023-04-13T21:56:57.221Z,9.50
2023-04-13T21:59:27.124Z,9.50
2023-04-13T22:01:54.814Z,9.50
2023-04-13T22:04:21.650Z,9.50
2023-04-13T22:06:48.465Z,9.50
2023-04-13T22:09:15.043Z,9.40
2023-04-13T22:11:41.787Z,9.40
2023-04-13T22:14:08.673Z,9.40
2023-04-13T22:16:35.515Z,9.30
2023-04-13T22:19:02.224Z,9.30
2023-04-13T22:21:29.221Z,9.30
2023-04-13T22:23:55.804Z,9.30
2023-04-13T22:26:24.030Z,9.20
2023-04-13T22:28:50.612Z,9.10
2023-04-13T22:31:17.190Z,8.90
2023-04-13T22:33:43.774Z,8.80
2023-04-13T22:36:19.486Z,8.80
2023-04-13T22:38:46.892Z,8.80
2023-04-13T22:41:13.547Z,8.70
2023-04-13T22:43:40.342Z,8.70
2023-04-13T22:46:07.765Z,8.70
2023-04-13T22:48:34.467Z,8.70
2023-04-13T22:51:01.330Z,8.70
2023-04-13T22:53:28.116Z,8.70
2023-04-13T22:55:54.817Z,8.60
2023-04-13T22:58:21.474Z,8.70
2023-04-13T23:00:48.202Z,8.70
2023-04-13T23:03:15.105Z,8.70
2023-04-13T23:05:41.782Z,8.60
2023-04-13T23:08:08.759Z,8.60
2023-04-13T23:10:35.367Z,8.60
2023-04-13T23:13:01.935Z,8.50
2023-04-13T23:15:28.542Z,8.50
2023-04-13T23:17:55.710Z,8.50
2023-04-13T23:20:23.288Z,8.40
2023-04-13T23:22:50.221Z,8.30
2023-04-13T23:25:17.610Z,8.20
2023-04-13T23:27:44.345Z,8.10
2023-04-13T23:30:11.406Z,8.00
2023-04-13T23:32:38.233Z,7.90
2023-04-13T23:35:05.600Z,7.90
2023-04-13T23:37:32.215Z,7.90
2023-04-13T23:39:58.931Z,7.90
2023-04-13T23:42:25.699Z,7.90
2023-04-13T23:44:52.275Z,7.90
2023-04-13T23:47:18.991Z,7.90
2023-04-13T23:49:46.751Z,7.90
2023-04-13T23:52:13.397Z,7.80
2023-04-13T23:54:40.056Z,7.70
2023-04-13T23:57:06.617Z,7.60
2023-04-13T23:59:33.235Z,7.60
