createdAt,value
2017-08-28T00:00:39.827Z,19.20
2017-08-28T00:03:08.668Z,19.20
2017-08-28T00:05:36.747Z,19.20
2017-08-28T00:08:04.850Z,19.10
2017-08-28T00:10:32.920Z,19.20
2017-08-28T00:13:01.754Z,19.20
2017-08-28T00:15:30.991Z,19.10
2017-08-28T00:17:59.067Z,19.10
2017-08-28T00:20:27.531Z,19.10
2017-08-28T00:22:55.630Z,19.10
2017-08-28T00:25:24.481Z,19.10
2017-08-28T00:27:52.566Z,19.00
2017-08-28T00:30:20.647Z,19.00
2017-08-28T00:32:49.526Z,19.00
2017-08-28T00:35:17.995Z,19.00
2017-08-28T00:37:46.067Z,19.00
2017-08-28T00:40:14.162Z,19.00
2017-08-28T00:42:42.235Z,19.00
2017-08-28T00:45:10.741Z,19.10
2017-08-28T00:47:40.317Z,19.00
2017-08-28T00:50:08.478Z,19.00
2017-08-28T00:52:36.926Z,19.00
2017-08-28T00:55:05.786Z,19.00
2017-08-28T00:57:34.647Z,18.90
2017-08-28T01:00:02.747Z,18.80
2017-08-28T01:02:31.326Z,18.90
2017-08-28T01:04:59.427Z,18.80
2017-08-28T01:07:27.502Z,18.80
2017-08-28T01:09:56.491Z,18.70
2017-08-28T01:12:24.587Z,18.70
2017-08-28T01:14:53.067Z,18.70
2017-08-28T01:17:21.160Z,18.70
2017-08-28T01:19:49.630Z,18.70
2017-08-28T01:22:18.126Z,18.70
2017-08-28T01:24:46.607Z,18.60
2017-08-28T01:27:15.451Z,18.60
2017-08-28T01:29:43.543Z,18.60
2017-08-28T01:32:11.695Z,18.60
2017-08-28T01:34:40.168Z,18.60
2017-08-28T01:37:09.006Z,18.50
2017-08-28T01:39:37.108Z,18.60
2017-08-28T01:42:05.594Z,18.60
2017-08-28T01:44:33.672Z,18.60
2017-08-28T01:47:01.771Z,18.40
2017-08-28T01:49:30.238Z,18.40
2017-08-28T01:51:58.350Z,18.40
2017-08-28T01:54:26.438Z,18.40
2017-08-28T01:56:54.826Z,18.40
2017-08-28T01:59:22.948Z,18.50
2017-08-28T02:01:51.027Z,18.40
2017-08-28T02:04:19.863Z,18.30
2017-08-28T02:06:48.377Z,18.30
2017-08-28T02:09:16.447Z,18.30
2017-08-28T02:11:44.527Z,18.20
2017-08-28T02:14:13.386Z,18.30
2017-08-28T02:16:42.227Z,18.30
2017-08-28T02:19:10.727Z,18.30
2017-08-28T02:21:38.822Z,18.20
2017-08-28T02:24:06.899Z,18.30
2017-08-28T02:26:35.469Z,18.20
2017-08-28T02:29:03.926Z,18.20
2017-08-28T02:31:32.767Z,18.30
2017-08-28T02:34:00.847Z,18.30
2017-08-28T02:36:29.707Z,18.30
2017-08-28T02:38:57.787Z,18.30
2017-08-28T02:41:25.895Z,18.30
2017-08-28T02:43:53.977Z,18.30
2017-08-28T02:46:22.448Z,18.40
2017-08-28T02:48:50.946Z,18.40
2017-08-28T02:51:19.431Z,18.40
2017-08-28T02:53:47.507Z,18.30
2017-08-28T02:56:16.383Z,18.30
2017-08-28T02:58:44.862Z,18.40
2017-08-28T03:01:13.703Z,18.40
2017-08-28T03:03:41.798Z,18.40
2017-08-28T03:06:10.639Z,18.40
2017-08-28T03:08:38.736Z,18.40
2017-08-28T03:11:06.835Z,18.40
2017-08-28T03:13:35.307Z,18.40
2017-08-28T03:16:03.442Z,18.40
2017-08-28T03:18:31.515Z,18.50
2017-08-28T03:20:59.590Z,18.50
2017-08-28T03:23:27.691Z,18.50
2017-08-28T03:25:55.795Z,18.50
2017-08-28T03:28:23.891Z,18.50
2017-08-28T03:30:51.968Z,18.50
2017-08-28T03:33:20.078Z,18.50
2017-08-28T03:35:48.154Z,18.50
2017-08-28T03:38:16.234Z,18.40
2017-08-28T03:40:44.327Z,18.40
2017-08-28T03:43:12.402Z,18.40
2017-08-28T03:45:40.895Z,18.30
2017-08-28T03:48:08.971Z,18.30
2017-08-28T03:50:37.075Z,18.40
2017-08-28T03:53:05.906Z,18.30
2017-08-28T03:55:33.982Z,18.20
2017-08-28T03:58:02.078Z,18.20
2017-08-28T04:00:30.159Z,18.20
2017-08-28T04:02:59.299Z,18.20
2017-08-28T04:05:28.173Z,18.10
2017-08-28T04:07:56.225Z,18.00
2017-08-28T04:10:24.322Z,18.00
2017-08-28T04:12:52.403Z,18.00
2017-08-28T04:15:20.973Z,18.00
2017-08-28T04:17:49.032Z,18.00
2017-08-28T04:20:17.131Z,17.90
2017-08-28T04:22:45.242Z,17.90
2017-08-28T04:25:14.088Z,17.80
2017-08-28T04:27:42.167Z,17.80
2017-08-28T04:30:10.663Z,17.80
2017-08-28T04:32:38.751Z,17.70
2017-08-28T04:35:07.631Z,17.80
2017-08-28T04:37:35.722Z,17.80
2017-08-28T04:40:04.558Z,17.80
2017-08-28T04:42:33.055Z,17.80
2017-08-28T04:45:01.126Z,17.70
2017-08-28T04:47:29.230Z,17.70
2017-08-28T04:49:57.303Z,17.70
2017-08-28T04:52:25.770Z,17.70
2017-08-28T04:54:53.862Z,17.70
2017-08-28T04:57:22.351Z,17.80
2017-08-28T04:59:50.820Z,17.80
2017-08-28T05:02:19.311Z,17.80
2017-08-28T05:04:47.387Z,17.90
2017-08-28T05:07:15.879Z,17.80
2017-08-28T05:09:43.981Z,17.80
2017-08-28T05:12:12.058Z,17.80
2017-08-28T05:14:40.527Z,17.90
2017-08-28T05:17:09.019Z,17.90
2017-08-28T05:19:37.100Z,17.90
2017-08-28T05:22:05.586Z,17.90
2017-08-28T05:24:33.659Z,17.90
2017-08-28T05:27:01.763Z,17.90
2017-08-28T05:29:30.606Z,18.00
2017-08-28T05:31:59.087Z,18.00
2017-08-28T05:34:27.946Z,18.00
2017-08-28T05:36:56.128Z,18.00
2017-08-28T05:39:24.599Z,18.00
2017-08-28T05:41:52.704Z,18.00
2017-08-28T05:44:21.547Z,18.00
2017-08-28T05:46:49.627Z,18.00
2017-08-28T05:49:18.490Z,17.90
2017-08-28T05:51:47.330Z,17.90
2017-08-28T05:54:15.822Z,17.90
2017-08-28T05:56:44.295Z,17.90
2017-08-28T05:59:12.787Z,17.90
2017-08-28T06:01:41.286Z,17.90
2017-08-28T06:04:09.467Z,17.90
2017-08-28T06:06:38.441Z,18.00
2017-08-28T06:09:07.235Z,18.10
2017-08-28T06:11:35.326Z,18.20
2017-08-28T06:14:04.296Z,18.40
2017-08-28T06:16:33.095Z,18.60
2017-08-28T06:19:01.587Z,18.70
2017-08-28T06:21:29.739Z,18.80
2017-08-28T06:23:57.774Z,18.90
2017-08-28T06:26:26.705Z,19.10
2017-08-28T06:28:54.767Z,19.20
2017-08-28T06:31:23.240Z,19.30
2017-08-28T06:33:51.343Z,19.30
2017-08-28T06:36:19.823Z,19.40
2017-08-28T06:38:47.908Z,19.50
2017-08-28T06:41:16.012Z,19.60
2017-08-28T06:43:44.167Z,19.70
2017-08-28T06:46:13.006Z,19.80
2017-08-28T06:48:41.117Z,19.70
2017-08-28T06:51:09.191Z,19.80
2017-08-28T06:53:37.266Z,19.90
2017-08-28T06:56:05.759Z,20.00
2017-08-28T06:58:34.251Z,20.10
2017-08-28T07:01:02.326Z,20.10
2017-08-28T07:03:30.430Z,20.10
2017-08-28T07:05:58.503Z,20.30
2017-08-28T07:08:26.600Z,20.40
2017-08-28T07:10:55.071Z,20.50
2017-08-28T07:13:23.167Z,20.50
2017-08-28T07:15:52.012Z,20.60
2017-08-28T07:18:20.503Z,20.60
2017-08-28T07:20:48.603Z,20.70
2017-08-28T07:23:17.487Z,20.80
2017-08-28T07:25:45.575Z,20.90
2017-08-28T07:28:13.647Z,21.10
2017-08-28T07:30:41.718Z,21.20
2017-08-28T07:33:09.811Z,21.40
2017-08-28T07:35:37.882Z,21.50
2017-08-28T07:38:05.983Z,21.60
2017-08-28T07:40:34.087Z,21.60
2017-08-28T07:43:02.166Z,21.70
2017-08-28T07:45:30.655Z,21.80
2017-08-28T07:47:58.751Z,21.80
2017-08-28T07:50:27.615Z,21.90
2017-08-28T07:52:55.730Z,21.90
2017-08-28T07:55:24.199Z,22.20
2017-08-28T07:57:52.279Z,22.20
2017-08-28T08:00:21.127Z,22.30
2017-08-28T08:02:49.202Z,22.30
2017-08-28T08:05:17.720Z,22.60
2017-08-28T08:07:46.183Z,22.70
2017-08-28T08:10:14.655Z,22.90
2017-08-28T08:12:42.751Z,23.00
2017-08-28T08:15:10.846Z,23.10
2017-08-28T08:17:38.922Z,23.30
2017-08-28T08:20:07.419Z,23.40
2017-08-28T08:22:35.495Z,23.50
2017-08-28T08:25:03.615Z,23.40
2017-08-28T08:27:31.686Z,23.40
2017-08-28T08:29:59.763Z,23.60
2017-08-28T08:32:28.631Z,23.70
2017-08-28T08:34:56.714Z,23.90
2017-08-28T08:37:24.774Z,24.00
2017-08-28T08:39:52.879Z,28.90
2017-08-28T08:42:21.723Z,24.50
2017-08-28T08:44:50.194Z,24.50
2017-08-28T08:47:18.299Z,24.50
2017-08-28T08:49:46.374Z,24.70
2017-08-28T08:52:14.450Z,24.80
2017-08-28T08:54:42.939Z,25.00
2017-08-28T08:57:11.018Z,25.00
2017-08-28T08:59:41.016Z,25.20
2017-08-28T09:02:09.052Z,25.50
2017-08-28T09:04:37.147Z,25.60
2017-08-28T09:07:05.259Z,25.70
2017-08-28T09:09:33.354Z,25.70
2017-08-28T09:12:01.435Z,25.80
2017-08-28T09:14:29.940Z,26.10
2017-08-28T09:16:58.018Z,26.30
2017-08-28T09:19:26.111Z,26.40
2017-08-28T09:21:54.188Z,26.40
2017-08-28T09:24:22.829Z,26.40
2017-08-28T09:26:51.258Z,26.60
2017-08-28T09:29:19.337Z,26.50
2017-08-28T09:31:47.422Z,26.60
2017-08-28T09:34:15.498Z,26.80
2017-08-28T09:36:44.006Z,27.00
2017-08-28T09:39:12.086Z,27.20
2017-08-28T09:41:40.179Z,27.50
2017-08-28T09:44:08.253Z,27.50
2017-08-28T09:46:36.755Z,27.50
2017-08-28T09:49:05.599Z,27.50
2017-08-28T09:51:33.675Z,27.50
2017-08-28T09:54:01.783Z,27.90
2017-08-28T09:56:30.323Z,28.00
2017-08-28T09:58:58.354Z,28.30
2017-08-28T10:01:27.231Z,28.50
2017-08-28T10:03:55.306Z,28.40
2017-08-28T10:06:23.839Z,28.70
2017-08-28T10:08:51.899Z,28.90
2017-08-28T10:11:19.975Z,28.90
2017-08-28T10:13:48.074Z,28.70
2017-08-28T10:16:16.230Z,28.80
2017-08-28T10:18:44.286Z,29.00
2017-08-28T10:21:12.399Z,29.10
2017-08-28T10:23:41.260Z,29.00
2017-08-28T10:26:09.336Z,29.40
2017-08-28T10:28:37.435Z,29.50
2017-08-28T10:31:05.511Z,29.80
2017-08-28T10:33:33.587Z,29.30
2017-08-28T10:36:01.689Z,29.90
2017-08-28T10:38:29.798Z,29.70
2017-08-28T10:40:57.878Z,29.70
2017-08-28T10:43:27.351Z,29.70
2017-08-28T10:45:55.451Z,30.20
2017-08-28T10:48:23.522Z,30.50
2017-08-28T10:50:51.635Z,30.50
2017-08-28T10:53:19.706Z,30.40
2017-08-28T10:55:47.849Z,30.60
2017-08-28T10:58:15.930Z,31.00
2017-08-28T11:00:44.041Z,31.20
2017-08-28T11:03:12.135Z,31.30
2017-08-28T11:05:40.211Z,31.50
2017-08-28T11:08:08.300Z,31.60
2017-08-28T11:10:36.395Z,31.60
2017-08-28T11:13:04.470Z,31.80
2017-08-28T11:15:32.578Z,31.90
2017-08-28T11:18:01.051Z,32.10
2017-08-28T11:20:29.126Z,32.40
2017-08-28T11:22:57.240Z,32.40
2017-08-28T11:25:25.727Z,32.40
2017-08-28T11:27:53.802Z,32.40
2017-08-28T11:30:21.895Z,32.20
2017-08-28T11:32:50.011Z,32.20
2017-08-28T11:35:18.087Z,32.40
2017-08-28T11:37:46.164Z,32.70
2017-08-28T11:40:14.274Z,32.80
2017-08-28T11:42:42.338Z,32.50
2017-08-28T11:45:10.847Z,32.50
2017-08-28T11:47:39.323Z,32.60
2017-08-28T11:50:07.398Z,32.40
2017-08-28T11:52:35.495Z,32.50
2017-08-28T11:55:03.590Z,32.70
2017-08-28T11:57:31.695Z,32.50
2017-08-28T11:59:59.771Z,32.80
2017-08-28T12:02:27.959Z,33.10
2017-08-28T12:04:56.060Z,33.40
2017-08-28T12:07:24.534Z,33.90
2017-08-28T12:09:52.670Z,33.90
2017-08-28T12:12:20.768Z,33.70
2017-08-28T12:14:48.838Z,33.80
2017-08-28T12:17:16.934Z,34.00
2017-08-28T12:19:45.046Z,34.30
2017-08-28T12:22:14.168Z,34.70
2017-08-28T12:24:42.247Z,34.80
2017-08-28T12:27:10.743Z,34.50
2017-08-28T12:29:38.818Z,34.10
2017-08-28T12:32:07.683Z,34.00
2017-08-28T12:34:35.759Z,33.90
2017-08-28T12:37:03.863Z,34.00
2017-08-28T12:39:31.983Z,34.20
2017-08-28T12:42:00.059Z,34.40
2017-08-28T12:44:28.531Z,34.60
2017-08-28T12:46:56.631Z,35.00
2017-08-28T12:49:24.729Z,35.40
2017-08-28T12:51:52.807Z,35.90
2017-08-28T12:54:20.927Z,36.10
2017-08-28T12:56:49.399Z,35.70
2017-08-28T12:59:17.472Z,35.50
2017-08-28T13:01:45.579Z,35.50
2017-08-28T13:04:13.655Z,35.40
2017-08-28T13:06:41.736Z,35.80
2017-08-28T13:09:10.598Z,35.70
2017-08-28T13:11:38.676Z,36.10
2017-08-28T13:14:07.166Z,36.10
2017-08-28T13:16:36.007Z,35.90
2017-08-28T13:19:04.093Z,35.80
2017-08-28T13:21:32.181Z,35.80
2017-08-28T13:24:00.656Z,36.10
2017-08-28T13:26:28.827Z,36.10
2017-08-28T13:28:56.867Z,36.10
2017-08-28T13:31:24.963Z,36.30
2017-08-28T13:33:53.039Z,36.80
2017-08-28T13:36:21.629Z,36.40
2017-08-28T13:38:49.682Z,36.30
2017-08-28T13:41:17.787Z,36.10
2017-08-28T13:43:45.882Z,36.20
2017-08-28T13:46:13.954Z,36.20
2017-08-28T13:48:42.816Z,35.30
2017-08-28T13:51:10.890Z,35.50
2017-08-28T13:53:38.994Z,36.00
2017-08-28T13:56:07.861Z,36.10
2017-08-28T13:58:35.935Z,36.10
2017-08-28T14:01:04.042Z,36.60
2017-08-28T14:03:32.168Z,37.00
2017-08-28T14:06:00.235Z,36.60
2017-08-28T14:08:28.339Z,36.30
2017-08-28T14:10:56.450Z,36.40
2017-08-28T14:13:24.530Z,35.80
2017-08-28T14:15:52.615Z,35.80
2017-08-28T14:18:20.719Z,35.10
2017-08-28T14:20:48.814Z,35.10
2017-08-28T14:23:17.653Z,35.30
2017-08-28T14:25:45.746Z,35.30
2017-08-28T14:28:13.831Z,35.90
2017-08-28T14:30:41.927Z,36.10
2017-08-28T14:33:10.003Z,36.20
2017-08-28T14:35:38.099Z,36.50
2017-08-28T14:38:06.179Z,36.30
2017-08-28T14:40:34.283Z,36.50
2017-08-28T14:43:02.755Z,36.40
2017-08-28T14:45:30.831Z,36.50
2017-08-28T14:47:58.947Z,36.10
2017-08-28T14:50:27.023Z,36.20
2017-08-28T14:52:55.094Z,36.60
2017-08-28T14:55:23.200Z,36.60
2017-08-28T14:57:51.275Z,36.70
2017-08-28T15:00:19.343Z,37.30
2017-08-28T15:02:47.447Z,37.20
2017-08-28T15:05:15.523Z,37.10
2017-08-28T15:07:43.602Z,36.40
2017-08-28T15:10:11.704Z,36.20
2017-08-28T15:12:39.795Z,36.10
2017-08-28T15:15:07.875Z,36.10
2017-08-28T15:17:35.970Z,36.00
2017-08-28T15:20:04.070Z,36.10
2017-08-28T15:22:32.149Z,35.70
2017-08-28T15:25:00.250Z,35.50
2017-08-28T15:27:28.339Z,35.70
2017-08-28T15:29:56.407Z,35.70
2017-08-28T15:32:24.503Z,35.70
2017-08-28T15:34:52.599Z,35.60
2017-08-28T15:37:20.706Z,36.00
2017-08-28T15:39:48.778Z,36.00
2017-08-28T15:42:16.898Z,35.80
2017-08-28T15:44:44.995Z,35.70
2017-08-28T15:47:13.091Z,35.90
2017-08-28T15:49:42.011Z,36.00
2017-08-28T15:52:10.847Z,35.80
2017-08-28T15:54:38.973Z,35.80
2017-08-28T15:57:07.403Z,34.30
2017-08-28T15:59:35.515Z,34.10
2017-08-28T16:02:03.596Z,34.20
2017-08-28T16:04:31.667Z,34.10
2017-08-28T16:06:59.775Z,34.30
2017-08-28T16:09:27.854Z,34.20
2017-08-28T16:11:55.927Z,33.60
2017-08-28T16:14:24.022Z,32.90
2017-08-28T16:16:52.862Z,32.70
2017-08-28T16:19:20.959Z,32.30
2017-08-28T16:21:49.041Z,32.20
2017-08-28T16:24:17.210Z,32.20
2017-08-28T16:26:46.055Z,31.70
2017-08-28T16:29:14.130Z,31.70
2017-08-28T16:31:42.235Z,31.70
2017-08-28T16:34:10.311Z,31.10
2017-08-28T16:36:39.165Z,30.70
2017-08-28T16:39:07.255Z,30.40
2017-08-28T16:41:35.331Z,30.40
2017-08-28T16:44:03.798Z,29.70
2017-08-28T16:46:32.658Z,29.40
2017-08-28T16:49:00.775Z,29.00
2017-08-28T16:51:28.850Z,28.60
2017-08-28T16:53:56.931Z,28.60
2017-08-28T16:56:25.891Z,27.90
2017-08-28T16:58:54.347Z,27.70
2017-08-28T17:01:22.426Z,27.50
2017-08-28T17:03:50.504Z,27.30
2017-08-28T17:06:18.654Z,27.20
2017-08-28T17:08:46.727Z,27.10
2017-08-28T17:11:14.810Z,26.90
2017-08-28T17:13:42.922Z,26.80
2017-08-28T17:16:11.011Z,26.80
2017-08-28T17:18:39.495Z,26.60
2017-08-28T17:21:07.598Z,26.60
2017-08-28T17:23:56.434Z,26.50
2017-08-28T17:26:25.384Z,26.20
2017-08-28T17:28:53.431Z,26.10
2017-08-28T17:31:21.543Z,25.90
2017-08-28T17:33:49.995Z,25.90
2017-08-28T17:36:18.092Z,25.90
2017-08-28T17:38:46.230Z,25.70
2017-08-28T17:41:14.307Z,25.60
2017-08-28T17:43:42.391Z,25.50
2017-08-28T17:46:10.891Z,25.30
2017-08-28T17:48:38.966Z,25.20
2017-08-28T17:51:07.107Z,25.10
2017-08-28T17:53:35.199Z,25.00
2017-08-28T17:56:03.275Z,24.70
2017-08-28T17:58:31.363Z,24.50
2017-08-28T18:00:59.460Z,24.40
2017-08-28T18:03:27.540Z,24.20
2017-08-28T18:05:56.031Z,24.10
2017-08-28T18:08:24.871Z,24.00
2017-08-28T18:10:52.962Z,24.00
2017-08-28T18:13:21.039Z,23.90
2017-08-28T18:15:49.135Z,23.80
2017-08-28T18:18:17.219Z,23.70
2017-08-28T18:20:45.323Z,23.70
2017-08-28T18:23:13.435Z,23.60
2017-08-28T18:25:41.906Z,23.50
2017-08-28T18:28:09.983Z,23.50
2017-08-28T18:30:38.087Z,23.30
2017-08-28T18:33:06.163Z,23.20
2017-08-28T18:35:34.239Z,23.10
2017-08-28T18:38:02.375Z,23.00
2017-08-28T18:40:30.438Z,23.00
2017-08-28T18:42:58.530Z,23.00
2017-08-28T18:45:27.375Z,22.90
2017-08-28T18:47:55.471Z,22.80
2017-08-28T18:50:23.942Z,22.70
2017-08-28T18:52:52.097Z,22.60
2017-08-28T18:55:20.535Z,22.50
2017-08-28T18:57:48.610Z,22.50
2017-08-28T19:00:16.723Z,22.70
2017-08-28T19:02:44.798Z,22.60
2017-08-28T19:05:12.867Z,22.50
2017-08-28T19:07:41.887Z,22.50
2017-08-28T19:10:09.982Z,22.50
2017-08-28T19:12:38.059Z,22.50
2017-08-28T19:15:06.166Z,22.40
2017-08-28T19:17:35.035Z,22.30
2017-08-28T19:20:05.430Z,22.20
2017-08-28T19:22:33.506Z,22.10
2017-08-28T19:25:01.588Z,22.10
2017-08-28T19:27:29.684Z,22.10
2017-08-28T19:29:57.787Z,22.10
2017-08-28T19:32:25.862Z,22.00
2017-08-28T19:34:53.935Z,21.90
2017-08-28T19:37:23.439Z,21.80
2017-08-28T19:39:51.542Z,21.80
2017-08-28T19:42:19.623Z,21.70
2017-08-28T19:44:47.707Z,21.70
2017-08-28T19:47:16.570Z,21.70
2017-08-28T19:49:44.645Z,21.60
2017-08-28T19:52:13.135Z,21.70
2017-08-28T19:54:41.626Z,21.70
2017-08-28T19:57:10.467Z,21.70
2017-08-28T19:59:38.554Z,21.70
2017-08-28T20:02:07.163Z,21.70
2017-08-28T20:04:35.265Z,21.70
2017-08-28T20:07:03.335Z,21.70
2017-08-28T20:09:31.430Z,21.60
2017-08-28T20:11:59.512Z,21.60
2017-08-28T20:14:27.607Z,21.50
2017-08-28T20:16:56.098Z,21.50
2017-08-28T20:19:24.174Z,21.40
2017-08-28T20:21:52.287Z,21.30
2017-08-28T20:24:20.363Z,21.30
2017-08-28T20:26:48.839Z,21.30
2017-08-28T20:29:16.943Z,21.20
2017-08-28T20:31:45.886Z,21.10
2017-08-28T20:34:14.728Z,21.20
2017-08-28T20:36:43.599Z,21.20
2017-08-28T20:39:11.675Z,21.20
2017-08-28T20:41:39.771Z,21.20
2017-08-28T20:44:07.865Z,21.20
2017-08-28T20:46:36.344Z,17.50
2017-08-28T20:49:04.442Z,21.20
2017-08-28T20:51:32.542Z,21.20
2017-08-28T20:54:00.617Z,21.20
2017-08-28T20:56:29.517Z,21.20
2017-08-28T20:58:57.579Z,21.20
2017-08-28T21:01:25.768Z,21.10
2017-08-28T21:03:53.826Z,21.10
2017-08-28T21:06:22.671Z,21.00
2017-08-28T21:08:51.554Z,21.00
2017-08-28T21:11:19.633Z,21.00
2017-08-28T21:13:47.706Z,21.00
2017-08-28T21:16:15.824Z,21.00
2017-08-28T21:18:43.918Z,21.00
2017-08-28T21:21:12.809Z,20.90
2017-08-28T21:23:40.874Z,20.90
2017-08-28T21:26:08.947Z,20.90
2017-08-28T21:28:37.830Z,20.80
2017-08-28T21:31:05.887Z,20.80
2017-08-28T21:33:34.398Z,20.90
2017-08-28T21:36:03.239Z,20.90
2017-08-28T21:38:31.315Z,20.80
2017-08-28T21:40:59.415Z,20.70
2017-08-28T21:43:27.515Z,20.70
2017-08-28T21:45:55.595Z,20.60
2017-08-28T21:48:24.063Z,20.70
2017-08-28T21:50:52.171Z,20.70
2017-08-28T21:53:20.638Z,20.60
2017-08-28T21:55:49.131Z,20.50
2017-08-28T21:58:17.234Z,20.60
2017-08-28T22:00:45.315Z,20.60
2017-08-28T22:03:13.413Z,20.60
2017-08-28T22:05:41.507Z,20.50
2017-08-28T22:08:09.615Z,20.50
2017-08-28T22:10:37.683Z,20.50
2017-08-28T22:13:05.759Z,20.50
2017-08-28T22:15:34.665Z,20.40
2017-08-28T22:18:03.134Z,20.40
2017-08-28T22:20:31.216Z,20.30
2017-08-28T22:22:59.307Z,20.30
2017-08-28T22:25:27.799Z,20.30
2017-08-28T22:27:56.267Z,20.20
2017-08-28T22:30:24.363Z,20.20
2017-08-28T22:32:52.838Z,20.20
2017-08-28T22:35:20.951Z,20.20
2017-08-28T22:37:49.799Z,20.30
2017-08-28T22:40:18.639Z,20.40
2017-08-28T22:42:47.151Z,20.30
2017-08-28T22:45:15.643Z,20.20
2017-08-28T22:47:44.528Z,20.30
2017-08-28T22:50:12.588Z,20.20
2017-08-28T22:52:40.662Z,20.00
2017-08-28T22:55:09.155Z,19.90
2017-08-28T22:57:37.231Z,19.90
2017-08-28T23:00:06.099Z,19.80
2017-08-28T23:02:34.242Z,19.90
2017-08-28T23:05:02.319Z,19.80
2017-08-28T23:07:30.395Z,19.80
2017-08-28T23:09:58.498Z,19.70
2017-08-28T23:12:26.589Z,19.80
2017-08-28T23:14:54.651Z,19.70
2017-08-28T23:17:22.747Z,19.70
2017-08-28T23:19:51.214Z,19.70
2017-08-28T23:22:19.311Z,19.60
2017-08-28T23:24:47.387Z,19.50
2017-08-28T23:27:15.882Z,19.60
2017-08-28T23:29:43.959Z,19.60
2017-08-28T23:32:12.831Z,19.70
2017-08-28T23:34:40.907Z,19.70
2017-08-28T23:37:08.983Z,19.80
2017-08-28T23:39:37.099Z,19.70
2017-08-28T23:42:05.571Z,19.80
2017-08-28T23:44:33.671Z,19.70
2017-08-28T23:47:02.507Z,19.70
2017-08-28T23:49:31.035Z,19.70
2017-08-28T23:51:59.099Z,19.70
2017-08-28T23:54:27.235Z,19.70
2017-08-28T23:56:55.311Z,19.70
2017-08-28T23:59:23.419Z,19.70
