createdAt,value
2019-05-01T00:00:37.243Z,19.12
2019-05-01T00:01:37.243Z,19.12
2019-05-01T00:02:37.244Z,19.02
2019-05-01T00:03:37.248Z,19.12
2019-05-01T00:04:37.250Z,19.12
2019-05-01T00:05:37.263Z,19.12
2019-05-01T00:06:37.255Z,19.22
2019-05-01T00:07:37.258Z,19.12
2019-05-01T00:08:37.261Z,19.22
2019-05-01T00:09:37.265Z,19.12
2019-05-01T00:10:37.271Z,19.12
2019-05-01T00:11:37.269Z,19.12
2019-05-01T00:12:37.272Z,19.22
2019-05-01T00:13:37.274Z,19.12
2019-05-01T00:14:37.276Z,19.22
2019-05-01T00:15:37.279Z,19.22
2019-05-01T00:16:37.283Z,19.22
2019-05-01T00:17:37.284Z,19.22
2019-05-01T00:18:37.287Z,19.22
2019-05-01T00:19:37.291Z,19.22
2019-05-01T00:20:37.293Z,19.12
2019-05-01T00:21:37.296Z,19.12
2019-05-01T00:22:37.297Z,19.22
2019-05-01T00:23:37.301Z,19.22
2019-05-01T00:24:37.311Z,19.42
2019-05-01T00:25:37.304Z,19.22
2019-05-01T00:26:37.305Z,19.42
2019-05-01T00:27:37.312Z,19.22
2019-05-01T00:28:37.316Z,19.02
2019-05-01T00:29:37.316Z,19.22
2019-05-01T00:30:37.320Z,19.12
2019-05-01T00:31:37.322Z,19.22
2019-05-01T00:32:37.326Z,19.22
2019-05-01T00:33:37.326Z,19.12
2019-05-01T00:34:37.330Z,19.12
2019-05-01T00:35:37.334Z,19.12
2019-05-01T00:36:37.335Z,19.12
2019-05-01T00:37:37.339Z,19.12
2019-05-01T00:38:37.340Z,19.22
2019-05-01T00:39:37.344Z,19.12
2019-05-01T00:40:37.345Z,19.12
2019-05-01T00:41:37.348Z,19.12
2019-05-01T00:42:37.350Z,19.02
2019-05-01T00:43:37.352Z,19.02
2019-05-01T00:44:37.360Z,19.12
2019-05-01T00:45:37.357Z,19.02
2019-05-01T00:46:37.359Z,19.22
2019-05-01T00:47:37.363Z,19.12
2019-05-01T00:48:37.366Z,19.02
2019-05-01T00:49:37.367Z,19.02
2019-05-01T00:50:37.372Z,19.12
2019-05-01T00:51:37.374Z,18.93
2019-05-01T00:52:37.377Z,19.22
2019-05-01T00:53:37.378Z,19.02
2019-05-01T00:54:37.382Z,19.12
2019-05-01T00:55:37.385Z,19.12
2019-05-01T00:56:37.437Z,19.02
2019-05-01T00:57:37.392Z,19.42
2019-05-01T00:58:37.392Z,19.02
2019-05-01T00:59:37.397Z,19.02
2019-05-01T01:00:43.095Z,19.02
2019-05-01T01:01:37.399Z,19.12
2019-05-01T01:02:37.406Z,19.12
2019-05-01T01:03:37.404Z,19.11
2019-05-01T01:04:37.407Z,19.11
2019-05-01T01:05:37.409Z,18.92
2019-05-01T01:06:37.413Z,19.21
2019-05-01T01:07:37.414Z,19.02
2019-05-01T01:08:37.427Z,19.02
2019-05-01T01:09:37.419Z,19.02
2019-05-01T01:10:37.424Z,19.02
2019-05-01T01:11:37.425Z,19.02
2019-05-01T01:12:37.432Z,19.02
2019-05-01T01:13:37.431Z,19.02
2019-05-01T01:14:37.434Z,18.93
2019-05-01T01:15:37.434Z,18.92
2019-05-01T01:16:37.438Z,18.92
2019-05-01T01:17:37.440Z,19.11
2019-05-01T01:18:37.443Z,19.11
2019-05-01T01:19:37.447Z,19.02
2019-05-01T01:20:37.448Z,19.02
2019-05-01T01:21:37.451Z,19.11
2019-05-01T01:22:37.453Z,19.02
2019-05-01T01:23:37.458Z,18.82
2019-05-01T01:24:37.459Z,19.02
2019-05-01T01:25:37.461Z,18.82
2019-05-01T01:26:37.463Z,19.02
2019-05-01T01:27:37.465Z,18.92
2019-05-01T01:28:37.469Z,18.92
2019-05-01T01:29:37.521Z,19.02
2019-05-01T01:30:37.477Z,18.92
2019-05-01T01:31:37.476Z,18.92
2019-05-01T01:32:37.481Z,18.92
2019-05-01T01:33:37.530Z,19.02
2019-05-01T01:34:37.485Z,18.92
2019-05-01T01:35:37.486Z,18.92
2019-05-01T01:36:37.492Z,18.92
2019-05-01T01:37:37.489Z,19.02
2019-05-01T01:38:37.494Z,18.92
2019-05-01T01:39:37.498Z,18.92
2019-05-01T01:40:37.499Z,18.92
2019-05-01T01:41:37.501Z,18.92
2019-05-01T01:42:37.514Z,19.02
2019-05-01T01:43:37.506Z,18.92
2019-05-01T01:44:37.509Z,18.92
2019-05-01T01:45:37.513Z,19.21
2019-05-01T01:46:37.513Z,19.02
2019-05-01T01:47:37.516Z,19.11
2019-05-01T01:48:37.521Z,19.02
2019-05-01T01:49:37.520Z,19.02
2019-05-01T01:50:37.523Z,18.92
2019-05-01T01:51:37.525Z,19.21
2019-05-01T01:52:37.542Z,19.02
2019-05-01T01:53:37.531Z,19.02
2019-05-01T01:54:37.534Z,18.82
2019-05-01T01:55:37.536Z,19.02
2019-05-01T01:56:37.589Z,19.21
2019-05-01T01:57:37.541Z,18.92
2019-05-01T01:58:37.545Z,18.82
2019-05-01T01:59:37.546Z,19.02
2019-05-01T02:00:37.599Z,18.92
2019-05-01T02:01:37.552Z,19.02
2019-05-01T02:02:37.552Z,19.21
2019-05-01T02:03:37.557Z,18.82
2019-05-01T02:04:37.562Z,19.02
2019-05-01T02:05:37.566Z,18.92
2019-05-01T02:06:37.565Z,19.21
2019-05-01T02:07:37.614Z,19.02
2019-05-01T02:08:37.567Z,19.21
2019-05-01T02:09:37.572Z,19.02
2019-05-01T02:10:42.910Z,19.11
2019-05-01T02:11:37.579Z,19.21
2019-05-01T02:12:37.577Z,19.31
2019-05-01T02:13:37.579Z,19.21
2019-05-01T02:14:37.582Z,19.21
2019-05-01T02:15:37.586Z,19.21
2019-05-01T02:16:37.638Z,19.21
2019-05-01T02:17:37.593Z,19.21
2019-05-01T02:18:37.592Z,19.21
2019-05-01T02:19:37.595Z,19.21
2019-05-01T02:20:37.600Z,19.02
2019-05-01T02:21:37.599Z,19.21
2019-05-01T02:22:37.605Z,19.21
2019-05-01T02:23:37.604Z,19.21
2019-05-01T02:24:37.605Z,19.21
2019-05-01T02:25:37.611Z,19.21
2019-05-01T02:26:37.612Z,19.21
2019-05-01T02:27:37.614Z,18.92
2019-05-01T02:28:37.618Z,19.21
2019-05-01T02:29:37.619Z,19.21
2019-05-01T02:30:37.622Z,19.31
2019-05-01T02:31:37.625Z,19.02
2019-05-01T02:32:37.630Z,19.11
2019-05-01T02:33:37.642Z,19.21
2019-05-01T02:34:37.632Z,19.02
2019-05-01T02:35:37.635Z,19.21
2019-05-01T02:36:37.636Z,18.92
2019-05-01T02:37:37.640Z,19.11
2019-05-01T02:38:37.648Z,19.02
2019-05-01T02:39:37.645Z,18.92
2019-05-01T02:40:37.652Z,19.21
2019-05-01T02:41:41.345Z,18.82
2019-05-01T02:42:37.653Z,19.21
2019-05-01T02:43:37.662Z,18.82
2019-05-01T02:44:37.658Z,19.21
2019-05-01T02:45:37.663Z,19.02
2019-05-01T02:46:37.664Z,19.21
2019-05-01T02:47:37.667Z,19.21
2019-05-01T02:48:37.667Z,19.21
2019-05-01T02:49:37.672Z,19.31
2019-05-01T02:50:37.670Z,19.31
2019-05-01T02:51:37.672Z,19.11
2019-05-01T02:52:37.686Z,19.21
2019-05-01T02:53:37.677Z,19.11
2019-05-01T02:54:37.680Z,19.21
2019-05-01T02:55:37.682Z,19.21
2019-05-01T02:56:37.689Z,19.21
2019-05-01T02:57:37.687Z,19.30
2019-05-01T02:58:37.692Z,19.21
2019-05-01T02:59:37.692Z,19.11
2019-05-01T03:00:37.745Z,18.92
2019-05-01T03:01:47.061Z,19.21
2019-05-01T03:02:37.700Z,19.21
2019-05-01T03:03:37.705Z,19.02
2019-05-01T03:04:37.706Z,19.21
2019-05-01T03:05:37.706Z,19.02
2019-05-01T03:06:37.708Z,18.92
2019-05-01T03:07:37.712Z,18.92
2019-05-01T03:08:37.720Z,18.92
2019-05-01T03:09:37.718Z,18.92
2019-05-01T03:10:37.719Z,18.92
2019-05-01T03:11:37.772Z,18.92
2019-05-01T03:12:37.726Z,18.91
2019-05-01T03:13:37.725Z,18.92
2019-05-01T03:14:37.738Z,18.92
2019-05-01T03:15:37.731Z,18.91
2019-05-01T03:16:37.736Z,18.91
2019-05-01T03:17:37.735Z,18.92
2019-05-01T03:18:37.748Z,18.91
2019-05-01T03:19:37.746Z,18.92
2019-05-01T03:20:37.750Z,19.02
2019-05-01T03:21:37.748Z,18.92
2019-05-01T03:22:37.749Z,19.11
2019-05-01T03:23:37.759Z,19.11
2019-05-01T03:24:37.753Z,19.02
2019-05-01T03:25:37.753Z,19.02
2019-05-01T03:26:37.754Z,19.01
2019-05-01T03:27:37.759Z,18.92
2019-05-01T03:28:37.764Z,19.02
2019-05-01T03:29:37.768Z,19.02
2019-05-01T03:30:37.785Z,19.01
2019-05-01T03:31:37.849Z,18.91
2019-05-01T03:32:37.771Z,19.10
2019-05-01T03:33:37.773Z,19.01
2019-05-01T03:34:37.950Z,19.10
2019-05-01T03:35:37.779Z,18.91
2019-05-01T03:36:37.781Z,19.11
2019-05-01T03:37:37.784Z,19.21
2019-05-01T03:38:37.787Z,19.01
2019-05-01T03:39:37.789Z,19.11
2019-05-01T03:40:37.791Z,19.11
2019-05-01T03:41:37.792Z,19.11
2019-05-01T03:42:37.794Z,19.10
2019-05-01T03:43:37.797Z,19.11
2019-05-01T03:44:37.804Z,19.11
2019-05-01T03:45:37.816Z,19.21
2019-05-01T03:46:37.804Z,19.10
2019-05-01T03:47:37.806Z,19.20
2019-05-01T03:48:37.810Z,19.02
2019-05-01T03:49:37.813Z,19.21
2019-05-01T03:50:37.819Z,19.11
2019-05-01T03:51:37.817Z,19.11
2019-05-01T03:52:37.818Z,19.21
2019-05-01T03:53:37.873Z,19.21
2019-05-01T03:54:37.829Z,19.20
2019-05-01T03:55:37.828Z,19.10
2019-05-01T03:56:37.832Z,19.21
2019-05-01T03:57:37.832Z,19.10
2019-05-01T03:58:37.833Z,19.21
2019-05-01T03:59:37.840Z,19.02
2019-05-01T04:00:37.839Z,19.20
2019-05-01T04:01:37.891Z,19.11
2019-05-01T04:02:37.841Z,19.10
2019-05-01T04:03:37.847Z,19.11
2019-05-01T04:04:37.848Z,19.11
2019-05-01T04:05:37.891Z,19.10
2019-05-01T04:06:37.852Z,19.21
2019-05-01T04:07:37.856Z,19.40
2019-05-01T04:08:37.858Z,19.11
2019-05-01T04:09:37.861Z,19.20
2019-05-01T04:10:37.862Z,19.01
2019-05-01T04:11:38.065Z,19.11
2019-05-01T04:12:37.871Z,19.21
2019-05-01T04:13:37.869Z,19.20
2019-05-01T04:14:39.275Z,19.21
2019-05-01T04:15:37.875Z,19.02
2019-05-01T04:16:37.880Z,19.11
2019-05-01T04:17:37.875Z,18.82
2019-05-01T04:18:37.882Z,19.02
2019-05-01T04:19:37.969Z,18.82
2019-05-01T04:20:37.885Z,18.92
2019-05-01T04:21:37.886Z,18.82
2019-05-01T04:22:37.892Z,18.82
2019-05-01T04:23:37.892Z,18.92
2019-05-01T04:24:37.894Z,19.02
2019-05-01T04:25:37.898Z,18.92
2019-05-01T04:26:37.950Z,19.02
2019-05-01T04:27:37.901Z,18.92
2019-05-01T04:28:37.909Z,18.92
2019-05-01T04:29:37.906Z,19.02
2019-05-01T04:30:37.959Z,18.92
2019-05-01T04:31:37.913Z,18.92
2019-05-01T04:32:52.194Z,18.92
2019-05-01T04:33:37.927Z,19.02
2019-05-01T04:34:37.918Z,19.02
2019-05-01T04:35:37.921Z,19.02
2019-05-01T04:36:37.924Z,18.92
2019-05-01T04:37:37.934Z,18.92
2019-05-01T04:38:37.946Z,18.73
2019-05-01T04:39:37.934Z,18.73
2019-05-01T04:40:37.934Z,18.92
2019-05-01T04:41:37.985Z,18.92
2019-05-01T04:42:37.940Z,18.63
2019-05-01T04:43:37.941Z,18.82
2019-05-01T04:44:37.944Z,18.92
2019-05-01T04:45:37.949Z,18.92
2019-05-01T04:46:37.998Z,18.73
2019-05-01T04:47:37.951Z,18.82
2019-05-01T04:48:37.953Z,18.92
2019-05-01T04:49:37.951Z,18.92
2019-05-01T04:50:37.957Z,18.73
2019-05-01T04:51:37.959Z,18.92
2019-05-01T04:52:37.963Z,19.02
2019-05-01T04:53:37.964Z,18.82
2019-05-01T04:54:37.966Z,18.82
2019-05-01T04:55:37.968Z,18.82
2019-05-01T04:56:37.970Z,18.82
2019-05-01T04:57:37.972Z,18.82
2019-05-01T04:58:37.975Z,18.73
2019-05-01T04:59:37.980Z,18.92
2019-05-01T05:00:37.979Z,18.82
2019-05-01T05:01:38.032Z,18.92
2019-05-01T05:02:37.985Z,18.82
2019-05-01T05:03:37.990Z,18.82
2019-05-01T05:04:37.989Z,18.73
2019-05-01T05:05:37.991Z,18.82
2019-05-01T05:06:38.196Z,18.63
2019-05-01T05:07:38.000Z,18.82
2019-05-01T05:08:38.000Z,18.82
2019-05-01T05:09:37.999Z,18.82
2019-05-01T05:10:38.003Z,18.82
2019-05-01T05:11:38.007Z,18.82
2019-05-01T05:12:38.009Z,18.73
2019-05-01T05:13:38.011Z,18.82
2019-05-01T05:14:38.014Z,18.73
2019-05-01T05:15:38.029Z,18.73
2019-05-01T05:16:38.033Z,18.73
2019-05-01T05:17:38.030Z,18.73
2019-05-01T05:18:38.073Z,18.63
2019-05-01T05:19:38.029Z,18.92
2019-05-01T05:20:38.030Z,18.82
2019-05-01T05:21:38.031Z,18.82
2019-05-01T05:22:38.033Z,18.82
2019-05-01T05:23:38.036Z,18.82
2019-05-01T05:24:38.039Z,18.92
2019-05-01T05:25:38.041Z,18.92
2019-05-01T05:26:38.043Z,18.73
2019-05-01T05:27:38.045Z,18.73
2019-05-01T05:28:38.049Z,18.82
2019-05-01T05:29:38.052Z,18.82
2019-05-01T05:30:38.053Z,18.73
2019-05-01T05:31:38.059Z,18.92
2019-05-01T05:32:38.096Z,18.92
2019-05-01T05:33:38.071Z,18.92
2019-05-01T05:34:38.063Z,18.82
2019-05-01T05:35:38.067Z,18.43
2019-05-01T05:36:38.069Z,18.63
2019-05-01T05:37:38.070Z,18.53
2019-05-01T05:38:38.075Z,18.43
2019-05-01T05:39:38.074Z,18.53
2019-05-01T05:40:38.078Z,18.33
2019-05-01T05:41:38.079Z,18.73
2019-05-01T05:42:38.082Z,18.43
2019-05-01T05:43:38.084Z,18.43
2019-05-01T05:44:38.089Z,18.63
2019-05-01T05:45:38.090Z,18.43
2019-05-01T05:46:38.091Z,18.43
2019-05-01T05:47:38.095Z,18.53
2019-05-01T05:48:38.119Z,18.43
2019-05-01T05:49:38.112Z,18.63
2019-05-01T05:50:38.114Z,18.53
2019-05-01T05:51:38.215Z,18.43
2019-05-01T05:52:38.109Z,18.43
2019-05-01T05:53:38.111Z,18.43
2019-05-01T05:54:38.114Z,18.53
2019-05-01T05:55:38.114Z,18.53
2019-05-01T05:56:38.121Z,18.43
2019-05-01T05:57:38.119Z,18.33
2019-05-01T05:58:38.123Z,18.33
2019-05-01T05:59:38.125Z,18.43
2019-05-01T06:00:38.130Z,18.53
2019-05-01T06:01:38.130Z,18.44
2019-05-01T06:02:38.133Z,18.53
2019-05-01T06:03:38.135Z,18.43
2019-05-01T06:04:38.139Z,18.53
2019-05-01T06:05:38.139Z,18.54
2019-05-01T06:06:38.142Z,18.54
2019-05-01T06:07:38.146Z,18.35
2019-05-01T06:08:38.150Z,18.54
2019-05-01T06:09:38.150Z,18.54
2019-05-01T06:10:38.203Z,18.64
2019-05-01T06:11:38.158Z,18.64
2019-05-01T06:12:41.711Z,18.54
2019-05-01T06:13:38.160Z,18.64
2019-05-01T06:14:38.213Z,18.54
2019-05-01T06:15:41.283Z,18.54
2019-05-01T06:16:40.342Z,18.54
2019-05-01T06:17:38.172Z,18.64
2019-05-01T06:18:39.434Z,18.64
2019-05-01T06:19:38.175Z,18.44
2019-05-01T06:20:38.185Z,18.54
2019-05-01T06:21:38.180Z,18.54
2019-05-01T06:22:40.690Z,18.44
2019-05-01T06:23:38.236Z,18.54
2019-05-01T06:24:40.594Z,18.25
2019-05-01T06:25:38.190Z,18.35
2019-05-01T06:26:39.471Z,18.44
2019-05-01T06:27:38.198Z,18.35
2019-05-01T06:28:38.199Z,18.35
2019-05-01T06:29:38.205Z,18.25
2019-05-01T06:30:42.006Z,18.44
2019-05-01T06:31:38.209Z,18.44
2019-05-01T06:32:40.023Z,18.35
2019-05-01T06:33:44.280Z,18.15
2019-05-01T06:34:38.232Z,18.05
2019-05-01T06:35:39.325Z,18.15
2019-05-01T06:36:38.224Z,18.15
2019-05-01T06:37:38.226Z,18.15
2019-05-01T06:38:38.224Z,18.25
2019-05-01T06:39:38.237Z,18.25
2019-05-01T06:40:38.233Z,18.15
2019-05-01T06:41:42.423Z,18.15
2019-05-01T06:42:38.237Z,18.15
2019-05-01T06:43:38.241Z,18.15
2019-05-01T06:44:40.030Z,18.25
2019-05-01T06:45:38.241Z,18.15
2019-05-01T06:46:38.246Z,18.16
2019-05-01T06:47:42.814Z,18.15
2019-05-01T06:48:38.251Z,18.05
2019-05-01T06:49:38.256Z,18.15
2019-05-01T06:50:41.532Z,18.15
2019-05-01T06:51:38.411Z,18.05
2019-05-01T06:52:38.262Z,18.05
2019-05-01T06:53:39.791Z,18.15
2019-05-01T06:54:38.292Z,18.15
2019-05-01T06:55:38.410Z,18.05
2019-05-01T06:56:38.273Z,18.44
2019-05-01T06:57:43.323Z,18.07
2019-05-01T06:58:38.277Z,18.35
2019-05-01T06:59:38.280Z,18.45
2019-05-01T07:00:39.246Z,18.26
2019-05-01T07:01:38.486Z,18.16
2019-05-01T07:02:38.338Z,18.16
2019-05-01T07:03:40.863Z,18.16
2019-05-01T07:04:39.573Z,18.07
2019-05-01T07:05:38.296Z,18.16
2019-05-01T07:06:38.309Z,18.07
2019-05-01T07:07:38.303Z,18.26
2019-05-01T07:08:39.689Z,18.07
2019-05-01T07:09:38.357Z,17.97
2019-05-01T07:10:44.091Z,18.16
2019-05-01T07:11:38.406Z,18.07
2019-05-01T07:12:38.314Z,18.07
2019-05-01T07:13:39.990Z,17.97
2019-05-01T07:14:38.319Z,17.97
2019-05-01T07:15:38.448Z,17.97
2019-05-01T07:16:39.340Z,18.07
2019-05-01T07:17:38.328Z,17.97
2019-05-01T07:18:38.333Z,17.87
2019-05-01T07:19:40.337Z,18.07
2019-05-01T07:20:38.338Z,17.97
2019-05-01T07:21:38.387Z,17.87
2019-05-01T07:22:42.184Z,17.87
2019-05-01T07:23:38.346Z,17.77
2019-05-01T07:24:38.348Z,17.77
2019-05-01T07:25:39.332Z,17.77
2019-05-01T07:26:38.510Z,17.77
2019-05-01T07:27:38.355Z,17.77
2019-05-01T07:28:38.362Z,17.87
2019-05-01T07:29:39.818Z,17.77
2019-05-01T07:30:41.274Z,17.68
2019-05-01T07:31:38.368Z,17.77
2019-05-01T07:32:41.044Z,17.68
2019-05-01T07:33:38.379Z,17.77
2019-05-01T07:34:38.376Z,17.77
2019-05-01T07:35:38.379Z,17.77
2019-05-01T07:36:38.385Z,17.77
2019-05-01T07:37:38.385Z,17.77
2019-05-01T07:38:38.864Z,17.77
2019-05-01T07:39:38.392Z,17.68
2019-05-01T07:40:38.395Z,17.77
2019-05-01T07:41:38.969Z,17.77
2019-05-01T07:42:38.401Z,17.68
2019-05-01T07:43:38.403Z,17.68
2019-05-01T07:44:38.405Z,17.77
2019-05-01T07:45:39.026Z,17.87
2019-05-01T07:46:38.460Z,17.87
2019-05-01T07:47:38.415Z,17.77
2019-05-01T07:48:41.416Z,17.68
2019-05-01T07:49:38.467Z,17.77
2019-05-01T07:50:38.421Z,17.97
2019-05-01T07:51:42.366Z,17.97
2019-05-01T07:52:38.428Z,17.87
2019-05-01T07:53:38.429Z,17.97
2019-05-01T07:54:42.369Z,18.07
2019-05-01T07:55:38.452Z,18.07
2019-05-01T07:56:38.596Z,18.16
2019-05-01T07:57:39.640Z,17.97
2019-05-01T07:58:38.448Z,18.07
2019-05-01T07:59:38.447Z,18.07
2019-05-01T08:00:41.514Z,17.97
2019-05-01T08:01:38.535Z,18.07
2019-05-01T08:02:38.456Z,17.97
2019-05-01T08:03:42.753Z,18.26
2019-05-01T08:04:38.464Z,18.07
2019-05-01T08:05:40.914Z,18.45
2019-05-01T08:06:38.617Z,18.26
2019-05-01T08:07:38.471Z,18.07
2019-05-01T08:08:39.695Z,18.16
2019-05-01T08:09:38.473Z,18.07
2019-05-01T08:10:38.479Z,18.26
2019-05-01T08:11:39.130Z,18.16
2019-05-01T08:12:38.485Z,18.17
2019-05-01T08:13:38.487Z,18.16
2019-05-01T08:14:38.491Z,18.17
2019-05-01T08:15:38.512Z,18.07
2019-05-01T08:16:42.456Z,18.17
2019-05-01T08:17:38.549Z,18.16
2019-05-01T08:18:38.502Z,17.88
2019-05-01T08:19:39.422Z,17.97
2019-05-01T08:20:38.508Z,17.97
2019-05-01T08:21:38.512Z,18.07
2019-05-01T08:22:39.111Z,18.07
2019-05-01T08:23:42.425Z,17.97
2019-05-01T08:24:38.568Z,18.27
2019-05-01T08:25:38.521Z,18.07
2019-05-01T08:26:39.611Z,18.07
2019-05-01T08:27:38.578Z,18.07
2019-05-01T08:28:38.531Z,18.27
2019-05-01T08:29:41.889Z,18.17
2019-05-01T08:30:38.587Z,18.17
2019-05-01T08:31:38.541Z,18.07
2019-05-01T08:32:40.795Z,18.17
2019-05-01T08:33:38.595Z,18.17
2019-05-01T08:34:48.422Z,18.07
2019-05-01T08:35:38.552Z,17.97
2019-05-01T08:36:38.563Z,18.27
2019-05-01T08:37:38.563Z,18.17
2019-05-01T08:38:38.561Z,18.07
2019-05-01T08:39:39.710Z,18.07
2019-05-01T08:40:38.567Z,18.17
2019-05-01T08:41:38.567Z,18.17
2019-05-01T08:42:42.527Z,18.27
2019-05-01T08:43:38.577Z,18.17
2019-05-01T08:44:38.579Z,18.07
2019-05-01T08:45:40.798Z,18.07
2019-05-01T08:46:38.583Z,18.17
2019-05-01T08:47:38.588Z,18.17
2019-05-01T08:48:38.590Z,18.17
2019-05-01T08:49:41.739Z,18.07
2019-05-01T08:50:38.596Z,18.27
2019-05-01T08:51:38.599Z,18.27
2019-05-01T08:52:42.717Z,18.27
2019-05-01T08:53:38.607Z,18.27
2019-05-01T08:54:38.608Z,18.37
2019-05-01T08:55:39.840Z,18.27
2019-05-01T08:56:38.670Z,18.27
2019-05-01T08:57:39.513Z,18.37
2019-05-01T08:58:38.621Z,18.46
2019-05-01T08:59:38.673Z,18.66
2019-05-01T09:00:41.180Z,18.17
2019-05-01T09:01:38.776Z,18.17
2019-05-01T09:02:41.641Z,18.46
2019-05-01T09:03:38.636Z,18.37
2019-05-01T09:04:38.638Z,18.27
2019-05-01T09:05:38.640Z,18.27
2019-05-01T09:06:39.367Z,18.37
2019-05-01T09:07:38.725Z,18.37
2019-05-01T09:08:38.650Z,18.46
2019-05-01T09:09:39.648Z,18.46
2019-05-01T09:10:38.658Z,18.27
2019-05-01T09:11:38.655Z,18.27
2019-05-01T09:12:42.594Z,18.27
2019-05-01T09:13:38.662Z,18.27
2019-05-01T09:14:38.667Z,18.27
2019-05-01T09:15:38.722Z,18.46
2019-05-01T09:16:38.675Z,18.27
2019-05-01T09:17:38.677Z,18.27
2019-05-01T09:18:38.728Z,18.27
2019-05-01T09:19:38.682Z,18.37
2019-05-01T09:20:38.683Z,18.27
2019-05-01T09:21:39.492Z,18.37
2019-05-01T09:22:38.691Z,18.37
2019-05-01T09:23:38.697Z,18.27
2019-05-01T09:24:38.699Z,18.07
2019-05-01T09:25:38.710Z,18.17
2019-05-01T09:26:38.706Z,18.17
2019-05-01T09:27:38.707Z,18.17
2019-05-01T09:28:39.780Z,18.17
2019-05-01T09:29:38.712Z,18.27
2019-05-01T09:30:38.723Z,18.27
2019-05-01T09:31:38.722Z,18.17
2019-05-01T09:32:38.720Z,18.17
2019-05-01T09:33:38.724Z,18.17
2019-05-01T09:34:38.730Z,18.17
2019-05-01T09:35:40.214Z,18.07
2019-05-01T09:36:38.739Z,18.07
2019-05-01T09:37:38.737Z,18.17
2019-05-01T09:38:38.739Z,18.07
2019-05-01T09:39:38.742Z,18.07
2019-05-01T09:40:38.748Z,18.07
2019-05-01T09:41:42.779Z,18.07
2019-05-01T09:42:38.751Z,18.17
2019-05-01T09:43:38.756Z,18.17
2019-05-01T09:44:38.762Z,18.17
2019-05-01T09:45:38.761Z,18.37
2019-05-01T09:46:38.814Z,18.27
2019-05-01T09:47:38.772Z,18.37
2019-05-01T09:48:38.770Z,18.07
2019-05-01T09:49:38.772Z,18.07
2019-05-01T09:50:38.774Z,18.17
2019-05-01T09:51:42.524Z,18.07
2019-05-01T09:52:38.782Z,18.07
2019-05-01T09:53:41.146Z,18.17
2019-05-01T09:54:42.975Z,18.07
2019-05-01T09:55:38.801Z,18.17
2019-05-01T09:56:38.852Z,18.07
2019-05-01T09:57:41.478Z,18.17
2019-05-01T09:58:38.798Z,18.27
2019-05-01T09:59:38.801Z,18.27
2019-05-01T10:00:38.857Z,18.27
2019-05-01T10:01:38.808Z,18.17
2019-05-01T10:02:42.295Z,18.17
2019-05-01T10:03:38.815Z,18.27
2019-05-01T10:04:38.815Z,18.27
2019-05-01T10:05:42.808Z,18.37
2019-05-01T10:06:38.823Z,18.17
2019-05-01T10:07:38.877Z,18.27
2019-05-01T10:08:40.052Z,18.17
2019-05-01T10:09:38.833Z,18.37
2019-05-01T10:10:38.835Z,17.97
2019-05-01T10:11:40.590Z,18.27
2019-05-01T10:12:41.799Z,17.97
2019-05-01T10:13:38.842Z,18.07
2019-05-01T10:14:38.847Z,18.27
2019-05-01T10:15:38.851Z,18.46
2019-05-01T10:16:38.853Z,18.07
2019-05-01T10:17:38.906Z,18.07
2019-05-01T10:18:38.861Z,18.07
2019-05-01T10:19:38.863Z,18.27
2019-05-01T10:20:38.915Z,17.97
2019-05-01T10:21:38.867Z,17.97
2019-05-01T10:22:38.878Z,18.07
2019-05-01T10:23:38.875Z,18.07
2019-05-01T10:24:39.398Z,17.97
2019-05-01T10:25:42.869Z,18.07
2019-05-01T10:26:38.886Z,18.07
2019-05-01T10:27:38.939Z,17.97
2019-05-01T10:28:38.889Z,18.17
2019-05-01T10:29:38.896Z,18.07
2019-05-01T10:30:38.945Z,18.16
2019-05-01T10:31:42.976Z,18.16
2019-05-01T10:32:39.050Z,18.07
2019-05-01T10:33:38.953Z,18.07
2019-05-01T10:34:42.921Z,17.97
2019-05-01T10:35:42.915Z,17.97
2019-05-01T10:36:38.962Z,18.07
2019-05-01T10:37:38.914Z,18.07
2019-05-01T10:38:39.862Z,18.16
2019-05-01T10:39:38.922Z,18.16
2019-05-01T10:40:38.927Z,18.07
2019-05-01T10:41:41.031Z,18.26
2019-05-01T10:42:41.031Z,18.45
2019-05-01T10:43:38.932Z,18.07
2019-05-01T10:44:38.937Z,18.35
2019-05-01T10:45:38.937Z,18.26
2019-05-01T10:46:38.940Z,18.26
2019-05-01T10:47:38.944Z,18.26
2019-05-01T10:48:38.946Z,18.16
2019-05-01T10:49:38.948Z,18.27
2019-05-01T10:50:38.951Z,18.16
2019-05-01T10:51:38.957Z,18.07
2019-05-01T10:52:38.958Z,18.16
2019-05-01T10:53:38.957Z,18.07
2019-05-01T10:54:38.963Z,18.16
2019-05-01T10:55:38.965Z,18.07
2019-05-01T10:56:38.978Z,18.07
2019-05-01T10:57:40.657Z,18.07
2019-05-01T10:58:38.983Z,17.87
2019-05-01T10:59:38.977Z,18.07
2019-05-01T11:00:39.033Z,17.97
2019-05-01T11:01:38.982Z,17.97
2019-05-01T11:02:38.984Z,18.07
2019-05-01T11:03:38.988Z,18.07
2019-05-01T11:04:39.042Z,17.97
2019-05-01T11:05:38.992Z,17.97
2019-05-01T11:06:38.997Z,17.97
2019-05-01T11:07:39.000Z,17.97
2019-05-01T11:08:39.003Z,18.07
2019-05-01T11:09:39.004Z,17.77
2019-05-01T11:10:39.008Z,17.77
2019-05-01T11:11:39.019Z,17.77
2019-05-01T11:12:39.012Z,17.77
2019-05-01T11:13:39.015Z,17.77
2019-05-01T11:14:39.018Z,17.68
2019-05-01T11:15:39.072Z,17.77
2019-05-01T11:16:39.074Z,17.68
2019-05-01T11:17:39.026Z,17.68
2019-05-01T11:18:39.030Z,17.68
2019-05-01T11:19:39.033Z,17.77
2019-05-01T11:20:39.036Z,17.77
2019-05-01T11:21:39.041Z,17.77
2019-05-01T11:22:39.046Z,17.77
2019-05-01T11:23:39.045Z,17.68
2019-05-01T11:24:39.050Z,17.68
2019-05-01T11:25:39.049Z,17.97
2019-05-01T11:26:39.052Z,17.68
2019-05-01T11:27:39.055Z,17.68
2019-05-01T11:28:39.059Z,17.97
2019-05-01T11:29:39.060Z,17.77
2019-05-01T11:30:39.063Z,18.07
2019-05-01T11:31:39.065Z,17.68
2019-05-01T11:32:39.070Z,17.58
2019-05-01T11:33:39.071Z,18.07
2019-05-01T11:34:39.074Z,17.68
2019-05-01T11:35:39.077Z,17.68
2019-05-01T11:36:39.081Z,17.77
2019-05-01T11:37:39.082Z,17.68
2019-05-01T11:38:39.086Z,17.68
2019-05-01T11:39:40.778Z,17.58
2019-05-01T11:40:39.097Z,17.77
2019-05-01T11:41:39.094Z,17.87
2019-05-01T11:42:39.099Z,17.97
2019-05-01T11:43:39.099Z,17.87
2019-05-01T11:44:39.101Z,17.97
2019-05-01T11:45:39.103Z,17.87
2019-05-01T11:46:39.107Z,17.77
2019-05-01T11:47:39.110Z,17.87
2019-05-01T11:48:39.117Z,17.68
2019-05-01T11:49:39.117Z,17.77
2019-05-01T11:50:39.172Z,17.77
2019-05-01T11:51:39.123Z,17.77
2019-05-01T11:52:39.125Z,17.77
2019-05-01T11:53:39.126Z,17.68
2019-05-01T11:54:39.129Z,17.77
2019-05-01T11:55:39.132Z,17.68
2019-05-01T11:56:39.235Z,17.68
2019-05-01T11:57:39.136Z,17.68
2019-05-01T11:58:39.138Z,17.77
2019-05-01T11:59:39.151Z,17.68
2019-05-01T12:00:39.147Z,17.48
2019-05-01T12:01:39.298Z,17.58
2019-05-01T12:02:39.152Z,17.58
2019-05-01T12:03:39.161Z,17.58
2019-05-01T12:04:39.157Z,17.58
2019-05-01T12:05:39.158Z,17.58
2019-05-01T12:06:39.170Z,17.48
2019-05-01T12:07:39.164Z,17.58
2019-05-01T12:08:39.167Z,17.48
2019-05-01T12:09:39.171Z,17.58
2019-05-01T12:10:39.175Z,17.38
2019-05-01T12:11:39.175Z,17.48
2019-05-01T12:12:39.179Z,17.58
2019-05-01T12:13:43.849Z,17.58
2019-05-01T12:14:39.184Z,17.58
2019-05-01T12:15:39.189Z,17.48
2019-05-01T12:16:39.190Z,17.38
2019-05-01T12:17:39.198Z,17.48
2019-05-01T12:18:39.197Z,17.38
2019-05-01T12:19:39.198Z,17.38
2019-05-01T12:20:39.252Z,17.38
2019-05-01T12:21:39.203Z,17.38
2019-05-01T12:22:39.204Z,17.38
2019-05-01T12:23:39.209Z,17.29
2019-05-01T12:24:39.212Z,17.48
2019-05-01T12:25:39.216Z,17.48
2019-05-01T12:26:39.368Z,17.29
2019-05-01T12:27:39.217Z,17.48
2019-05-01T12:28:39.221Z,17.38
2019-05-01T12:29:39.263Z,17.48
2019-05-01T12:30:39.228Z,17.58
2019-05-01T12:31:39.280Z,17.29
2019-05-01T12:32:39.231Z,17.38
2019-05-01T12:33:39.235Z,17.48
2019-05-01T12:34:39.239Z,17.19
2019-05-01T12:35:39.242Z,17.29
2019-05-01T12:36:39.245Z,17.38
2019-05-01T12:37:39.246Z,17.48
2019-05-01T12:38:39.248Z,17.29
2019-05-01T12:39:39.253Z,17.29
2019-05-01T12:40:39.253Z,17.29
2019-05-01T12:41:39.258Z,17.19
2019-05-01T12:42:39.261Z,17.38
2019-05-01T12:43:39.262Z,17.38
2019-05-01T12:44:39.266Z,17.19
2019-05-01T12:45:39.266Z,17.29
2019-05-01T12:46:39.273Z,17.29
2019-05-01T12:47:39.275Z,17.29
2019-05-01T12:48:39.276Z,17.19
2019-05-01T12:49:39.281Z,17.19
2019-05-01T12:50:39.282Z,17.19
2019-05-01T12:51:39.334Z,17.29
2019-05-01T12:52:39.285Z,17.09