createdAt,value
2017-10-05T00:02:16.279Z,14.10
2017-10-05T00:04:44.512Z,14.10
2017-10-05T00:07:13.524Z,14.10
2017-10-05T00:09:41.769Z,14.10
2017-10-05T00:12:10.784Z,14.10
2017-10-05T00:14:39.008Z,14.10
2017-10-05T00:17:07.252Z,14.10
2017-10-05T00:19:35.481Z,14.10
2017-10-05T00:22:03.741Z,14.10
2017-10-05T00:24:31.973Z,14.10
2017-10-05T00:27:00.224Z,14.00
2017-10-05T00:32:03.672Z,14.00
2017-10-05T00:34:31.935Z,14.00
2017-10-05T00:37:00.172Z,14.00
2017-10-05T00:39:28.404Z,14.00
2017-10-05T00:41:56.655Z,14.00
2017-10-05T00:44:24.875Z,14.00
2017-10-05T00:46:53.139Z,13.90
2017-10-05T00:49:21.369Z,13.90
2017-10-05T00:51:50.380Z,13.90
2017-10-05T00:54:18.619Z,13.90
2017-10-05T00:56:46.873Z,13.90
2017-10-05T00:59:15.116Z,13.80
2017-10-05T01:01:43.365Z,13.80
2017-10-05T01:04:12.355Z,13.80
2017-10-05T01:06:41.361Z,13.80
2017-10-05T01:09:09.691Z,13.80
2017-10-05T01:11:37.933Z,13.80
2017-10-05T01:14:06.181Z,13.80
2017-10-05T01:16:35.172Z,13.80
2017-10-05T01:19:04.188Z,13.90
2017-10-05T01:21:32.418Z,13.90
2017-10-05T01:24:00.668Z,13.80
2017-10-05T01:26:28.900Z,13.80
2017-10-05T01:28:57.922Z,13.80
2017-10-05T01:31:26.155Z,13.70
2017-10-05T01:33:55.172Z,13.70
2017-10-05T01:36:24.159Z,13.80
2017-10-05T01:38:52.404Z,13.80
2017-10-05T01:41:20.640Z,13.80
2017-10-05T01:43:48.886Z,13.70
2017-10-05T01:46:17.126Z,13.80
2017-10-05T01:48:45.365Z,13.80
2017-10-05T01:51:13.596Z,13.70
2017-10-05T01:53:42.616Z,13.80
2017-10-05T01:56:10.844Z,13.80
2017-10-05T01:58:39.098Z,13.70
2017-10-05T02:01:07.332Z,13.70
2017-10-05T02:03:35.586Z,13.70
2017-10-05T02:06:04.584Z,13.70
2017-10-05T02:08:33.593Z,13.70
2017-10-05T02:11:01.824Z,13.70
2017-10-05T02:13:30.081Z,13.70
2017-10-05T02:15:58.310Z,13.60
2017-10-05T02:18:27.345Z,13.60
2017-10-05T02:20:55.572Z,13.60
2017-10-05T02:23:24.576Z,13.60
2017-10-05T02:25:53.585Z,13.60
2017-10-05T02:30:55.397Z,13.50
2017-10-05T02:33:23.629Z,13.50
2017-10-05T02:35:51.893Z,13.50
2017-10-05T02:38:20.890Z,13.50
2017-10-05T02:40:49.913Z,13.40
2017-10-05T02:43:18.913Z,13.40
2017-10-05T02:45:47.160Z,13.40
2017-10-05T02:48:15.396Z,13.40
2017-10-05T02:50:43.651Z,13.40
2017-10-05T02:53:11.876Z,13.40
2017-10-05T02:55:40.893Z,13.40
2017-10-05T02:58:09.136Z,13.40
2017-10-05T03:00:37.388Z,13.40
2017-10-05T03:03:05.618Z,13.40
2017-10-05T03:05:33.865Z,13.40
2017-10-05T03:08:02.861Z,13.40
2017-10-05T03:10:31.877Z,13.40
2017-10-05T03:13:01.061Z,13.30
2017-10-05T03:15:30.072Z,13.40
2017-10-05T03:17:58.301Z,13.40
2017-10-05T03:20:26.545Z,13.40
2017-10-05T03:22:54.779Z,13.30
2017-10-05T03:25:23.798Z,13.40
2017-10-05T03:27:52.038Z,13.40
2017-10-05T03:30:20.281Z,13.40
2017-10-05T03:32:48.525Z,13.30
2017-10-05T03:35:16.784Z,13.40
2017-10-05T03:37:45.016Z,13.30
2017-10-05T03:40:13.253Z,13.20
2017-10-05T03:42:41.553Z,13.20
2017-10-05T03:45:09.777Z,13.20
2017-10-05T03:47:38.036Z,13.10
2017-10-05T03:50:06.284Z,13.20
2017-10-05T03:52:34.546Z,13.20
2017-10-05T03:55:03.331Z,13.10
2017-10-05T03:57:31.582Z,13.10
2017-10-05T03:59:59.821Z,13.00
2017-10-05T04:02:28.065Z,13.10
2017-10-05T04:04:57.069Z,13.10
2017-10-05T04:07:25.312Z,13.00
2017-10-05T04:09:53.548Z,13.00
2017-10-05T04:12:21.802Z,13.00
2017-10-05T04:14:50.064Z,13.00
2017-10-05T04:17:18.316Z,12.90
2017-10-05T04:19:46.565Z,13.00
2017-10-05T04:22:14.810Z,12.80
2017-10-05T04:24:43.045Z,12.80
2017-10-05T04:27:11.287Z,12.90
2017-10-05T04:29:39.529Z,12.80
2017-10-05T04:32:07.789Z,12.90
2017-10-05T04:34:36.029Z,12.80
2017-10-05T04:37:04.302Z,12.90
2017-10-05T04:39:33.304Z,12.80
2017-10-05T04:42:01.581Z,12.80
2017-10-05T04:44:29.820Z,12.80
2017-10-05T04:46:58.073Z,12.80
2017-10-05T04:49:26.349Z,12.80
2017-10-05T04:51:54.633Z,12.80
2017-10-05T04:54:22.896Z,12.80
2017-10-05T04:56:51.145Z,12.70
2017-10-05T04:59:19.397Z,12.70
2017-10-05T05:01:48.418Z,12.70
2017-10-05T05:04:16.665Z,12.70
2017-10-05T05:06:44.908Z,12.70
2017-10-05T05:09:13.169Z,12.70
2017-10-05T05:11:41.401Z,12.70
2017-10-05T05:14:09.656Z,12.70
2017-10-05T05:16:37.887Z,12.70
2017-10-05T05:19:06.129Z,12.80
2017-10-05T05:21:35.663Z,12.70
2017-10-05T05:24:03.940Z,12.70
2017-10-05T05:26:32.289Z,12.70
2017-10-05T05:29:00.743Z,12.70
2017-10-05T05:31:28.981Z,12.70
2017-10-05T05:33:57.229Z,12.70
2017-10-05T05:36:25.619Z,12.70
2017-10-05T05:38:53.860Z,12.70
2017-10-05T05:41:22.101Z,12.70
2017-10-05T05:43:50.369Z,12.70
2017-10-05T05:46:19.445Z,12.70
2017-10-05T05:48:47.696Z,12.70
2017-10-05T05:51:16.710Z,12.70
2017-10-05T05:53:44.961Z,12.70
2017-10-05T05:56:13.976Z,12.70
2017-10-05T05:58:42.220Z,12.70
2017-10-05T06:01:12.107Z,12.80
2017-10-05T06:03:40.337Z,12.70
2017-10-05T06:06:08.583Z,12.70
2017-10-05T06:08:37.601Z,12.80
2017-10-05T06:11:05.870Z,12.80
2017-10-05T06:13:34.098Z,12.80
2017-10-05T06:16:02.359Z,12.90
2017-10-05T06:18:30.613Z,12.90
2017-10-05T06:20:58.854Z,12.90
2017-10-05T06:23:27.089Z,13.00
2017-10-05T06:25:55.336Z,13.10
2017-10-05T06:28:23.574Z,13.10
2017-10-05T06:30:51.849Z,13.10
2017-10-05T06:33:20.105Z,13.10
2017-10-05T06:35:48.373Z,13.10
2017-10-05T06:38:16.621Z,13.10
2017-10-05T06:40:44.869Z,13.10
2017-10-05T06:43:13.101Z,13.10
2017-10-05T06:45:41.351Z,13.20
2017-10-05T06:48:09.577Z,13.20
2017-10-05T06:50:37.824Z,13.30
2017-10-05T06:53:06.074Z,13.30
2017-10-05T06:55:34.344Z,13.30
2017-10-05T06:58:03.360Z,13.30
2017-10-05T07:00:31.616Z,13.30
2017-10-05T07:02:59.844Z,13.40
2017-10-05T07:05:28.094Z,13.50
2017-10-05T07:07:56.325Z,13.50
2017-10-05T07:10:25.873Z,13.70
2017-10-05T07:12:54.864Z,13.70
2017-10-05T07:15:23.096Z,13.80
2017-10-05T07:17:51.340Z,14.30
2017-10-05T07:20:19.573Z,14.80
2017-10-05T07:22:47.825Z,14.90
2017-10-05T07:25:16.836Z,15.00
2017-10-05T07:27:45.081Z,15.00
2017-10-05T07:30:13.312Z,15.00
2017-10-05T07:32:41.569Z,15.20
2017-10-05T07:35:09.801Z,16.00
2017-10-05T07:37:38.041Z,16.80
2017-10-05T07:40:06.275Z,17.40
2017-10-05T07:42:35.304Z,17.80
2017-10-05T07:45:03.540Z,17.80
2017-10-05T07:47:33.111Z,17.50
2017-10-05T07:50:01.381Z,17.50
2017-10-05T07:52:29.612Z,17.70
2017-10-05T07:54:58.688Z,18.10
2017-10-05T07:57:27.704Z,19.20
2017-10-05T07:59:55.933Z,19.10
2017-10-05T08:02:24.181Z,19.70
2017-10-05T08:04:52.410Z,19.70
2017-10-05T08:07:21.429Z,20.40
2017-10-05T08:09:49.668Z,20.40
2017-10-05T08:12:17.916Z,20.60
2017-10-05T08:14:46.148Z,20.70
2017-10-05T08:17:15.172Z,20.90
2017-10-05T08:19:43.397Z,20.90
2017-10-05T08:22:11.631Z,20.40
2017-10-05T08:24:39.874Z,20.20
2017-10-05T08:27:08.100Z,19.60
2017-10-05T08:29:36.504Z,19.30
2017-10-05T08:32:05.501Z,18.70
2017-10-05T08:34:34.508Z,18.50
2017-10-05T08:37:02.738Z,18.50
2017-10-05T08:39:31.129Z,18.50
2017-10-05T08:41:59.341Z,18.50
2017-10-05T08:44:28.349Z,17.80
2017-10-05T08:46:56.572Z,17.80
2017-10-05T08:49:24.818Z,17.60
2017-10-05T08:51:53.052Z,17.30
2017-10-05T08:54:22.052Z,16.80
2017-10-05T08:56:51.046Z,16.60
2017-10-05T08:59:20.051Z,16.50
2017-10-05T09:01:48.277Z,16.50
2017-10-05T09:04:16.528Z,16.40
2017-10-05T09:06:44.755Z,16.20
2017-10-05T09:09:13.763Z,16.00
2017-10-05T09:11:41.993Z,16.00
2017-10-05T09:14:10.233Z,16.10
2017-10-05T09:16:38.468Z,16.00
2017-10-05T09:19:07.501Z,15.90
2017-10-05T09:21:35.727Z,15.90
2017-10-05T09:24:03.988Z,15.90
2017-10-05T09:26:32.220Z,15.80
2017-10-05T09:29:00.458Z,15.80
2017-10-05T09:31:28.693Z,15.80
2017-10-05T09:33:56.917Z,15.90
2017-10-05T09:36:25.923Z,15.80
2017-10-05T09:38:54.154Z,15.80
2017-10-05T09:41:22.399Z,15.80
2017-10-05T09:43:50.626Z,15.90
2017-10-05T09:46:18.869Z,15.90
2017-10-05T09:48:47.093Z,15.80
2017-10-05T09:51:16.105Z,15.80
2017-10-05T09:53:44.337Z,15.80
2017-10-05T09:56:12.569Z,15.80
2017-10-05T09:58:41.560Z,15.80
2017-10-05T10:01:09.812Z,15.80
2017-10-05T10:03:38.809Z,15.90
2017-10-05T10:06:07.050Z,15.90
2017-10-05T10:08:35.282Z,15.90
2017-10-05T10:11:03.537Z,15.90
2017-10-05T10:13:31.766Z,15.90
2017-10-05T10:16:00.017Z,16.00
2017-10-05T10:18:28.244Z,16.00
2017-10-05T10:20:57.252Z,16.00
2017-10-05T10:23:26.249Z,16.00
2017-10-05T10:25:54.496Z,16.00
2017-10-05T10:28:22.729Z,15.90
2017-10-05T10:30:50.975Z,16.00
2017-10-05T10:33:19.969Z,16.00
2017-10-05T10:35:48.229Z,15.90
2017-10-05T10:38:17.225Z,15.90
2017-10-05T10:40:46.237Z,15.80
2017-10-05T10:43:14.503Z,15.80
2017-10-05T10:45:43.508Z,15.80
2017-10-05T10:48:11.756Z,15.80
2017-10-05T10:50:40.754Z,15.80
2017-10-05T10:53:09.767Z,15.90
2017-10-05T10:55:37.993Z,15.90
2017-10-05T10:58:06.320Z,15.90
2017-10-05T11:00:34.548Z,15.90
2017-10-05T11:03:02.792Z,15.90
2017-10-05T11:05:31.021Z,15.90
2017-10-05T11:07:59.257Z,16.00
2017-10-05T11:10:27.488Z,15.90
2017-10-05T11:12:56.503Z,16.00
2017-10-05T11:15:24.736Z,16.00
2017-10-05T11:17:52.975Z,16.00
2017-10-05T11:20:21.210Z,16.00
2017-10-05T11:22:50.226Z,16.20
2017-10-05T11:25:18.453Z,16.20
2017-10-05T11:27:46.809Z,16.30
2017-10-05T11:30:15.051Z,16.40
2017-10-05T11:32:43.302Z,16.40
2017-10-05T11:35:12.312Z,16.40
2017-10-05T11:37:40.556Z,16.40
2017-10-05T11:40:08.784Z,16.30
2017-10-05T11:42:37.033Z,16.40
2017-10-05T11:45:05.276Z,16.40
2017-10-05T11:47:33.531Z,16.40
2017-10-05T11:50:01.777Z,16.40
2017-10-05T11:52:30.022Z,16.50
2017-10-05T11:54:59.048Z,16.30
2017-10-05T11:57:27.287Z,16.30
2017-10-05T11:59:55.542Z,16.30
2017-10-05T12:02:23.772Z,16.40
2017-10-05T12:04:52.029Z,16.50
2017-10-05T12:07:21.028Z,16.40
2017-10-05T12:09:49.271Z,16.40
2017-10-05T12:12:17.493Z,16.40
2017-10-05T12:14:45.749Z,16.40
2017-10-05T12:17:14.740Z,16.40
2017-10-05T12:19:43.764Z,16.40
2017-10-05T12:22:11.993Z,16.40
2017-10-05T12:24:40.236Z,16.30
2017-10-05T12:27:08.543Z,16.20
2017-10-05T12:29:36.762Z,16.20
2017-10-05T12:32:05.001Z,16.20
2017-10-05T12:34:34.564Z,16.20
2017-10-05T12:37:02.812Z,16.20
2017-10-05T12:39:31.063Z,16.30
2017-10-05T12:42:00.063Z,16.30
2017-10-05T12:44:29.073Z,16.20
2017-10-05T12:46:57.304Z,16.20
2017-10-05T12:49:25.561Z,16.20
2017-10-05T12:51:53.774Z,16.20
2017-10-05T12:54:22.791Z,16.10
2017-10-05T12:56:51.019Z,16.10
2017-10-05T12:59:19.276Z,16.10
2017-10-05T13:01:47.507Z,16.10
2017-10-05T13:04:15.765Z,16.00
2017-10-05T13:06:44.041Z,16.00
2017-10-05T13:09:13.184Z,16.00
2017-10-05T13:11:41.433Z,16.10
2017-10-05T13:14:10.497Z,15.90
2017-10-05T13:16:38.725Z,15.90
2017-10-05T13:19:06.956Z,15.90
2017-10-05T13:21:35.199Z,15.80
2017-10-05T13:24:03.608Z,15.80
2017-10-05T13:26:31.870Z,15.80
2017-10-05T13:29:00.208Z,15.80
2017-10-05T13:31:28.633Z,15.90
2017-10-05T13:33:57.001Z,15.90
2017-10-05T13:36:25.260Z,15.90
2017-10-05T13:38:53.477Z,15.90
2017-10-05T13:41:21.730Z,15.90
2017-10-05T13:43:49.949Z,15.90
2017-10-05T13:46:18.192Z,15.90
2017-10-05T13:48:46.421Z,15.80
2017-10-05T13:51:14.655Z,15.90
2017-10-05T13:53:43.852Z,16.00
2017-10-05T13:56:12.106Z,16.00
2017-10-05T13:58:40.352Z,16.00
2017-10-05T14:01:08.617Z,16.00
2017-10-05T14:03:36.851Z,16.00
2017-10-05T14:06:05.089Z,16.00
2017-10-05T14:08:33.309Z,16.00
2017-10-05T14:11:02.345Z,15.70
2017-10-05T14:13:30.562Z,15.70
2017-10-05T14:15:58.789Z,15.70
2017-10-05T14:18:27.032Z,15.60
2017-10-05T14:20:56.040Z,15.60
2017-10-05T14:23:24.286Z,15.50
2017-10-05T14:25:52.505Z,15.60
2017-10-05T14:28:20.744Z,15.70
2017-10-05T14:30:49.741Z,15.70
2017-10-05T14:33:18.768Z,15.70
2017-10-05T14:35:46.993Z,15.70
2017-10-05T14:38:15.255Z,15.80
2017-10-05T14:40:43.559Z,15.80
2017-10-05T14:43:11.788Z,15.90
2017-10-05T14:45:40.031Z,15.80
2017-10-05T14:48:09.025Z,15.90
2017-10-05T14:50:37.254Z,15.90
2017-10-05T14:53:05.493Z,15.90
2017-10-05T14:55:33.717Z,15.80
2017-10-05T14:58:01.952Z,15.80
2017-10-05T15:00:30.273Z,15.90
2017-10-05T15:02:58.490Z,15.80
2017-10-05T15:05:26.712Z,15.80
2017-10-05T15:07:54.964Z,15.90
2017-10-05T15:10:23.193Z,15.90
2017-10-05T15:12:52.199Z,16.00
2017-10-05T15:15:20.420Z,16.00
2017-10-05T15:17:48.681Z,16.00
2017-10-05T15:20:16.921Z,15.90
2017-10-05T15:22:45.918Z,15.90
2017-10-05T15:25:14.161Z,15.90
2017-10-05T15:27:42.403Z,15.90
2017-10-05T15:30:10.640Z,15.90
2017-10-05T15:32:39.637Z,16.00
2017-10-05T15:35:07.906Z,16.00
2017-10-05T15:37:36.121Z,16.00
2017-10-05T15:40:04.356Z,16.00
2017-10-05T15:42:33.345Z,15.80
2017-10-05T15:45:02.374Z,15.80
2017-10-05T15:47:30.609Z,15.80
2017-10-05T15:49:59.616Z,15.80
2017-10-05T15:52:28.632Z,15.80
2017-10-05T15:54:56.870Z,15.80
2017-10-05T15:57:25.864Z,15.70
2017-10-05T15:59:54.878Z,15.70
2017-10-05T16:02:23.121Z,15.60
2017-10-05T16:04:51.360Z,15.50
2017-10-05T16:07:19.621Z,15.40
2017-10-05T16:09:47.869Z,15.30
2017-10-05T16:12:16.872Z,15.30
2017-10-05T16:14:45.108Z,15.30
2017-10-05T16:17:13.331Z,15.30
2017-10-05T16:19:41.577Z,15.20
2017-10-05T16:22:09.798Z,15.10
2017-10-05T16:24:38.049Z,15.00
2017-10-05T16:27:07.041Z,14.90
2017-10-05T16:29:35.305Z,14.90
2017-10-05T16:32:04.297Z,14.80
2017-10-05T16:34:33.292Z,14.80
2017-10-05T16:37:02.308Z,14.80
2017-10-05T16:39:30.528Z,14.80
2017-10-05T16:41:58.770Z,14.70
2017-10-05T16:44:27.000Z,14.70
2017-10-05T16:46:55.253Z,14.70
2017-10-05T16:49:23.480Z,14.60
2017-10-05T16:51:51.728Z,14.50
2017-10-05T16:54:19.954Z,14.50
2017-10-05T16:56:48.191Z,14.40
2017-10-05T16:59:17.184Z,14.30
2017-10-05T17:01:46.270Z,14.30
2017-10-05T17:04:14.499Z,14.30
2017-10-05T17:06:42.751Z,14.20
2017-10-05T17:09:11.010Z,14.20
2017-10-05T17:11:39.228Z,14.10
2017-10-05T17:14:07.458Z,14.10
2017-10-05T17:16:36.465Z,14.00
2017-10-05T17:19:04.696Z,14.00
2017-10-05T17:21:32.939Z,14.00
2017-10-05T17:24:01.172Z,13.90
2017-10-05T17:26:30.185Z,13.90
2017-10-05T17:28:58.413Z,13.90
2017-10-05T17:31:26.682Z,13.90
2017-10-05T17:33:54.908Z,13.80
2017-10-05T17:36:23.920Z,13.80
2017-10-05T17:38:52.195Z,13.80
2017-10-05T17:41:21.317Z,13.70
2017-10-05T17:43:50.400Z,13.70
2017-10-05T17:46:18.680Z,13.70
2017-10-05T17:48:46.993Z,13.60
2017-10-05T17:51:15.235Z,13.60
2017-10-05T17:53:43.520Z,13.60
2017-10-05T17:56:11.789Z,13.50
2017-10-05T17:58:40.016Z,13.50
2017-10-05T18:01:08.256Z,13.50
2017-10-05T18:03:36.541Z,13.50
2017-10-05T18:06:04.772Z,13.50
2017-10-05T18:08:33.061Z,13.50
2017-10-05T18:11:01.444Z,13.50
2017-10-05T18:13:29.733Z,13.40
2017-10-05T18:15:58.084Z,13.40
2017-10-05T18:18:26.377Z,13.40
2017-10-05T18:20:54.641Z,13.40
2017-10-05T18:23:22.919Z,13.40
2017-10-05T18:25:51.173Z,13.40
2017-10-05T18:28:20.204Z,13.50
2017-10-05T18:30:48.460Z,13.40
2017-10-05T18:33:16.760Z,13.50
2017-10-05T18:35:45.137Z,13.50
2017-10-05T18:38:13.412Z,13.50
2017-10-05T18:40:41.782Z,13.50
2017-10-05T18:43:10.049Z,13.50
2017-10-05T18:45:38.344Z,13.50
2017-10-05T18:48:06.621Z,13.40
2017-10-05T18:50:34.902Z,13.40
2017-10-05T18:53:03.180Z,13.40
2017-10-05T18:55:31.449Z,13.40
2017-10-05T18:57:59.731Z,13.50
2017-10-05T19:00:28.011Z,13.40
2017-10-05T19:02:56.276Z,13.40
2017-10-05T19:05:24.557Z,13.40
2017-10-05T19:07:52.830Z,13.40
2017-10-05T19:10:21.094Z,13.40
2017-10-05T19:12:49.353Z,13.40
2017-10-05T19:15:17.608Z,13.40
2017-10-05T19:17:46.606Z,13.30
2017-10-05T19:20:15.623Z,13.40
2017-10-05T19:22:43.865Z,13.40
2017-10-05T19:25:12.890Z,13.40
2017-10-05T19:27:41.125Z,13.40
2017-10-05T19:30:09.373Z,13.40
2017-10-05T19:32:37.615Z,13.40
2017-10-05T19:35:05.888Z,13.30
2017-10-05T19:37:34.132Z,13.30
2017-10-05T19:40:02.434Z,13.40
2017-10-05T19:42:30.704Z,13.40
2017-10-05T19:44:59.719Z,13.30
2017-10-05T19:47:27.954Z,13.30
2017-10-05T19:49:56.208Z,13.30
2017-10-05T19:52:24.455Z,13.30
2017-10-05T19:54:52.713Z,13.20
2017-10-05T19:57:20.949Z,13.30
2017-10-05T19:59:49.193Z,13.20
2017-10-05T20:02:17.432Z,13.20
2017-10-05T20:04:45.694Z,13.20
2017-10-05T20:07:14.689Z,13.20
2017-10-05T20:09:43.707Z,13.10
2017-10-05T20:12:11.962Z,13.10
2017-10-05T20:17:55.351Z,13.00
2017-10-05T20:23:46.059Z,13.10
2017-10-05T20:26:20.817Z,13.10
2017-10-05T20:32:07.410Z,13.10
2017-10-05T20:34:35.643Z,13.10
2017-10-05T20:37:03.952Z,13.20
2017-10-05T20:39:32.195Z,13.20
2017-10-05T20:42:00.470Z,13.20
2017-10-05T20:44:29.476Z,13.10
2017-10-05T20:46:58.510Z,13.10
2017-10-05T20:49:26.795Z,13.10
2017-10-05T20:51:55.066Z,13.10
2017-10-05T20:54:23.308Z,13.10
2017-10-05T20:56:51.605Z,13.10
2017-10-05T20:59:19.929Z,13.10
2017-10-05T21:01:48.268Z,13.10
2017-10-05T21:04:16.611Z,13.10
2017-10-05T21:06:44.875Z,13.10
2017-10-05T21:09:13.278Z,13.10
2017-10-05T21:11:41.502Z,13.20
2017-10-05T21:14:09.775Z,13.10
2017-10-05T21:16:38.092Z,13.10
2017-10-05T21:19:06.355Z,13.10
2017-10-05T21:21:34.656Z,13.00
2017-10-05T21:24:02.944Z,13.10
2017-10-05T21:26:31.190Z,13.00
2017-10-05T21:29:00.538Z,13.00
2017-10-05T21:31:28.795Z,12.90
2017-10-05T21:33:57.067Z,12.90
2017-10-05T21:36:25.328Z,12.90
2017-10-05T21:38:54.408Z,12.70
2017-10-05T21:41:22.755Z,12.70
2017-10-05T21:43:51.018Z,12.60
2017-10-05T21:46:19.271Z,12.60
2017-10-05T21:48:48.307Z,12.60
2017-10-05T21:51:16.559Z,12.50
2017-10-05T21:53:44.833Z,12.50
2017-10-05T21:56:13.871Z,12.50
2017-10-05T21:58:42.141Z,12.50
2017-10-05T22:01:10.428Z,12.50
2017-10-05T22:03:38.692Z,12.50
2017-10-05T22:06:06.998Z,12.40
2017-10-05T22:08:35.276Z,12.40
2017-10-05T22:11:03.522Z,12.30
2017-10-05T22:13:31.844Z,12.40
2017-10-05T22:16:00.115Z,12.40
2017-10-05T22:18:28.400Z,12.40
2017-10-05T22:20:56.680Z,12.30
2017-10-05T22:23:24.929Z,12.30
2017-10-05T22:25:53.216Z,12.40
2017-10-05T22:28:21.525Z,12.30
2017-10-05T22:30:49.800Z,12.30
2017-10-05T22:33:18.087Z,12.30
2017-10-05T22:35:46.355Z,12.30
2017-10-05T22:38:14.599Z,12.30
2017-10-05T22:40:43.619Z,12.30
2017-10-05T22:43:11.928Z,12.20
2017-10-05T22:45:40.198Z,12.20
2017-10-05T22:48:08.531Z,12.20
2017-10-05T22:50:37.589Z,12.30
2017-10-05T22:53:05.840Z,12.20
2017-10-05T22:55:34.151Z,12.10
2017-10-05T22:58:02.428Z,12.10
2017-10-05T23:00:30.709Z,12.10
2017-10-05T23:02:58.991Z,12.10
2017-10-05T23:05:27.253Z,12.10
2017-10-05T23:07:55.499Z,12.10
2017-10-05T23:10:24.550Z,12.00
2017-10-05T23:12:52.795Z,12.00
2017-10-05T23:15:21.844Z,12.10
2017-10-05T23:17:50.107Z,12.00
2017-10-05T23:20:18.379Z,12.10
2017-10-05T23:22:46.629Z,12.10
2017-10-05T23:25:15.657Z,12.10
2017-10-05T23:27:44.593Z,12.10
2017-10-05T23:30:13.658Z,12.10
2017-10-05T23:32:41.919Z,12.00
2017-10-05T23:35:10.244Z,12.00
2017-10-05T23:37:38.499Z,11.90
2017-10-05T23:40:06.793Z,11.90
2017-10-05T23:42:35.062Z,11.90
2017-10-05T23:45:03.311Z,11.90
2017-10-05T23:47:32.454Z,11.90
2017-10-05T23:50:00.693Z,11.90
2017-10-05T23:52:28.965Z,11.90
2017-10-05T23:54:57.977Z,11.90
2017-10-05T23:57:26.283Z,11.90
2017-10-05T23:59:54.527Z,11.90
