createdAt,value
2018-03-29T00:04:46.812Z,100
2018-03-29T00:09:46.879Z,100
2018-03-29T00:14:47.067Z,100
2018-03-29T00:19:46.869Z,100
2018-03-29T00:24:50.780Z,100
2018-03-29T00:29:56.056Z,100
2018-03-29T00:34:50.837Z,100
2018-03-29T00:39:50.821Z,100
2018-03-29T00:44:50.963Z,100
2018-03-29T00:49:51.014Z,100
2018-03-29T00:54:50.846Z,100
2018-03-29T00:59:50.871Z,100
2018-03-29T01:04:51.025Z,100
2018-03-29T01:09:50.861Z,100
2018-03-29T01:14:50.863Z,100
2018-03-29T01:19:50.855Z,100
2018-03-29T01:24:51.056Z,100
2018-03-29T01:29:51.091Z,100
2018-03-29T01:34:51.005Z,100
2018-03-29T01:39:51.050Z,100
2018-03-29T01:44:50.886Z,100
2018-03-29T01:49:50.997Z,100
2018-03-29T01:54:51.029Z,100
2018-03-29T01:59:50.864Z,100
2018-03-29T02:04:50.961Z,100
2018-03-29T02:09:51.154Z,100
2018-03-29T02:14:51.182Z,100
2018-03-29T02:19:51.101Z,100
2018-03-29T02:24:51.172Z,100
2018-03-29T02:29:51.178Z,100
2018-03-29T02:34:50.998Z,99.9
2018-03-29T02:39:51.128Z,99.6
2018-03-29T02:44:51.185Z,99.9
2018-03-29T02:49:50.991Z,100
2018-03-29T02:54:51.136Z,99.9
2018-03-29T02:59:51.170Z,99.9
2018-03-29T03:04:51.222Z,100
2018-03-29T03:09:50.959Z,100
2018-03-29T03:14:50.987Z,100
2018-03-29T03:19:51.014Z,100
2018-03-29T03:24:50.990Z,100
2018-03-29T03:29:51.165Z,100
2018-03-29T03:34:51.009Z,100
2018-03-29T03:39:51.023Z,100
2018-03-29T03:44:51.222Z,100
2018-03-29T03:49:50.962Z,100
2018-03-29T03:54:51.163Z,100
2018-03-29T03:59:51.169Z,100
2018-03-29T04:04:51.206Z,100
2018-03-29T04:09:51.028Z,100
2018-03-29T04:14:50.996Z,100
2018-03-29T04:19:51.050Z,100
2018-03-29T04:24:50.985Z,100
2018-03-29T04:29:51.033Z,100
2018-03-29T04:34:51.303Z,100
2018-03-29T04:39:51.099Z,100
2018-03-29T04:44:51.269Z,100
2018-03-29T04:49:51.319Z,100
2018-03-29T04:54:51.248Z,100
2018-03-29T04:59:51.268Z,100
2018-03-29T05:04:51.135Z,100
2018-03-29T05:09:53.905Z,100
2018-03-29T05:14:59.143Z,100
2018-03-29T05:19:53.907Z,100
2018-03-29T05:24:53.899Z,100
2018-03-29T05:29:54.144Z,100
2018-03-29T05:34:54.065Z,100
2018-03-29T05:39:54.020Z,100
2018-03-29T05:44:54.019Z,100
2018-03-29T05:49:54.176Z,100
2018-03-29T05:54:54.402Z,100
2018-03-29T05:59:54.467Z,98.4
2018-03-29T06:04:54.485Z,97.5
2018-03-29T06:09:56.092Z,97.4
2018-03-29T06:14:54.442Z,95.6
2018-03-29T06:19:54.280Z,96.7
2018-03-29T06:24:54.416Z,95.6
2018-03-29T06:29:54.449Z,95.1
2018-03-29T06:34:54.469Z,95.1
2018-03-29T06:39:54.262Z,90.3
2018-03-29T06:44:54.754Z,92.4
2018-03-29T06:49:54.539Z,90.3
2018-03-29T06:54:54.741Z,88.7
2018-03-29T06:59:54.752Z,87.9
2018-03-29T07:04:54.738Z,84.8
2018-03-29T07:09:54.715Z,86.5
2018-03-29T07:14:54.599Z,87.1
2018-03-29T07:19:54.556Z,86.1
2018-03-29T07:24:54.705Z,85.7
2018-03-29T07:29:54.744Z,87
2018-03-29T07:34:54.697Z,87.7
2018-03-29T07:39:54.679Z,84.5
2018-03-29T07:44:54.764Z,84.9
2018-03-29T07:49:54.566Z,83.5
2018-03-29T07:54:54.695Z,82.4
2018-03-29T07:59:54.822Z,83.8
2018-03-29T08:04:55.105Z,83.8
2018-03-29T08:09:54.924Z,83.5
2018-03-29T08:14:55.356Z,83.7
2018-03-29T08:19:55.294Z,84.7
2018-03-29T08:24:55.312Z,85.1
2018-03-29T08:29:55.369Z,83.6
2018-03-29T08:34:55.125Z,80.2
2018-03-29T08:39:55.296Z,80
2018-03-29T08:44:55.169Z,78.5
2018-03-29T08:49:55.181Z,80
2018-03-29T08:54:55.189Z,80.6
2018-03-29T08:59:55.659Z,82
2018-03-29T09:04:55.455Z,79.3
2018-03-29T09:09:55.459Z,76.8
2018-03-29T09:14:55.587Z,75.2
2018-03-29T09:19:55.459Z,75
2018-03-29T09:24:55.466Z,74.7
2018-03-29T09:29:55.730Z,73.7
2018-03-29T09:34:55.909Z,71.5
2018-03-29T09:39:55.747Z,70.7
2018-03-29T09:44:55.728Z,69.6
2018-03-29T09:49:55.979Z,70.5
2018-03-29T09:54:59.194Z,68.7
2018-03-29T10:00:04.729Z,68.8
2018-03-29T10:05:09.826Z,70.4
2018-03-29T10:10:04.747Z,68.2
2018-03-29T10:15:04.765Z,67.5
2018-03-29T10:20:04.681Z,67.5
2018-03-29T10:25:04.558Z,66.5
2018-03-29T10:30:04.782Z,67
2018-03-29T10:35:04.903Z,67
2018-03-29T10:40:04.822Z,67.4
2018-03-29T10:45:04.860Z,65.7
2018-03-29T10:50:04.909Z,65.2
2018-03-29T10:55:04.710Z,64.2
2018-03-29T11:00:04.708Z,66.9
2018-03-29T11:05:04.896Z,67.9
2018-03-29T11:10:04.669Z,65.6
2018-03-29T11:15:04.857Z,66.3
2018-03-29T11:20:04.912Z,65.3
2018-03-29T11:25:04.744Z,65
2018-03-29T11:30:04.857Z,66.1
2018-03-29T11:35:04.893Z,64.6
2018-03-29T11:40:04.940Z,64.3
2018-03-29T11:45:04.845Z,64.5
2018-03-29T11:50:04.881Z,64.5
2018-03-29T11:55:04.919Z,65.5
2018-03-29T12:00:04.955Z,64.7
2018-03-29T12:05:05.025Z,65.8
2018-03-29T12:10:04.925Z,67.1
2018-03-29T12:15:04.971Z,67.3
2018-03-29T12:20:04.882Z,66.9
2018-03-29T12:25:05.141Z,67.5
2018-03-29T12:30:04.738Z,68.1
2018-03-29T12:35:04.758Z,68.2
2018-03-29T12:40:04.746Z,67.8
2018-03-29T12:45:05.183Z,67.9
2018-03-29T12:50:04.995Z,67.7
2018-03-29T12:55:05.435Z,67.4
2018-03-29T13:00:04.965Z,67.9
2018-03-29T13:05:04.905Z,69.4
2018-03-29T13:10:04.775Z,69
2018-03-29T13:15:04.952Z,70.4
2018-03-29T13:20:04.991Z,70.1
2018-03-29T13:25:04.908Z,71.8
2018-03-29T13:30:06.047Z,72.4
2018-03-29T13:35:04.985Z,74.1
2018-03-29T13:40:05.044Z,73.8
2018-03-29T13:45:04.982Z,73.7
2018-03-29T13:50:04.960Z,74.2
2018-03-29T13:55:05.024Z,74.7
2018-03-29T14:00:04.936Z,77.8
2018-03-29T14:05:04.974Z,78.3
2018-03-29T14:10:04.914Z,78.6
2018-03-29T14:15:04.816Z,78.3
2018-03-29T14:20:05.761Z,76.7
2018-03-29T14:25:05.026Z,77.1
2018-03-29T14:30:04.983Z,76.7
2018-03-29T14:35:04.851Z,76.7
2018-03-29T14:40:04.862Z,77
2018-03-29T14:45:08.707Z,76.4
2018-03-29T14:50:13.539Z,77.5
2018-03-29T14:55:18.900Z,77.1
2018-03-29T15:00:13.532Z,78
2018-03-29T15:05:13.670Z,78.9
2018-03-29T15:10:13.652Z,78.8
2018-03-29T15:15:13.662Z,79.2
2018-03-29T15:20:13.700Z,78.5
2018-03-29T15:25:13.675Z,79.1
2018-03-29T15:30:13.688Z,78.1
2018-03-29T15:35:13.982Z,80.6
2018-03-29T15:40:13.956Z,81.9
2018-03-29T15:45:14.978Z,84.4
2018-03-29T15:50:13.986Z,82.2
2018-03-29T15:55:14.830Z,83.5
2018-03-29T16:00:14.375Z,83.1
2018-03-29T16:05:13.988Z,82.8
2018-03-29T16:10:13.974Z,83.5
2018-03-29T16:15:13.956Z,84.8
2018-03-29T16:20:13.968Z,84.5
2018-03-29T16:25:14.062Z,83.9
2018-03-29T16:30:13.984Z,83.5
2018-03-29T16:35:13.988Z,84.2
2018-03-29T16:40:14.011Z,84.1
2018-03-29T16:45:14.036Z,85
2018-03-29T16:50:14.019Z,85.1
2018-03-29T16:55:14.020Z,86.7
2018-03-29T17:00:14.030Z,85.3
2018-03-29T17:05:15.352Z,84.4
2018-03-29T17:10:14.033Z,84.6
2018-03-29T17:15:14.015Z,85.8
2018-03-29T17:20:14.005Z,87.5
2018-03-29T17:25:14.266Z,77.3
2018-03-29T17:30:15.582Z,73.4
2018-03-29T17:35:14.052Z,76.9
2018-03-29T17:40:14.033Z,74.2
2018-03-29T17:45:14.354Z,77
2018-03-29T17:50:14.424Z,78.2
2018-03-29T17:55:14.459Z,79.9
2018-03-29T18:00:14.244Z,79.6
2018-03-29T18:05:14.675Z,78.4
2018-03-29T18:10:17.029Z,80.1
2018-03-29T18:15:14.383Z,78.9
2018-03-29T18:20:14.273Z,80.6
2018-03-29T18:25:14.215Z,80.1
2018-03-29T18:30:14.278Z,81.7
2018-03-29T18:35:14.402Z,82
2018-03-29T18:40:14.271Z,83
2018-03-29T18:45:14.483Z,84.2
2018-03-29T18:50:14.520Z,85.3
2018-03-29T18:55:14.548Z,88.2
2018-03-29T19:00:14.603Z,88
2018-03-29T19:05:14.707Z,89.8
2018-03-29T19:10:14.537Z,90.2
2018-03-29T19:15:14.664Z,89.9
2018-03-29T19:20:14.523Z,89.3
2018-03-29T19:25:14.481Z,89.2
2018-03-29T19:30:14.604Z,89.4
2018-03-29T19:35:14.486Z,90.9
2018-03-29T19:40:14.519Z,89.4
2018-03-29T19:45:17.667Z,90.5
2018-03-29T19:50:22.761Z,91.8
2018-03-29T19:55:17.666Z,91.7
2018-03-29T20:00:17.658Z,91
2018-03-29T20:05:18.791Z,90.3
2018-03-29T20:10:17.803Z,89.8
2018-03-29T20:15:17.679Z,91.1
2018-03-29T20:20:17.889Z,92.4
2018-03-29T20:25:20.762Z,92.2
2018-03-29T20:30:18.921Z,91.5
2018-03-29T20:35:17.893Z,93.7
2018-03-29T20:40:17.775Z,94.7
2018-03-29T20:45:17.830Z,95.1
2018-03-29T20:50:18.092Z,95.2
2018-03-29T20:55:18.069Z,95.4
2018-03-29T21:00:17.935Z,95.7
2018-03-29T21:05:18.294Z,96.4
2018-03-29T21:10:18.061Z,95.7
2018-03-29T21:15:18.258Z,95.2
2018-03-29T21:20:18.064Z,94.4
2018-03-29T21:25:18.234Z,95.1
2018-03-29T21:30:18.067Z,94.4
2018-03-29T21:35:18.288Z,95
2018-03-29T21:40:18.215Z,94.8
2018-03-29T21:45:18.248Z,93.6
2018-03-29T21:50:18.281Z,94.4
2018-03-29T21:55:18.209Z,93.7
2018-03-29T22:00:18.088Z,93.8
2018-03-29T22:05:18.289Z,94.5
2018-03-29T22:10:18.244Z,94.9
2018-03-29T22:15:18.048Z,94.9
2018-03-29T22:20:18.092Z,94.6
2018-03-29T22:25:18.172Z,95.4
2018-03-29T22:30:18.103Z,95.3
2018-03-29T22:35:18.281Z,95.8
2018-03-29T22:40:18.173Z,94.8
2018-03-29T22:45:18.164Z,95.1
2018-03-29T22:50:18.174Z,95.2
2018-03-29T22:55:18.182Z,96.7
2018-03-29T23:00:18.177Z,95.7
2018-03-29T23:05:18.198Z,96.3
2018-03-29T23:10:18.182Z,96.7
2018-03-29T23:15:18.199Z,96.8
2018-03-29T23:20:18.189Z,96.2
2018-03-29T23:25:18.179Z,96.7
2018-03-29T23:30:18.189Z,96.5
2018-03-29T23:35:18.208Z,95.7
2018-03-29T23:40:18.184Z,96.5
2018-03-29T23:45:18.553Z,96.6
2018-03-29T23:50:18.338Z,96.1
2018-03-29T23:55:18.495Z,96.5
