createdAt,value
2023-04-01T00:03:36.814Z,68.94
2023-04-01T00:06:08.033Z,68.36
2023-04-01T00:08:35.017Z,69.02
2023-04-01T00:11:02.438Z,68.40
2023-04-01T00:13:29.477Z,68.32
2023-04-01T00:16:03.603Z,68.29
2023-04-01T00:18:34.314Z,67.70
2023-04-01T00:21:01.494Z,67.33
2023-04-01T00:23:28.436Z,67.68
2023-04-01T00:25:55.975Z,67.57
2023-04-01T00:28:23.101Z,67.96
2023-04-01T00:30:50.289Z,67.79
2023-04-01T00:33:19.507Z,68.08
2023-04-01T00:35:46.710Z,67.26
2023-04-01T00:38:14.309Z,67.99
2023-04-01T00:40:46.721Z,67.79
2023-04-01T00:43:20.721Z,67.44
2023-04-01T00:45:49.687Z,68.02
2023-04-01T00:48:21.904Z,67.68
2023-04-01T00:50:55.603Z,67.76
2023-04-01T00:53:23.551Z,67.85
2023-04-01T00:55:56.766Z,68.19
2023-04-01T00:58:27.379Z,67.22
2023-04-01T01:00:56.091Z,68.07
2023-04-01T01:03:23.755Z,68.57
2023-04-01T01:06:05.649Z,68.16
2023-04-01T01:08:54.907Z,67.78
2023-04-01T01:11:42.625Z,67.60
2023-04-01T01:14:32.604Z,68.83
2023-04-01T01:17:20.421Z,68.55
2023-04-01T01:20:25.874Z,68.00
2023-04-01T01:23:05.973Z,67.59
2023-04-01T01:25:41.908Z,67.93
2023-04-01T01:28:37.449Z,67.75
2023-04-01T01:31:27.703Z,67.58
2023-04-01T01:34:03.885Z,67.97
2023-04-01T01:36:37.225Z,68.52
2023-04-01T01:39:09.792Z,67.44
2023-04-01T01:41:40.644Z,68.05
2023-04-01T01:44:10.853Z,68.73
2023-04-01T01:46:40.820Z,68.26
2023-04-01T01:49:11.455Z,68.46
2023-04-01T01:51:38.486Z,68.34
2023-04-01T01:54:07.539Z,68.58
2023-04-01T01:56:37.006Z,68.62
2023-04-01T01:59:10.458Z,68.85
2023-04-01T02:01:43.473Z,69.10
2023-04-01T02:04:16.149Z,69.55
2023-04-01T02:06:49.505Z,68.73
2023-04-01T02:09:17.164Z,70.10
2023-04-01T02:11:57.104Z,69.88
2023-04-01T02:14:27.770Z,70.11
2023-04-01T02:17:13.337Z,69.61
2023-04-01T02:19:47.782Z,69.37
2023-04-01T02:22:21.499Z,70.73
2023-04-01T02:24:51.636Z,70.17
2023-04-01T02:27:18.637Z,70.33
2023-04-01T02:29:51.869Z,70.54
2023-04-01T02:32:21.533Z,70.34
2023-04-01T02:34:49.615Z,70.63
2023-04-01T02:37:18.716Z,70.85
2023-04-01T02:39:46.265Z,70.69
2023-04-01T02:42:16.082Z,70.39
2023-04-01T02:44:43.756Z,69.70
2023-04-01T02:47:11.129Z,69.82
2023-04-01T02:49:38.039Z,70.33
2023-04-01T02:52:06.129Z,69.84
2023-04-01T02:54:33.342Z,70.35
2023-04-01T02:57:02.050Z,69.79
2023-04-01T02:59:29.384Z,69.30
2023-04-01T03:01:57.257Z,69.70
2023-04-01T03:04:24.831Z,70.03
2023-04-01T03:06:52.386Z,69.32
2023-04-01T03:09:19.933Z,68.60
2023-04-01T03:11:49.942Z,69.40
2023-04-01T03:14:17.671Z,69.64
2023-04-01T03:16:44.794Z,69.31
2023-04-01T03:19:13.053Z,69.40
2023-04-01T03:21:40.348Z,69.64
2023-04-01T03:24:14.180Z,69.11
2023-04-01T03:26:41.184Z,68.37
2023-04-01T03:29:10.873Z,68.71
2023-04-01T03:31:39.221Z,68.96
2023-04-01T03:34:06.412Z,68.99
2023-04-01T03:36:33.416Z,69.32
2023-04-01T03:39:01.362Z,69.34
2023-04-01T03:41:39.381Z,69.37
2023-04-01T03:44:07.441Z,68.95
2023-04-01T03:46:34.964Z,68.81
2023-04-01T03:49:02.253Z,69.38
2023-04-01T03:51:31.878Z,68.94
2023-04-01T03:53:58.803Z,68.54
2023-04-01T03:56:26.214Z,68.34
2023-04-01T03:58:53.989Z,69.02
2023-04-01T04:01:23.177Z,69.00
2023-04-01T04:03:54.095Z,68.86
2023-04-01T04:06:24.730Z,68.34
2023-04-01T04:08:53.851Z,68.50
2023-04-01T04:11:22.468Z,68.74
2023-04-01T04:13:53.386Z,68.29
2023-04-01T04:16:21.262Z,67.94
2023-04-01T04:18:54.965Z,69.00
2023-04-01T04:21:21.840Z,68.59
2023-04-01T04:23:49.482Z,68.73
2023-04-01T04:26:19.147Z,68.83
2023-04-01T04:28:59.146Z,68.37
2023-04-01T04:31:26.953Z,68.30
2023-04-01T04:33:56.767Z,69.02
2023-04-01T04:36:24.247Z,68.73
2023-04-01T04:38:52.504Z,68.77
2023-04-01T04:41:23.296Z,68.82
2023-04-01T04:43:54.641Z,68.11
2023-04-01T04:46:23.593Z,68.29
2023-04-01T04:48:56.441Z,68.72
2023-04-01T04:51:24.097Z,67.89
2023-04-01T04:53:53.102Z,68.29
2023-04-01T04:56:29.072Z,68.75
2023-04-01T04:59:08.943Z,68.62
2023-04-01T05:01:58.207Z,68.26
2023-04-01T05:04:26.240Z,68.17
2023-04-01T05:06:54.531Z,68.50
2023-04-01T05:09:25.154Z,68.19
2023-04-01T05:11:52.610Z,68.46
2023-04-01T05:14:21.541Z,68.40
2023-04-01T05:16:58.913Z,68.92
2023-04-01T05:19:29.413Z,68.88
2023-04-01T05:22:00.000Z,69.24
2023-04-01T05:24:28.597Z,69.58
2023-04-01T05:26:57.018Z,69.54
2023-04-01T05:29:26.367Z,69.03
2023-04-01T05:31:59.501Z,69.77
2023-04-01T05:34:27.373Z,69.23
2023-04-01T05:36:54.194Z,69.00
2023-04-01T05:39:22.985Z,68.39
2023-04-01T05:41:55.528Z,68.35
2023-04-01T05:44:23.086Z,68.19
2023-04-01T05:47:09.925Z,68.92
2023-04-01T05:49:45.749Z,68.40
2023-04-01T05:52:13.609Z,67.19
2023-04-01T05:54:41.047Z,68.00
2023-04-01T05:57:08.676Z,67.76
2023-04-01T05:59:37.739Z,67.45
2023-04-01T06:02:05.105Z,66.71
2023-04-01T06:04:39.718Z,67.02
2023-04-01T06:07:14.545Z,66.95
2023-04-01T06:09:46.535Z,66.41
2023-04-01T06:12:35.832Z,66.32
2023-04-01T06:15:25.334Z,66.15
2023-04-01T06:18:11.594Z,66.29
2023-04-01T06:20:48.854Z,66.49
2023-04-01T06:23:25.441Z,66.20
2023-04-01T06:26:13.392Z,66.09
2023-04-01T06:29:13.247Z,65.78
2023-04-01T06:32:00.776Z,65.64
2023-04-01T06:34:47.248Z,65.65
2023-04-01T06:37:28.960Z,65.23
2023-04-01T06:40:33.180Z,64.86
2023-04-01T06:43:20.649Z,64.96
2023-04-01T06:46:21.498Z,65.13
2023-04-01T06:49:10.025Z,64.45
2023-04-01T06:52:20.736Z,64.27
2023-04-01T06:55:42.442Z,64.34
2023-04-01T06:58:37.012Z,63.70
2023-04-01T07:01:08.418Z,63.63
2023-04-01T07:03:48.845Z,64.42
2023-04-01T07:06:40.668Z,64.76
2023-04-01T07:09:18.804Z,64.94
2023-04-01T07:12:35.670Z,66.87
2023-04-01T07:15:37.478Z,67.71
2023-04-01T07:18:26.259Z,65.72
2023-04-01T07:20:59.467Z,66.95
2023-04-01T07:23:38.888Z,66.89
2023-04-01T07:26:24.827Z,66.16
2023-04-01T07:29:01.954Z,66.06
2023-04-01T07:31:54.215Z,66.16
2023-04-01T07:34:27.560Z,65.32
2023-04-01T21:32:46.852Z,70.11
2023-04-01T21:35:23.578Z,70.30
2023-04-01T21:38:01.289Z,70.27
2023-04-01T21:40:58.391Z,70.26
2023-04-01T21:43:38.710Z,69.87
2023-04-01T21:46:26.290Z,69.99
2023-04-01T21:49:04.793Z,69.22
2023-04-01T21:51:58.139Z,70.41
2023-04-01T21:54:33.021Z,69.89
2023-04-01T21:57:12.817Z,69.17
2023-04-01T22:00:07.283Z,70.20
2023-04-01T22:02:53.863Z,69.98
2023-04-01T22:05:23.792Z,69.87
2023-04-01T22:08:04.725Z,70.37
2023-04-01T22:10:55.263Z,70.47
2023-04-01T22:13:34.396Z,70.42
2023-04-01T22:16:23.192Z,70.96
2023-04-01T22:19:01.285Z,70.08
2023-04-01T22:21:52.930Z,70.40
2023-04-01T22:24:47.360Z,70.55
2023-04-01T22:27:33.794Z,69.37
2023-04-01T22:30:22.953Z,68.78
2023-04-01T22:33:09.034Z,69.51
2023-04-01T22:35:53.661Z,69.89
2023-04-01T22:38:39.389Z,69.64
2023-04-01T22:41:19.126Z,69.99
2023-04-01T22:43:49.078Z,69.91
2023-04-01T22:46:51.287Z,70.15
2023-04-01T22:49:33.912Z,70.53
2023-04-01T22:52:41.671Z,69.51
2023-04-01T22:55:22.101Z,69.01
2023-04-01T22:57:59.497Z,70.01
2023-04-01T23:00:36.274Z,70.26
2023-04-01T23:03:32.388Z,68.99
2023-04-01T23:06:05.226Z,70.29
2023-04-01T23:08:53.953Z,70.63
2023-04-01T23:11:26.823Z,70.97
2023-04-01T23:13:57.869Z,71.08
2023-04-01T23:16:37.476Z,71.77
2023-04-01T23:19:46.443Z,71.21
2023-04-01T23:22:45.653Z,71.89
2023-04-01T23:25:45.822Z,70.01
2023-04-01T23:28:20.967Z,69.69
2023-04-01T23:30:50.476Z,70.92
2023-04-01T23:33:20.455Z,70.88
2023-04-01T23:36:06.125Z,70.75
2023-04-01T23:38:39.492Z,69.21
2023-04-01T23:41:07.305Z,70.29
2023-04-01T23:43:42.250Z,70.58
2023-04-01T23:46:10.181Z,71.80
2023-04-01T23:48:40.604Z,71.72
2023-04-01T23:51:20.184Z,71.07
2023-04-01T23:53:49.155Z,71.55
2023-04-01T23:56:19.416Z,72.42
2023-04-01T23:58:53.495Z,71.71
