createdAt,value
2022-10-31T00:00:48.613Z,9.57
2022-10-31T00:03:15.566Z,9.54
2022-10-31T00:05:49.967Z,9.43
2022-10-31T00:08:17.761Z,9.44
2022-10-31T00:10:45.710Z,9.43
2022-10-31T00:13:13.464Z,9.40
2022-10-31T00:15:41.203Z,9.42
2022-10-31T00:18:09.345Z,9.47
2022-10-31T00:20:35.948Z,9.47
2022-10-31T00:23:04.185Z,9.57
2022-10-31T00:25:37.850Z,9.61
2022-10-31T00:28:05.738Z,9.67
2022-10-31T00:30:32.581Z,9.71
2022-10-31T00:32:59.490Z,9.77
2022-10-31T00:35:26.548Z,9.78
2022-10-31T00:37:53.689Z,9.75
2022-10-31T00:40:20.101Z,9.72
2022-10-31T00:42:46.506Z,9.72
2022-10-31T00:45:12.992Z,9.67
2022-10-31T00:47:39.444Z,9.84
2022-10-31T00:50:07.042Z,9.96
2022-10-31T00:52:33.738Z,9.85
2022-10-31T00:55:00.343Z,9.91
2022-10-31T00:57:26.767Z,9.92
2022-10-31T00:59:53.186Z,9.83
2022-10-31T01:02:19.833Z,9.72
2022-10-31T01:04:46.466Z,9.68
2022-10-31T01:07:14.877Z,9.59
2022-10-31T01:09:41.398Z,9.62
2022-10-31T01:12:08.293Z,9.66
2022-10-31T01:14:34.732Z,9.66
2022-10-31T01:17:01.190Z,9.72
2022-10-31T01:19:27.618Z,9.82
2022-10-31T01:21:56.127Z,9.96
2022-10-31T01:24:22.672Z,9.96
2022-10-31T01:26:49.086Z,10.10
2022-10-31T01:29:15.530Z,9.85
2022-10-31T01:31:41.964Z,9.69
2022-10-31T01:34:13.277Z,9.59
2022-10-31T01:36:39.684Z,9.57
2022-10-31T01:39:14.558Z,9.48
2022-10-31T01:41:44.453Z,9.65
2022-10-31T01:44:16.991Z,10.39
2022-10-31T01:46:52.832Z,10.93
2022-10-31T01:49:43.191Z,11.34
2022-10-31T01:52:31.531Z,11.24
2022-10-31T01:55:05.956Z,11.53
2022-10-31T01:57:34.110Z,11.50
2022-10-31T02:00:08.798Z,11.58
2022-10-31T02:02:35.599Z,11.70
2022-10-31T02:05:08.850Z,11.80
2022-10-31T02:07:43.087Z,11.81
2022-10-31T02:10:09.693Z,12.09
2022-10-31T02:12:37.258Z,11.98
2022-10-31T02:15:05.463Z,12.03
2022-10-31T02:17:33.827Z,12.10
2022-10-31T02:20:20.294Z,12.19
2022-10-31T02:23:27.013Z,12.18
2022-10-31T02:26:33.494Z,12.17
2022-10-31T02:29:38.492Z,12.10
2022-10-31T02:32:25.894Z,12.07
2022-10-31T02:35:01.011Z,12.27
2022-10-31T02:37:39.326Z,12.27
2022-10-31T02:40:17.393Z,12.12
2022-10-31T02:42:58.756Z,12.03
2022-10-31T02:45:36.541Z,12.12
2022-10-31T02:48:10.659Z,12.16
2022-10-31T02:50:42.221Z,12.26
2022-10-31T02:53:09.758Z,12.28
2022-10-31T02:55:36.275Z,12.12
2022-10-31T02:58:07.932Z,11.95
2022-10-31T03:00:41.852Z,12.01
2022-10-31T03:03:37.424Z,12.17
2022-10-31T03:06:38.602Z,12.00
2022-10-31T03:09:17.478Z,12.10
2022-10-31T03:11:55.354Z,11.96
2022-10-31T03:14:30.783Z,12.07
2022-10-31T03:17:02.662Z,12.11
2022-10-31T03:19:46.642Z,11.95
2022-10-31T03:22:23.312Z,11.89
2022-10-31T03:24:51.670Z,11.72
2022-10-31T03:27:21.695Z,11.94
2022-10-31T03:29:50.058Z,11.92
2022-10-31T03:32:18.064Z,11.82
2022-10-31T03:34:46.723Z,11.87
2022-10-31T03:37:18.297Z,11.85
2022-10-31T03:39:47.468Z,12.10
2022-10-31T03:42:22.401Z,12.01
2022-10-31T03:45:05.026Z,11.95
2022-10-31T03:47:31.970Z,12.10
2022-10-31T03:49:58.758Z,11.86
2022-10-31T03:53:05.080Z,12.05
2022-10-31T03:55:43.290Z,11.79
2022-10-31T03:58:13.142Z,11.78
2022-10-31T04:00:44.159Z,11.81
2022-10-31T04:03:30.920Z,11.94
2022-10-31T04:06:01.429Z,11.76
2022-10-31T04:08:31.067Z,11.71
2022-10-31T04:11:00.117Z,12.04
2022-10-31T04:13:30.393Z,11.79
2022-10-31T04:15:57.739Z,11.80
2022-10-31T04:18:25.034Z,11.81
2022-10-31T04:21:01.342Z,11.89
2022-10-31T04:23:29.079Z,11.88
2022-10-31T04:25:55.659Z,11.83
2022-10-31T04:28:22.124Z,12.05
2022-10-31T04:30:48.564Z,12.14
2022-10-31T04:33:15.044Z,11.82
2022-10-31T04:35:41.453Z,11.96
2022-10-31T04:38:07.950Z,12.17
2022-10-31T04:40:34.374Z,11.86
2022-10-31T04:43:01.012Z,11.88
2022-10-31T04:45:27.645Z,11.97
2022-10-31T04:47:54.114Z,12.06
2022-10-31T04:50:20.513Z,12.11
2022-10-31T04:52:47.430Z,12.07
2022-10-31T04:55:14.552Z,12.21
2022-10-31T04:57:42.759Z,12.19
2022-10-31T05:00:11.359Z,12.09
2022-10-31T05:02:52.405Z,12.28
2022-10-31T05:05:21.131Z,12.29
2022-10-31T05:07:49.095Z,12.20
2022-10-31T05:10:19.268Z,12.18
2022-10-31T05:12:50.971Z,12.27
2022-10-31T05:15:18.818Z,12.05
2022-10-31T05:17:45.777Z,12.29
2022-10-31T05:20:14.010Z,12.15
2022-10-31T05:22:45.418Z,12.39
2022-10-31T05:25:12.371Z,12.20
2022-10-31T05:27:43.829Z,12.12
2022-10-31T05:30:12.119Z,12.19
2022-10-31T05:32:39.741Z,12.23
2022-10-31T05:35:09.170Z,12.16
2022-10-31T05:37:39.146Z,12.01
2022-10-31T05:40:08.587Z,12.21
2022-10-31T05:42:35.554Z,12.25
2022-10-31T05:45:02.662Z,12.17
2022-10-31T05:47:29.069Z,12.29
2022-10-31T05:49:55.531Z,12.17
2022-10-31T05:52:21.972Z,12.21
2022-10-31T05:54:48.390Z,12.12
2022-10-31T05:57:14.832Z,12.30
2022-10-31T05:59:41.261Z,12.21
2022-10-31T06:02:07.851Z,12.13
2022-10-31T06:04:34.370Z,11.99
2022-10-31T06:07:00.865Z,11.95
2022-10-31T06:09:27.299Z,11.88
2022-10-31T06:11:53.852Z,11.95
2022-10-31T06:14:20.254Z,12.02
2022-10-31T06:16:46.761Z,11.85
2022-10-31T06:19:13.154Z,11.79
2022-10-31T06:21:39.579Z,11.95
2022-10-31T06:24:06.070Z,11.99
2022-10-31T06:26:32.479Z,11.93
2022-10-31T06:29:02.985Z,11.79
2022-10-31T06:31:30.675Z,11.86
2022-10-31T06:33:57.509Z,11.93
2022-10-31T06:36:24.019Z,11.88
2022-10-31T06:38:50.512Z,11.96
2022-10-31T06:41:17.354Z,11.98
2022-10-31T06:43:46.598Z,12.00
2022-10-31T06:46:13.051Z,11.94
2022-10-31T06:48:41.718Z,11.97
2022-10-31T06:51:08.122Z,12.20
2022-10-31T06:53:34.578Z,11.95
2022-10-31T06:56:00.989Z,12.11
2022-10-31T06:58:27.428Z,12.01
2022-10-31T07:00:53.878Z,12.03
2022-10-31T07:03:21.226Z,12.09
2022-10-31T07:05:47.618Z,12.19
2022-10-31T07:08:15.082Z,12.04
2022-10-31T07:10:43.207Z,11.95
2022-10-31T07:13:13.842Z,11.81
2022-10-31T07:15:41.813Z,12.08
2022-10-31T07:18:10.146Z,11.93
2022-10-31T07:20:36.658Z,11.92
2022-10-31T07:23:03.380Z,11.84
2022-10-31T07:25:29.995Z,12.05
2022-10-31T07:27:56.722Z,12.22
2022-10-31T07:30:23.296Z,12.06
2022-10-31T07:32:51.529Z,12.20
2022-10-31T07:35:21.393Z,12.16
2022-10-31T07:37:48.832Z,12.42
2022-10-31T07:40:15.817Z,12.55
2022-10-31T07:42:44.286Z,12.58
2022-10-31T07:45:14.637Z,12.67
2022-10-31T07:47:54.389Z,12.63
2022-10-31T07:50:23.387Z,12.56
2022-10-31T07:53:01.431Z,12.26
2022-10-31T07:55:28.825Z,12.58
2022-10-31T07:58:00.709Z,12.17
2022-10-31T08:00:28.258Z,12.49
2022-10-31T08:03:12.530Z,12.55
2022-10-31T08:05:40.329Z,12.58
2022-10-31T08:08:06.794Z,12.69
2022-10-31T08:10:34.542Z,12.57
2022-10-31T08:13:05.630Z,12.81
2022-10-31T08:15:32.685Z,12.67
2022-10-31T08:17:59.541Z,12.58
2022-10-31T08:20:26.357Z,12.42
2022-10-31T08:23:03.841Z,12.54
2022-10-31T08:25:35.439Z,12.39
2022-10-31T08:28:05.686Z,12.47
2022-10-31T08:30:35.177Z,12.35
2022-10-31T08:33:03.147Z,12.28
2022-10-31T08:35:29.611Z,12.43
2022-10-31T08:37:57.844Z,12.30
2022-10-31T08:40:26.113Z,12.62
2022-10-31T08:43:07.085Z,12.46
2022-10-31T08:45:35.029Z,12.48
2022-10-31T08:48:05.328Z,12.60
2022-10-31T08:50:34.009Z,12.50
2022-10-31T08:53:06.272Z,12.40
2022-10-31T08:55:35.423Z,12.43
2022-10-31T08:58:02.747Z,12.56
2022-10-31T09:00:29.404Z,12.49
2022-10-31T09:03:00.853Z,12.84
2022-10-31T09:05:27.830Z,12.51
2022-10-31T09:07:59.285Z,12.74
2022-10-31T09:10:27.412Z,12.77
2022-10-31T09:12:58.562Z,12.91
2022-10-31T09:15:26.360Z,12.87
2022-10-31T09:17:53.080Z,13.10
2022-10-31T09:20:20.467Z,13.25
2022-10-31T09:22:47.033Z,13.14
2022-10-31T09:25:13.594Z,13.61
2022-10-31T09:27:40.088Z,13.57
2022-10-31T09:30:07.302Z,13.60
2022-10-31T09:32:33.719Z,13.89
2022-10-31T09:35:00.183Z,13.80
2022-10-31T09:37:26.673Z,13.69
2022-10-31T09:39:53.106Z,13.76
2022-10-31T09:42:41.266Z,13.56
2022-10-31T09:45:40.824Z,13.63
2022-10-31T09:48:18.366Z,13.86
2022-10-31T09:51:09.672Z,13.86
2022-10-31T09:53:42.622Z,14.31
2022-10-31T09:56:13.835Z,14.41
2022-10-31T09:58:44.764Z,13.96
2022-10-31T10:01:26.917Z,14.33
2022-10-31T10:03:59.554Z,14.81
2022-10-31T10:06:30.569Z,14.77
2022-10-31T10:08:57.756Z,14.90
2022-10-31T10:11:49.412Z,14.89
2022-10-31T10:14:31.049Z,15.02
2022-10-31T10:17:19.060Z,14.67
2022-10-31T10:19:51.463Z,15.14
2022-10-31T10:22:53.500Z,15.27
2022-10-31T10:25:25.368Z,15.67
2022-10-31T10:28:13.017Z,16.26
2022-10-31T10:30:58.286Z,16.52
2022-10-31T10:33:39.301Z,17.13
2022-10-31T10:36:11.442Z,17.49
2022-10-31T10:39:05.534Z,17.83
2022-10-31T10:41:34.700Z,18.52
2022-10-31T10:44:02.164Z,19.09
2022-10-31T10:46:57.935Z,19.17
2022-10-31T10:49:44.557Z,19.53
2022-10-31T10:52:34.976Z,19.39
2022-10-31T10:55:19.718Z,20.34
2022-10-31T10:57:58.686Z,20.18
2022-10-31T11:00:28.657Z,18.93
2022-10-31T11:02:56.160Z,18.42
2022-10-31T11:05:29.350Z,17.92
2022-10-31T11:07:55.790Z,17.54
2022-10-31T11:10:22.296Z,16.64
2022-10-31T11:13:03.517Z,15.94
2022-10-31T11:15:34.614Z,15.44
2022-10-31T11:18:01.066Z,15.51
2022-10-31T11:20:35.426Z,16.12
2022-10-31T11:23:05.006Z,16.45
2022-10-31T11:25:31.417Z,15.76
2022-10-31T11:28:10.524Z,15.79
2022-10-31T11:30:46.133Z,16.46
2022-10-31T11:33:35.244Z,17.71
2022-10-31T11:36:05.005Z,19.09
2022-10-31T11:38:40.273Z,19.74
2022-10-31T11:41:13.979Z,20.67
2022-10-31T11:43:47.304Z,21.26
2022-10-31T11:46:19.618Z,20.16
2022-10-31T11:48:51.267Z,19.47
2022-10-31T11:51:27.893Z,20.76
2022-10-31T11:54:01.777Z,21.81
2022-10-31T11:56:40.615Z,21.68
2022-10-31T11:59:18.043Z,21.88
2022-10-31T12:01:50.384Z,22.09
2022-10-31T12:04:18.039Z,22.37
2022-10-31T12:06:49.842Z,21.83
2022-10-31T12:09:28.004Z,21.03
2022-10-31T12:12:26.697Z,20.61
2022-10-31T12:15:26.389Z,19.91
2022-10-31T12:18:17.960Z,19.59
2022-10-31T12:21:03.096Z,19.70
2022-10-31T12:24:04.130Z,19.59
2022-10-31T12:26:37.966Z,20.48
2022-10-31T12:29:30.602Z,22.17
2022-10-31T12:32:02.857Z,23.22
2022-10-31T12:34:49.232Z,22.25
2022-10-31T12:37:33.360Z,21.13
2022-10-31T12:40:24.280Z,19.46
2022-10-31T12:43:15.326Z,18.87
2022-10-31T12:45:52.306Z,18.65
2022-10-31T12:48:36.198Z,18.21
2022-10-31T12:51:27.813Z,18.11
2022-10-31T12:54:14.024Z,18.85
2022-10-31T12:56:48.428Z,19.47
2022-10-31T12:59:36.364Z,19.37
2022-10-31T13:02:11.654Z,18.27
2022-10-31T13:04:58.670Z,17.89
2022-10-31T13:07:34.147Z,17.88
2022-10-31T13:10:07.890Z,18.00
2022-10-31T13:12:37.452Z,17.19
2022-10-31T13:15:14.991Z,16.86
2022-10-31T13:17:46.263Z,17.37
2022-10-31T13:20:26.613Z,17.30
2022-10-31T13:22:58.009Z,17.08
2022-10-31T13:25:29.020Z,17.33
2022-10-31T13:27:59.724Z,16.97
2022-10-31T13:30:44.730Z,17.11
2022-10-31T13:33:30.337Z,17.37
2022-10-31T13:36:11.977Z,19.30
2022-10-31T13:38:47.611Z,20.29
2022-10-31T13:41:40.526Z,21.43
2022-10-31T13:44:16.327Z,22.24
2022-10-31T13:46:44.226Z,22.99
2022-10-31T13:49:41.051Z,22.80
2022-10-31T13:52:10.806Z,23.19
2022-10-31T13:54:39.749Z,22.75
2022-10-31T13:57:38.679Z,23.01
2022-10-31T14:00:20.181Z,23.32
2022-10-31T14:02:50.293Z,22.94
2022-10-31T14:05:27.101Z,21.91
2022-10-31T14:07:55.402Z,19.21
2022-10-31T14:10:31.776Z,18.55
2022-10-31T14:13:21.849Z,17.28
2022-10-31T14:16:01.781Z,17.00
2022-10-31T14:18:37.712Z,16.87
2022-10-31T14:21:27.596Z,18.18
2022-10-31T14:23:55.318Z,18.09
2022-10-31T14:26:28.064Z,17.89
2022-10-31T14:28:57.175Z,18.33
2022-10-31T14:31:44.503Z,17.82
2022-10-31T14:34:37.789Z,17.02
2022-10-31T14:37:24.861Z,16.86
2022-10-31T14:40:24.643Z,15.56
2022-10-31T14:43:15.884Z,15.88
2022-10-31T14:45:54.318Z,15.53
2022-10-31T14:48:39.346Z,15.39
2022-10-31T14:51:17.097Z,15.05
2022-10-31T14:53:50.778Z,15.11
2022-10-31T14:56:38.358Z,14.77
2022-10-31T14:59:13.524Z,14.56
2022-10-31T15:01:51.052Z,14.27
2022-10-31T15:04:27.316Z,14.04
2022-10-31T15:07:04.497Z,13.95
2022-10-31T15:09:36.114Z,13.65
2022-10-31T15:12:29.265Z,13.53
2022-10-31T15:14:56.955Z,13.47
2022-10-31T15:17:25.253Z,13.42
2022-10-31T15:19:52.284Z,13.62
2022-10-31T15:22:22.745Z,13.50
2022-10-31T15:24:50.270Z,13.43
2022-10-31T15:27:18.553Z,13.23
2022-10-31T15:29:49.831Z,13.22
2022-10-31T15:32:27.268Z,12.99
2022-10-31T15:34:55.401Z,12.61
2022-10-31T15:37:25.745Z,12.88
2022-10-31T15:39:52.908Z,13.05
2022-10-31T15:42:33.609Z,12.81
2022-10-31T15:45:16.244Z,12.82
2022-10-31T15:48:19.350Z,12.54
2022-10-31T15:50:51.048Z,12.28
2022-10-31T15:53:22.306Z,12.26
2022-10-31T15:56:04.813Z,12.35
2022-10-31T15:58:33.696Z,12.46
2022-10-31T16:01:03.139Z,12.45
2022-10-31T16:03:34.831Z,12.50
2022-10-31T16:06:05.206Z,12.43
2022-10-31T16:08:31.567Z,12.47
2022-10-31T16:11:15.242Z,12.52
2022-10-31T16:13:53.430Z,12.58
2022-10-31T16:16:34.532Z,12.30
2022-10-31T16:19:04.302Z,12.19
2022-10-31T16:21:40.163Z,12.29
2022-10-31T16:24:18.933Z,12.14
2022-10-31T16:26:50.278Z,12.16
2022-10-31T16:29:27.579Z,12.17
2022-10-31T16:31:54.265Z,12.31
2022-10-31T16:34:26.611Z,12.20
2022-10-31T16:36:53.577Z,12.20
2022-10-31T16:39:20.390Z,12.20
2022-10-31T16:41:50.214Z,12.05
2022-10-31T16:44:20.613Z,11.86
2022-10-31T16:46:47.109Z,11.87
2022-10-31T16:49:13.788Z,11.88
2022-10-31T16:51:40.242Z,11.85
2022-10-31T16:54:06.725Z,11.84
2022-10-31T16:56:35.126Z,11.87
2022-10-31T16:59:03.553Z,11.88
2022-10-31T17:01:30.815Z,11.86
2022-10-31T17:03:57.311Z,11.94
2022-10-31T17:06:23.949Z,12.28
2022-10-31T17:08:50.387Z,12.30
2022-10-31T17:11:21.419Z,12.16
2022-10-31T17:13:47.911Z,12.25
2022-10-31T17:16:17.698Z,12.14
2022-10-31T17:18:46.036Z,11.88
2022-10-31T17:21:16.624Z,12.02
2022-10-31T17:23:44.837Z,11.88
2022-10-31T17:26:11.349Z,11.96
2022-10-31T17:28:37.900Z,11.87
2022-10-31T17:31:04.404Z,11.70
2022-10-31T17:33:30.874Z,12.03
2022-10-31T17:35:57.278Z,11.93
2022-10-31T17:38:23.876Z,11.66
2022-10-31T17:40:50.362Z,11.50
2022-10-31T17:43:16.781Z,11.46
2022-10-31T17:45:43.188Z,11.33
2022-10-31T17:48:12.792Z,11.27
2022-10-31T17:50:39.438Z,11.25
2022-10-31T17:53:05.906Z,11.34
2022-10-31T17:55:36.090Z,11.32
2022-10-31T17:58:04.382Z,11.21
2022-10-31T18:00:30.823Z,11.10
2022-10-31T18:02:57.411Z,11.02
2022-10-31T18:05:23.854Z,10.95
2022-10-31T18:07:51.311Z,11.22
2022-10-31T18:10:18.144Z,10.95
2022-10-31T18:12:44.661Z,11.30
2022-10-31T18:15:11.721Z,10.96
2022-10-31T18:17:41.092Z,10.80
2022-10-31T18:20:09.911Z,10.64
2022-10-31T18:22:36.341Z,10.64
2022-10-31T18:25:03.738Z,10.54
2022-10-31T18:27:30.239Z,10.57
2022-10-31T18:29:56.674Z,10.73
2022-10-31T18:32:23.372Z,10.66
2022-10-31T18:34:50.481Z,10.71
2022-10-31T18:37:17.045Z,10.86
2022-10-31T18:39:43.435Z,10.79
2022-10-31T18:42:10.012Z,10.78
2022-10-31T18:44:36.697Z,10.79
2022-10-31T18:47:03.125Z,10.80
2022-10-31T18:49:32.739Z,10.86
2022-10-31T18:52:00.070Z,10.92
2022-10-31T18:54:26.702Z,10.93
2022-10-31T18:56:53.409Z,11.03
2022-10-31T18:59:20.230Z,11.39
2022-10-31T19:01:46.937Z,11.26
2022-10-31T19:04:13.649Z,11.24
2022-10-31T19:06:40.108Z,11.21
2022-10-31T19:09:10.750Z,11.32
2022-10-31T19:11:38.593Z,11.34
2022-10-31T19:14:08.072Z,11.29
2022-10-31T19:16:35.098Z,11.49
2022-10-31T19:19:01.596Z,11.66
2022-10-31T19:21:30.343Z,12.06
2022-10-31T19:23:58.050Z,11.89
2022-10-31T19:26:25.779Z,11.94
2022-10-31T19:28:53.130Z,12.02
2022-10-31T19:31:21.677Z,12.02
2022-10-31T19:33:48.247Z,11.93
2022-10-31T19:36:19.628Z,11.93
2022-10-31T19:38:48.775Z,11.96
2022-10-31T19:41:21.476Z,11.95
2022-10-31T19:43:48.493Z,12.45
2022-10-31T19:46:22.945Z,12.45
2022-10-31T19:49:03.744Z,12.47
2022-10-31T19:51:30.275Z,12.11
2022-10-31T19:53:56.946Z,12.12
2022-10-31T19:56:24.998Z,12.09
2022-10-31T19:58:51.764Z,12.33
2022-10-31T20:01:22.868Z,12.30
2022-10-31T20:03:50.233Z,12.18
2022-10-31T20:06:38.309Z,12.12
2022-10-31T20:09:07.892Z,12.27
2022-10-31T20:11:37.034Z,12.11
2022-10-31T20:14:03.881Z,12.40
2022-10-31T20:16:32.429Z,12.15
2022-10-31T20:18:59.666Z,12.39
2022-10-31T20:21:28.830Z,12.32
2022-10-31T20:24:04.173Z,12.20
2022-10-31T20:26:31.903Z,12.23
2022-10-31T20:29:00.010Z,12.13
2022-10-31T20:31:29.483Z,12.17
2022-10-31T20:33:56.311Z,12.05
2022-10-31T20:36:24.042Z,12.15
2022-10-31T20:38:52.331Z,12.19
2022-10-31T20:41:19.646Z,12.25
2022-10-31T20:43:46.885Z,12.14
2022-10-31T20:46:19.646Z,12.29
2022-10-31T20:48:46.721Z,12.29
2022-10-31T20:53:48.954Z,12.55
2022-10-31T20:56:18.272Z,12.42
2022-10-31T20:58:45.411Z,12.43
2022-10-31T21:01:23.148Z,12.37
2022-10-31T21:03:50.556Z,12.28
2022-10-31T21:06:18.333Z,12.26
2022-10-31T21:08:45.692Z,12.28
2022-10-31T21:11:16.642Z,12.25
2022-10-31T21:13:44.677Z,12.32
2022-10-31T21:16:14.479Z,12.20
2022-10-31T21:18:42.706Z,12.10
2022-10-31T21:21:11.539Z,12.04
2022-10-31T21:23:38.377Z,12.19
2022-10-31T21:26:11.691Z,12.05
2022-10-31T21:28:39.443Z,12.11
2022-10-31T21:31:08.736Z,12.08
2022-10-31T21:33:36.333Z,12.23
2022-10-31T21:36:03.336Z,12.10
2022-10-31T21:38:29.983Z,12.15
2022-10-31T21:41:09.051Z,12.04
2022-10-31T21:43:37.190Z,11.92
2022-10-31T21:46:08.784Z,11.87
2022-10-31T21:48:41.405Z,11.91
2022-10-31T21:51:10.501Z,12.02
2022-10-31T21:53:55.543Z,12.02
2022-10-31T21:56:23.071Z,12.08
2022-10-31T21:58:49.781Z,12.11
2022-10-31T22:01:16.521Z,12.03
2022-10-31T22:03:43.181Z,12.14
2022-10-31T22:06:11.534Z,12.06
2022-10-31T22:08:38.137Z,12.01
2022-10-31T22:11:06.774Z,11.97
2022-10-31T22:13:34.963Z,11.99
2022-10-31T22:16:02.905Z,11.95
2022-10-31T22:18:29.936Z,11.93
2022-10-31T22:21:11.331Z,11.95
2022-10-31T22:23:38.128Z,11.87
2022-10-31T22:26:06.480Z,11.96
2022-10-31T22:28:33.588Z,12.02
2022-10-31T22:31:07.586Z,12.01
2022-10-31T22:33:34.485Z,12.21
2022-10-31T22:36:05.516Z,12.09
2022-10-31T22:38:39.963Z,12.04
2022-10-31T22:41:07.758Z,11.94
2022-10-31T22:43:34.271Z,11.94
2022-10-31T22:46:03.598Z,11.96
2022-10-31T22:48:32.114Z,12.10
2022-10-31T22:51:13.753Z,12.04
2022-10-31T22:53:40.505Z,12.17
2022-10-31T22:56:08.960Z,12.19
2022-10-31T22:58:36.164Z,12.11
2022-10-31T23:01:20.418Z,12.13
2022-10-31T23:03:47.771Z,12.21
2022-10-31T23:06:22.392Z,12.27
2022-10-31T23:08:50.108Z,12.25
2022-10-31T23:11:20.044Z,12.35
2022-10-31T23:14:07.036Z,12.48
2022-10-31T23:16:34.005Z,12.39
2022-10-31T23:19:00.697Z,12.32
2022-10-31T23:21:46.442Z,12.32
2022-10-31T23:24:13.138Z,12.42
2022-10-31T23:26:58.254Z,12.41
2022-10-31T23:29:24.726Z,12.61
2022-10-31T23:31:54.375Z,12.50
2022-10-31T23:34:22.048Z,12.43
2022-10-31T23:36:49.208Z,12.42
2022-10-31T23:39:16.505Z,12.46
2022-10-31T23:41:44.516Z,12.40
2022-10-31T23:44:10.914Z,12.65
2022-10-31T23:46:37.352Z,12.60
2022-10-31T23:49:04.022Z,12.67
2022-10-31T23:51:30.497Z,12.82
2022-10-31T23:53:56.963Z,12.75
2022-10-31T23:56:23.398Z,12.80
2022-10-31T23:58:49.838Z,12.79
