createdAt,value
2022-08-22T00:01:29.268Z,3.00
2022-08-22T00:02:49.334Z,2.77
2022-08-22T00:03:15.539Z,2.80
2022-08-22T00:04:03.288Z,2.10
2022-08-22T00:07:07.518Z,3.72
2022-08-22T00:10:04.243Z,2.33
2022-08-22T00:12:47.364Z,4.50
2022-08-22T00:15:42.409Z,3.47
2022-08-22T00:18:22.788Z,3.02
2022-08-22T00:21:08.637Z,3.00
2022-08-22T00:26:49.457Z,1.80
2022-08-22T00:29:24.664Z,3.20
2022-08-22T00:32:11.037Z,2.95
2022-08-22T00:35:01.392Z,2.65
2022-08-22T00:37:41.201Z,2.67
2022-08-22T00:40:21.169Z,2.75
2022-08-22T00:43:14.659Z,2.95
2022-08-22T00:46:11.289Z,2.12
2022-08-22T00:49:04.856Z,4.65
2022-08-22T00:51:55.761Z,3.52
2022-08-22T00:54:58.410Z,3.80
2022-08-22T00:57:56.269Z,5.17
2022-08-22T01:00:30.306Z,3.17
2022-08-22T01:03:26.918Z,2.08
2022-08-22T01:06:23.957Z,3.83
2022-08-22T01:09:12.806Z,3.77
2022-08-22T01:12:15.378Z,2.65
2022-08-22T01:14:58.521Z,3.58
2022-08-22T01:17:50.009Z,3.00
2022-08-22T01:20:59.224Z,2.80
2022-08-22T01:23:49.805Z,2.05
2022-08-22T01:26:41.088Z,2.45
2022-08-22T01:29:40.701Z,4.95
2022-08-22T01:32:34.581Z,4.58
2022-08-22T01:35:31.609Z,2.65
2022-08-22T01:38:28.645Z,3.10
2022-08-22T01:41:30.656Z,2.58
2022-08-22T01:44:19.077Z,2.98
2022-08-22T01:46:53.060Z,2.55
2022-08-22T01:49:36.089Z,2.67
2022-08-22T01:52:12.983Z,3.45
2022-08-22T01:54:52.624Z,1.90
2022-08-22T01:57:26.289Z,2.85
2022-08-22T02:00:00.776Z,1.50
2022-08-22T02:02:37.467Z,3.62
2022-08-22T02:05:20.276Z,2.22
2022-08-22T02:08:17.028Z,2.75
2022-08-22T02:11:14.354Z,3.45
2022-08-22T02:14:10.991Z,2.65
2022-08-22T02:16:47.773Z,1.98
2022-08-22T02:19:21.817Z,1.92
2022-08-22T02:22:12.173Z,5.58
2022-08-22T02:25:09.073Z,3.83
2022-08-22T02:27:53.458Z,2.25
2022-08-22T02:30:43.446Z,3.25
2022-08-22T02:33:25.787Z,3.98
2022-08-22T02:35:59.768Z,4.50
2022-08-22T02:38:39.447Z,2.40
2022-08-22T02:41:25.013Z,3.42
2022-08-22T02:44:05.140Z,2.55
2022-08-22T02:46:52.196Z,4.75
2022-08-22T02:49:46.252Z,1.90
2022-08-22T02:52:32.555Z,2.42
2022-08-22T02:55:12.337Z,1.77
2022-08-22T02:57:48.886Z,3.27
2022-08-22T03:00:32.262Z,2.20
2022-08-22T03:03:02.667Z,2.58
2022-08-22T03:05:42.752Z,3.22
2022-08-22T03:08:34.749Z,3.20
2022-08-22T03:11:28.842Z,2.25
2022-08-22T03:14:20.739Z,2.25
2022-08-22T03:17:12.564Z,4.10
2022-08-22T03:20:07.046Z,3.67
2022-08-22T03:22:58.118Z,3.55
2022-08-22T03:25:51.802Z,3.22
2022-08-22T03:28:37.761Z,4.05
2022-08-22T03:31:20.513Z,3.45
2022-08-22T03:34:28.029Z,3.40
2022-08-22T03:37:18.478Z,3.37
2022-08-22T03:40:01.663Z,3.50
2022-08-22T03:43:04.669Z,1.92
2022-08-22T03:45:44.636Z,2.85
2022-08-22T03:48:39.418Z,3.15
2022-08-22T03:51:25.206Z,3.60
2022-08-22T03:54:15.796Z,3.50
2022-08-22T03:56:57.457Z,2.52
2022-08-22T03:59:46.238Z,3.83
2022-08-22T04:02:31.513Z,4.20
2022-08-22T04:05:23.024Z,3.62
2022-08-22T04:08:06.971Z,4.22
2022-08-22T04:10:43.123Z,3.83
2022-08-22T04:13:52.046Z,4.95
2022-08-22T04:16:31.859Z,3.35
2022-08-22T04:19:11.147Z,4.42
2022-08-22T04:22:01.732Z,3.75
2022-08-22T04:24:35.559Z,3.37
2022-08-22T04:27:21.454Z,5.25
2022-08-22T04:30:13.110Z,3.65
2022-08-22T04:32:49.429Z,3.00
2022-08-22T04:35:39.921Z,3.80
2022-08-22T04:38:25.946Z,4.08
2022-08-22T04:41:04.252Z,3.50
2022-08-22T04:46:33.752Z,3.83
2022-08-22T04:49:02.059Z,2.58
2022-08-22T04:51:39.142Z,4.53
2022-08-22T04:54:12.868Z,3.80
2022-08-22T04:57:11.140Z,4.40
2022-08-22T04:59:43.347Z,2.87
2022-08-22T05:02:18.798Z,4.35
2022-08-22T05:04:55.355Z,3.12
2022-08-22T05:07:33.938Z,2.85
2022-08-22T05:10:09.113Z,4.40
2022-08-22T05:12:40.831Z,3.25
2022-08-22T05:15:19.026Z,3.92
2022-08-22T05:17:53.363Z,2.92
2022-08-22T05:20:27.676Z,3.52
2022-08-22T05:23:05.793Z,3.00
2022-08-22T05:25:39.472Z,3.45
2022-08-22T05:28:13.533Z,2.92
2022-08-22T05:30:47.193Z,2.62
2022-08-22T05:33:26.610Z,4.05
2022-08-22T05:36:00.579Z,4.33
2022-08-22T05:38:34.344Z,2.70
2022-08-22T05:41:10.982Z,3.58
2022-08-22T05:43:44.861Z,3.80
2022-08-22T05:46:22.036Z,4.65
2022-08-22T05:49:00.370Z,5.15
2022-08-22T05:51:51.090Z,3.60
2022-08-22T05:54:33.503Z,2.95
2022-08-22T05:57:07.382Z,3.75
2022-08-22T05:59:38.448Z,3.90
2022-08-22T06:02:15.206Z,3.77
2022-08-22T06:04:52.431Z,3.02
2022-08-22T06:07:32.287Z,3.10
2022-08-22T06:10:06.412Z,3.77
2022-08-22T06:12:43.148Z,2.37
2022-08-22T06:15:32.569Z,7.28
2022-08-22T06:18:06.969Z,5.05
2022-08-22T06:20:56.057Z,4.12
2022-08-22T06:23:48.389Z,2.92
2022-08-22T06:26:21.538Z,3.70
2022-08-22T06:28:55.958Z,4.83
2022-08-22T06:31:32.404Z,4.12
2022-08-22T06:34:06.182Z,2.72
2022-08-22T06:36:39.980Z,3.65
2022-08-22T06:39:33.701Z,3.10
2022-08-22T06:42:20.003Z,5.50
2022-08-22T06:45:02.638Z,3.02
2022-08-22T06:47:43.467Z,4.75
2022-08-22T06:50:18.541Z,4.12
2022-08-22T06:53:05.349Z,4.10
2022-08-22T06:55:39.477Z,3.10
2022-08-22T06:58:19.441Z,4.25
2022-08-22T07:00:58.991Z,4.55
2022-08-22T07:03:35.673Z,3.90
2022-08-22T07:06:07.287Z,3.33
2022-08-22T07:08:39.272Z,4.62
2022-08-22T07:11:19.994Z,4.75
2022-08-22T07:13:57.704Z,4.10
2022-08-22T07:16:41.752Z,2.62
2022-08-22T07:19:15.679Z,5.30
2022-08-22T07:21:49.138Z,5.05
2022-08-22T07:24:23.312Z,3.37
2022-08-22T07:27:06.456Z,3.70
2022-08-22T07:29:44.077Z,5.33
2022-08-22T07:32:23.588Z,3.83
2022-08-22T07:35:14.208Z,3.92
2022-08-22T07:38:05.086Z,3.00
2022-08-22T07:41:04.983Z,3.47
2022-08-22T07:43:48.201Z,3.60
2022-08-22T07:46:41.881Z,3.20
2022-08-22T07:49:19.987Z,4.15
2022-08-22T07:51:59.855Z,2.92
2022-08-22T07:54:41.947Z,3.45
2022-08-22T07:57:35.809Z,3.22
2022-08-22T08:00:11.479Z,3.87
2022-08-22T08:02:51.336Z,5.05
2022-08-22T08:05:25.186Z,3.05
2022-08-22T08:07:58.140Z,5.85
2022-08-22T08:10:32.863Z,2.75
2022-08-22T08:13:08.121Z,5.03
2022-08-22T08:15:43.597Z,2.95
2022-08-22T08:18:19.205Z,3.85
2022-08-22T08:23:25.665Z,3.47
2022-08-22T08:26:11.563Z,4.50
2022-08-22T08:28:45.496Z,4.42
2022-08-22T08:31:21.937Z,3.67
2022-08-22T08:33:55.859Z,4.03
2022-08-22T08:36:36.449Z,3.55
2022-08-22T08:39:28.564Z,3.67
2022-08-22T08:42:15.197Z,4.45
2022-08-22T08:44:50.026Z,4.70
2022-08-22T08:47:32.764Z,3.45
2022-08-22T08:50:12.734Z,3.22
2022-08-22T08:52:49.989Z,3.55
2022-08-22T08:55:51.586Z,4.67
2022-08-22T08:58:37.876Z,4.10
2022-08-22T09:01:35.074Z,3.77
2022-08-22T09:04:34.660Z,4.28
2022-08-22T09:07:32.023Z,4.62
2022-08-22T09:10:39.489Z,4.15
2022-08-22T09:13:42.657Z,4.37
2022-08-22T09:16:30.277Z,3.90
2022-08-22T09:19:21.072Z,5.78
2022-08-22T09:22:01.039Z,5.17
2022-08-22T09:25:08.390Z,4.62
2022-08-22T09:28:00.632Z,2.77
2022-08-22T09:30:34.867Z,3.52
2022-08-22T09:33:08.973Z,4.62
2022-08-22T09:35:56.400Z,3.77
2022-08-22T09:38:36.360Z,3.37
2022-08-22T09:41:16.528Z,6.92
2022-08-22T09:43:51.987Z,5.00
2022-08-22T09:46:32.130Z,4.33
2022-08-22T09:49:07.399Z,3.95
2022-08-22T09:51:50.420Z,5.33
2022-08-22T09:54:39.434Z,3.87
2022-08-22T09:57:30.986Z,4.55
2022-08-22T10:00:25.165Z,4.15
2022-08-22T10:03:18.917Z,5.78
2022-08-22T10:06:09.118Z,5.70
2022-08-22T10:08:58.581Z,4.92
2022-08-22T10:11:42.382Z,4.72
2022-08-22T10:14:23.088Z,4.85
2022-08-22T10:17:13.688Z,6.37
2022-08-22T10:19:59.885Z,4.85
2022-08-22T10:22:37.026Z,6.62
2022-08-22T10:25:21.020Z,6.40
2022-08-22T10:28:00.969Z,9.20
2022-08-22T10:30:51.578Z,6.03
2022-08-22T10:33:31.619Z,4.62
2022-08-22T10:36:20.787Z,6.80
2022-08-22T10:38:55.117Z,5.37
2022-08-22T10:41:45.553Z,7.58
2022-08-22T10:44:22.505Z,5.75
2022-08-22T10:46:56.412Z,6.12
2022-08-22T10:49:36.849Z,5.50
2022-08-22T10:52:15.554Z,5.65
2022-08-22T10:54:55.886Z,7.08
2022-08-22T10:57:46.608Z,8.58
2022-08-22T11:00:50.114Z,5.00
2022-08-22T11:03:40.336Z,4.80
2022-08-22T11:06:20.105Z,5.87
2022-08-22T11:09:03.220Z,7.75
2022-08-22T11:11:41.105Z,5.08
2022-08-22T11:14:38.445Z,5.17
2022-08-22T11:17:31.123Z,6.70
2022-08-22T11:20:19.905Z,5.08
2022-08-22T11:23:01.026Z,6.33
2022-08-22T11:25:52.639Z,6.75
2022-08-22T11:28:53.499Z,6.60
2022-08-22T11:31:38.459Z,6.15
2022-08-22T11:34:36.419Z,5.50
2022-08-22T11:37:43.405Z,5.67
2022-08-22T11:40:17.160Z,5.17
2022-08-22T11:42:57.140Z,5.78
2022-08-22T11:45:32.605Z,6.08
2022-08-22T11:48:23.395Z,5.45
2022-08-22T11:50:59.872Z,5.67
2022-08-22T11:53:34.321Z,8.55
2022-08-22T11:56:28.069Z,6.58
2022-08-22T11:59:05.882Z,6.85
2022-08-22T12:02:00.173Z,7.30
2022-08-22T12:04:37.451Z,7.47
2022-08-22T12:07:15.780Z,7.58
2022-08-22T12:09:54.621Z,7.28
2022-08-22T12:12:44.583Z,6.55
2022-08-22T12:15:53.926Z,8.15
2022-08-22T12:18:28.132Z,7.20
2022-08-22T12:21:24.652Z,6.58
2022-08-22T12:24:24.454Z,7.95
2022-08-22T12:26:58.612Z,5.97
2022-08-22T12:29:40.018Z,6.60
2022-08-22T12:32:17.868Z,5.92
2022-08-22T12:35:29.950Z,5.62
2022-08-22T12:38:01.020Z,6.67
2022-08-22T12:41:10.459Z,6.42
2022-08-22T12:43:52.020Z,6.97
2022-08-22T12:46:28.925Z,5.22
2022-08-22T12:49:21.099Z,5.72
2022-08-22T12:52:11.931Z,6.00
2022-08-22T12:55:19.494Z,5.72
2022-08-22T12:58:03.289Z,5.62
2022-08-22T13:00:39.095Z,5.65
2022-08-22T13:03:14.532Z,7.87
2022-08-22T13:05:56.740Z,7.65
2022-08-22T13:08:30.170Z,5.35
2022-08-22T13:11:16.752Z,4.72
2022-08-22T13:13:56.037Z,5.70
2022-08-22T13:16:23.717Z,5.40
2022-08-22T13:18:57.826Z,5.25
2022-08-22T13:21:36.127Z,4.97
2022-08-22T13:24:10.828Z,6.90
2022-08-22T13:26:51.894Z,4.40
2022-08-22T13:29:26.712Z,5.60
2022-08-22T13:32:02.381Z,6.50
2022-08-22T13:34:43.658Z,5.72
2022-08-22T13:37:33.028Z,7.00
2022-08-22T13:40:08.356Z,7.22
2022-08-22T13:42:48.333Z,6.87
2022-08-22T13:45:25.118Z,5.55
2022-08-22T13:48:03.854Z,8.25
2022-08-22T13:50:53.362Z,7.12
2022-08-22T13:55:50.949Z,6.83
2022-08-22T13:58:47.778Z,10.00
2022-08-22T14:01:31.665Z,6.08
2022-08-22T14:04:29.053Z,5.75
2022-08-22T14:07:07.077Z,7.40
2022-08-22T14:09:59.391Z,6.05
2022-08-22T14:12:49.854Z,6.12
2022-08-22T14:15:13.156Z,7.45
2022-08-22T14:17:48.345Z,6.95
2022-08-22T14:20:32.307Z,5.67
2022-08-22T14:23:19.588Z,4.58
2022-08-22T14:25:53.209Z,6.30
2022-08-22T14:28:32.651Z,6.58
2022-08-22T14:31:13.581Z,5.67
2022-08-22T14:33:49.549Z,6.90
2022-08-22T14:36:39.883Z,7.22
2022-08-22T14:39:14.023Z,7.30
2022-08-22T14:41:56.313Z,7.62
2022-08-22T14:44:32.399Z,5.80
2022-08-22T14:47:06.927Z,6.17
2022-08-22T14:50:00.793Z,5.78
2022-08-22T14:52:37.879Z,7.47
2022-08-22T14:55:13.344Z,4.97
2022-08-22T14:57:48.805Z,5.33
2022-08-22T15:03:19.958Z,6.00
2022-08-22T15:05:57.161Z,5.95
2022-08-22T15:08:38.028Z,4.53
2022-08-22T15:11:16.156Z,9.65
2022-08-22T15:14:06.733Z,5.97
2022-08-22T15:16:45.165Z,6.45
2022-08-22T15:19:36.371Z,5.35
2022-08-22T15:22:17.676Z,6.03
2022-08-22T15:24:54.967Z,5.45
2022-08-22T15:27:29.311Z,6.92
2022-08-22T15:30:03.111Z,5.40
2022-08-22T15:32:39.989Z,3.95
2022-08-22T15:35:32.430Z,4.67
2022-08-22T15:38:11.300Z,4.72
2022-08-22T15:40:45.614Z,5.20
2022-08-22T15:43:25.632Z,6.15
2022-08-22T15:46:18.126Z,3.70
2022-08-22T15:49:04.378Z,3.77
2022-08-22T15:51:44.445Z,4.22
2022-08-22T15:54:24.737Z,4.05
2022-08-22T15:57:13.860Z,5.12
2022-08-22T15:59:59.936Z,4.97
2022-08-22T16:02:40.309Z,6.65
2022-08-22T16:05:14.144Z,4.80
2022-08-22T16:07:50.827Z,4.67
2022-08-22T16:10:27.819Z,5.12
2022-08-22T16:13:21.022Z,4.78
2022-08-22T16:15:56.835Z,4.25
2022-08-22T16:18:44.149Z,4.45
2022-08-22T16:21:20.943Z,4.15
2022-08-22T16:24:01.229Z,5.72
2022-08-22T16:26:35.426Z,3.60
2022-08-22T16:29:18.271Z,4.30
2022-08-22T16:31:55.375Z,3.90
2022-08-22T16:34:29.568Z,3.37
2022-08-22T16:37:18.625Z,4.33
2022-08-22T16:40:08.798Z,4.33
2022-08-22T16:42:44.171Z,2.70
2022-08-22T16:45:18.091Z,3.75
2022-08-22T16:47:58.276Z,3.85
2022-08-22T16:50:36.158Z,3.95
2022-08-22T16:53:26.643Z,3.35
2022-08-22T16:56:20.330Z,2.42
2022-08-22T16:59:22.832Z,4.53
2022-08-22T17:02:03.881Z,3.98
2022-08-22T17:04:57.816Z,4.28
2022-08-22T17:07:38.089Z,3.33
2022-08-22T17:10:31.642Z,4.83
2022-08-22T17:13:11.088Z,4.78
2022-08-22T17:15:53.423Z,3.40
2022-08-22T17:18:43.992Z,3.47
2022-08-22T17:21:34.892Z,3.85
2022-08-22T17:24:33.385Z,4.70
2022-08-22T17:27:16.915Z,4.97
2022-08-22T17:30:10.861Z,2.83
2022-08-22T17:32:59.094Z,4.08
2022-08-22T17:35:47.548Z,4.30
2022-08-22T17:38:39.564Z,4.92
2022-08-22T17:41:34.248Z,4.42
2022-08-22T17:44:14.115Z,3.42
2022-08-22T17:46:47.719Z,5.12
2022-08-22T17:49:45.594Z,3.77
2022-08-22T17:52:22.422Z,3.33
2022-08-22T17:55:03.944Z,3.92
2022-08-22T17:57:37.665Z,5.92
2022-08-22T18:00:17.550Z,3.17
2022-08-22T18:03:11.631Z,4.85
2022-08-22T18:06:01.952Z,5.83
2022-08-22T18:11:40.412Z,5.03
2022-08-22T18:14:33.462Z,5.20
2022-08-22T18:17:08.631Z,5.87
2022-08-22T18:20:06.474Z,5.30
2022-08-22T18:22:49.501Z,5.20
2022-08-22T18:25:23.211Z,4.20
2022-08-22T18:27:57.141Z,5.08
2022-08-22T18:30:33.874Z,4.95
2022-08-22T18:33:15.306Z,3.65
2022-08-22T18:35:54.532Z,4.92
2022-08-22T18:38:40.053Z,4.97
2022-08-22T18:41:47.829Z,3.77
2022-08-22T18:44:26.313Z,4.53
2022-08-22T18:47:00.109Z,6.42
2022-08-22T18:49:37.145Z,5.17
2022-08-22T18:52:13.311Z,4.42
2022-08-22T18:55:16.185Z,5.08
2022-08-22T18:58:11.698Z,5.10
2022-08-22T19:00:54.720Z,3.25
2022-08-22T19:03:56.443Z,4.67
2022-08-22T19:06:50.236Z,4.12
2022-08-22T19:09:28.117Z,4.90
2022-08-22T19:12:22.287Z,4.20
2022-08-22T19:15:22.111Z,4.90
2022-08-22T19:18:00.381Z,6.50
2022-08-22T19:20:52.231Z,4.40
2022-08-22T19:23:39.764Z,4.83
2022-08-22T19:26:36.486Z,4.80
2022-08-22T19:29:23.762Z,4.35
2022-08-22T19:32:00.652Z,4.85
2022-08-22T19:34:35.118Z,4.58
2022-08-22T19:37:32.134Z,4.10
2022-08-22T19:40:02.008Z,5.65
2022-08-22T19:42:37.553Z,3.77
2022-08-22T19:45:23.458Z,4.97
2022-08-22T19:47:58.600Z,4.92
2022-08-22T19:50:33.442Z,3.87
2022-08-22T19:53:30.138Z,7.03
2022-08-22T19:56:06.548Z,4.80
2022-08-22T19:58:57.236Z,4.05
2022-08-22T20:01:47.316Z,6.78
2022-08-22T20:04:40.992Z,3.60
2022-08-22T20:07:32.397Z,4.53
2022-08-22T20:10:29.162Z,3.27
2022-08-22T20:13:09.513Z,4.22
2022-08-22T20:16:16.746Z,3.95
2022-08-22T20:19:09.468Z,3.95
2022-08-22T20:21:45.767Z,6.03
2022-08-22T20:24:22.849Z,5.37
2022-08-22T20:27:13.265Z,4.20
2022-08-22T20:29:33.374Z,4.62
2022-08-22T20:32:06.471Z,3.67
2022-08-22T20:34:40.593Z,3.17
2022-08-22T20:37:45.530Z,2.27
2022-08-22T20:40:06.357Z,5.20
2022-08-22T20:42:38.322Z,4.17
2022-08-22T20:45:12.443Z,3.30
2022-08-22T20:47:49.453Z,4.75
2022-08-22T20:50:22.437Z,3.37
2022-08-22T20:53:13.135Z,5.60
2022-08-22T20:55:50.132Z,3.33
2022-08-22T20:58:27.218Z,3.75
2022-08-22T21:01:02.629Z,3.60
2022-08-22T21:06:20.435Z,3.42
2022-08-22T21:08:55.890Z,3.60
2022-08-22T21:11:45.462Z,3.52
2022-08-22T21:14:28.484Z,4.30
2022-08-22T21:16:59.547Z,3.90
2022-08-22T21:19:31.731Z,3.00
2022-08-22T21:22:18.143Z,3.70
2022-08-22T21:24:49.079Z,3.67
2022-08-22T21:27:23.008Z,2.83
2022-08-22T21:29:54.169Z,3.27
2022-08-22T21:32:28.147Z,3.35
2022-08-22T21:34:59.804Z,4.28
2022-08-22T21:37:46.257Z,3.80
2022-08-22T21:40:24.335Z,3.92
2022-08-22T21:43:06.640Z,4.08
2022-08-22T21:45:43.570Z,2.62
2022-08-22T21:48:37.831Z,4.10
2022-08-22T21:51:34.576Z,2.85
2022-08-22T21:54:32.439Z,4.28
2022-08-22T21:57:18.579Z,3.33
2022-08-22T21:59:59.340Z,4.65
2022-08-22T22:02:40.759Z,2.55
2022-08-22T22:05:15.030Z,3.92
2022-08-22T22:07:48.836Z,2.37
2022-08-22T22:10:23.041Z,5.53
2022-08-22T22:12:56.356Z,4.33
2022-08-22T22:15:31.851Z,5.15
2022-08-22T22:18:02.928Z,4.55
2022-08-22T22:20:34.471Z,4.62
2022-08-22T22:23:05.969Z,4.35
2022-08-22T22:25:42.122Z,4.62
2022-08-22T22:28:14.594Z,4.55
2022-08-22T22:30:49.065Z,4.53
2022-08-22T22:33:25.136Z,3.10
2022-08-22T22:35:58.204Z,3.80
2022-08-22T22:38:29.273Z,5.05
2022-08-22T22:41:00.943Z,3.17
2022-08-22T22:43:32.117Z,3.62
2022-08-22T22:46:03.074Z,5.35
2022-08-22T22:48:34.624Z,4.22
2022-08-22T22:51:11.399Z,4.00
2022-08-22T22:53:43.742Z,4.80
2022-08-22T22:56:21.262Z,4.78
2022-08-22T22:59:00.969Z,4.17
2022-08-22T23:01:27.916Z,4.50
2022-08-22T23:04:05.698Z,4.78
2022-08-22T23:09:04.265Z,5.17
2022-08-22T23:11:36.130Z,4.97
2022-08-22T23:14:06.997Z,6.58
2022-08-22T23:16:40.603Z,7.65
2022-08-22T23:19:13.935Z,7.45
2022-08-22T23:21:46.246Z,7.62
2022-08-22T23:24:18.096Z,4.78
2022-08-22T23:26:48.938Z,5.33
2022-08-22T23:29:19.994Z,6.72
2022-08-22T23:31:56.989Z,5.47
2022-08-22T23:34:30.798Z,5.05
2022-08-22T23:37:05.778Z,5.42
2022-08-22T23:39:38.609Z,6.20
2022-08-22T23:42:10.833Z,5.65
2022-08-22T23:44:43.327Z,6.53
2022-08-22T23:47:15.485Z,6.30
2022-08-22T23:49:46.560Z,4.25
2022-08-22T23:52:17.518Z,4.10
2022-08-22T23:54:54.298Z,4.83
2022-08-22T23:57:26.412Z,5.97
2022-08-22T23:59:57.710Z,5.45
