createdAt,value
2019-05-12T00:00:31.778Z,10.94
2019-05-12T00:03:00.235Z,11.00
2019-05-12T00:05:28.813Z,10.99
2019-05-12T00:07:58.935Z,11.00
2019-05-12T00:10:28.250Z,10.98
2019-05-12T00:12:58.159Z,10.99
2019-05-12T00:15:28.037Z,10.93
2019-05-12T00:18:00.647Z,10.94
2019-05-12T00:20:29.517Z,10.93
2019-05-12T00:23:02.029Z,10.92
2019-05-12T00:25:30.545Z,10.91
2019-05-12T00:27:59.071Z,10.83
2019-05-12T00:30:44.262Z,10.85
2019-05-12T00:33:12.740Z,10.83
2019-05-12T00:35:41.225Z,10.80
2019-05-12T00:38:09.695Z,10.79
2019-05-12T00:40:39.291Z,10.83
2019-05-12T00:43:09.092Z,10.88
2019-05-12T00:45:38.778Z,10.89
2019-05-12T00:48:09.162Z,10.81
2019-05-12T00:50:38.382Z,10.79
2019-05-12T00:53:08.955Z,10.74
2019-05-12T00:55:38.275Z,10.70
2019-05-12T00:58:08.215Z,10.68
2019-05-12T01:00:40.639Z,10.74
2019-05-12T01:03:08.664Z,10.65
2019-05-12T01:05:38.302Z,10.54
2019-05-12T01:08:09.060Z,10.59
2019-05-12T01:10:38.867Z,10.55
2019-05-12T01:13:08.602Z,10.59
2019-05-12T01:15:37.962Z,10.59
2019-05-12T01:18:09.288Z,10.62
2019-05-12T01:20:38.842Z,10.56
2019-05-12T01:23:08.537Z,10.60
2019-05-12T01:25:39.501Z,10.60
2019-05-12T01:28:08.339Z,10.56
2019-05-12T01:30:38.961Z,10.62
2019-05-12T01:33:08.643Z,10.59
2019-05-12T01:35:38.780Z,10.53
2019-05-12T01:38:08.427Z,10.48
2019-05-12T01:40:39.471Z,10.55
2019-05-12T01:43:08.538Z,10.49
2019-05-12T01:45:37.969Z,10.43
2019-05-12T01:48:08.686Z,10.49
2019-05-12T01:50:38.733Z,10.50
2019-05-12T01:53:08.314Z,10.43
2019-05-12T01:55:38.645Z,10.44
2019-05-12T01:58:08.645Z,10.47
2019-05-12T02:00:38.685Z,10.37
2019-05-12T02:03:09.083Z,10.45
2019-05-12T02:05:39.842Z,10.36
2019-05-12T02:08:09.977Z,10.40
2019-05-12T02:10:38.943Z,10.40
2019-05-12T02:13:08.019Z,10.38
2019-05-12T02:15:38.338Z,10.37
2019-05-12T02:18:09.141Z,10.41
2019-05-12T02:20:38.081Z,10.39
2019-05-12T02:23:08.903Z,10.44
2019-05-12T02:25:38.161Z,10.42
2019-05-12T02:28:09.231Z,10.38
2019-05-12T02:30:40.685Z,10.44
2019-05-12T02:33:07.558Z,10.37
2019-05-12T02:35:36.068Z,10.34
2019-05-12T02:38:05.380Z,10.33
2019-05-12T02:40:34.970Z,10.28
2019-05-12T02:43:05.445Z,10.27
2019-05-12T02:45:35.490Z,10.32
2019-05-12T02:48:05.657Z,10.19
2019-05-12T02:50:37.791Z,10.21
2019-05-12T02:53:07.241Z,10.24
2019-05-12T02:55:36.372Z,10.32
2019-05-12T02:58:06.120Z,10.28
2019-05-12T03:00:36.626Z,10.12
2019-05-12T03:03:07.918Z,10.17
2019-05-12T03:05:38.367Z,10.24
2019-05-12T03:08:06.917Z,10.17
2019-05-12T03:10:36.893Z,10.19
2019-05-12T03:13:05.542Z,10.10
2019-05-12T03:15:36.312Z,10.10
2019-05-12T03:18:06.219Z,10.11
2019-05-12T03:20:35.610Z,10.11
2019-05-12T03:23:06.320Z,10.07
2019-05-12T03:25:36.495Z,10.08
2019-05-12T03:28:08.896Z,10.10
2019-05-12T03:30:39.367Z,10.16
2019-05-12T03:33:09.244Z,10.05
2019-05-12T03:35:42.888Z,10.11
2019-05-12T03:38:08.512Z,10.08
2019-05-12T03:40:39.966Z,10.08
2019-05-12T03:43:08.245Z,10.00
2019-05-12T03:45:36.784Z,10.02
2019-05-12T03:48:06.236Z,10.00
2019-05-12T03:50:35.978Z,10.00
2019-05-12T03:53:10.275Z,9.95
2019-05-12T03:55:41.378Z,9.98
2019-05-12T03:58:06.419Z,9.97
2019-05-12T04:00:36.138Z,10.02
2019-05-12T04:03:05.738Z,10.03
2019-05-12T04:05:35.763Z,9.99
2019-05-12T04:08:05.697Z,9.98
2019-05-12T04:10:36.519Z,10.00
2019-05-12T04:13:05.695Z,9.88
2019-05-12T04:15:35.473Z,9.85
2019-05-12T04:18:05.923Z,9.94
2019-05-12T04:20:35.943Z,9.92
2019-05-12T04:23:06.288Z,9.86
2019-05-12T04:25:51.619Z,9.85
2019-05-12T04:28:05.818Z,9.89
2019-05-12T04:30:35.667Z,9.91
2019-05-12T04:33:05.663Z,9.91
2019-05-12T04:35:35.419Z,9.93
2019-05-12T04:38:05.076Z,9.89
2019-05-12T04:40:35.771Z,9.74
2019-05-12T04:43:06.177Z,9.83
2019-05-12T04:45:35.385Z,9.80
2019-05-12T04:48:05.560Z,9.75
2019-05-12T04:50:35.651Z,9.83
2019-05-12T04:53:06.223Z,9.85
2019-05-12T04:55:35.923Z,9.77
2019-05-12T04:58:05.347Z,9.74
2019-05-12T05:00:35.136Z,9.79
2019-05-12T05:03:05.324Z,9.78
2019-05-12T05:05:35.629Z,9.78
2019-05-12T05:08:04.871Z,9.88
2019-05-12T05:10:34.351Z,9.93
2019-05-12T05:13:05.300Z,9.92
2019-05-12T05:15:34.697Z,9.98
2019-05-12T05:18:06.415Z,9.96
2019-05-12T05:20:34.607Z,9.94
2019-05-12T05:23:03.961Z,9.81
2019-05-12T05:25:34.450Z,9.83
2019-05-12T05:28:04.099Z,9.86
2019-05-12T05:30:34.094Z,9.84
2019-05-12T05:33:04.935Z,9.89
2019-05-12T05:35:39.342Z,9.94
2019-05-12T05:38:05.455Z,9.84
2019-05-12T05:40:35.637Z,9.86
2019-05-12T05:43:12.543Z,9.93
2019-05-12T05:45:35.368Z,9.89
2019-05-12T05:48:09.538Z,10.00
2019-05-12T05:50:34.822Z,9.99
2019-05-12T05:53:03.948Z,9.99
2019-05-12T05:55:34.291Z,10.14
2019-05-12T05:58:05.759Z,10.19
2019-05-12T06:00:35.060Z,10.24
2019-05-12T06:03:05.281Z,10.29
2019-05-12T06:05:34.618Z,10.38
2019-05-12T06:08:04.358Z,10.31
2019-05-12T06:10:36.265Z,10.38
2019-05-12T06:13:04.064Z,10.58
2019-05-12T06:15:35.961Z,10.84
2019-05-12T06:18:03.750Z,11.12
2019-05-12T06:20:37.533Z,11.52
2019-05-12T06:23:04.366Z,11.92
2019-05-12T06:25:46.257Z,12.28
2019-05-12T06:28:08.237Z,12.71
2019-05-12T06:30:37.492Z,13.12
2019-05-12T06:33:04.885Z,13.28
2019-05-12T06:35:37.554Z,13.07
2019-05-12T06:38:05.064Z,13.36
2019-05-12T06:40:40.202Z,13.43
2019-05-12T06:43:04.590Z,13.60
2019-05-12T06:45:39.654Z,13.47
2019-05-12T06:48:04.167Z,13.53
2019-05-12T06:50:37.079Z,13.88
2019-05-12T06:53:05.196Z,13.57
2019-05-12T06:55:36.705Z,13.62
2019-05-12T06:58:04.656Z,13.80
2019-05-12T07:00:35.028Z,14.08
2019-05-12T07:03:04.833Z,14.40
2019-05-12T07:05:38.289Z,14.95
2019-05-12T07:08:04.633Z,14.50
2019-05-12T07:10:39.509Z,15.03
2019-05-12T07:13:05.679Z,15.31
2019-05-12T07:15:35.656Z,15.44
2019-05-12T07:18:10.086Z,16.40
2019-05-12T07:20:39.176Z,16.68
2019-05-12T07:23:07.955Z,16.35
2019-05-12T07:25:36.911Z,16.70
2019-05-12T07:28:07.787Z,17.02
2019-05-12T07:30:35.915Z,17.10
2019-05-12T07:33:04.898Z,17.06
2019-05-12T07:35:34.598Z,17.15
2019-05-12T07:38:04.577Z,17.54
2019-05-12T07:40:36.715Z,18.10
2019-05-12T07:43:09.967Z,18.56
2019-05-12T07:45:35.007Z,18.37
2019-05-12T07:48:08.526Z,18.99
2019-05-12T07:50:34.426Z,18.83
2019-05-12T07:53:04.370Z,18.97
2019-05-12T07:55:34.119Z,19.17
2019-05-12T07:58:10.037Z,19.28
2019-05-12T08:00:34.209Z,19.34
2019-05-12T08:03:08.023Z,19.01
2019-05-12T08:05:33.718Z,19.38
2019-05-12T08:08:08.722Z,19.59
2019-05-12T08:10:34.346Z,19.67
2019-05-12T08:13:04.571Z,19.28
2019-05-12T08:15:34.005Z,19.52
2019-05-12T08:18:07.191Z,19.65
2019-05-12T08:20:34.386Z,19.75
2019-05-12T08:23:05.872Z,19.85
2019-05-12T08:25:35.201Z,19.51
2019-05-12T08:28:14.992Z,19.18
2019-05-12T08:30:45.830Z,19.82
2019-05-12T08:33:09.811Z,19.50
2019-05-12T08:35:38.656Z,19.82
2019-05-12T08:38:07.421Z,19.48
2019-05-12T08:40:39.903Z,19.90
2019-05-12T08:43:10.129Z,19.67
2019-05-12T08:45:37.516Z,20.09
2019-05-12T08:48:10.324Z,20.03
2019-05-12T08:50:36.652Z,20.49
2019-05-12T08:53:05.139Z,19.67
2019-05-12T08:55:35.868Z,19.37
2019-05-12T08:58:04.201Z,19.67
2019-05-12T09:00:39.541Z,19.56
2019-05-12T09:03:05.542Z,20.66
2019-05-12T09:05:38.319Z,19.59
2019-05-12T09:08:04.847Z,19.86
2019-05-12T09:10:34.387Z,20.40
2019-05-12T09:13:04.031Z,19.63
2019-05-12T09:15:34.607Z,19.56
2019-05-12T09:18:04.791Z,19.68
2019-05-12T09:20:34.124Z,19.52
2019-05-12T09:23:04.705Z,20.28
2019-05-12T09:25:34.141Z,20.54
2019-05-12T09:28:03.775Z,20.59
2019-05-12T09:30:33.686Z,20.31
2019-05-12T09:33:04.027Z,20.34
2019-05-12T09:35:34.884Z,20.59
2019-05-12T09:38:05.778Z,20.85
2019-05-12T09:40:35.645Z,21.64
2019-05-12T09:43:06.283Z,21.64
2019-05-12T09:45:33.913Z,21.42
2019-05-12T09:48:04.794Z,22.08
2019-05-12T09:50:34.106Z,21.81
2019-05-12T09:53:07.038Z,21.62
2019-05-12T09:55:34.298Z,22.97
2019-05-12T09:58:04.050Z,23.34
2019-05-12T10:00:35.799Z,23.45
2019-05-12T10:03:04.779Z,23.03
2019-05-12T10:05:37.524Z,23.25
2019-05-12T10:08:04.490Z,24.52
2019-05-12T10:10:38.063Z,23.40
2019-05-12T10:13:04.708Z,24.20
2019-05-12T10:15:33.659Z,24.32
2019-05-12T10:18:06.348Z,23.94
2019-05-12T10:20:35.402Z,26.45
2019-05-12T10:23:04.361Z,24.38
2019-05-12T10:25:33.905Z,26.67
2019-05-12T10:28:11.169Z,26.24
2019-05-12T10:30:34.214Z,25.32
2019-05-12T10:33:03.785Z,23.50
2019-05-12T10:35:35.122Z,25.26
2019-05-12T10:38:08.546Z,24.48
2019-05-12T10:40:33.818Z,24.39
2019-05-12T10:43:04.534Z,23.99
2019-05-12T10:45:34.228Z,23.46
2019-05-12T10:48:03.761Z,23.16
2019-05-12T10:50:34.199Z,22.45
2019-05-12T10:53:04.466Z,21.46
2019-05-12T10:55:33.745Z,21.35
2019-05-12T10:58:06.510Z,20.85
2019-05-12T11:00:33.821Z,20.31
2019-05-12T11:03:10.111Z,20.28
2019-05-12T11:05:33.972Z,19.24
2019-05-12T11:08:06.545Z,19.09
2019-05-12T11:10:33.055Z,18.98
2019-05-12T11:13:07.578Z,19.10
2019-05-12T11:15:33.912Z,18.46
2019-05-12T11:18:03.648Z,18.15
2019-05-12T11:20:34.349Z,18.44
2019-05-12T11:23:03.552Z,17.82
2019-05-12T11:25:34.107Z,17.94
2019-05-12T11:28:03.630Z,17.95
2019-05-12T11:30:34.606Z,17.73
2019-05-12T11:33:04.411Z,17.74
2019-05-12T11:35:34.010Z,17.56
2019-05-12T11:38:04.480Z,17.49
2019-05-12T11:40:34.641Z,17.33
2019-05-12T11:43:04.269Z,17.33
2019-05-12T11:45:33.623Z,17.35
2019-05-12T11:48:08.272Z,17.40
2019-05-12T11:50:32.709Z,17.36
2019-05-12T11:53:01.203Z,17.27
2019-05-12T11:55:31.690Z,17.36
2019-05-12T11:58:08.446Z,17.33
2019-05-12T12:00:33.674Z,17.75
2019-05-12T12:03:03.677Z,17.49
2019-05-12T12:05:33.901Z,17.30
2019-05-12T12:08:03.994Z,17.47
2019-05-12T12:10:37.530Z,17.51
2019-05-12T12:13:03.755Z,17.45
2019-05-12T12:15:34.500Z,17.38
2019-05-12T12:18:03.923Z,17.41
2019-05-12T12:20:33.804Z,17.36
2019-05-12T12:23:06.430Z,17.31
2019-05-12T12:25:34.154Z,17.33
2019-05-12T12:28:04.378Z,17.38
2019-05-12T12:30:34.042Z,17.36
2019-05-12T12:33:04.025Z,17.36
2019-05-12T12:35:34.527Z,17.18
2019-05-12T12:38:03.683Z,17.50
2019-05-12T12:40:32.491Z,17.42
2019-05-12T12:43:03.491Z,17.35
2019-05-12T12:45:36.861Z,17.54
2019-05-12T12:48:03.090Z,17.63
2019-05-12T12:50:34.248Z,17.64
2019-05-12T12:53:02.515Z,17.45
2019-05-12T12:55:30.974Z,17.39
2019-05-12T12:57:59.478Z,17.42
2019-05-12T13:00:32.734Z,17.40
2019-05-12T13:02:59.142Z,17.60
2019-05-12T13:05:27.620Z,17.48
2019-05-12T13:07:56.104Z,17.52
2019-05-12T13:10:24.885Z,17.52
2019-05-12T13:12:56.635Z,17.45
2019-05-12T13:15:23.795Z,17.46
2019-05-12T13:17:52.274Z,17.47
2019-05-12T13:20:20.832Z,17.52
2019-05-12T13:22:49.286Z,17.39
2019-05-12T13:25:17.768Z,17.44
2019-05-12T13:27:46.236Z,17.40
2019-05-12T13:30:19.829Z,17.14
2019-05-12T13:32:45.263Z,17.19
2019-05-12T13:35:18.376Z,17.46
2019-05-12T13:37:44.300Z,17.54
2019-05-12T13:40:13.031Z,17.49
2019-05-12T13:42:43.601Z,17.47
2019-05-12T13:45:16.090Z,17.45
2019-05-12T13:47:43.933Z,17.46
2019-05-12T13:50:21.303Z,17.60
2019-05-12T13:52:43.340Z,17.49
2019-05-12T13:55:13.502Z,17.31
2019-05-12T13:57:43.975Z,17.41
2019-05-12T14:00:14.156Z,17.44
2019-05-12T14:02:44.218Z,17.29
2019-05-12T14:05:15.111Z,17.05
2019-05-12T14:07:43.985Z,17.06
2019-05-12T14:10:13.957Z,17.11
2019-05-12T14:12:43.884Z,17.29
2019-05-12T14:15:14.099Z,17.31
2019-05-12T14:17:43.556Z,17.70
2019-05-12T14:20:18.146Z,17.72
2019-05-12T14:22:44.827Z,17.63
2019-05-12T14:25:15.205Z,17.68
2019-05-12T14:27:44.282Z,17.79
2019-05-12T14:30:14.343Z,17.52
2019-05-12T14:32:43.963Z,17.59
2019-05-12T14:35:13.439Z,17.56
2019-05-12T14:37:45.723Z,17.50
2019-05-12T14:40:13.444Z,17.30
2019-05-12T14:42:44.000Z,17.17
2019-05-12T14:45:13.878Z,17.07
2019-05-12T14:47:43.688Z,17.19
2019-05-12T14:50:14.123Z,17.21
2019-05-12T14:52:44.027Z,17.21
2019-05-12T14:55:13.937Z,17.22
2019-05-12T14:57:42.613Z,17.27
2019-05-12T15:00:17.709Z,17.10
2019-05-12T15:02:43.721Z,17.08
2019-05-12T15:05:13.953Z,17.08
2019-05-12T15:07:51.177Z,17.08
2019-05-12T15:10:14.300Z,17.14
2019-05-12T15:12:44.208Z,16.95
2019-05-12T15:15:15.647Z,17.06
2019-05-12T15:17:44.413Z,16.99
2019-05-12T15:20:14.102Z,16.94
2019-05-12T15:22:51.157Z,16.91
2019-05-12T15:25:14.487Z,16.86
2019-05-12T15:27:47.654Z,16.98
2019-05-12T15:30:22.786Z,16.85
2019-05-12T15:32:44.399Z,16.90
2019-05-12T15:35:13.689Z,16.82
2019-05-12T15:37:43.601Z,16.83
2019-05-12T15:40:14.495Z,16.77
2019-05-12T15:42:45.224Z,16.82
2019-05-12T15:45:16.502Z,16.82
2019-05-12T15:47:44.805Z,16.80
2019-05-12T15:50:14.872Z,16.90
2019-05-12T15:52:45.490Z,16.85
2019-05-12T15:55:17.392Z,16.67
2019-05-12T15:57:44.266Z,16.58
2019-05-12T16:00:17.080Z,16.47
2019-05-12T16:03:00.220Z,16.48
2019-05-12T16:05:31.028Z,16.38
2019-05-12T16:07:58.906Z,16.27
2019-05-12T16:10:27.384Z,16.41
2019-05-12T16:12:55.870Z,16.30
2019-05-12T16:15:25.372Z,16.21
2019-05-12T16:17:59.568Z,16.23
2019-05-12T16:20:27.144Z,16.22
2019-05-12T16:22:55.648Z,16.25
2019-05-12T16:25:27.355Z,16.18
2019-05-12T16:27:54.357Z,16.07
2019-05-12T16:30:25.991Z,16.07
2019-05-12T16:33:06.014Z,16.11
2019-05-12T16:35:34.639Z,16.14
2019-05-12T16:38:39.912Z,16.10
2019-05-12T16:41:14.267Z,16.10
2019-05-12T16:44:20.842Z,16.06
2019-05-12T16:46:38.841Z,15.97
2019-05-12T16:49:07.314Z,15.88
2019-05-12T16:51:35.807Z,15.79
2019-05-12T16:54:04.285Z,15.63
2019-05-12T16:56:33.909Z,15.62
2019-05-12T16:59:07.224Z,15.62
2019-05-12T17:01:33.507Z,15.55
2019-05-12T17:04:04.195Z,15.54
2019-05-12T17:06:34.941Z,15.57
2019-05-12T17:09:03.386Z,15.50
2019-05-12T17:11:37.340Z,15.37
2019-05-12T17:14:04.966Z,15.34
2019-05-12T17:16:33.711Z,15.30
2019-05-12T17:19:06.021Z,15.33
2019-05-12T17:21:33.554Z,15.31
2019-05-12T17:24:04.031Z,15.28
2019-05-12T17:26:33.402Z,15.23
2019-05-12T17:29:02.114Z,15.20
2019-05-12T17:31:30.605Z,15.20
2019-05-12T17:34:00.211Z,15.10
2019-05-12T17:36:29.317Z,15.08
2019-05-12T17:38:57.940Z,15.11
2019-05-12T17:41:31.496Z,15.05
2019-05-12T17:44:01.440Z,15.04
2019-05-12T17:46:26.939Z,15.01
2019-05-12T17:48:55.423Z,14.93
2019-05-12T17:51:26.709Z,14.88
2019-05-12T17:53:54.147Z,14.89
2019-05-12T17:56:27.392Z,14.84
2019-05-12T17:58:52.828Z,14.80
2019-05-12T18:01:23.055Z,14.75
2019-05-12T18:03:53.459Z,14.72
2019-05-12T18:06:26.818Z,14.68
2019-05-12T18:08:53.386Z,14.67
2019-05-12T18:11:23.926Z,14.58
2019-05-12T18:14:01.123Z,14.60
2019-05-12T18:16:24.991Z,14.61
2019-05-12T18:18:52.627Z,14.56
2019-05-12T18:21:24.521Z,14.52
2019-05-12T18:23:53.571Z,14.54
2019-05-12T18:26:21.577Z,14.51
2019-05-12T18:28:50.074Z,14.46
2019-05-12T18:31:18.553Z,14.32
2019-05-12T18:33:52.173Z,14.33
2019-05-12T18:36:17.874Z,14.23
2019-05-12T18:38:46.378Z,14.22
2019-05-12T18:41:14.856Z,14.17
2019-05-12T18:43:43.650Z,14.28
2019-05-12T18:46:14.043Z,14.13
2019-05-12T18:48:42.445Z,13.92
2019-05-12T18:51:12.279Z,13.81
2019-05-12T18:53:43.634Z,13.82
2019-05-12T18:56:19.320Z,13.81
2019-05-12T18:58:41.597Z,13.81
2019-05-12T19:01:10.064Z,13.75
2019-05-12T19:03:47.860Z,13.73
2019-05-12T19:06:08.785Z,13.71
2019-05-12T19:08:37.275Z,13.68
2019-05-12T19:11:18.799Z,13.61
2019-05-12T19:13:35.984Z,13.52
2019-05-12T19:16:07.183Z,13.49
2019-05-12T19:18:37.143Z,13.41
2019-05-12T19:21:10.335Z,13.45
2019-05-12T19:23:37.642Z,13.39
2019-05-12T19:26:05.452Z,13.35
2019-05-12T19:28:34.294Z,13.36
2019-05-12T19:31:06.195Z,13.27
2019-05-12T19:33:33.122Z,13.26
2019-05-12T19:36:05.329Z,13.23
2019-05-12T19:38:31.824Z,13.23
2019-05-12T19:41:00.884Z,13.10
2019-05-12T19:43:29.576Z,13.19
2019-05-12T19:46:03.016Z,13.06
2019-05-12T19:48:28.250Z,12.95
2019-05-12T19:50:57.457Z,12.95
2019-05-12T19:53:26.120Z,12.99
2019-05-12T19:55:54.607Z,12.85
2019-05-12T19:58:23.757Z,12.99
2019-05-12T20:00:54.244Z,12.84
2019-05-12T20:03:24.167Z,12.81
2019-05-12T20:05:53.834Z,12.76
2019-05-12T20:08:22.485Z,12.75
2019-05-12T20:10:50.985Z,12.71
2019-05-12T20:13:19.447Z,12.69
2019-05-12T20:15:47.945Z,12.65
2019-05-12T20:18:16.426Z,12.62
2019-05-12T20:20:45.006Z,12.52
2019-05-12T20:23:14.128Z,12.52
2019-05-12T20:25:44.251Z,12.56
2019-05-12T20:28:14.504Z,12.47
2019-05-12T20:30:44.003Z,12.35
2019-05-12T20:33:13.765Z,12.38
2019-05-12T20:35:45.097Z,12.32
2019-05-12T20:38:14.782Z,12.33
2019-05-12T20:40:43.390Z,12.29
2019-05-12T20:43:14.573Z,12.20
2019-05-12T20:45:42.398Z,12.19
2019-05-12T20:48:11.088Z,12.18
2019-05-12T20:50:39.598Z,12.16
2019-05-12T20:53:08.054Z,12.17
2019-05-12T20:55:41.218Z,12.12
2019-05-12T20:58:06.782Z,12.04
2019-05-12T21:00:38.809Z,11.99
2019-05-12T21:03:05.462Z,12.05
2019-05-12T21:05:34.393Z,11.96
2019-05-12T21:08:10.923Z,11.87
2019-05-12T21:10:34.109Z,11.81
2019-05-12T21:13:02.836Z,11.86
2019-05-12T21:15:37.140Z,11.90
2019-05-12T21:18:06.508Z,11.82
2019-05-12T21:20:33.722Z,11.78
2019-05-12T21:23:01.950Z,11.78
2019-05-12T21:25:30.428Z,11.69
2019-05-12T21:28:02.396Z,11.66
2019-05-12T21:30:29.142Z,11.67
2019-05-12T21:33:01.262Z,11.63
2019-05-12T21:35:33.763Z,11.77
2019-05-12T21:37:58.074Z,11.66
2019-05-12T21:40:30.337Z,11.51
2019-05-12T21:42:56.750Z,11.56
2019-05-12T21:45:28.673Z,11.60
2019-05-12T21:47:56.745Z,11.54
2019-05-12T21:50:32.700Z,11.36
2019-05-12T21:52:59.394Z,11.44
2019-05-12T21:55:26.690Z,11.38
2019-05-12T21:57:55.434Z,11.40
2019-05-12T22:00:34.109Z,11.31
2019-05-12T22:03:08.094Z,11.20
2019-05-12T22:05:50.031Z,11.23
2019-05-12T22:08:06.608Z,11.20
2019-05-12T22:10:35.068Z,11.22
2019-05-12T22:13:06.906Z,11.16
2019-05-12T22:15:35.764Z,11.17
2019-05-12T22:18:05.039Z,11.10
2019-05-12T22:20:35.456Z,11.24
2019-05-12T22:23:09.787Z,11.10
2019-05-12T22:25:34.940Z,10.98
2019-05-12T22:28:08.290Z,10.94
2019-05-12T22:30:34.957Z,10.95
2019-05-12T22:33:08.304Z,10.93
2019-05-12T22:35:34.037Z,10.94
2019-05-12T22:38:09.430Z,10.92
2019-05-12T22:40:32.910Z,10.83
2019-05-12T22:43:04.072Z,10.77
2019-05-12T22:45:36.167Z,10.78
2019-05-12T22:48:04.153Z,10.73
2019-05-12T22:50:32.987Z,10.81
2019-05-12T22:53:04.413Z,10.72
2019-05-12T22:55:35.550Z,10.72
2019-05-12T22:58:02.859Z,10.72
2019-05-12T23:00:33.908Z,10.59
2019-05-12T23:03:07.106Z,10.62
2019-05-12T23:05:32.434Z,10.57
2019-05-12T23:08:05.947Z,10.55
2019-05-12T23:10:31.110Z,10.51
2019-05-12T23:13:01.778Z,10.46
2019-05-12T23:15:29.946Z,10.50
2019-05-12T23:17:58.426Z,10.57
2019-05-12T23:20:31.077Z,10.48
2019-05-12T23:22:57.179Z,10.45
2019-05-12T23:25:25.918Z,10.48
2019-05-12T23:27:54.525Z,10.39
2019-05-12T23:30:24.387Z,10.38
2019-05-12T23:32:53.164Z,10.44
2019-05-12T23:35:21.884Z,10.31
2019-05-12T23:37:50.363Z,10.36
2019-05-12T23:40:18.835Z,10.32
2019-05-12T23:42:47.313Z,10.21
2019-05-12T23:45:15.945Z,10.23
2019-05-12T23:47:44.407Z,10.23
2019-05-12T23:50:14.158Z,10.16
2019-05-12T23:52:44.036Z,10.18
2019-05-12T23:55:13.698Z,10.17
2019-05-12T23:57:44.379Z,10.16
