createdAt,value
2023-01-13T00:00:17.688Z,18.70
2023-01-13T00:02:45.086Z,13.55
2023-01-13T00:05:11.565Z,16.52
2023-01-13T00:07:40.395Z,22.40
2023-01-13T00:10:09.022Z,21.95
2023-01-13T00:12:35.503Z,20.97
2023-01-13T00:15:02.510Z,21.88
2023-01-13T00:17:29.830Z,24.63
2023-01-13T00:19:56.993Z,17.45
2023-01-13T00:22:23.512Z,18.65
2023-01-13T00:24:51.027Z,16.83
2023-01-13T00:27:17.598Z,18.65
2023-01-13T00:29:44.657Z,15.63
2023-01-13T00:32:11.124Z,18.05
2023-01-13T00:34:37.535Z,19.63
2023-01-13T00:37:05.608Z,23.77
2023-01-13T00:39:36.307Z,16.08
2023-01-13T00:42:21.462Z,25.75
2023-01-13T00:44:48.128Z,25.15
2023-01-13T00:47:14.709Z,20.33
2023-01-13T00:49:41.218Z,15.80
2023-01-13T00:52:07.704Z,17.50
2023-01-13T00:54:34.720Z,22.58
2023-01-13T00:57:01.209Z,14.43
2023-01-13T00:59:27.892Z,18.75
2023-01-13T01:01:57.389Z,15.43
2023-01-13T01:04:24.149Z,24.13
2023-01-13T01:06:51.615Z,15.90
2023-01-13T01:09:20.914Z,12.98
2023-01-13T01:11:47.336Z,19.80
2023-01-13T01:14:20.020Z,14.70
2023-01-13T01:16:46.768Z,17.65
2023-01-13T01:19:13.549Z,18.17
2023-01-13T01:21:40.024Z,18.58
2023-01-13T01:24:06.961Z,23.73
2023-01-13T01:26:33.511Z,17.63
2023-01-13T01:29:02.562Z,30.20
2023-01-13T01:31:36.814Z,17.42
2023-01-13T01:34:05.802Z,16.02
2023-01-13T01:36:33.387Z,21.17
2023-01-13T01:39:02.537Z,20.07
2023-01-13T01:41:31.964Z,18.98
2023-01-13T01:44:27.729Z,25.83
2023-01-13T01:46:56.449Z,14.65
2023-01-13T01:49:35.910Z,26.85
2023-01-13T01:52:13.606Z,9.37
2023-01-13T01:54:54.312Z,27.70
2023-01-13T01:57:53.873Z,20.38
2023-01-13T02:00:21.083Z,20.35
2023-01-13T02:02:55.188Z,18.90
2023-01-13T02:05:22.233Z,17.77
2023-01-13T02:07:51.875Z,18.95
2023-01-13T02:10:21.965Z,14.10
2023-01-13T02:12:52.664Z,18.08
2023-01-13T02:15:41.537Z,19.83
2023-01-13T02:18:28.801Z,26.13
2023-01-13T02:21:33.506Z,15.25
2023-01-13T02:24:40.008Z,16.67
2023-01-13T02:27:31.088Z,31.13
2023-01-13T02:30:25.902Z,27.42
2023-01-13T02:33:04.743Z,17.27
2023-01-13T02:36:21.484Z,24.13
2023-01-13T02:39:03.402Z,19.10
2023-01-13T02:42:00.908Z,28.20
2023-01-13T02:44:34.103Z,19.02
2023-01-13T02:47:37.788Z,25.40
2023-01-13T02:50:12.539Z,30.58
2023-01-13T02:52:49.657Z,17.17
2023-01-13T02:55:31.295Z,21.73
2023-01-13T02:58:01.083Z,26.08
2023-01-13T03:00:28.847Z,21.57
2023-01-13T03:02:55.572Z,21.88
2023-01-13T03:05:22.697Z,23.88
2023-01-13T03:08:07.914Z,16.08
2023-01-13T03:10:37.458Z,21.15
2023-01-13T03:13:28.478Z,18.87
2023-01-13T03:16:14.094Z,18.02
2023-01-13T03:18:56.974Z,18.85
2023-01-13T03:21:47.626Z,20.88
2023-01-13T03:24:27.652Z,21.92
2023-01-13T03:27:18.196Z,17.77
2023-01-13T03:30:10.667Z,18.38
2023-01-13T03:32:41.127Z,26.92
2023-01-13T03:35:27.821Z,17.15
2023-01-13T03:38:04.069Z,24.63
2023-01-13T03:40:35.388Z,19.13
2023-01-13T03:43:31.059Z,15.48
2023-01-13T03:46:04.120Z,18.70
2023-01-13T03:48:37.276Z,17.95
2023-01-13T03:51:09.709Z,16.92
2023-01-13T03:53:54.211Z,16.67
2023-01-13T03:56:45.446Z,11.15
2023-01-13T03:59:20.420Z,16.95
2023-01-13T04:02:03.395Z,11.93
2023-01-13T04:04:43.242Z,16.75
2023-01-13T04:07:40.413Z,11.93
2023-01-13T04:10:10.271Z,13.57
2023-01-13T04:13:02.870Z,13.30
2023-01-13T04:15:34.225Z,11.85
2023-01-13T04:18:15.811Z,15.70
2023-01-13T04:20:44.632Z,13.03
2023-01-13T04:23:13.576Z,7.85
2023-01-13T04:25:44.533Z,15.27
2023-01-13T04:28:12.150Z,8.90
2023-01-13T04:30:39.472Z,10.73
2023-01-13T04:33:06.209Z,10.87
2023-01-13T04:35:33.997Z,5.95
2023-01-13T04:38:02.100Z,12.20
2023-01-13T04:40:29.100Z,8.60
2023-01-13T04:42:56.482Z,10.98
2023-01-13T04:45:22.984Z,6.50
2023-01-13T04:47:52.491Z,5.95
2023-01-13T04:50:22.804Z,7.60
2023-01-13T04:52:51.037Z,7.13
2023-01-13T04:55:18.773Z,8.77
2023-01-13T04:57:46.067Z,9.07
2023-01-13T05:00:16.700Z,8.35
2023-01-13T05:02:43.239Z,12.25
2023-01-13T05:05:10.314Z,7.00
2023-01-13T05:07:37.112Z,4.82
2023-01-13T05:10:04.139Z,7.10
2023-01-13T05:12:49.324Z,4.93
2023-01-13T05:15:46.134Z,11.05
2023-01-13T05:18:13.166Z,5.18
2023-01-13T05:20:39.796Z,8.18
2023-01-13T05:23:24.744Z,5.07
2023-01-13T05:25:52.759Z,8.57
2023-01-13T05:28:19.651Z,7.55
2023-01-13T05:30:49.232Z,4.88
2023-01-13T05:33:19.060Z,8.07
2023-01-13T05:35:47.429Z,9.23
2023-01-13T05:38:15.837Z,10.85
2023-01-13T05:41:01.187Z,8.70
2023-01-13T05:43:28.570Z,10.65
2023-01-13T05:46:00.499Z,10.55
2023-01-13T05:48:38.398Z,12.80
2023-01-13T05:51:08.636Z,7.90
2023-01-13T05:53:36.090Z,12.82
2023-01-13T05:56:07.592Z,13.80
2023-01-13T05:58:34.841Z,12.77
2023-01-13T06:01:08.264Z,11.70
2023-01-13T06:03:36.715Z,10.70
2023-01-13T06:06:04.456Z,11.52
2023-01-13T06:08:32.073Z,9.23
2023-01-13T06:10:58.907Z,8.73
2023-01-13T06:13:25.763Z,11.03
2023-01-13T06:15:58.384Z,7.38
2023-01-13T06:18:26.378Z,12.07
2023-01-13T06:20:53.623Z,13.25
2023-01-13T06:23:20.251Z,6.63
2023-01-13T06:26:10.933Z,7.90
2023-01-13T06:28:37.652Z,5.63
2023-01-13T06:31:07.568Z,18.17
2023-01-13T06:33:40.666Z,8.00
2023-01-13T06:36:15.457Z,11.32
2023-01-13T06:38:47.160Z,12.30
2023-01-13T06:41:14.094Z,10.95
2023-01-13T06:43:40.978Z,8.27
2023-01-13T06:46:07.544Z,13.68
2023-01-13T06:48:35.339Z,9.10
2023-01-13T06:51:03.640Z,13.90
2023-01-13T06:53:30.277Z,10.38
2023-01-13T06:55:56.844Z,17.95
2023-01-13T06:58:23.441Z,12.23
2023-01-13T07:00:51.659Z,8.90
2023-01-13T07:03:19.604Z,10.27
2023-01-13T07:05:53.071Z,7.15
2023-01-13T07:08:19.686Z,13.13
2023-01-13T07:10:47.826Z,19.80
2023-01-13T07:13:32.958Z,16.88
2023-01-13T07:16:03.079Z,10.70
2023-01-13T07:18:32.203Z,12.18
2023-01-13T07:21:10.758Z,12.30
2023-01-13T07:23:41.234Z,17.58
2023-01-13T07:29:01.037Z,18.90
2023-01-13T07:31:27.689Z,12.45
2023-01-13T07:33:54.211Z,12.85
2023-01-13T07:36:20.767Z,13.68
2023-01-13T07:38:47.265Z,15.90
2023-01-13T07:41:33.761Z,12.53
2023-01-13T07:44:00.665Z,15.45
2023-01-13T07:46:27.191Z,8.00
2023-01-13T07:48:53.731Z,20.65
2023-01-13T07:51:20.752Z,9.40
2023-01-13T07:53:47.527Z,13.90
2023-01-13T07:56:14.140Z,14.50
2023-01-13T07:58:41.777Z,17.58
2023-01-13T08:02:08.411Z,12.43
2023-01-13T08:04:39.626Z,14.93
2023-01-13T08:10:35.630Z,11.60
2023-01-13T08:13:21.068Z,20.50
2023-01-13T08:15:53.028Z,14.98
2023-01-13T08:18:22.417Z,11.25
2023-01-13T08:20:49.903Z,11.87
2023-01-13T08:23:16.837Z,10.98
2023-01-13T08:25:45.062Z,10.82
2023-01-13T08:28:12.798Z,12.65
2023-01-13T08:30:40.427Z,15.73
2023-01-13T08:33:09.673Z,14.90
2023-01-13T08:35:38.123Z,9.82
2023-01-13T08:38:05.591Z,12.05
2023-01-13T08:40:37.183Z,14.70
2023-01-13T08:43:04.244Z,19.88
2023-01-13T08:45:43.969Z,12.97
2023-01-13T08:48:11.283Z,18.77
2023-01-13T08:50:45.599Z,19.52
2023-01-13T08:56:06.559Z,15.77
2023-01-13T08:58:56.988Z,9.03
2023-01-13T09:01:33.481Z,13.48
2023-01-13T09:07:05.588Z,15.00
2023-01-13T09:09:32.086Z,13.57
2023-01-13T09:12:17.303Z,12.60
2023-01-13T09:14:44.487Z,14.18
2023-01-13T09:17:12.415Z,17.13
2023-01-13T09:19:38.953Z,17.90
2023-01-13T09:22:06.546Z,15.82
2023-01-13T09:24:37.271Z,12.47
2023-01-13T09:27:03.991Z,12.68
2023-01-13T09:29:31.724Z,7.78
2023-01-13T09:32:15.480Z,14.40
2023-01-13T09:35:00.849Z,11.20
2023-01-13T09:37:46.889Z,12.17
2023-01-13T09:40:22.966Z,10.38
2023-01-13T09:43:20.229Z,14.23
2023-01-13T09:45:52.614Z,17.50
2023-01-13T09:48:33.640Z,10.73
2023-01-13T09:51:20.376Z,10.33
2023-01-13T09:54:40.416Z,15.85
2023-01-13T09:57:15.411Z,11.27
2023-01-13T09:59:45.679Z,8.52
2023-01-13T10:02:27.504Z,9.15
2023-01-13T10:05:20.273Z,11.77
2023-01-13T10:07:51.166Z,5.65
2023-01-13T10:10:38.251Z,9.18
2023-01-13T10:13:34.396Z,10.10
2023-01-13T10:16:31.016Z,9.73
2023-01-13T10:19:18.162Z,11.77
2023-01-13T10:22:14.740Z,12.00
2023-01-13T10:24:59.709Z,13.40
2023-01-13T10:27:42.988Z,11.95
2023-01-13T10:30:17.748Z,16.83
2023-01-13T10:32:52.052Z,9.00
2023-01-13T10:35:18.490Z,11.35
2023-01-13T10:37:57.716Z,15.80
2023-01-13T10:40:27.128Z,9.75
2023-01-13T10:43:06.557Z,13.32
2023-01-13T10:45:33.445Z,14.20
2023-01-13T10:48:12.791Z,13.60
2023-01-13T10:50:40.606Z,17.25
2023-01-13T10:53:19.226Z,10.15
2023-01-13T10:56:02.849Z,14.13
2023-01-13T10:58:32.407Z,15.97
2023-01-13T11:01:25.820Z,14.98
2023-01-13T11:03:55.826Z,11.73
2023-01-13T11:06:28.921Z,9.68
2023-01-13T11:08:58.601Z,11.70
2023-01-13T11:11:42.407Z,15.23
2023-01-13T11:14:37.058Z,12.10
2023-01-13T11:17:10.857Z,9.13
2023-01-13T11:19:44.104Z,13.23
2023-01-13T11:22:23.543Z,15.18
2023-01-13T11:24:57.046Z,9.90
2023-01-13T11:27:41.637Z,13.80
2023-01-13T11:30:21.093Z,11.73
2023-01-13T11:33:04.977Z,9.52
2023-01-13T11:35:37.717Z,8.88
2023-01-13T11:38:27.456Z,10.23
2023-01-13T11:41:00.375Z,5.95
2023-01-13T11:43:40.594Z,5.97
2023-01-13T11:46:10.703Z,8.68
2023-01-13T11:48:42.263Z,10.07
2023-01-13T11:51:15.515Z,8.73
2023-01-13T11:54:10.362Z,9.75
2023-01-13T11:57:00.135Z,6.60
2023-01-13T11:59:38.360Z,7.68
2023-01-13T12:02:44.182Z,11.43
2023-01-13T12:05:24.290Z,12.67
2023-01-13T12:08:10.836Z,5.25
2023-01-13T12:10:37.227Z,7.25
2023-01-13T12:13:27.712Z,4.90
2023-01-13T12:16:30.584Z,11.02
2023-01-13T12:19:19.994Z,12.17
2023-01-13T12:22:13.382Z,12.32
2023-01-13T12:24:47.980Z,12.27
2023-01-13T12:27:24.322Z,7.15
2023-01-13T12:29:56.158Z,6.68
2023-01-13T12:32:31.634Z,10.13
2023-01-13T12:35:34.465Z,11.90
2023-01-13T12:38:15.909Z,7.28
2023-01-13T12:41:07.022Z,12.98
2023-01-13T12:43:52.527Z,8.05
2023-01-13T12:46:19.028Z,10.70
2023-01-13T12:49:04.821Z,9.38
2023-01-13T12:51:51.502Z,9.90
2023-01-13T12:54:30.284Z,11.10
2023-01-13T12:57:00.539Z,6.05
2023-01-13T12:59:28.326Z,8.23
2023-01-13T13:02:10.383Z,7.05
2023-01-13T13:04:52.933Z,7.53
2023-01-13T13:07:49.037Z,7.35
2023-01-13T13:10:20.981Z,8.10
2023-01-13T13:13:20.194Z,8.97
2023-01-13T13:15:49.530Z,8.50
2023-01-13T13:18:21.874Z,6.85
2023-01-13T13:21:11.642Z,6.05
2023-01-13T13:23:53.087Z,9.45
2023-01-13T13:26:24.751Z,9.60
2023-01-13T13:29:33.198Z,5.65
2023-01-13T13:32:21.307Z,9.38
2023-01-13T13:35:18.800Z,5.88
2023-01-13T13:38:35.924Z,6.80
2023-01-13T13:41:32.242Z,11.47
2023-01-13T13:44:24.556Z,6.18
2023-01-13T13:46:51.716Z,5.97
2023-01-13T13:49:21.396Z,5.35
2023-01-13T13:52:11.963Z,9.30
2023-01-13T13:54:42.992Z,7.07
2023-01-13T13:57:30.373Z,6.55
2023-01-13T14:00:02.569Z,5.32
2023-01-13T14:02:36.925Z,5.43
2023-01-13T14:05:15.569Z,10.00
2023-01-13T14:07:47.836Z,6.73
2023-01-13T14:10:19.613Z,8.57
2023-01-13T14:12:46.053Z,5.32
2023-01-13T14:15:27.577Z,9.43
2023-01-13T14:17:54.430Z,7.25
2023-01-13T14:20:21.102Z,8.40
2023-01-13T14:22:49.659Z,4.32
2023-01-13T14:25:28.343Z,8.10
2023-01-13T14:27:57.429Z,7.70
2023-01-13T14:30:27.771Z,6.78
2023-01-13T14:33:40.997Z,3.80
2023-01-13T14:36:23.395Z,9.77
2023-01-13T14:39:08.161Z,8.23
2023-01-13T14:41:48.239Z,8.52
2023-01-13T14:44:35.121Z,6.20
2023-01-13T14:47:19.799Z,5.20
2023-01-13T14:50:11.170Z,8.50
2023-01-13T14:52:48.436Z,5.63
2023-01-13T14:55:38.567Z,8.23
2023-01-13T14:58:28.643Z,6.38
2023-01-13T15:01:36.095Z,5.70
2023-01-13T15:04:27.104Z,8.82
2023-01-13T15:07:17.093Z,9.05
2023-01-13T15:09:48.984Z,7.00
2023-01-13T15:12:42.532Z,10.55
2023-01-13T15:15:39.451Z,7.43
2023-01-13T15:18:13.605Z,8.60
2023-01-13T15:20:41.164Z,11.18
2023-01-13T15:23:08.336Z,7.53
2023-01-13T15:25:37.089Z,8.43
2023-01-13T15:28:05.373Z,10.47
2023-01-13T15:30:32.181Z,7.35
2023-01-13T15:32:59.736Z,5.70
2023-01-13T15:35:29.495Z,4.88
2023-01-13T15:37:57.356Z,7.03
2023-01-13T15:40:33.403Z,9.90
2023-01-13T15:43:19.414Z,5.63
2023-01-13T15:46:20.336Z,10.45
2023-01-13T15:48:52.981Z,8.30
2023-01-13T15:51:22.842Z,3.75
2023-01-13T15:53:50.391Z,6.90
2023-01-13T15:56:26.956Z,7.95
2023-01-13T15:58:55.145Z,8.00
2023-01-13T16:01:23.225Z,14.10
2023-01-13T16:03:50.088Z,7.22
2023-01-13T16:06:27.860Z,7.40
2023-01-13T16:08:54.366Z,8.82
2023-01-13T16:11:23.941Z,4.88
2023-01-13T16:13:50.401Z,5.47
2023-01-13T16:16:25.635Z,8.80
2023-01-13T16:18:53.374Z,7.17
2023-01-13T16:21:25.093Z,7.00
2023-01-13T16:23:55.183Z,5.30
2023-01-13T16:26:24.495Z,5.47
2023-01-13T16:28:57.003Z,6.55
2023-01-13T16:31:40.185Z,6.43
2023-01-13T16:34:06.861Z,5.85
2023-01-13T16:36:46.324Z,9.10
2023-01-13T16:39:22.809Z,12.23
2023-01-13T16:41:49.797Z,4.95
2023-01-13T16:44:18.599Z,5.83
2023-01-13T16:46:54.014Z,4.35
2023-01-13T16:49:24.733Z,6.90
2023-01-13T16:51:53.774Z,8.32
2023-01-13T16:54:42.161Z,8.40
2023-01-13T16:57:13.296Z,9.30
2023-01-13T16:59:39.855Z,8.23
2023-01-13T17:02:15.685Z,7.82
2023-01-13T17:04:42.745Z,7.20
2023-01-13T17:07:12.621Z,10.60
2023-01-13T17:09:39.334Z,7.93
2023-01-13T17:12:06.060Z,5.68
2023-01-13T17:14:33.855Z,5.25
2023-01-13T17:17:00.512Z,10.95
2023-01-13T17:19:27.340Z,5.45
2023-01-13T17:21:53.939Z,6.67
2023-01-13T17:24:21.037Z,6.65
2023-01-13T17:26:50.328Z,7.95
2023-01-13T17:29:19.355Z,6.00
2023-01-13T17:31:52.422Z,3.40
2023-01-13T17:34:29.392Z,5.67
2023-01-13T17:36:56.632Z,5.82
2023-01-13T17:39:26.676Z,3.85
2023-01-13T17:42:03.656Z,4.50
2023-01-13T17:44:33.325Z,2.50
2023-01-13T17:47:09.703Z,1.33
2023-01-13T17:49:38.637Z,3.60
2023-01-13T17:52:09.017Z,4.43
2023-01-13T17:54:35.955Z,2.58
2023-01-13T17:57:05.863Z,1.30
2023-01-13T17:59:37.186Z,3.00
2023-01-13T18:02:07.725Z,3.15
2023-01-13T18:04:34.210Z,4.60
2023-01-13T18:07:00.705Z,2.08
2023-01-13T18:09:34.802Z,3.78
2023-01-13T18:12:01.365Z,4.60
2023-01-13T18:17:36.990Z,4.10
2023-01-13T18:20:22.176Z,2.55
2023-01-13T18:23:08.825Z,1.95
2023-01-13T18:25:57.296Z,6.53
2023-01-13T18:28:28.705Z,4.75
2023-01-13T18:30:58.081Z,3.70
2023-01-13T18:33:26.471Z,4.38
2023-01-13T18:35:53.487Z,3.40
2023-01-13T18:38:24.863Z,5.40
2023-01-13T18:40:51.443Z,4.78
2023-01-13T18:43:18.201Z,9.57
2023-01-13T18:45:50.333Z,7.88
2023-01-13T18:48:16.853Z,6.18
2023-01-13T18:50:44.719Z,6.53
2023-01-13T18:53:11.302Z,4.50
2023-01-13T18:55:39.398Z,8.65
2023-01-13T18:58:06.773Z,4.28
2023-01-13T19:00:40.764Z,5.88
2023-01-13T19:03:16.856Z,9.37
2023-01-13T19:05:43.352Z,7.03
2023-01-13T19:08:09.977Z,3.92
2023-01-13T19:11:02.675Z,8.27
2023-01-13T19:13:56.910Z,5.82
2023-01-13T19:16:54.838Z,7.67
2023-01-13T19:19:25.648Z,6.10
2023-01-13T19:21:52.481Z,5.35
2023-01-13T19:27:01.725Z,5.72
2023-01-13T19:29:33.905Z,6.70
2023-01-13T19:32:01.153Z,6.78
2023-01-13T19:34:29.198Z,10.27
2023-01-13T19:37:04.161Z,7.70
2023-01-13T19:39:31.089Z,5.40
2023-01-13T19:42:19.049Z,8.57
2023-01-13T19:45:04.528Z,5.50
2023-01-13T19:47:38.574Z,10.20
2023-01-13T19:50:15.545Z,8.00
2023-01-13T19:55:31.922Z,8.20
2023-01-13T19:58:04.441Z,4.72
2023-01-13T20:03:16.083Z,6.60
2023-01-13T20:05:43.413Z,6.38
2023-01-13T20:11:14.701Z,7.18
2023-01-13T20:13:47.021Z,2.53
2023-01-13T20:16:13.619Z,4.88
2023-01-13T20:18:42.559Z,4.18
2023-01-13T20:21:11.546Z,4.60
2023-01-13T20:23:41.017Z,4.90
2023-01-13T20:26:13.996Z,5.97
2023-01-13T20:28:40.868Z,9.07
2023-01-13T20:31:13.353Z,3.72
2023-01-13T20:33:40.801Z,7.10
2023-01-13T20:36:08.578Z,2.10
2023-01-13T20:38:38.511Z,4.75
2023-01-13T20:41:27.306Z,4.50
2023-01-13T20:43:53.943Z,4.53
2023-01-13T20:46:26.131Z,4.93
2023-01-13T20:48:56.180Z,5.50
2023-01-13T20:51:22.891Z,6.10
2023-01-13T20:54:26.416Z,3.95
2023-01-13T20:56:54.130Z,4.20
2023-01-13T20:59:20.802Z,3.77
2023-01-13T21:01:47.516Z,4.82
2023-01-13T21:04:17.142Z,7.28
2023-01-13T21:09:41.156Z,4.25
2023-01-13T21:12:30.213Z,7.93
2023-01-13T21:18:24.305Z,7.18
2023-01-13T21:21:15.099Z,4.22
2023-01-13T21:23:52.845Z,10.27
2023-01-13T21:26:21.824Z,8.90
2023-01-13T21:28:49.471Z,9.43
2023-01-13T21:31:17.043Z,4.50
2023-01-13T21:33:44.008Z,13.20
2023-01-13T21:36:15.440Z,5.10
2023-01-13T21:38:42.362Z,9.07
2023-01-13T21:41:09.698Z,7.40
2023-01-13T21:43:56.202Z,8.63
2023-01-13T21:46:43.659Z,9.80
2023-01-13T21:49:10.534Z,6.15
2023-01-13T21:51:37.697Z,7.50
2023-01-13T21:54:04.197Z,6.53
2023-01-13T21:56:30.704Z,10.15
2023-01-13T21:58:57.419Z,5.40
2023-01-13T22:01:24.061Z,8.80
2023-01-13T22:04:09.652Z,8.33
2023-01-13T22:06:36.325Z,8.60
2023-01-13T22:09:04.625Z,6.72
2023-01-13T22:11:34.470Z,12.18
2023-01-13T22:14:15.553Z,3.92
2023-01-13T22:16:50.784Z,5.53
2023-01-13T22:19:18.557Z,7.20
2023-01-13T22:21:45.290Z,10.05
2023-01-13T22:24:14.979Z,9.93
2023-01-13T22:26:43.630Z,6.97
2023-01-13T22:29:11.041Z,8.63
2023-01-13T22:31:41.900Z,9.25
2023-01-13T22:34:13.043Z,8.90
2023-01-13T22:36:39.622Z,6.68
2023-01-13T22:39:15.701Z,10.25
2023-01-13T22:41:50.738Z,10.77
2023-01-13T22:44:27.041Z,7.70
2023-01-13T22:46:53.827Z,9.15
2023-01-13T22:49:21.854Z,5.85
2023-01-13T22:51:48.972Z,8.10
2023-01-13T22:54:25.553Z,10.03
2023-01-13T22:56:51.959Z,11.95
2023-01-13T22:59:41.128Z,11.80
2023-01-13T23:02:08.865Z,9.23
2023-01-13T23:04:35.406Z,5.97
2023-01-13T23:07:03.823Z,6.77
2023-01-13T23:09:32.618Z,5.68
2023-01-13T23:12:00.653Z,6.00
2023-01-13T23:14:28.352Z,8.13
2023-01-13T23:16:55.009Z,6.18
2023-01-13T23:19:23.121Z,4.70
2023-01-13T23:21:51.025Z,5.95
2023-01-13T23:24:18.033Z,6.55
2023-01-13T23:26:44.767Z,6.38
2023-01-13T23:29:13.364Z,7.38
2023-01-13T23:31:40.537Z,11.67
2023-01-13T23:34:07.559Z,7.75
2023-01-13T23:36:37.105Z,8.43
2023-01-13T23:39:04.471Z,9.40
2023-01-13T23:41:38.575Z,8.45
2023-01-13T23:44:06.680Z,6.33
2023-01-13T23:46:35.230Z,6.57
2023-01-13T23:49:03.510Z,13.55
2023-01-13T23:51:30.365Z,9.40
2023-01-13T23:53:58.043Z,8.80
2023-01-13T23:56:27.602Z,7.33
2023-01-13T23:58:54.952Z,9.80
