createdAt,value
2023-01-09T00:01:30.685Z,10.10
2023-01-09T00:04:00.317Z,10.10
2023-01-09T00:06:28.505Z,10.00
2023-01-09T00:08:56.780Z,10.10
2023-01-09T00:11:25.149Z,10.20
2023-01-09T00:13:53.253Z,10.10
2023-01-09T00:16:21.772Z,10.10
2023-01-09T00:18:50.089Z,10.10
2023-01-09T00:21:19.843Z,10.10
2023-01-09T00:23:48.249Z,10.10
2023-01-09T00:26:18.876Z,10.20
2023-01-09T00:28:48.017Z,10.20
2023-01-09T00:31:17.784Z,10.20
2023-01-09T00:33:49.939Z,10.20
2023-01-09T00:36:19.422Z,10.20
2023-01-09T00:38:47.624Z,10.20
2023-01-09T00:41:19.515Z,10.10
2023-01-09T00:43:51.318Z,10.00
2023-01-09T00:46:22.008Z,9.90
2023-01-09T00:48:50.897Z,9.80
2023-01-09T00:51:21.657Z,9.70
2023-01-09T00:53:51.087Z,9.70
2023-01-09T00:56:21.633Z,9.70
2023-01-09T00:58:50.407Z,9.60
2023-01-09T01:01:18.819Z,9.50
2023-01-09T01:03:47.203Z,9.50
2023-01-09T01:06:32.624Z,9.40
2023-01-09T01:09:02.147Z,9.50
2023-01-09T01:11:30.250Z,9.50
2023-01-09T01:13:59.407Z,9.40
2023-01-09T01:16:27.916Z,9.30
2023-01-09T01:18:56.106Z,9.30
2023-01-09T01:21:24.435Z,9.10
2023-01-09T01:23:52.505Z,8.90
2023-01-09T01:26:22.113Z,8.80
2023-01-09T01:28:50.254Z,8.70
2023-01-09T01:31:19.690Z,8.60
2023-01-09T01:33:48.205Z,8.60
2023-01-09T01:36:17.640Z,8.60
2023-01-09T01:38:46.906Z,8.70
2023-01-09T01:41:29.430Z,8.60
2023-01-09T01:44:01.777Z,8.60
2023-01-09T01:46:30.522Z,8.60
2023-01-09T01:49:03.194Z,8.70
2023-01-09T01:51:33.797Z,8.80
2023-01-09T01:54:07.885Z,8.80
2023-01-09T01:56:39.553Z,8.80
2023-01-09T01:59:15.295Z,8.90
2023-01-09T02:01:49.595Z,8.90
2023-01-09T02:04:18.540Z,8.90
2023-01-09T02:06:49.451Z,8.90
2023-01-09T02:09:22.730Z,8.90
2023-01-09T02:11:54.272Z,8.90
2023-01-09T02:14:27.528Z,9.00
2023-01-09T02:17:16.954Z,8.90
2023-01-09T02:20:25.721Z,8.90
2023-01-09T02:23:23.392Z,8.90
2023-01-09T02:26:18.623Z,9.00
2023-01-09T02:29:13.589Z,9.00
2023-01-09T02:31:50.507Z,9.00
2023-01-09T02:34:26.192Z,9.00
2023-01-09T02:37:03.838Z,9.10
2023-01-09T02:39:38.605Z,9.10
2023-01-09T02:42:12.103Z,9.00
2023-01-09T02:44:43.004Z,9.00
2023-01-09T02:47:43.691Z,8.90
2023-01-09T02:50:15.746Z,8.90
2023-01-09T02:53:16.243Z,8.90
2023-01-09T02:56:06.000Z,8.90
2023-01-09T02:58:48.006Z,8.80
2023-01-09T03:01:27.554Z,8.80
2023-01-09T03:04:05.903Z,8.80
2023-01-09T03:06:43.695Z,8.70
2023-01-09T03:09:16.195Z,8.70
2023-01-09T03:11:49.598Z,8.70
2023-01-09T03:14:22.017Z,8.80
2023-01-09T03:16:56.826Z,8.70
2023-01-09T03:19:31.428Z,8.70
2023-01-09T03:22:00.195Z,8.60
2023-01-09T03:24:28.451Z,8.60
2023-01-09T03:26:56.676Z,8.60
2023-01-09T03:29:24.833Z,8.50
2023-01-09T03:31:53.036Z,8.50
2023-01-09T03:34:21.221Z,8.40
2023-01-09T03:36:50.758Z,8.40
2023-01-09T03:39:18.919Z,8.40
2023-01-09T03:41:47.103Z,8.40
2023-01-09T03:44:15.232Z,8.40
2023-01-09T03:46:43.416Z,8.40
2023-01-09T03:49:11.578Z,8.30
2023-01-09T03:51:39.733Z,8.30
2023-01-09T03:54:09.317Z,8.30
2023-01-09T03:56:37.443Z,8.30
2023-01-09T03:59:05.745Z,8.30
2023-01-09T04:01:34.547Z,8.10
2023-01-09T04:04:03.176Z,8.10
2023-01-09T04:06:31.348Z,7.90
2023-01-09T04:08:59.422Z,7.80
2023-01-09T04:11:28.999Z,7.80
2023-01-09T04:13:57.132Z,7.80
2023-01-09T04:16:25.356Z,7.70
2023-01-09T04:18:53.503Z,7.60
2023-01-09T04:21:21.626Z,7.60
2023-01-09T04:23:49.819Z,7.50
2023-01-09T04:26:17.948Z,7.50
2023-01-09T04:28:47.508Z,7.40
2023-01-09T04:31:15.924Z,7.30
2023-01-09T04:33:44.337Z,7.30
2023-01-09T04:36:13.080Z,7.30
2023-01-09T04:38:41.380Z,7.20
2023-01-09T04:41:09.612Z,7.30
2023-01-09T04:43:37.951Z,7.20
2023-01-09T04:46:07.650Z,7.20
2023-01-09T04:48:35.818Z,7.10
2023-01-09T04:51:03.881Z,7.10
2023-01-09T04:53:32.058Z,7.20
2023-01-09T04:56:00.165Z,7.10
2023-01-09T04:58:28.334Z,7.10
2023-01-09T05:00:56.617Z,7.00
2023-01-09T05:03:26.196Z,7.20
2023-01-09T05:05:54.365Z,7.10
2023-01-09T05:08:22.728Z,7.10
2023-01-09T05:10:50.874Z,7.10
2023-01-09T05:13:21.122Z,7.00
2023-01-09T05:15:54.440Z,7.00
2023-01-09T05:18:24.893Z,7.00
2023-01-09T05:20:58.729Z,6.90
2023-01-09T05:23:27.129Z,6.90
2023-01-09T05:26:04.260Z,6.90
2023-01-09T05:28:33.380Z,6.80
2023-01-09T05:31:04.358Z,6.90
2023-01-09T05:33:48.434Z,6.80
2023-01-09T05:36:18.046Z,6.80
2023-01-09T05:39:00.218Z,6.90
2023-01-09T05:41:31.891Z,6.90
2023-01-09T05:44:04.928Z,6.90
2023-01-09T05:46:36.760Z,6.90
2023-01-09T05:49:06.166Z,6.90
2023-01-09T05:51:37.091Z,6.80
2023-01-09T05:54:07.449Z,6.90
2023-01-09T05:56:41.723Z,6.90
2023-01-09T05:59:10.563Z,6.90
2023-01-09T06:01:41.220Z,6.80
2023-01-09T06:04:09.649Z,6.90
2023-01-09T06:06:49.000Z,6.90
2023-01-09T06:09:19.410Z,6.90
2023-01-09T06:11:47.571Z,6.90
2023-01-09T06:14:15.850Z,6.90
2023-01-09T06:16:44.000Z,6.90
2023-01-09T06:19:15.683Z,6.90
2023-01-09T06:21:47.724Z,7.00
2023-01-09T06:24:18.498Z,7.00
2023-01-09T06:26:46.744Z,7.00
2023-01-09T06:29:14.847Z,7.00
2023-01-09T06:31:45.993Z,7.00
2023-01-09T06:34:16.235Z,7.10
2023-01-09T06:36:52.457Z,7.10
2023-01-09T06:39:20.739Z,7.00
2023-01-09T06:41:52.625Z,7.10
2023-01-09T06:44:22.039Z,7.10
2023-01-09T06:46:52.643Z,7.00
2023-01-09T06:49:25.315Z,7.10
2023-01-09T06:51:59.367Z,7.10
2023-01-09T06:54:28.910Z,7.20
2023-01-09T06:56:58.574Z,7.20
2023-01-09T06:59:29.121Z,7.30
2023-01-09T07:01:59.862Z,7.30
2023-01-09T07:04:30.148Z,7.30
2023-01-09T07:07:02.421Z,7.30
2023-01-09T07:09:33.766Z,7.30
2023-01-09T07:12:03.685Z,7.30
2023-01-09T07:14:34.495Z,7.30
2023-01-09T07:17:03.523Z,7.30
2023-01-09T07:19:37.073Z,7.20
2023-01-09T07:22:09.141Z,7.20
2023-01-09T07:24:39.590Z,7.20
2023-01-09T07:27:09.809Z,7.20
2023-01-09T07:29:38.449Z,7.20
2023-01-09T07:32:10.503Z,7.20
2023-01-09T07:34:40.521Z,7.30
2023-01-09T07:37:10.193Z,7.30
2023-01-09T07:39:40.690Z,7.30
2023-01-09T07:42:09.144Z,7.30
2023-01-09T07:44:40.848Z,7.30
2023-01-09T07:47:10.066Z,7.30
2023-01-09T07:49:40.841Z,7.30
2023-01-09T07:52:20.249Z,7.30
2023-01-09T07:54:48.689Z,7.20
2023-01-09T07:57:20.193Z,7.30
2023-01-09T07:59:48.338Z,7.30
2023-01-09T08:02:18.464Z,7.30
2023-01-09T08:04:48.362Z,7.30
2023-01-09T08:07:20.616Z,7.30
2023-01-09T08:09:52.357Z,7.30
2023-01-09T08:12:25.713Z,7.30
2023-01-09T08:14:53.844Z,7.30
2023-01-09T08:17:21.993Z,7.30
2023-01-09T08:19:50.520Z,7.30
2023-01-09T08:22:24.490Z,7.30
2023-01-09T08:24:55.719Z,7.40
2023-01-09T08:27:28.157Z,7.30
2023-01-09T08:29:58.279Z,7.40
2023-01-09T08:32:27.567Z,7.40
2023-01-09T08:34:55.949Z,7.30
2023-01-09T08:37:39.383Z,7.30
2023-01-09T08:40:08.667Z,7.40
2023-01-09T08:42:54.939Z,7.40
2023-01-09T08:45:40.766Z,7.40
2023-01-09T08:48:10.702Z,7.50
2023-01-09T08:50:41.625Z,7.50
2023-01-09T08:53:16.085Z,7.50
2023-01-09T08:55:48.107Z,7.60
2023-01-09T08:58:17.322Z,7.60
2023-01-09T09:00:49.039Z,7.80
2023-01-09T09:03:21.769Z,7.80
2023-01-09T09:05:53.629Z,7.90
2023-01-09T09:08:33.369Z,7.90
2023-01-09T09:11:05.343Z,8.00
2023-01-09T09:13:38.928Z,7.90
2023-01-09T09:16:09.352Z,8.10
2023-01-09T09:18:37.487Z,8.10
2023-01-09T09:21:07.821Z,8.30
2023-01-09T09:23:41.185Z,8.30
2023-01-09T09:26:11.377Z,8.20
2023-01-09T09:28:42.832Z,8.20
2023-01-09T09:31:11.223Z,8.20
2023-01-09T09:33:41.970Z,8.10
2023-01-09T09:36:13.907Z,8.00
2023-01-09T09:39:02.697Z,7.90
2023-01-09T09:42:17.228Z,8.00
2023-01-09T09:45:09.433Z,8.10
2023-01-09T09:48:01.693Z,8.30
2023-01-09T09:51:22.397Z,8.30
2023-01-09T09:54:00.358Z,8.30
2023-01-09T09:56:37.961Z,8.40
2023-01-09T09:59:14.845Z,8.50
2023-01-09T10:01:51.116Z,8.40
2023-01-09T10:04:22.878Z,8.40
2023-01-09T10:06:58.799Z,8.30
2023-01-09T10:09:43.429Z,8.60
2023-01-09T10:12:28.452Z,8.80
2023-01-09T10:15:15.876Z,8.80
2023-01-09T10:18:17.998Z,8.90
2023-01-09T10:21:06.052Z,8.80
2023-01-09T10:24:07.439Z,8.80
2023-01-09T10:26:45.950Z,8.80
2023-01-09T10:29:51.529Z,8.80
2023-01-09T10:32:52.577Z,8.70
2023-01-09T10:35:47.611Z,8.80
2023-01-09T10:38:24.884Z,8.90
2023-01-09T10:41:01.857Z,8.90
2023-01-09T10:43:40.511Z,8.90
2023-01-09T10:46:16.331Z,8.80
2023-01-09T10:48:59.168Z,8.80
2023-01-09T10:51:38.462Z,8.80
2023-01-09T10:54:18.071Z,8.70
2023-01-09T10:57:01.363Z,8.70
2023-01-09T10:59:33.485Z,8.80
2023-01-09T11:02:05.683Z,8.60
2023-01-09T11:04:37.683Z,8.40
2023-01-09T11:07:16.600Z,8.30
2023-01-09T11:09:59.363Z,8.20
2023-01-09T11:12:33.423Z,8.10
2023-01-09T11:15:29.249Z,7.50
2023-01-09T11:31:26.211Z,7.40
2023-01-09T11:34:03.047Z,7.20
2023-01-09T11:36:31.947Z,7.20
2023-01-09T11:39:04.157Z,7.30
2023-01-09T11:41:37.755Z,7.30
2023-01-09T11:44:16.901Z,7.40
2023-01-09T11:47:24.733Z,7.30
2023-01-09T11:49:53.099Z,7.30
2023-01-09T11:52:27.164Z,7.20
2023-01-09T11:54:59.541Z,7.30
2023-01-09T11:57:31.566Z,7.30
2023-01-09T12:00:04.069Z,7.30
2023-01-09T12:03:00.446Z,7.30
2023-01-09T12:05:44.310Z,7.30
2023-01-09T12:08:35.139Z,7.30
2023-01-09T12:11:27.546Z,7.40
2023-01-09T12:14:35.302Z,7.60
2023-01-09T12:17:54.106Z,7.60
2023-01-09T12:21:03.397Z,7.70
2023-01-09T12:23:45.844Z,7.50
2023-01-09T12:26:20.781Z,7.60
2023-01-09T12:29:20.679Z,7.60
2023-01-09T12:32:21.693Z,7.60
2023-01-09T12:35:06.597Z,7.70
2023-01-09T12:38:22.272Z,7.70
2023-01-09T12:41:22.365Z,7.80
2023-01-09T12:44:24.289Z,7.80
2023-01-09T12:47:07.971Z,7.80
2023-01-09T12:49:38.683Z,7.90
2023-01-09T12:52:13.706Z,7.80
2023-01-09T12:54:55.540Z,7.90
2023-01-09T12:57:31.449Z,8.00
2023-01-09T13:00:04.983Z,7.90
2023-01-09T13:02:47.577Z,8.10
2023-01-09T13:05:22.321Z,8.10
2023-01-09T13:07:59.816Z,8.20
2023-01-09T13:10:41.449Z,8.10
2023-01-09T13:16:06.964Z,8.20
2023-01-09T13:18:42.534Z,8.20
2023-01-09T13:21:13.065Z,8.20
2023-01-09T13:23:50.557Z,8.10
2023-01-09T13:26:26.834Z,8.20
2023-01-09T13:29:05.646Z,8.10
2023-01-09T13:32:28.540Z,8.00
2023-01-09T13:35:01.532Z,7.90
2023-01-09T13:37:32.331Z,8.00
2023-01-09T13:40:05.235Z,7.90
2023-01-09T13:42:46.563Z,7.60
2023-01-09T13:45:38.584Z,7.50
2023-01-09T13:48:42.108Z,7.60
2023-01-09T13:51:58.777Z,7.60
2023-01-09T13:55:08.506Z,7.60
2023-01-09T13:57:47.364Z,7.40
2023-01-09T14:00:50.035Z,7.40
2023-01-09T14:03:28.431Z,7.40
2023-01-09T14:06:28.873Z,7.30
2023-01-09T14:09:23.808Z,7.30
2023-01-09T14:12:05.827Z,7.40
2023-01-09T14:14:48.672Z,7.50
2023-01-09T14:17:24.185Z,7.70
2023-01-09T14:19:56.922Z,7.70
2023-01-09T14:22:28.442Z,7.80
2023-01-09T14:25:25.990Z,7.70
2023-01-09T14:28:27.885Z,7.70
2023-01-09T14:31:11.311Z,7.50
2023-01-09T14:33:39.655Z,7.20
2023-01-09T14:36:15.154Z,7.30
2023-01-09T14:38:45.958Z,7.40
2023-01-09T14:41:44.092Z,7.40
2023-01-09T14:44:27.102Z,7.50
2023-01-09T14:47:00.472Z,7.60
2023-01-09T14:49:35.846Z,7.50
2023-01-09T14:52:10.583Z,7.50
2023-01-09T14:54:43.194Z,7.40
2023-01-09T14:57:30.015Z,7.40
2023-01-09T15:00:00.743Z,7.30
2023-01-09T15:02:33.463Z,7.30
2023-01-09T15:05:06.555Z,7.20
2023-01-09T15:07:41.095Z,7.40
2023-01-09T15:10:18.147Z,7.40
2023-01-09T15:12:47.444Z,7.30
2023-01-09T15:15:16.951Z,7.30
2023-01-09T15:17:50.115Z,7.30
2023-01-09T15:20:24.989Z,7.10
2023-01-09T15:22:55.201Z,7.00
2023-01-09T15:25:37.720Z,6.90
2023-01-09T15:28:29.276Z,7.00
2023-01-09T15:31:03.963Z,6.80
2023-01-09T15:33:35.156Z,6.80
2023-01-09T15:36:09.275Z,6.80
2023-01-09T15:38:37.610Z,6.80
2023-01-09T15:41:10.321Z,6.70
2023-01-09T15:43:41.471Z,6.70
2023-01-09T15:46:11.146Z,6.50
2023-01-09T15:48:40.729Z,6.40
2023-01-09T15:51:13.244Z,6.50
2023-01-09T15:53:42.080Z,6.50
2023-01-09T15:56:19.729Z,6.50
2023-01-09T15:58:51.055Z,6.30
2023-01-09T16:01:42.273Z,6.50
2023-01-09T16:04:17.120Z,6.60
2023-01-09T16:06:48.915Z,6.60
2023-01-09T16:09:18.755Z,6.60
2023-01-09T16:11:55.567Z,6.50
2023-01-09T16:14:29.677Z,6.60
2023-01-09T16:17:02.490Z,6.50
2023-01-09T16:19:34.373Z,6.50
2023-01-09T16:22:04.459Z,6.50
2023-01-09T16:24:41.387Z,6.40
2023-01-09T16:27:22.991Z,6.40
2023-01-09T16:29:57.432Z,6.40
2023-01-09T16:32:28.157Z,6.40
2023-01-09T16:34:58.944Z,6.40
2023-01-09T16:37:28.403Z,6.50
2023-01-09T16:40:32.211Z,6.60
2023-01-09T16:43:01.116Z,6.60
2023-01-09T16:45:32.395Z,6.60
2023-01-09T16:48:01.215Z,6.70
2023-01-09T16:50:31.012Z,6.70
2023-01-09T16:53:00.567Z,6.80
2023-01-09T16:55:28.840Z,6.70
2023-01-09T16:57:57.015Z,6.70
2023-01-09T17:00:25.348Z,6.70
2023-01-09T17:02:53.491Z,6.80
2023-01-09T17:05:21.814Z,6.80
2023-01-09T17:07:51.359Z,6.80
2023-01-09T17:10:22.244Z,6.80
2023-01-09T17:12:50.674Z,6.60
2023-01-09T17:15:19.101Z,6.60
2023-01-09T17:17:47.326Z,6.60
2023-01-09T17:20:18.093Z,6.50
2023-01-09T17:22:46.735Z,6.40
2023-01-09T17:25:34.507Z,6.40
2023-01-09T17:28:20.022Z,6.30
2023-01-09T17:30:48.175Z,6.30
2023-01-09T17:33:17.468Z,6.40
2023-01-09T17:35:46.084Z,6.40
2023-01-09T17:38:15.737Z,6.30
2023-01-09T17:40:45.673Z,6.30
2023-01-09T17:43:14.236Z,6.20
2023-01-09T17:45:43.365Z,6.30
2023-01-09T17:48:18.914Z,6.30
2023-01-09T17:50:48.298Z,6.40
2023-01-09T17:53:17.831Z,6.40
2023-01-09T17:55:47.425Z,6.40
2023-01-09T17:58:26.406Z,6.30
2023-01-09T18:00:54.810Z,6.10
2023-01-09T18:03:24.383Z,6.00
2023-01-09T18:05:52.820Z,5.90
2023-01-09T18:08:20.948Z,6.00
2023-01-09T18:10:50.721Z,6.00
2023-01-09T18:13:19.082Z,6.10
2023-01-09T18:15:48.281Z,6.00
2023-01-09T18:18:17.238Z,6.10
2023-01-09T18:20:46.467Z,6.10
2023-01-09T18:23:16.636Z,6.10
2023-01-09T18:25:45.242Z,5.90
2023-01-09T18:28:16.234Z,6.10
2023-01-09T18:30:45.611Z,6.10
2023-01-09T18:33:14.126Z,6.10
2023-01-09T18:35:42.868Z,6.10
2023-01-09T18:38:11.085Z,6.10
2023-01-09T18:40:39.334Z,6.00
2023-01-09T18:43:08.015Z,6.10
2023-01-09T18:45:38.184Z,6.10
2023-01-09T18:48:07.515Z,6.10
2023-01-09T18:50:35.782Z,6.10
2023-01-09T18:53:03.944Z,6.20
2023-01-09T18:55:32.072Z,6.10
2023-01-09T18:58:00.321Z,6.20
2023-01-09T19:00:28.504Z,6.20
2023-01-09T19:02:58.141Z,6.30
2023-01-09T19:05:26.545Z,6.30
2023-01-09T19:07:55.142Z,6.30
2023-01-09T19:10:23.270Z,6.30
2023-01-09T19:12:51.498Z,6.30
2023-01-09T19:15:19.732Z,6.30
2023-01-09T19:17:50.356Z,6.30
2023-01-09T19:20:20.250Z,6.30
2023-01-09T19:22:48.417Z,6.30
2023-01-09T19:25:16.739Z,6.30
2023-01-09T19:27:44.844Z,6.30
2023-01-09T19:30:14.679Z,6.30
2023-01-09T19:32:42.836Z,6.40
2023-01-09T19:35:11.118Z,6.50
2023-01-09T19:37:40.700Z,6.40
2023-01-09T19:40:10.134Z,6.50
2023-01-09T19:42:38.427Z,6.50
2023-01-09T19:45:07.533Z,6.50
2023-01-09T19:47:36.846Z,6.50
2023-01-09T19:50:06.052Z,6.60
2023-01-09T19:52:34.476Z,6.50
2023-01-09T19:55:04.069Z,6.40
2023-01-09T19:57:32.233Z,6.30
2023-01-09T20:00:00.325Z,6.30
2023-01-09T20:02:28.629Z,6.40
2023-01-09T20:04:56.819Z,6.40
2023-01-09T20:07:24.986Z,6.30
2023-01-09T20:09:53.189Z,6.30
2023-01-09T20:12:22.719Z,6.30
2023-01-09T20:14:51.791Z,6.40
2023-01-09T20:17:20.554Z,6.40
2023-01-09T20:19:48.679Z,6.50
2023-01-09T20:22:16.831Z,6.50
2023-01-09T20:24:44.934Z,6.40
2023-01-09T20:27:13.059Z,6.50
2023-01-09T20:29:42.545Z,6.60
2023-01-09T20:32:10.734Z,6.60
2023-01-09T20:34:38.834Z,6.60
2023-01-09T20:37:07.009Z,6.60
2023-01-09T20:39:35.228Z,6.50
2023-01-09T20:42:03.356Z,6.40
2023-01-09T20:44:31.524Z,6.50
2023-01-09T20:47:01.043Z,6.40
2023-01-09T20:49:29.266Z,6.50
2023-01-09T20:51:57.412Z,6.50
2023-01-09T20:54:25.685Z,6.50
2023-01-09T20:56:53.945Z,6.40
2023-01-09T20:59:22.470Z,6.30
2023-01-09T21:01:52.401Z,6.30
2023-01-09T21:04:33.796Z,6.30
2023-01-09T21:09:50.264Z,6.10
2023-01-09T21:12:35.524Z,6.10
2023-01-09T21:15:08.680Z,6.00
2023-01-09T21:17:38.967Z,5.90
2023-01-09T21:20:11.578Z,5.90
2023-01-09T21:22:39.964Z,5.90
2023-01-09T21:25:09.275Z,6.10
2023-01-09T21:27:40.723Z,6.00
2023-01-09T21:30:11.464Z,6.10
2023-01-09T21:32:39.765Z,6.10
2023-01-09T21:35:10.125Z,6.10
2023-01-09T21:37:38.628Z,6.10
2023-01-09T21:40:12.211Z,6.00
2023-01-09T21:42:58.112Z,6.10
2023-01-09T21:45:43.901Z,6.10
2023-01-09T21:48:12.030Z,6.10
2023-01-09T21:50:42.225Z,6.10
2023-01-09T21:53:10.522Z,6.10
2023-01-09T21:55:38.624Z,6.10
2023-01-09T21:58:06.763Z,6.10
2023-01-09T22:00:35.137Z,6.00
2023-01-09T22:03:05.819Z,5.90
2023-01-09T22:05:36.806Z,6.10
2023-01-09T22:08:06.583Z,6.10
2023-01-09T22:10:34.721Z,6.00
2023-01-09T22:13:17.752Z,6.10
2023-01-09T22:15:47.509Z,6.10
2023-01-09T22:18:15.677Z,6.20
2023-01-09T22:20:43.886Z,6.10
2023-01-09T22:23:13.443Z,6.10
2023-01-09T22:25:42.308Z,6.10
2023-01-09T22:28:11.206Z,6.10
2023-01-09T22:30:41.469Z,6.10
2023-01-09T22:33:11.195Z,6.10
2023-01-09T22:35:39.860Z,6.10
2023-01-09T22:38:08.074Z,6.10
2023-01-09T22:40:38.340Z,6.10
2023-01-09T22:43:07.460Z,6.10
2023-01-09T22:45:35.716Z,6.00
2023-01-09T22:48:03.862Z,6.10
2023-01-09T22:50:32.039Z,6.10
2023-01-09T22:53:00.194Z,6.10
2023-01-09T22:55:28.324Z,6.20
2023-01-09T22:57:57.876Z,6.20
2023-01-09T23:00:26.139Z,6.30
2023-01-09T23:02:54.339Z,6.20
2023-01-09T23:05:22.685Z,6.20
2023-01-09T23:07:50.826Z,6.30
2023-01-09T23:10:19.174Z,6.30
2023-01-09T23:12:50.331Z,6.30
2023-01-09T23:15:20.008Z,6.30
2023-01-09T23:17:48.127Z,6.30
2023-01-09T23:20:16.474Z,6.30
2023-01-09T23:22:44.634Z,6.20
2023-01-09T23:25:14.412Z,6.10
2023-01-09T23:27:42.717Z,6.10
2023-01-09T23:30:12.659Z,6.10
2023-01-09T23:32:42.242Z,6.10
2023-01-09T23:35:10.880Z,6.20
2023-01-09T23:37:39.056Z,6.30
2023-01-09T23:40:07.896Z,6.30
2023-01-09T23:42:53.258Z,6.30
2023-01-09T23:45:22.977Z,6.30
2023-01-09T23:47:52.572Z,6.30
2023-01-09T23:50:21.036Z,6.20
2023-01-09T23:52:49.238Z,6.20
2023-01-09T23:55:17.507Z,6.20
2023-01-09T23:57:45.599Z,6.20
