createdAt,value
2023-03-14T00:00:27.957Z,100.00
2023-03-14T00:02:58.176Z,100.00
2023-03-14T00:05:29.468Z,100.00
2023-03-14T00:07:59.659Z,100.00
2023-03-14T00:10:28.417Z,100.00
2023-03-14T00:12:58.428Z,100.00
2023-03-14T00:15:28.997Z,100.00
2023-03-14T00:17:58.124Z,100.00
2023-03-14T00:20:27.015Z,100.00
2023-03-14T00:22:57.040Z,100.00
2023-03-14T00:25:27.955Z,100.00
2023-03-14T00:27:57.875Z,100.00
2023-03-14T00:30:27.379Z,100.00
2023-03-14T00:32:57.261Z,100.00
2023-03-14T00:35:25.685Z,100.00
2023-03-14T00:37:55.304Z,100.00
2023-03-14T00:40:24.658Z,100.00
2023-03-14T00:42:55.962Z,100.00
2023-03-14T00:45:25.956Z,100.00
2023-03-14T00:47:56.526Z,100.00
2023-03-14T00:50:26.462Z,100.00
2023-03-14T00:52:56.883Z,100.00
2023-03-14T00:55:27.065Z,100.00
2023-03-14T00:57:58.521Z,100.00
2023-03-14T01:00:27.418Z,100.00
2023-03-14T01:02:57.410Z,100.00
2023-03-14T01:05:27.797Z,100.00
2023-03-14T01:07:57.668Z,100.00
2023-03-14T01:10:27.222Z,100.00
2023-03-14T01:12:58.782Z,100.00
2023-03-14T01:15:29.083Z,100.00
2023-03-14T01:17:58.522Z,100.00
2023-03-14T01:20:27.429Z,100.00
2023-03-14T01:22:56.620Z,100.00
2023-03-14T01:25:26.052Z,100.00
2023-03-14T01:27:57.322Z,100.00
2023-03-14T01:30:26.721Z,100.00
2023-03-14T01:32:57.873Z,100.00
2023-03-14T01:35:26.936Z,100.00
2023-03-14T01:37:57.019Z,100.00
2023-03-14T01:40:26.386Z,100.00
2023-03-14T01:43:09.386Z,100.00
2023-03-14T01:46:22.813Z,100.00
2023-03-14T01:49:04.290Z,100.00
2023-03-14T01:51:41.979Z,100.00
2023-03-14T01:54:19.440Z,100.00
2023-03-14T01:56:55.538Z,100.00
2023-03-14T01:59:26.929Z,100.00
2023-03-14T02:01:59.133Z,100.00
2023-03-14T02:04:33.704Z,100.00
2023-03-14T02:07:11.379Z,100.00
2023-03-14T02:09:43.334Z,100.00
2023-03-14T02:12:16.602Z,100.00
2023-03-14T02:14:49.197Z,100.00
2023-03-14T02:17:21.016Z,100.00
2023-03-14T02:20:13.822Z,100.00
2023-03-14T02:22:47.322Z,100.00
2023-03-14T02:25:26.554Z,100.00
2023-03-14T02:27:57.577Z,100.00
2023-03-14T02:30:29.308Z,100.00
2023-03-14T02:33:04.559Z,100.00
2023-03-14T02:35:39.431Z,100.00
2023-03-14T02:38:22.342Z,100.00
2023-03-14T02:40:52.353Z,100.00
2023-03-14T02:43:23.066Z,100.00
2023-03-14T02:45:54.310Z,100.00
2023-03-14T02:48:28.596Z,100.00
2023-03-14T02:51:01.272Z,100.00
2023-03-14T02:53:33.706Z,100.00
2023-03-14T02:56:03.623Z,100.00
2023-03-14T02:58:35.585Z,100.00
2023-03-14T03:01:05.122Z,100.00
2023-03-14T03:03:34.596Z,100.00
2023-03-14T03:06:04.120Z,100.00
2023-03-14T03:08:34.231Z,100.00
2023-03-14T03:11:04.727Z,100.00
2023-03-14T03:13:35.604Z,100.00
2023-03-14T03:16:04.175Z,100.00
2023-03-14T03:18:34.504Z,100.00
2023-03-14T03:21:05.438Z,100.00
2023-03-14T03:23:35.226Z,100.00
2023-03-14T03:26:05.311Z,100.00
2023-03-14T03:28:37.255Z,100.00
2023-03-14T03:31:10.528Z,100.00
2023-03-14T03:33:39.909Z,100.00
2023-03-14T03:36:12.459Z,100.00
2023-03-14T03:38:41.560Z,100.00
2023-03-14T03:41:11.639Z,100.00
2023-03-14T03:43:42.475Z,100.00
2023-03-14T03:46:12.540Z,100.00
2023-03-14T03:48:42.495Z,100.00
2023-03-14T03:51:16.879Z,100.00
2023-03-14T03:53:48.633Z,100.00
2023-03-14T03:56:17.504Z,100.00
2023-03-14T03:58:47.312Z,100.00
2023-03-14T04:01:17.927Z,100.00
2023-03-14T04:03:47.379Z,100.00
2023-03-14T04:06:17.705Z,100.00
2023-03-14T04:08:46.745Z,100.00
2023-03-14T04:11:18.230Z,100.00
2023-03-14T04:13:49.237Z,100.00
2023-03-14T04:16:22.827Z,100.00
2023-03-14T04:18:52.600Z,100.00
2023-03-14T04:21:24.968Z,100.00
2023-03-14T04:23:54.883Z,100.00
2023-03-14T04:26:25.911Z,100.00
2023-03-14T04:28:57.172Z,100.00
2023-03-14T04:31:26.784Z,100.00
2023-03-14T04:33:57.263Z,100.00
2023-03-14T04:36:27.270Z,100.00
2023-03-14T04:38:58.406Z,100.00
2023-03-14T04:41:29.003Z,100.00
2023-03-14T04:44:00.839Z,100.00
2023-03-14T04:46:30.848Z,100.00
2023-03-14T04:49:01.911Z,100.00
2023-03-14T04:51:31.392Z,100.00
2023-03-14T04:54:01.833Z,100.00
2023-03-14T04:56:30.744Z,100.00
2023-03-14T04:59:01.897Z,100.00
2023-03-14T05:01:32.606Z,100.00
2023-03-14T05:04:03.109Z,100.00
2023-03-14T05:06:33.874Z,100.00
2023-03-14T05:09:03.051Z,100.00
2023-03-14T05:11:33.733Z,100.00
2023-03-14T05:14:03.726Z,100.00
2023-03-14T05:16:34.225Z,100.00
2023-03-14T05:19:04.778Z,100.00
2023-03-14T05:21:34.626Z,100.00
2023-03-14T05:24:05.282Z,100.00
2023-03-14T05:26:34.880Z,100.00
2023-03-14T05:29:06.801Z,100.00
2023-03-14T05:31:37.622Z,100.00
2023-03-14T05:34:07.052Z,100.00
2023-03-14T05:36:36.540Z,100.00
2023-03-14T05:39:06.341Z,100.00
2023-03-14T05:41:37.399Z,100.00
2023-03-14T05:44:09.371Z,100.00
2023-03-14T05:46:38.707Z,100.00
2023-03-14T05:49:09.145Z,100.00
2023-03-14T05:51:39.898Z,100.00
2023-03-14T05:54:09.533Z,100.00
2023-03-14T05:56:39.259Z,100.00
2023-03-14T05:59:11.475Z,100.00
2023-03-14T06:01:40.929Z,100.00
2023-03-14T06:04:11.448Z,100.00
2023-03-14T06:06:40.784Z,100.00
2023-03-14T06:09:10.356Z,100.00
2023-03-14T06:11:39.164Z,100.00
2023-03-14T06:14:09.234Z,100.00
2023-03-14T06:16:39.223Z,100.00
2023-03-14T06:19:08.856Z,100.00
2023-03-14T06:21:38.872Z,100.00
2023-03-14T06:24:09.608Z,100.00
2023-03-14T06:26:39.325Z,100.00
2023-03-14T06:29:09.864Z,100.00
2023-03-14T06:31:38.878Z,100.00
2023-03-14T06:34:08.643Z,100.00
2023-03-14T06:36:38.180Z,100.00
2023-03-14T06:39:08.540Z,100.00
2023-03-14T06:41:38.348Z,100.00
2023-03-14T06:44:09.175Z,100.00
2023-03-14T06:46:38.855Z,100.00
2023-03-14T06:49:07.739Z,100.00
2023-03-14T06:51:36.544Z,100.00
2023-03-14T06:54:05.735Z,100.00
2023-03-14T06:56:35.765Z,100.00
2023-03-14T06:59:05.545Z,100.00
2023-03-14T07:01:36.768Z,100.00
2023-03-14T07:04:06.975Z,100.00
2023-03-14T07:06:36.918Z,100.00
2023-03-14T07:09:07.198Z,100.00
2023-03-14T07:11:36.858Z,100.00
2023-03-14T07:14:07.132Z,100.00
2023-03-14T07:16:37.493Z,100.00
2023-03-14T07:19:07.875Z,100.00
2023-03-14T07:21:37.020Z,100.00
2023-03-14T07:24:07.408Z,100.00
2023-03-14T07:26:37.561Z,100.00
2023-03-14T07:29:06.618Z,100.00
2023-03-14T07:31:38.070Z,100.00
2023-03-14T07:34:07.597Z,100.00
2023-03-14T07:36:37.125Z,100.00
2023-03-14T07:39:07.227Z,100.00
2023-03-14T07:41:36.691Z,100.00
2023-03-14T07:44:05.113Z,100.00
2023-03-14T07:46:34.630Z,100.00
2023-03-14T07:49:05.545Z,100.00
2023-03-14T07:51:36.342Z,100.00
2023-03-14T07:54:06.223Z,100.00
2023-03-14T07:56:37.016Z,100.00
2023-03-14T07:59:06.995Z,100.00
2023-03-14T08:01:38.109Z,100.00
2023-03-14T08:04:09.827Z,100.00
2023-03-14T08:06:39.294Z,100.00
2023-03-14T08:09:10.290Z,100.00
2023-03-14T08:11:40.469Z,100.00
2023-03-14T08:14:12.765Z,100.00
2023-03-14T08:16:41.751Z,100.00
2023-03-14T08:19:12.676Z,100.00
2023-03-14T08:21:42.698Z,100.00
2023-03-14T08:24:12.397Z,100.00
2023-03-14T08:26:41.840Z,100.00
2023-03-14T08:29:14.423Z,100.00
2023-03-14T08:31:44.143Z,100.00
2023-03-14T08:34:15.790Z,100.00
2023-03-14T08:36:45.786Z,100.00
2023-03-14T08:39:14.919Z,100.00
2023-03-14T08:41:45.613Z,100.00
2023-03-14T08:44:19.055Z,100.00
2023-03-14T08:46:50.534Z,100.00
2023-03-14T08:49:21.397Z,100.00
2023-03-14T08:51:51.459Z,100.00
2023-03-14T08:54:21.545Z,100.00
2023-03-14T08:56:51.609Z,100.00
2023-03-14T08:59:21.564Z,100.00
2023-03-14T09:01:50.993Z,100.00
2023-03-14T09:04:23.712Z,100.00
2023-03-14T09:06:53.645Z,100.00
2023-03-14T09:09:23.402Z,100.00
2023-03-14T09:11:54.181Z,100.00
2023-03-14T09:14:24.195Z,100.00
2023-03-14T09:16:53.941Z,100.00
2023-03-14T09:19:25.424Z,100.00
2023-03-14T09:21:55.494Z,100.00
2023-03-14T09:24:25.658Z,100.00
2023-03-14T09:26:55.225Z,100.00
2023-03-14T09:29:24.819Z,100.00
2023-03-14T09:31:54.518Z,100.00
2023-03-14T09:34:26.975Z,100.00
2023-03-14T09:36:56.352Z,100.00
2023-03-14T09:39:25.974Z,100.00
2023-03-14T09:41:59.541Z,100.00
2023-03-14T09:44:33.717Z,100.00
2023-03-14T09:47:09.054Z,100.00
2023-03-14T09:49:43.009Z,100.00
2023-03-14T09:52:20.352Z,100.00
2023-03-14T09:54:54.698Z,100.00
2023-03-14T09:57:28.143Z,100.00
2023-03-14T10:00:15.038Z,100.00
2023-03-14T10:02:49.657Z,100.00
2023-03-14T10:05:23.625Z,100.00
2023-03-14T10:07:54.292Z,100.00
2023-03-14T10:10:28.180Z,100.00
2023-03-14T10:13:10.657Z,100.00
2023-03-14T10:15:41.758Z,100.00
2023-03-14T10:18:15.039Z,100.00
2023-03-14T10:20:48.902Z,100.00
2023-03-14T10:23:33.089Z,100.00
2023-03-14T10:26:16.440Z,100.00
2023-03-14T10:28:49.596Z,100.00
2023-03-14T10:31:18.520Z,100.00
2023-03-14T10:34:02.842Z,100.00
2023-03-14T10:36:36.072Z,100.00
2023-03-14T10:39:30.886Z,100.00
2023-03-14T10:42:12.186Z,100.00
2023-03-14T10:44:43.916Z,100.00
2023-03-14T10:47:23.213Z,100.00
2023-03-14T10:49:52.451Z,100.00
2023-03-14T10:52:31.260Z,100.00
2023-03-14T10:55:15.283Z,100.00
2023-03-14T10:57:46.195Z,100.00
2023-03-14T11:00:20.391Z,100.00
2023-03-14T11:03:10.855Z,100.00
2023-03-14T11:05:50.961Z,100.00
2023-03-14T11:08:33.121Z,100.00
2023-03-14T11:11:18.189Z,100.00
2023-03-14T11:14:03.965Z,100.00
2023-03-14T11:16:51.233Z,100.00
2023-03-14T11:19:44.605Z,100.00
2023-03-14T11:22:26.202Z,100.00
2023-03-14T11:25:32.687Z,100.00
2023-03-14T11:28:17.414Z,100.00
2023-03-14T11:30:54.478Z,100.00
2023-03-14T11:33:35.791Z,100.00
2023-03-14T11:36:10.391Z,100.00
2023-03-14T11:38:49.446Z,100.00
2023-03-14T11:41:25.136Z,100.00
2023-03-14T11:43:59.624Z,100.00
2023-03-14T11:46:34.721Z,100.00
2023-03-14T11:49:16.126Z,100.00
2023-03-14T11:51:53.302Z,100.00
2023-03-14T11:54:35.008Z,100.00
2023-03-14T11:57:12.467Z,100.00
2023-03-14T11:59:53.431Z,100.00
2023-03-14T12:02:34.619Z,100.00
2023-03-14T12:05:45.046Z,100.00
2023-03-14T12:08:59.349Z,100.00
2023-03-14T12:11:41.985Z,100.00
2023-03-14T12:14:27.903Z,100.00
2023-03-14T12:16:59.641Z,100.00
2023-03-14T12:19:34.966Z,100.00
2023-03-14T12:22:19.101Z,100.00
2023-03-14T12:24:55.467Z,100.00
2023-03-14T12:28:20.877Z,100.00
2023-03-14T12:30:51.727Z,100.00
2023-03-14T12:33:32.375Z,100.00
2023-03-14T12:36:14.068Z,100.00
2023-03-14T12:39:15.874Z,100.00
2023-03-14T12:41:53.969Z,100.00
2023-03-14T12:45:15.997Z,100.00
2023-03-14T12:48:19.644Z,100.00
2023-03-14T12:50:57.334Z,100.00
2023-03-14T12:54:29.478Z,100.00
2023-03-14T12:57:35.319Z,100.00
2023-03-14T13:00:19.388Z,100.00
2023-03-14T13:02:50.959Z,100.00
2023-03-14T13:05:26.536Z,100.00
2023-03-14T13:08:10.019Z,100.00
2023-03-14T13:10:51.270Z,100.00
2023-03-14T13:13:25.619Z,100.00
2023-03-14T13:16:01.271Z,100.00
2023-03-14T13:18:37.290Z,100.00
2023-03-14T13:21:15.890Z,100.00
2023-03-14T13:24:00.590Z,100.00
2023-03-14T13:26:38.745Z,100.00
2023-03-14T13:29:22.544Z,100.00
2023-03-14T13:31:58.280Z,100.00
2023-03-14T13:34:28.855Z,100.00
2023-03-14T13:37:01.203Z,100.00
2023-03-14T13:39:32.774Z,100.00
2023-03-14T13:42:04.771Z,100.00
2023-03-14T13:44:38.228Z,100.00
2023-03-14T13:47:15.606Z,100.00
2023-03-14T13:49:46.402Z,100.00
2023-03-14T13:52:35.082Z,100.00
2023-03-14T13:55:06.283Z,100.00
2023-03-14T13:57:49.014Z,100.00
2023-03-14T14:00:27.700Z,100.00
2023-03-14T14:02:59.497Z,100.00
2023-03-14T14:05:32.981Z,100.00
2023-03-14T14:08:08.313Z,100.00
2023-03-14T14:10:40.785Z,100.00
2023-03-14T14:13:16.550Z,100.00
2023-03-14T14:15:52.093Z,100.00
2023-03-14T14:18:26.906Z,99.19
2023-03-14T14:20:57.208Z,99.01
2023-03-14T14:23:31.212Z,95.54
2023-03-14T14:26:02.247Z,93.28
2023-03-14T14:28:33.752Z,93.40
2023-03-14T14:31:27.725Z,92.09
2023-03-14T14:33:59.657Z,92.72
2023-03-14T14:36:33.956Z,92.45
2023-03-14T14:39:14.167Z,94.52
2023-03-14T14:41:45.544Z,95.82
2023-03-14T14:44:19.067Z,99.59
2023-03-14T14:46:50.490Z,94.40
2023-03-14T14:49:23.078Z,95.46
2023-03-14T14:52:02.633Z,95.57
2023-03-14T14:54:42.446Z,97.78
2023-03-14T14:57:22.475Z,95.80
2023-03-14T14:59:55.090Z,92.50
2023-03-14T15:02:38.085Z,94.29
2023-03-14T15:05:11.798Z,91.75
2023-03-14T15:07:42.323Z,89.52
2023-03-14T15:10:17.774Z,91.95
2023-03-14T15:12:48.974Z,85.59
2023-03-14T15:15:19.581Z,80.49
2023-03-14T15:17:49.185Z,78.97
2023-03-14T15:20:25.292Z,77.74
2023-03-14T15:22:55.807Z,78.09
2023-03-14T15:25:51.399Z,77.16
2023-03-14T15:28:21.607Z,76.51
2023-03-14T15:30:51.893Z,75.15
2023-03-14T15:33:22.279Z,76.91
2023-03-14T15:35:52.035Z,72.77
2023-03-14T15:38:24.219Z,68.93
2023-03-14T15:40:55.673Z,68.01
2023-03-14T15:43:26.437Z,67.67
2023-03-14T15:45:58.710Z,67.71
2023-03-14T15:48:29.415Z,67.80
2023-03-14T15:50:59.483Z,66.40
2023-03-14T15:53:28.491Z,68.05
2023-03-14T15:55:58.903Z,68.31
2023-03-14T15:58:29.603Z,69.19
2023-03-14T16:00:58.773Z,68.38
2023-03-14T16:03:28.975Z,71.17
2023-03-14T16:05:58.496Z,71.68
2023-03-14T16:08:29.941Z,70.64
2023-03-14T16:11:02.089Z,71.54
2023-03-14T16:13:31.026Z,70.33
2023-03-14T16:16:02.397Z,67.81
2023-03-14T16:18:34.475Z,68.14
2023-03-14T16:21:07.334Z,66.21
2023-03-14T16:23:37.870Z,68.40
2023-03-14T16:26:11.479Z,72.12
2023-03-14T16:28:41.593Z,71.49
2023-03-14T16:31:14.688Z,73.75
2023-03-14T16:33:44.621Z,75.33
2023-03-14T16:36:16.365Z,77.17
2023-03-14T16:38:46.932Z,78.34
2023-03-14T16:41:21.517Z,77.91
2023-03-14T16:43:52.777Z,79.17
2023-03-14T16:46:25.630Z,80.53
2023-03-14T16:48:54.734Z,81.05
2023-03-14T16:51:25.723Z,81.84
2023-03-14T16:53:55.214Z,82.92
2023-03-14T16:56:26.000Z,83.19
2023-03-14T16:58:55.503Z,83.66
2023-03-14T17:01:25.682Z,85.31
2023-03-14T17:03:54.562Z,85.71
2023-03-14T17:06:26.125Z,88.18
2023-03-14T17:08:57.343Z,89.18
2023-03-14T17:11:28.563Z,88.94
2023-03-14T17:13:59.236Z,90.44
2023-03-14T17:16:29.184Z,92.21
2023-03-14T17:18:59.921Z,95.70
2023-03-14T17:21:30.286Z,100.00
2023-03-14T17:24:01.420Z,100.00
2023-03-14T17:26:32.618Z,100.00
2023-03-14T17:29:01.620Z,100.00
2023-03-14T17:31:31.886Z,100.00
2023-03-14T17:34:01.477Z,100.00
2023-03-14T17:36:32.726Z,100.00
2023-03-14T17:39:03.149Z,100.00
2023-03-14T17:41:34.645Z,100.00
2023-03-14T17:44:04.423Z,100.00
2023-03-14T17:46:34.004Z,100.00
2023-03-14T17:49:03.724Z,100.00
2023-03-14T17:51:32.751Z,100.00
2023-03-14T17:54:02.846Z,100.00
2023-03-14T17:56:33.336Z,100.00
2023-03-14T17:59:02.929Z,100.00
2023-03-14T18:01:33.150Z,100.00
2023-03-14T18:04:02.575Z,100.00
2023-03-14T18:06:31.614Z,100.00
2023-03-14T18:09:04.376Z,100.00
2023-03-14T18:11:35.320Z,100.00
2023-03-14T18:14:08.204Z,100.00
2023-03-14T18:16:37.860Z,100.00
2023-03-14T18:19:08.810Z,100.00
2023-03-14T18:21:59.749Z,100.00
2023-03-14T18:24:29.295Z,100.00
2023-03-14T18:27:01.281Z,100.00
2023-03-14T18:29:30.955Z,100.00
2023-03-14T18:32:00.158Z,100.00
2023-03-14T18:34:29.426Z,100.00
2023-03-14T18:36:58.413Z,100.00
2023-03-14T18:39:29.444Z,100.00
2023-03-14T18:41:59.898Z,100.00
2023-03-14T18:44:28.338Z,100.00
2023-03-14T18:46:56.874Z,100.00
2023-03-14T18:49:26.222Z,100.00
2023-03-14T18:51:55.320Z,100.00
2023-03-14T18:54:24.869Z,100.00
2023-03-14T18:56:56.368Z,100.00
2023-03-14T18:59:28.422Z,100.00
2023-03-14T19:01:58.074Z,100.00
2023-03-14T19:04:26.725Z,100.00
2023-03-14T19:06:56.109Z,100.00
2023-03-14T19:09:25.559Z,100.00
2023-03-14T19:11:55.088Z,100.00
2023-03-14T19:14:25.533Z,100.00
2023-03-14T19:16:56.134Z,100.00
2023-03-14T19:19:25.476Z,100.00
2023-03-14T19:21:54.983Z,100.00
2023-03-14T19:24:25.125Z,100.00
2023-03-14T19:26:55.775Z,100.00
2023-03-14T19:29:25.691Z,100.00
2023-03-14T19:31:55.221Z,100.00
2023-03-14T19:34:24.270Z,100.00
2023-03-14T19:36:53.862Z,100.00
2023-03-14T19:39:24.358Z,100.00
2023-03-14T19:41:58.266Z,100.00
2023-03-14T19:44:28.519Z,100.00
2023-03-14T19:46:57.302Z,100.00
2023-03-14T19:49:27.549Z,100.00
2023-03-14T19:51:57.741Z,100.00
2023-03-14T19:54:27.295Z,100.00
2023-03-14T19:56:56.344Z,100.00
2023-03-14T19:59:25.363Z,100.00
2023-03-14T20:01:57.550Z,100.00
2023-03-14T20:04:27.128Z,100.00
2023-03-14T20:06:56.736Z,100.00
2023-03-14T20:09:26.924Z,100.00
2023-03-14T20:11:55.835Z,100.00
2023-03-14T20:14:24.851Z,100.00
2023-03-14T20:16:56.111Z,100.00
2023-03-14T20:19:26.145Z,100.00
2023-03-14T20:21:55.670Z,100.00
2023-03-14T20:24:25.973Z,100.00
2023-03-14T20:26:55.949Z,100.00
2023-03-14T20:29:26.169Z,100.00
2023-03-14T20:31:57.538Z,100.00
2023-03-14T20:34:27.862Z,100.00
2023-03-14T20:36:57.687Z,100.00
2023-03-14T20:39:27.293Z,100.00
2023-03-14T20:41:56.318Z,100.00
2023-03-14T20:44:25.577Z,100.00
2023-03-14T20:46:57.754Z,100.00
2023-03-14T20:49:27.621Z,100.00
2023-03-14T20:51:58.202Z,100.00
2023-03-14T20:54:28.088Z,100.00
2023-03-14T20:56:57.576Z,100.00
2023-03-14T20:59:28.153Z,100.00
2023-03-14T21:02:00.064Z,100.00
2023-03-14T21:04:30.703Z,100.00
2023-03-14T21:07:00.165Z,100.00
2023-03-14T21:09:29.645Z,100.00
2023-03-14T21:11:58.431Z,100.00
2023-03-14T21:14:28.019Z,100.00
2023-03-14T21:17:00.857Z,100.00
2023-03-14T21:19:34.722Z,100.00
2023-03-14T21:22:07.139Z,100.00
2023-03-14T21:24:36.317Z,100.00
2023-03-14T21:27:06.282Z,100.00
2023-03-14T21:29:37.282Z,100.00
2023-03-14T21:32:08.507Z,100.00
2023-03-14T21:34:37.363Z,100.00
2023-03-14T21:37:05.900Z,100.00
2023-03-14T21:39:35.822Z,100.00
2023-03-14T21:42:05.701Z,100.00
2023-03-14T21:44:37.806Z,100.00
2023-03-14T21:47:09.536Z,100.00
2023-03-14T21:49:40.466Z,100.00
2023-03-14T21:52:11.741Z,100.00
2023-03-14T21:54:43.424Z,100.00
2023-03-14T21:57:14.653Z,100.00
2023-03-14T21:59:45.889Z,100.00
2023-03-14T22:02:20.763Z,100.00
2023-03-14T22:04:49.900Z,100.00
2023-03-14T22:07:19.921Z,100.00
2023-03-14T22:09:49.031Z,100.00
2023-03-14T22:12:19.692Z,100.00
2023-03-14T22:14:50.326Z,100.00
2023-03-14T22:17:21.549Z,100.00
2023-03-14T22:19:51.930Z,100.00
2023-03-14T22:22:21.711Z,100.00
2023-03-14T22:24:50.788Z,100.00
2023-03-14T22:27:21.116Z,100.00
2023-03-14T22:29:50.777Z,100.00
2023-03-14T22:32:21.646Z,100.00
2023-03-14T22:34:51.527Z,100.00
2023-03-14T22:37:21.081Z,100.00
2023-03-14T22:39:51.573Z,100.00
2023-03-14T22:42:21.554Z,100.00
2023-03-14T22:44:53.176Z,100.00
2023-03-14T22:47:24.368Z,100.00
2023-03-14T22:49:55.874Z,100.00
2023-03-14T22:52:26.023Z,100.00
2023-03-14T22:54:58.207Z,100.00
2023-03-14T22:57:28.833Z,100.00
2023-03-14T22:59:58.322Z,100.00
2023-03-14T23:02:29.782Z,100.00
2023-03-14T23:04:58.740Z,100.00
2023-03-14T23:07:28.759Z,100.00
2023-03-14T23:09:58.175Z,100.00
2023-03-14T23:12:27.673Z,100.00
2023-03-14T23:14:57.397Z,100.00
2023-03-14T23:17:28.655Z,100.00
2023-03-14T23:20:00.173Z,100.00
2023-03-14T23:22:33.476Z,100.00
2023-03-14T23:25:03.787Z,100.00
2023-03-14T23:27:33.368Z,100.00
2023-03-14T23:30:03.531Z,100.00
2023-03-14T23:32:34.874Z,100.00
2023-03-14T23:35:04.525Z,100.00
2023-03-14T23:37:34.550Z,100.00
2023-03-14T23:40:04.066Z,100.00
2023-03-14T23:42:34.226Z,100.00
2023-03-14T23:45:04.059Z,100.00
2023-03-14T23:47:34.985Z,100.00
2023-03-14T23:50:05.763Z,100.00
2023-03-14T23:52:34.746Z,100.00
2023-03-14T23:55:04.878Z,100.00
2023-03-14T23:57:33.289Z,100.00
