createdAt,value
2022-09-06T00:02:03.220Z,10.32
2022-09-06T00:05:10.940Z,11.50
2022-09-06T00:08:17.203Z,10.60
2022-09-06T00:11:22.888Z,10.20
2022-09-06T00:14:28.736Z,10.68
2022-09-06T00:17:34.748Z,10.88
2022-09-06T00:20:42.062Z,10.57
2022-09-06T00:23:48.640Z,11.18
2022-09-06T00:26:54.523Z,10.77
2022-09-06T00:30:00.783Z,10.60
2022-09-06T00:33:06.570Z,10.07
2022-09-06T00:36:13.488Z,9.30
2022-09-06T00:39:18.819Z,9.73
2022-09-06T00:42:24.127Z,10.57
2022-09-06T00:45:30.957Z,9.35
2022-09-06T00:48:39.550Z,9.52
2022-09-06T00:51:45.077Z,9.52
2022-09-06T00:54:52.005Z,10.48
2022-09-06T00:57:58.196Z,9.60
2022-09-06T01:01:03.359Z,9.73
2022-09-06T01:04:09.573Z,9.60
2022-09-06T01:07:31.877Z,9.70
2022-09-06T01:11:13.737Z,10.25
2022-09-06T01:14:53.252Z,10.13
2022-09-06T01:18:13.851Z,9.32
2022-09-06T01:21:41.634Z,9.77
2022-09-06T01:25:28.803Z,8.20
2022-09-06T01:28:34.779Z,9.15
2022-09-06T01:32:05.269Z,8.32
2022-09-06T01:35:16.072Z,8.60
2022-09-06T01:38:22.014Z,9.25
2022-09-06T01:41:27.856Z,8.95
2022-09-06T01:44:34.970Z,9.73
2022-09-06T01:48:00.704Z,10.80
2022-09-06T01:51:27.174Z,11.15
2022-09-06T01:54:32.506Z,12.30
2022-09-06T01:57:59.803Z,11.50
2022-09-06T02:01:23.023Z,11.15
2022-09-06T02:04:54.449Z,10.98
2022-09-06T02:08:24.245Z,11.45
2022-09-06T02:11:32.424Z,11.43
2022-09-06T02:14:47.172Z,11.05
2022-09-06T02:18:06.579Z,10.70
2022-09-06T02:21:15.785Z,10.95
2022-09-06T02:24:29.164Z,10.10
2022-09-06T02:27:35.001Z,10.02
2022-09-06T02:30:49.654Z,10.38
2022-09-06T02:33:56.933Z,9.07
2022-09-06T02:37:02.488Z,9.27
2022-09-06T02:40:09.220Z,11.43
2022-09-06T02:43:15.044Z,12.75
2022-09-06T02:46:20.690Z,11.88
2022-09-06T02:49:26.327Z,11.18
2022-09-06T02:52:31.894Z,11.25
2022-09-06T02:55:38.836Z,11.73
2022-09-06T02:58:44.827Z,12.73
2022-09-06T03:01:50.252Z,11.30
2022-09-06T03:04:55.742Z,11.93
2022-09-06T03:08:01.949Z,10.82
2022-09-06T03:11:07.798Z,11.30
2022-09-06T03:14:13.160Z,11.43
2022-09-06T03:17:21.870Z,12.13
2022-09-06T03:20:27.669Z,11.68
2022-09-06T03:23:32.939Z,11.73
2022-09-06T03:31:41.556Z,12.50
2022-09-06T03:37:52.495Z,12.77
2022-09-06T03:40:58.433Z,13.00
2022-09-06T03:49:02.205Z,12.98
2022-09-06T03:52:08.049Z,14.27
2022-09-06T03:55:13.661Z,12.85
2022-09-06T03:58:22.702Z,13.90
2022-09-06T04:01:28.705Z,13.93
2022-09-06T04:04:34.228Z,13.30
2022-09-06T04:07:39.829Z,14.63
2022-09-06T04:10:45.552Z,14.32
2022-09-06T04:13:50.765Z,13.82
2022-09-06T04:16:56.220Z,14.73
2022-09-06T04:20:01.963Z,14.02
2022-09-06T04:23:07.897Z,15.45
2022-09-06T04:26:13.536Z,15.77
2022-09-06T04:29:18.814Z,15.25
2022-09-06T04:32:24.668Z,14.80
2022-09-06T04:35:30.029Z,15.88
2022-09-06T04:38:38.342Z,14.65
2022-09-06T04:41:43.453Z,15.32
2022-09-06T04:44:48.645Z,14.32
2022-09-06T04:47:53.775Z,14.98
2022-09-06T04:50:59.400Z,15.88
2022-09-06T04:54:05.224Z,16.58
2022-09-06T04:57:10.662Z,16.75
2022-09-06T05:00:16.164Z,16.00
2022-09-06T05:03:21.956Z,15.75
2022-09-06T05:06:26.970Z,15.02
2022-09-06T05:09:34.149Z,15.88
2022-09-06T05:12:43.620Z,15.27
2022-09-06T05:15:49.644Z,15.95
2022-09-06T05:18:54.816Z,15.43
2022-09-06T05:22:00.126Z,15.93
2022-09-06T05:25:06.233Z,15.80
2022-09-06T05:28:11.835Z,15.75
2022-09-06T05:31:29.833Z,16.25
2022-09-06T05:34:35.112Z,15.93
2022-09-06T05:37:40.332Z,16.40
2022-09-06T05:40:45.953Z,16.45
2022-09-06T05:43:51.223Z,17.10
2022-09-06T05:46:56.674Z,17.77
2022-09-06T05:50:03.779Z,18.83
2022-09-06T05:53:09.413Z,18.08
2022-09-06T05:56:16.467Z,18.23
2022-09-06T05:59:21.380Z,17.88
2022-09-06T06:02:26.730Z,17.35
2022-09-06T06:05:32.081Z,15.35
2022-09-06T06:08:37.553Z,15.38
2022-09-06T06:11:43.680Z,15.00
2022-09-06T06:14:49.422Z,13.85
2022-09-06T06:17:54.702Z,15.20
2022-09-06T06:21:21.836Z,14.05
2022-09-06T06:24:28.380Z,14.02
2022-09-06T06:27:35.669Z,14.13
2022-09-06T06:30:41.114Z,13.00
2022-09-06T06:33:46.750Z,12.88
2022-09-06T06:36:52.598Z,14.38
2022-09-06T06:39:59.455Z,14.18
2022-09-06T06:43:05.339Z,13.60
2022-09-06T06:46:16.093Z,13.80
2022-09-06T06:49:22.187Z,14.38
2022-09-06T06:52:27.612Z,14.48
2022-09-06T06:55:32.601Z,14.50
2022-09-06T06:58:38.026Z,13.30
2022-09-06T07:01:43.760Z,13.25
2022-09-06T07:04:49.886Z,12.18
2022-09-06T07:07:55.868Z,12.68
2022-09-06T07:11:01.587Z,14.13
2022-09-06T07:14:07.210Z,16.00
2022-09-06T07:17:12.581Z,16.65
2022-09-06T07:20:17.776Z,17.27
2022-09-06T07:30:17.159Z,20.08
2022-09-06T07:33:23.979Z,19.08
2022-09-06T07:36:29.252Z,18.08
2022-09-06T07:39:34.637Z,19.10
2022-09-06T07:42:40.196Z,18.85
2022-09-06T07:45:45.904Z,18.88
2022-09-06T07:48:51.581Z,19.30
2022-09-06T07:51:57.380Z,19.27
2022-09-06T07:55:03.143Z,19.98
2022-09-06T07:58:08.970Z,19.48
2022-09-06T08:01:19.715Z,19.23
2022-09-06T08:04:25.447Z,19.25
2022-09-06T08:10:44.048Z,20.13
2022-09-06T08:13:51.577Z,19.15
2022-09-06T08:16:57.242Z,18.52
2022-09-06T08:20:06.532Z,20.05
2022-09-06T08:23:12.511Z,19.80
2022-09-06T08:26:21.383Z,18.83
2022-09-06T08:29:27.772Z,18.73
2022-09-06T08:32:38.716Z,18.98
2022-09-06T08:35:44.619Z,17.50
2022-09-06T08:38:50.359Z,16.33
2022-09-06T08:42:06.281Z,16.55
2022-09-06T08:45:16.474Z,16.45
2022-09-06T08:48:24.228Z,16.50
2022-09-06T08:52:16.686Z,15.75
2022-09-06T08:56:08.475Z,15.52
2022-09-06T08:59:18.092Z,14.63
2022-09-06T09:02:23.779Z,14.57
2022-09-06T09:05:38.533Z,14.13
2022-09-06T09:09:06.342Z,12.25
2022-09-06T09:12:16.570Z,12.35
2022-09-06T09:15:23.135Z,13.32
2022-09-06T09:18:33.865Z,11.82
2022-09-06T09:21:40.867Z,9.52
2022-09-06T09:24:49.033Z,11.85
2022-09-06T09:27:59.527Z,11.38
2022-09-06T09:31:07.195Z,10.30
2022-09-06T09:34:15.668Z,8.68
2022-09-06T09:41:01.542Z,9.02
2022-09-06T09:44:12.333Z,9.57
2022-09-06T09:47:33.065Z,11.88
2022-09-06T09:50:38.441Z,9.63
2022-09-06T09:53:55.461Z,10.13
2022-09-06T09:57:01.371Z,10.30
2022-09-06T10:00:13.590Z,8.15
2022-09-06T10:03:25.047Z,9.68
2022-09-06T10:10:07.935Z,7.45
2022-09-06T10:13:22.705Z,7.40
2022-09-06T10:16:45.379Z,6.65
2022-09-06T10:19:51.253Z,7.18
2022-09-06T10:26:55.382Z,4.07
2022-09-06T10:30:08.724Z,4.93
2022-09-06T10:33:41.314Z,4.22
2022-09-06T10:37:10.661Z,4.53
2022-09-06T10:40:24.645Z,5.70
2022-09-06T10:43:39.145Z,4.88
2022-09-06T10:46:46.652Z,5.38
2022-09-06T10:49:59.508Z,6.53
2022-09-06T10:53:41.348Z,5.40
2022-09-06T10:57:04.755Z,5.70
2022-09-06T11:00:13.615Z,5.78
2022-09-06T11:07:07.499Z,4.80
2022-09-06T11:10:34.016Z,5.38
2022-09-06T11:13:39.660Z,5.72
2022-09-06T11:17:05.163Z,4.90
2022-09-06T11:20:32.096Z,3.80
2022-09-06T11:24:01.149Z,3.88
2022-09-06T11:27:13.000Z,4.82
2022-09-06T11:30:19.417Z,4.85
2022-09-06T11:33:40.212Z,4.53
2022-09-06T11:36:58.473Z,4.32
2022-09-06T11:40:28.336Z,4.45
2022-09-06T11:43:54.557Z,3.67
2022-09-06T11:47:01.562Z,3.75
2022-09-06T11:50:22.116Z,4.05
2022-09-06T11:57:00.190Z,4.03
2022-09-06T12:00:09.195Z,3.63
2022-09-06T12:04:05.538Z,3.45
2022-09-06T12:07:14.622Z,3.85
2022-09-06T12:10:32.037Z,4.30
2022-09-06T12:13:48.969Z,3.50
2022-09-06T12:17:05.133Z,3.75
2022-09-06T12:20:11.803Z,3.90
2022-09-06T12:23:35.639Z,4.30
2022-09-06T12:27:07.354Z,4.00
2022-09-06T12:30:14.321Z,4.57
2022-09-06T12:33:39.240Z,3.85
2022-09-06T12:37:13.847Z,3.10
2022-09-06T12:40:21.041Z,3.35
2022-09-06T12:43:27.388Z,3.10
2022-09-06T12:46:33.350Z,3.50
2022-09-06T12:49:39.310Z,3.78
2022-09-06T12:52:51.785Z,2.95
2022-09-06T12:56:25.270Z,3.63
2022-09-06T12:59:31.605Z,2.83
2022-09-06T13:03:00.737Z,3.17
2022-09-06T13:06:07.585Z,3.70
2022-09-06T13:09:18.254Z,3.05
2022-09-06T13:12:33.069Z,3.10
2022-09-06T13:15:39.215Z,3.30
2022-09-06T13:18:44.738Z,3.20
2022-09-06T13:21:50.368Z,3.67
2022-09-06T13:24:56.952Z,2.60
2022-09-06T13:28:03.645Z,2.40
2022-09-06T13:31:18.206Z,2.33
2022-09-06T13:34:34.277Z,2.70
2022-09-06T13:37:41.655Z,2.70
2022-09-06T13:41:11.519Z,2.65
2022-09-06T13:44:21.690Z,3.23
2022-09-06T13:47:29.181Z,3.20
2022-09-06T13:50:34.440Z,3.00
2022-09-06T13:53:39.700Z,2.38
2022-09-06T13:56:45.091Z,2.20
2022-09-06T13:59:50.768Z,2.28
2022-09-06T14:02:56.769Z,3.22
2022-09-06T14:06:02.135Z,2.80
2022-09-06T14:09:08.693Z,3.60
2022-09-06T14:12:14.758Z,3.10
2022-09-06T14:15:20.485Z,3.00
2022-09-06T14:18:26.166Z,2.85
2022-09-06T14:21:32.525Z,2.88
2022-09-06T14:24:38.716Z,3.20
2022-09-06T14:27:44.518Z,2.78
2022-09-06T14:30:50.092Z,3.20
2022-09-06T14:33:57.373Z,2.90
2022-09-06T14:37:02.792Z,2.58
2022-09-06T14:40:08.940Z,3.03
2022-09-06T14:43:16.077Z,3.30
2022-09-06T14:46:23.857Z,3.28
2022-09-06T14:49:29.373Z,2.65
2022-09-06T14:52:36.072Z,2.90
2022-09-06T14:55:41.290Z,2.67
2022-09-06T14:58:47.088Z,5.07
2022-09-06T15:01:52.843Z,2.53
2022-09-06T15:04:58.664Z,2.88
2022-09-06T15:08:04.975Z,2.83
2022-09-06T15:11:12.618Z,2.75
2022-09-06T15:14:23.331Z,2.88
2022-09-06T15:17:29.189Z,3.75
2022-09-06T15:20:34.487Z,2.88
2022-09-06T15:23:40.721Z,2.95
2022-09-06T15:26:46.360Z,3.13
2022-09-06T15:29:51.794Z,2.40
2022-09-06T15:32:57.312Z,2.67
2022-09-06T15:36:09.194Z,2.60
2022-09-06T15:39:15.391Z,2.85
2022-09-06T15:42:20.840Z,3.63
2022-09-06T15:45:27.078Z,2.65
2022-09-06T15:48:43.564Z,3.00
2022-09-06T15:51:49.490Z,2.92
2022-09-06T15:55:13.639Z,2.80
2022-09-06T15:58:19.609Z,3.60
2022-09-06T16:01:27.249Z,2.38
2022-09-06T16:04:32.568Z,3.28
2022-09-06T16:07:41.258Z,2.67
2022-09-06T16:10:46.959Z,3.15
2022-09-06T16:13:52.050Z,3.30
2022-09-06T16:16:57.833Z,3.08
2022-09-06T16:20:05.222Z,2.40
2022-09-06T16:23:10.842Z,2.70
2022-09-06T16:26:20.740Z,3.78
2022-09-06T16:29:27.132Z,3.85
2022-09-06T16:32:32.760Z,2.72
2022-09-06T16:35:43.118Z,3.33
2022-09-06T16:38:49.188Z,2.72
2022-09-06T16:41:54.761Z,3.00
2022-09-06T16:45:00.251Z,2.92
2022-09-06T16:48:07.384Z,3.08
2022-09-06T16:51:18.702Z,2.63
2022-09-06T16:54:24.423Z,2.92
2022-09-06T16:57:30.130Z,3.15
2022-09-06T17:00:35.818Z,2.88
2022-09-06T17:03:41.298Z,2.75
2022-09-06T17:06:47.157Z,3.03
2022-09-06T17:09:52.777Z,3.13
2022-09-06T17:12:58.170Z,3.45
2022-09-06T17:16:22.641Z,3.70
2022-09-06T17:19:29.963Z,3.10
2022-09-06T17:22:35.486Z,2.75
2022-09-06T17:25:43.726Z,2.95
2022-09-06T17:28:50.469Z,2.78
2022-09-06T17:31:56.441Z,2.90
2022-09-06T17:35:03.343Z,3.20
2022-09-06T17:38:08.463Z,3.15
2022-09-06T17:41:25.932Z,2.92
2022-09-06T17:44:31.339Z,3.20
2022-09-06T17:47:37.064Z,2.83
2022-09-06T17:50:42.836Z,2.75
2022-09-06T17:53:48.533Z,3.10
2022-09-06T17:56:53.985Z,3.25
2022-09-06T17:59:59.442Z,3.13
2022-09-06T18:03:05.109Z,3.28
2022-09-06T18:06:13.798Z,2.60
2022-09-06T18:09:19.303Z,2.88
2022-09-06T18:12:25.321Z,2.97
2022-09-06T18:15:31.717Z,3.00
2022-09-06T18:18:37.671Z,4.32
2022-09-06T18:21:43.129Z,3.17
2022-09-06T18:24:49.143Z,4.60
2022-09-06T18:27:56.510Z,4.15
2022-09-06T18:31:06.335Z,3.55
2022-09-06T18:34:11.794Z,4.05
2022-09-06T18:37:17.085Z,3.70
2022-09-06T18:40:22.542Z,3.55
2022-09-06T18:43:31.580Z,3.65
2022-09-06T18:46:39.133Z,3.53
2022-09-06T18:49:45.482Z,3.97
2022-09-06T18:52:51.776Z,3.97
2022-09-06T18:55:58.041Z,4.30
2022-09-06T18:59:05.605Z,4.15
2022-09-06T19:02:11.768Z,3.35
2022-09-06T19:05:17.245Z,4.03
2022-09-06T19:08:23.176Z,5.75
2022-09-06T19:11:30.702Z,5.20
2022-09-06T19:14:36.206Z,4.65
2022-09-06T19:17:41.802Z,5.40
2022-09-06T19:21:05.539Z,6.55
2022-09-06T19:24:15.008Z,6.63
2022-09-06T19:27:20.381Z,5.90
2022-09-06T19:30:25.793Z,6.57
2022-09-06T19:33:36.197Z,4.80
2022-09-06T19:36:44.865Z,4.90
2022-09-06T19:39:50.989Z,5.25
2022-09-06T19:42:56.657Z,4.88
2022-09-06T19:46:04.762Z,5.13
2022-09-06T19:49:10.430Z,4.55
2022-09-06T19:52:15.843Z,5.55
2022-09-06T19:55:21.458Z,5.63
2022-09-06T19:58:27.892Z,5.78
2022-09-06T20:01:36.226Z,5.15
2022-09-06T20:04:42.046Z,5.90
2022-09-06T20:07:47.800Z,5.13
2022-09-06T20:10:59.774Z,5.53
2022-09-06T20:14:06.400Z,6.05
2022-09-06T20:17:32.995Z,4.90
2022-09-06T20:20:39.927Z,5.30
2022-09-06T20:23:52.961Z,5.70
2022-09-06T20:26:58.836Z,6.00
2022-09-06T20:30:04.861Z,6.15
2022-09-06T20:33:10.795Z,7.18
2022-09-06T20:36:16.768Z,7.20
2022-09-06T20:39:23.104Z,6.90
2022-09-06T20:42:28.554Z,7.40
2022-09-06T20:45:34.234Z,7.03
2022-09-06T20:48:44.200Z,7.55
2022-09-06T20:54:56.376Z,9.63
2022-09-06T20:58:02.330Z,8.07
2022-09-06T21:01:15.796Z,7.75
2022-09-06T21:04:21.991Z,7.35
2022-09-06T21:07:27.905Z,7.20
2022-09-06T21:10:34.740Z,7.65
2022-09-06T21:13:41.149Z,8.80
2022-09-06T21:16:46.264Z,8.95
2022-09-06T21:19:51.608Z,9.90
2022-09-06T21:22:57.861Z,7.43
2022-09-06T21:26:09.849Z,9.02
2022-09-06T21:29:15.092Z,7.63
2022-09-06T21:32:20.817Z,6.95
2022-09-06T21:35:25.897Z,7.55
2022-09-06T21:38:31.607Z,6.95
2022-09-06T21:41:40.169Z,6.05
2022-09-06T21:44:45.548Z,6.97
2022-09-06T21:47:52.536Z,7.00
2022-09-06T21:50:58.626Z,7.55
2022-09-06T21:54:05.294Z,7.68
2022-09-06T21:57:11.060Z,7.30
2022-09-06T22:00:16.777Z,7.32
2022-09-06T22:03:22.129Z,6.85
2022-09-06T22:06:29.822Z,7.35
2022-09-06T22:09:35.340Z,7.40
2022-09-06T22:12:42.954Z,6.55
2022-09-06T22:15:49.600Z,6.35
2022-09-06T22:18:55.315Z,7.60
2022-09-06T22:22:01.130Z,6.20
2022-09-06T22:25:07.353Z,7.07
2022-09-06T22:28:12.828Z,6.07
2022-09-06T22:31:18.550Z,5.57
2022-09-06T22:34:24.402Z,6.00
2022-09-06T22:37:29.989Z,6.00
2022-09-06T22:40:35.887Z,5.88
2022-09-06T22:43:41.131Z,5.72
2022-09-06T22:46:47.627Z,5.70
2022-09-06T22:49:52.942Z,5.55
2022-09-06T22:52:59.176Z,5.25
2022-09-06T22:56:05.028Z,5.95
2022-09-06T22:59:10.556Z,5.88
2022-09-06T23:02:16.219Z,7.38
2022-09-06T23:05:22.584Z,6.28
2022-09-06T23:08:27.759Z,7.13
2022-09-06T23:11:33.470Z,7.60
2022-09-06T23:14:38.579Z,8.75
2022-09-06T23:17:43.991Z,8.10
2022-09-06T23:20:49.661Z,8.50
2022-09-06T23:23:57.598Z,8.50
2022-09-06T23:27:05.208Z,8.45
2022-09-06T23:30:11.947Z,8.80
2022-09-06T23:33:17.663Z,7.63
2022-09-06T23:36:24.036Z,7.90
2022-09-06T23:39:29.974Z,9.30
2022-09-06T23:42:36.008Z,9.32
2022-09-06T23:45:41.724Z,9.68
2022-09-06T23:48:47.590Z,11.77
2022-09-06T23:51:54.073Z,10.57
2022-09-06T23:54:59.740Z,10.88
2022-09-06T23:58:05.760Z,10.98
