createdAt,value
2023-02-04T00:01:23.481Z,21.98
2023-02-04T00:03:55.154Z,20.00
2023-02-04T00:06:27.334Z,23.98
2023-02-04T00:09:02.027Z,17.42
2023-02-04T00:11:33.919Z,18.60
2023-02-04T00:14:32.211Z,18.30
2023-02-04T00:17:15.020Z,17.60
2023-02-04T00:19:50.588Z,21.30
2023-02-04T00:22:20.640Z,21.58
2023-02-04T00:25:01.868Z,22.42
2023-02-04T00:27:32.549Z,21.05
2023-02-04T00:30:01.612Z,30.05
2023-02-04T00:32:30.225Z,21.52
2023-02-04T00:34:59.025Z,21.60
2023-02-04T00:37:33.409Z,19.38
2023-02-04T00:40:02.015Z,20.45
2023-02-04T00:42:31.264Z,20.85
2023-02-04T00:45:03.331Z,23.25
2023-02-04T00:47:31.733Z,20.30
2023-02-04T00:50:00.154Z,17.80
2023-02-04T00:52:29.995Z,24.17
2023-02-04T00:54:58.472Z,19.77
2023-02-04T00:57:26.738Z,17.55
2023-02-04T00:59:56.682Z,17.65
2023-02-04T01:02:25.020Z,24.55
2023-02-04T01:04:53.468Z,16.25
2023-02-04T01:07:22.065Z,21.60
2023-02-04T01:09:52.097Z,22.88
2023-02-04T01:12:23.063Z,16.70
2023-02-04T01:14:51.657Z,15.05
2023-02-04T01:17:24.728Z,17.92
2023-02-04T01:19:55.168Z,21.73
2023-02-04T01:22:26.568Z,21.08
2023-02-04T01:25:00.192Z,21.13
2023-02-04T01:27:44.807Z,18.30
2023-02-04T01:30:16.200Z,22.50
2023-02-04T01:32:44.901Z,17.67
2023-02-04T01:35:13.220Z,20.02
2023-02-04T01:37:41.667Z,20.98
2023-02-04T01:40:22.710Z,23.13
2023-02-04T01:42:51.422Z,17.83
2023-02-04T01:45:20.035Z,21.17
2023-02-04T01:47:49.087Z,24.80
2023-02-04T01:50:28.392Z,16.70
2023-02-04T01:52:57.219Z,25.02
2023-02-04T01:55:30.526Z,22.08
2023-02-04T01:57:59.450Z,21.77
2023-02-04T02:00:31.283Z,21.35
2023-02-04T02:03:00.735Z,22.35
2023-02-04T02:05:44.552Z,17.23
2023-02-04T02:08:14.100Z,16.67
2023-02-04T02:10:46.934Z,16.35
2023-02-04T02:13:18.338Z,19.63
2023-02-04T02:15:47.036Z,19.80
2023-02-04T02:18:17.174Z,17.73
2023-02-04T02:20:46.400Z,13.98
2023-02-04T02:23:22.982Z,17.70
2023-02-04T02:25:53.168Z,13.60
2023-02-04T02:28:27.467Z,14.82
2023-02-04T02:30:55.950Z,15.38
2023-02-04T02:33:26.396Z,14.73
2023-02-04T02:35:54.994Z,14.70
2023-02-04T02:38:26.660Z,15.23
2023-02-04T02:41:14.512Z,16.65
2023-02-04T02:43:47.496Z,20.92
2023-02-04T02:46:16.366Z,17.70
2023-02-04T02:48:44.730Z,14.63
2023-02-04T02:51:13.738Z,14.95
2023-02-04T02:53:42.701Z,16.35
2023-02-04T02:56:17.442Z,14.02
2023-02-04T02:58:48.443Z,16.70
2023-02-04T03:01:20.245Z,11.98
2023-02-04T03:03:53.232Z,15.30
2023-02-04T03:06:37.011Z,10.40
2023-02-04T03:09:05.631Z,11.98
2023-02-04T03:11:35.610Z,18.67
2023-02-04T03:14:05.021Z,17.35
2023-02-04T03:16:38.117Z,12.70
2023-02-04T03:19:09.034Z,10.85
2023-02-04T03:21:43.684Z,12.85
2023-02-04T03:24:12.612Z,16.90
2023-02-04T03:26:42.906Z,13.10
2023-02-04T03:29:19.099Z,12.77
2023-02-04T03:31:49.888Z,11.18
2023-02-04T03:34:19.081Z,15.15
2023-02-04T03:36:49.792Z,11.93
2023-02-04T03:39:18.502Z,12.02
2023-02-04T03:42:02.501Z,12.65
2023-02-04T03:44:38.811Z,12.98
2023-02-04T03:47:21.302Z,12.77
2023-02-04T03:50:14.917Z,18.15
2023-02-04T03:53:03.894Z,14.93
2023-02-04T03:55:36.526Z,15.02
2023-02-04T03:58:51.296Z,20.35
2023-02-04T04:01:31.806Z,14.75
2023-02-04T04:04:12.696Z,16.48
2023-02-04T04:07:59.100Z,17.85
2023-02-04T04:11:50.616Z,14.98
2023-02-04T04:37:04.807Z,10.85
2023-02-04T04:41:05.555Z,16.85
2023-02-04T04:53:34.976Z,17.33
2023-02-04T05:08:01.832Z,14.05
2023-02-04T05:31:02.830Z,12.45
2023-02-04T05:34:42.744Z,12.15
2023-02-04T05:51:48.180Z,15.48
2023-02-04T05:54:56.655Z,14.75
2023-02-04T06:18:44.889Z,13.82
2023-02-04T06:21:26.002Z,19.63
2023-02-04T06:32:12.560Z,16.08
2023-02-04T06:38:10.629Z,12.48
2023-02-04T07:03:27.255Z,12.13
2023-02-04T07:10:36.438Z,9.38
2023-02-04T07:14:33.435Z,10.73
2023-02-04T07:29:01.574Z,9.18
2023-02-04T08:06:47.253Z,10.70
2023-02-04T08:14:01.280Z,6.47
2023-02-04T08:52:55.964Z,6.80
2023-02-04T08:59:34.976Z,8.50
2023-02-04T09:18:06.182Z,6.53
2023-02-04T09:25:30.236Z,7.85
2023-02-04T09:36:11.372Z,7.63
2023-02-04T09:43:08.934Z,8.88
2023-02-04T09:46:07.346Z,8.35
2023-02-04T09:48:43.899Z,5.93
2023-02-04T09:51:43.101Z,8.32
2023-02-04T09:54:27.067Z,10.60
2023-02-04T09:57:02.381Z,8.18
2023-02-04T09:59:48.900Z,5.85
2023-02-04T10:02:28.364Z,7.28
2023-02-04T10:04:59.130Z,8.60
2023-02-04T10:07:32.267Z,10.13
2023-02-04T10:10:01.025Z,10.65
2023-02-04T10:12:53.557Z,7.28
2023-02-04T10:15:34.297Z,8.15
2023-02-04T10:18:39.161Z,8.07
2023-02-04T10:24:51.286Z,10.27
2023-02-04T10:27:32.001Z,8.73
2023-02-04T10:30:01.282Z,8.15
2023-02-04T10:32:46.308Z,9.20
2023-02-04T10:35:20.810Z,8.23
2023-02-04T10:38:04.726Z,9.02
2023-02-04T10:40:41.026Z,13.27
2023-02-04T10:43:14.521Z,7.65
2023-02-04T10:45:46.744Z,10.68
2023-02-04T10:48:20.960Z,11.23
2023-02-04T10:50:50.679Z,9.45
2023-02-04T10:53:40.962Z,10.48
2023-02-04T10:56:17.169Z,12.65
2023-02-04T10:58:46.006Z,11.85
2023-02-04T11:01:17.154Z,7.68
2023-02-04T11:03:48.373Z,12.25
2023-02-04T11:06:22.228Z,8.63
2023-02-04T11:08:53.685Z,9.82
2023-02-04T11:11:24.636Z,12.05
2023-02-04T11:14:02.240Z,14.70
2023-02-04T11:16:35.605Z,12.23
2023-02-04T11:19:12.335Z,11.63
2023-02-04T11:21:46.358Z,9.02
2023-02-04T11:24:26.085Z,12.02
2023-02-04T11:27:06.816Z,14.88
2023-02-04T11:29:38.935Z,13.93
2023-02-04T11:32:27.333Z,17.55
2023-02-04T11:35:09.288Z,9.75
2023-02-04T11:37:39.459Z,10.35
2023-02-04T11:40:24.392Z,18.00
2023-02-04T11:43:02.084Z,8.30
2023-02-04T11:45:33.865Z,9.35
2023-02-04T11:48:04.700Z,11.90
2023-02-04T11:50:38.453Z,11.10
2023-02-04T11:53:07.142Z,12.30
2023-02-04T11:55:45.268Z,18.92
2023-02-04T11:58:17.906Z,12.63
2023-02-04T12:00:47.071Z,16.30
2023-02-04T12:03:27.363Z,13.43
2023-02-04T12:06:05.734Z,14.13
2023-02-04T12:08:36.710Z,11.55
2023-02-04T12:11:12.387Z,14.18
2023-02-04T12:13:49.666Z,12.20
2023-02-04T12:16:18.469Z,14.30
2023-02-04T12:18:47.310Z,13.63
2023-02-04T12:21:18.849Z,16.73
2023-02-04T12:23:47.242Z,13.30
2023-02-04T12:26:15.782Z,14.07
2023-02-04T12:28:44.294Z,11.10
2023-02-04T12:31:12.820Z,14.07
2023-02-04T12:33:41.260Z,11.95
2023-02-04T12:36:10.739Z,12.43
2023-02-04T12:38:40.842Z,7.95
2023-02-04T12:41:10.652Z,11.95
2023-02-04T12:43:39.370Z,11.07
2023-02-04T12:46:07.976Z,8.65
2023-02-04T12:48:41.114Z,8.20
2023-02-04T12:51:10.190Z,12.95
2023-02-04T12:53:44.984Z,10.05
2023-02-04T12:56:13.426Z,10.57
2023-02-04T12:58:42.190Z,7.72
2023-02-04T13:01:12.635Z,10.10
2023-02-04T13:03:41.769Z,8.82
2023-02-04T13:06:10.688Z,9.50
2023-02-04T13:08:44.843Z,6.43
2023-02-04T13:11:16.519Z,11.68
2023-02-04T13:13:48.417Z,9.32
2023-02-04T13:20:12.830Z,9.40
2023-02-04T13:22:41.855Z,8.60
2023-02-04T13:25:12.596Z,8.90
2023-02-04T13:27:41.254Z,9.35
2023-02-04T13:30:11.220Z,8.40
2023-02-04T13:32:41.370Z,7.55
2023-02-04T13:35:11.633Z,9.90
2023-02-04T13:37:40.354Z,10.48
2023-02-04T13:40:10.024Z,12.45
2023-02-04T13:42:40.109Z,10.77
2023-02-04T13:45:12.407Z,7.10
2023-02-04T13:47:44.044Z,9.85
2023-02-04T13:50:12.750Z,8.85
2023-02-04T13:52:43.256Z,8.70
2023-02-04T13:55:12.070Z,11.15
2023-02-04T13:57:46.678Z,10.77
2023-02-04T14:00:16.393Z,9.90
2023-02-04T14:02:44.886Z,7.93
2023-02-04T14:05:13.455Z,12.80
2023-02-04T14:07:42.074Z,10.85
2023-02-04T14:10:11.248Z,8.35
2023-02-04T14:12:42.198Z,12.45
2023-02-04T14:15:11.466Z,11.52
2023-02-04T14:17:40.102Z,16.15
2023-02-04T14:20:09.346Z,18.30
2023-02-04T14:22:37.763Z,12.25
2023-02-04T14:25:07.212Z,11.25
2023-02-04T14:27:35.957Z,11.43
2023-02-04T14:30:07.228Z,14.30
2023-02-04T14:32:35.879Z,9.43
2023-02-04T14:35:04.648Z,10.13
2023-02-04T14:37:33.606Z,10.40
2023-02-04T14:40:02.446Z,11.88
2023-02-04T14:42:30.976Z,12.60
2023-02-04T14:45:00.536Z,11.85
2023-02-04T14:47:45.372Z,12.05
2023-02-04T14:50:17.732Z,11.35
2023-02-04T14:52:46.442Z,11.57
2023-02-04T14:55:15.480Z,17.52
2023-02-04T14:57:44.068Z,13.93
2023-02-04T15:00:13.696Z,10.77
2023-02-04T15:02:42.573Z,13.18
2023-02-04T15:05:21.138Z,14.63
2023-02-04T15:07:49.713Z,16.65
2023-02-04T15:10:18.421Z,11.70
2023-02-04T15:12:47.464Z,14.60
2023-02-04T15:15:16.162Z,15.70
2023-02-04T15:17:44.779Z,17.38
2023-02-04T15:20:30.201Z,14.55
2023-02-04T15:23:00.631Z,17.42
2023-02-04T15:25:35.598Z,14.68
2023-02-04T15:28:04.389Z,15.55
2023-02-04T15:30:33.669Z,15.75
2023-02-04T15:33:02.651Z,16.60
2023-02-04T15:35:53.499Z,13.23
2023-02-04T15:38:25.623Z,16.77
2023-02-04T15:40:56.117Z,17.40
2023-02-04T15:43:24.971Z,20.23
2023-02-04T15:45:53.989Z,29.65
2023-02-04T15:48:24.268Z,18.88
2023-02-04T15:50:54.887Z,20.65
2023-02-04T15:53:23.780Z,23.17
2023-02-04T15:55:52.603Z,23.85
2023-02-04T15:58:21.321Z,22.88
2023-02-04T16:00:49.846Z,23.08
2023-02-04T16:03:18.622Z,32.00
2023-02-04T16:05:47.220Z,35.38
2023-02-04T16:08:17.236Z,28.15
2023-02-04T16:10:45.823Z,24.17
2023-02-04T16:13:14.605Z,26.35
2023-02-04T16:15:43.202Z,37.38
2023-02-04T16:18:11.841Z,32.60
2023-02-04T16:20:40.411Z,34.58
2023-02-04T16:23:09.164Z,36.92
2023-02-04T16:25:54.099Z,37.40
2023-02-04T16:28:22.908Z,38.33
2023-02-04T16:30:51.749Z,41.80
2023-02-04T16:33:20.431Z,46.63
2023-02-04T16:36:03.216Z,42.40
2023-02-04T16:38:32.184Z,32.25
2023-02-04T16:41:02.544Z,29.80
2023-02-04T16:43:31.383Z,28.58
2023-02-04T16:46:00.216Z,25.45
2023-02-04T16:48:28.922Z,24.90
2023-02-04T16:50:57.782Z,27.73
2023-02-04T16:53:26.432Z,23.88
2023-02-04T16:55:55.958Z,21.13
2023-02-04T16:58:41.259Z,20.85
2023-02-04T17:01:09.792Z,24.85
2023-02-04T17:03:38.614Z,24.27
2023-02-04T17:06:07.564Z,26.85
2023-02-04T17:08:36.199Z,19.27
2023-02-04T17:14:22.151Z,18.75
2023-02-04T17:19:35.015Z,22.23
2023-02-04T17:22:03.668Z,22.27
2023-02-04T17:24:32.173Z,28.88
2023-02-04T17:27:03.393Z,24.25
2023-02-04T17:29:48.311Z,32.53
2023-02-04T17:32:16.798Z,25.83
2023-02-04T17:34:45.519Z,28.67
2023-02-04T17:37:14.387Z,27.35
2023-02-04T17:39:43.852Z,39.85
2023-02-04T17:42:12.308Z,32.78
2023-02-04T17:44:40.830Z,35.45
2023-02-04T17:47:10.912Z,38.30
2023-02-04T17:49:39.525Z,36.38
2023-02-04T17:52:07.889Z,39.78
2023-02-04T17:54:36.550Z,39.15
2023-02-04T17:57:18.308Z,38.10
2023-02-04T17:59:46.928Z,33.97
2023-02-04T18:02:25.695Z,43.70
2023-02-04T18:04:56.076Z,37.88
2023-02-04T18:07:26.037Z,42.92
2023-02-04T18:10:11.705Z,50.45
2023-02-04T18:12:40.217Z,55.53
2023-02-04T18:15:24.817Z,49.42
2023-02-04T18:18:02.019Z,42.38
2023-02-04T18:20:31.235Z,36.67
2023-02-04T18:23:04.654Z,39.70
2023-02-04T18:25:33.972Z,35.63
2023-02-04T18:28:10.923Z,32.05
2023-02-04T18:30:39.702Z,47.38
2023-02-04T18:33:17.849Z,50.20
2023-02-04T18:35:48.345Z,43.65
2023-02-04T18:38:24.996Z,50.83
2023-02-04T18:41:03.915Z,59.28
2023-02-04T18:43:38.851Z,67.50
2023-02-04T18:46:23.861Z,53.13
2023-02-04T18:49:02.344Z,48.25
2023-02-04T18:51:34.246Z,39.45
2023-02-04T18:54:21.355Z,53.58
2023-02-04T18:56:50.222Z,35.97
2023-02-04T18:59:20.284Z,35.45
2023-02-04T19:01:49.248Z,43.67
2023-02-04T19:04:23.567Z,36.10
2023-02-04T19:06:55.112Z,32.28
2023-02-04T19:09:26.031Z,37.92
2023-02-04T19:11:56.131Z,41.60
2023-02-04T19:14:30.461Z,42.70
2023-02-04T19:17:17.058Z,32.33
2023-02-04T19:19:53.351Z,27.92
2023-02-04T19:22:27.950Z,33.72
2023-02-04T19:25:02.055Z,37.47
2023-02-04T19:27:34.297Z,34.58
2023-02-04T19:30:03.726Z,44.83
2023-02-04T19:32:38.784Z,29.67
2023-02-04T19:35:20.506Z,37.00
2023-02-04T19:37:55.358Z,36.65
2023-02-04T19:40:30.843Z,29.48
2023-02-04T19:43:16.108Z,34.67
2023-02-04T19:45:46.061Z,30.85
2023-02-04T19:48:23.801Z,37.40
2023-02-04T19:50:55.377Z,37.30
2023-02-04T19:53:29.542Z,40.40
2023-02-04T19:55:58.114Z,42.25
2023-02-04T19:58:29.829Z,35.40
2023-02-04T20:01:00.996Z,38.25
2023-02-04T20:03:38.406Z,43.25
2023-02-04T20:06:31.015Z,42.25
2023-02-04T20:09:05.205Z,34.08
2023-02-04T20:11:57.271Z,41.67
2023-02-04T20:14:49.412Z,29.23
2023-02-04T20:17:41.335Z,32.38
2023-02-04T20:20:25.279Z,20.95
2023-02-04T20:22:57.656Z,25.70
2023-02-04T20:25:46.031Z,33.33
2023-02-04T20:28:38.358Z,24.55
2023-02-04T20:31:22.382Z,31.33
2023-02-04T20:33:53.075Z,32.83
2023-02-04T20:36:46.873Z,31.67
2023-02-04T20:40:01.183Z,38.22
2023-02-04T20:42:59.376Z,33.15
2023-02-04T20:45:37.270Z,27.60
2023-02-04T20:48:29.665Z,34.55
2023-02-04T20:51:01.516Z,32.13
2023-02-04T20:53:37.428Z,29.42
2023-02-04T20:56:22.481Z,38.33
2023-02-04T20:58:52.362Z,23.52
2023-02-04T21:01:27.562Z,31.60
2023-02-04T21:04:00.384Z,28.65
2023-02-04T21:06:33.594Z,23.45
2023-02-04T21:09:04.461Z,30.65
2023-02-04T21:11:33.088Z,29.40
2023-02-04T21:14:01.577Z,27.70
2023-02-04T21:16:31.710Z,30.67
2023-02-04T21:19:00.369Z,30.65
2023-02-04T21:21:29.061Z,25.08
2023-02-04T21:23:57.797Z,30.40
2023-02-04T21:26:26.479Z,37.15
2023-02-04T21:28:54.971Z,26.42
2023-02-04T21:31:23.553Z,36.45
2023-02-04T21:34:05.129Z,26.85
2023-02-04T21:36:33.810Z,37.28
2023-02-04T21:39:02.402Z,29.05
2023-02-04T21:41:30.958Z,31.27
2023-02-04T21:43:59.644Z,30.85
2023-02-04T21:46:28.571Z,30.52
2023-02-04T21:49:14.296Z,38.45
2023-02-04T21:51:42.831Z,33.80
2023-02-04T21:54:11.412Z,33.22
2023-02-04T21:56:39.950Z,48.35
2023-02-04T21:59:08.634Z,37.95
2023-02-04T22:01:37.388Z,35.08
2023-02-04T22:04:05.867Z,33.05
2023-02-04T22:06:38.165Z,31.98
2023-02-04T22:09:07.497Z,35.67
2023-02-04T22:11:36.271Z,32.60
2023-02-04T22:14:22.390Z,36.58
2023-02-04T22:16:50.913Z,38.88
2023-02-04T22:19:19.755Z,34.08
2023-02-04T22:21:49.690Z,36.25
2023-02-04T22:24:18.418Z,35.70
2023-02-04T22:26:47.026Z,49.25
2023-02-04T22:29:19.508Z,35.45
2023-02-04T22:31:48.079Z,32.70
2023-02-04T22:34:17.024Z,45.00
2023-02-04T22:36:45.902Z,30.83
2023-02-04T22:39:15.981Z,29.75
2023-02-04T22:41:44.806Z,27.48
2023-02-04T22:44:13.484Z,34.17
2023-02-04T22:46:47.173Z,33.92
2023-02-04T22:49:16.111Z,33.45
2023-02-04T22:51:46.666Z,29.90
2023-02-04T22:54:32.625Z,40.15
2023-02-04T22:57:01.011Z,31.95
2023-02-04T22:59:30.395Z,36.03
2023-02-04T23:01:59.098Z,50.83
2023-02-04T23:04:27.862Z,38.40
2023-02-04T23:06:56.337Z,51.83
2023-02-04T23:09:25.312Z,46.17
2023-02-04T23:11:56.867Z,51.40
2023-02-04T23:14:25.644Z,50.55
2023-02-04T23:17:43.903Z,40.05
2023-02-04T23:20:12.893Z,42.70
2023-02-04T23:22:41.502Z,37.97
2023-02-04T23:25:10.452Z,39.83
2023-02-04T23:27:39.141Z,38.67
2023-02-04T23:30:10.583Z,36.95
2023-02-04T23:32:39.190Z,36.40
2023-02-04T23:35:24.168Z,35.35
2023-02-04T23:37:52.842Z,39.63
2023-02-04T23:40:21.625Z,35.92
2023-02-04T23:42:50.211Z,38.35
2023-02-04T23:45:18.778Z,30.63
2023-02-04T23:47:47.318Z,38.38
2023-02-04T23:50:15.957Z,37.83
2023-02-04T23:52:48.304Z,33.25
2023-02-04T23:55:18.419Z,31.55
2023-02-04T23:57:49.905Z,34.28
