createdAt,value
2024-03-05T00:00:26.551Z,99516.78
2024-03-05T00:03:49.925Z,99518.22
2024-03-05T00:07:17.096Z,99517.03
2024-03-05T00:10:40.412Z,99524.25
2024-03-05T00:14:03.025Z,99517.69
2024-03-05T00:17:29.517Z,99524.84
2024-03-05T00:20:52.590Z,99519.03
2024-03-05T00:24:15.854Z,99529.22
2024-03-05T00:27:39.112Z,99527.63
2024-03-05T00:31:01.768Z,99520.56
2024-03-05T00:34:25.840Z,99518.66
2024-03-05T00:37:52.143Z,99519.41
2024-03-05T00:41:14.652Z,99524.62
2024-03-05T00:44:37.266Z,99531.03
2024-03-05T00:47:59.837Z,99524.75
2024-03-05T00:51:26.878Z,99526.31
2024-03-05T00:54:49.449Z,99531.28
2024-03-05T00:58:16.441Z,99522.97
2024-03-05T01:01:39.016Z,99525.47
2024-03-05T01:05:08.483Z,99535.59
2024-03-05T01:08:34.110Z,99524.38
2024-03-05T01:11:59.793Z,99528.28
2024-03-05T01:15:22.345Z,99529.94
2024-03-05T01:18:45.185Z,99537.97
2024-03-05T01:22:09.930Z,99533.41
2024-03-05T01:25:35.044Z,99528.84
2024-03-05T01:28:57.909Z,99526.97
2024-03-05T01:32:21.071Z,99523.19
2024-03-05T01:35:50.023Z,99520.53
2024-03-05T01:39:13.112Z,99528.91
2024-03-05T01:42:36.893Z,99524.81
2024-03-05T01:45:59.978Z,99527.25
2024-03-05T01:49:22.603Z,99523.41
2024-03-05T01:52:46.380Z,99524.34
2024-03-05T01:56:09.454Z,99528.69
2024-03-05T01:59:33.860Z,99520.91
2024-03-05T02:02:57.022Z,99521.63
2024-03-05T02:06:23.972Z,99520.31
2024-03-05T02:09:47.156Z,99518.56
2024-03-05T02:13:11.369Z,99518.22
2024-03-05T02:16:35.363Z,99522.25
2024-03-05T02:20:00.982Z,99523.94
2024-03-05T02:23:25.020Z,99518.56
2024-03-05T02:26:53.378Z,99514.66
2024-03-05T02:30:17.008Z,99521.16
2024-03-05T02:33:39.610Z,99526.69
2024-03-05T02:37:02.274Z,99537.59
2024-03-05T02:40:26.803Z,99531.38
2024-03-05T02:43:49.177Z,99536.87
2024-03-05T02:47:15.037Z,99536.47
2024-03-05T02:50:37.528Z,99546.84
2024-03-05T02:54:00.039Z,99545.47
2024-03-05T02:57:27.552Z,99545.97
2024-03-05T03:00:51.207Z,99536.19
2024-03-05T03:04:13.898Z,99549.00
2024-03-05T03:07:38.069Z,99556.00
2024-03-05T03:11:00.715Z,99554.41
2024-03-05T03:14:27.628Z,99562.38
2024-03-05T03:17:50.535Z,99562.50
2024-03-05T03:21:16.599Z,99562.03
2024-03-05T03:24:39.223Z,99555.31
2024-03-05T03:28:05.028Z,99567.50
2024-03-05T03:31:29.157Z,99565.78
2024-03-05T03:34:52.912Z,99572.97
2024-03-05T03:38:15.473Z,99580.13
2024-03-05T03:41:40.796Z,99575.06
2024-03-05T03:45:03.279Z,99584.69
2024-03-05T03:48:28.229Z,99584.06
2024-03-05T03:51:50.418Z,99578.53
2024-03-05T03:55:13.116Z,99574.53
2024-03-05T03:58:36.346Z,99580.53
2024-03-05T04:01:59.181Z,99578.19
2024-03-05T04:05:23.708Z,99576.97
2024-03-05T04:08:46.301Z,99586.81
2024-03-05T04:12:09.534Z,99578.44
2024-03-05T04:15:34.667Z,99584.47
2024-03-05T04:18:57.586Z,99592.91
2024-03-05T04:22:21.616Z,99586.38
2024-03-05T04:25:44.982Z,99584.16
2024-03-05T04:29:11.262Z,99594.44
2024-03-05T04:32:35.771Z,99592.28
2024-03-05T04:35:58.621Z,99591.84
2024-03-05T04:39:23.406Z,99591.13
2024-03-05T04:42:49.159Z,99592.88
2024-03-05T04:46:12.426Z,99597.50
2024-03-05T04:49:35.909Z,99592.69
2024-03-05T04:52:59.084Z,99598.38
2024-03-05T04:56:24.215Z,99594.66
2024-03-05T04:59:49.304Z,99596.75
2024-03-05T05:03:16.529Z,99594.50
2024-03-05T05:06:39.626Z,99588.78
2024-03-05T05:10:03.987Z,99595.13
2024-03-05T05:13:28.325Z,99597.16
2024-03-05T05:16:51.056Z,99597.25
2024-03-05T05:20:17.899Z,99596.03
2024-03-05T05:23:40.880Z,99595.97
2024-03-05T05:27:03.542Z,99597.31
2024-03-05T05:30:28.075Z,99596.16
2024-03-05T05:33:51.565Z,99595.31
2024-03-05T05:37:13.743Z,99600.44
2024-03-05T05:40:36.517Z,99600.94
2024-03-05T05:44:00.356Z,99597.41
2024-03-05T05:47:27.900Z,99608.72
2024-03-05T05:50:53.075Z,99611.13
2024-03-05T05:54:19.905Z,99608.66
2024-03-05T05:57:47.709Z,99609.59
2024-03-05T06:01:12.017Z,99603.00
2024-03-05T06:04:39.761Z,99604.63
2024-03-05T06:08:02.735Z,99607.09
2024-03-05T06:11:25.545Z,99605.25
2024-03-05T06:14:47.784Z,99607.91
2024-03-05T06:18:10.585Z,99616.47
2024-03-05T06:21:34.461Z,99613.09
2024-03-05T06:24:56.894Z,99622.78
2024-03-05T06:28:20.869Z,99618.00
2024-03-05T06:31:43.494Z,99627.63
2024-03-05T06:35:12.318Z,99631.91
2024-03-05T06:38:37.621Z,99636.91
2024-03-05T06:42:00.682Z,99637.66
2024-03-05T06:45:29.228Z,99648.56
2024-03-05T06:48:53.036Z,99645.56
2024-03-05T06:52:33.699Z,99655.75
2024-03-05T06:56:15.209Z,99653.06
2024-03-05T06:59:37.916Z,99665.50
2024-03-05T07:03:04.519Z,99667.25
2024-03-05T07:06:27.516Z,99662.47
2024-03-05T07:09:54.858Z,99663.94
2024-03-05T07:13:19.047Z,99657.84
2024-03-05T07:16:41.756Z,99659.78
2024-03-05T07:20:05.943Z,99670.88
2024-03-05T07:23:30.360Z,99671.06
2024-03-05T07:27:04.387Z,99676.00
2024-03-05T07:30:32.796Z,99675.78
2024-03-05T07:33:56.258Z,99684.44
2024-03-05T07:37:22.149Z,99683.81
2024-03-05T07:40:47.065Z,99681.37
2024-03-05T07:44:09.789Z,99681.84
2024-03-05T07:47:36.612Z,99694.16
2024-03-05T07:50:59.278Z,99695.53
2024-03-05T07:54:22.163Z,99691.19
2024-03-05T07:57:45.007Z,99700.91
2024-03-05T08:01:10.832Z,99701.88
2024-03-05T08:04:36.566Z,99697.69
2024-03-05T08:08:00.180Z,99699.75
2024-03-05T08:11:24.745Z,99700.91
2024-03-05T08:14:47.378Z,99703.19
2024-03-05T08:18:13.614Z,99706.03
2024-03-05T08:21:37.594Z,99702.81
2024-03-05T08:25:06.746Z,99707.81
2024-03-05T08:28:32.475Z,99714.94
2024-03-05T08:31:55.375Z,99722.25
2024-03-05T08:35:18.235Z,99718.34
2024-03-05T08:38:42.304Z,99720.53
2024-03-05T08:42:05.691Z,99729.81
2024-03-05T08:45:31.508Z,99721.78
2024-03-05T08:48:56.436Z,99735.31
2024-03-05T08:52:21.665Z,99727.69
2024-03-05T08:55:45.902Z,99729.66
2024-03-05T08:59:11.485Z,99734.53
2024-03-05T09:02:34.422Z,99735.28
2024-03-05T09:05:57.983Z,99736.31
2024-03-05T09:09:22.492Z,99736.00
2024-03-05T09:12:46.651Z,99731.56
2024-03-05T09:16:09.160Z,99729.16
2024-03-05T09:19:34.588Z,99733.53
2024-03-05T09:22:56.952Z,99732.19
2024-03-05T09:26:20.019Z,99742.16
2024-03-05T09:29:49.964Z,99738.53
2024-03-05T09:33:12.738Z,99742.87
2024-03-05T09:36:38.198Z,99738.38
2024-03-05T09:40:01.218Z,99734.06
2024-03-05T09:43:29.660Z,99736.72
2024-03-05T09:46:54.000Z,99731.69
2024-03-05T09:50:21.665Z,99729.16
2024-03-05T09:53:44.374Z,99729.91
2024-03-05T09:57:07.234Z,99733.91
2024-03-05T10:00:31.973Z,99728.44
2024-03-05T10:04:01.853Z,99732.69
2024-03-05T10:07:27.967Z,99734.44
2024-03-05T10:10:50.866Z,99726.87
2024-03-05T10:14:16.378Z,99737.06
2024-03-05T10:17:43.739Z,99734.37
2024-03-05T10:21:23.515Z,99732.09
2024-03-05T10:24:46.138Z,99734.50
2024-03-05T10:28:10.592Z,99730.28
2024-03-05T10:31:35.273Z,99731.09
2024-03-05T10:34:57.793Z,99732.00
2024-03-05T10:38:25.644Z,99730.53
2024-03-05T10:41:51.888Z,99721.91
2024-03-05T10:45:15.523Z,99721.72
2024-03-05T10:48:42.844Z,99724.34
2024-03-05T10:52:05.977Z,99717.91
2024-03-05T10:55:29.991Z,99726.50
2024-03-05T10:59:25.204Z,99719.47
2024-03-05T11:02:51.046Z,99716.06
2024-03-05T11:06:13.937Z,99717.94
2024-03-05T11:09:38.069Z,99702.94
2024-03-05T11:13:02.154Z,99701.78
2024-03-05T11:16:30.999Z,99702.16
2024-03-05T11:19:56.170Z,99699.66
2024-03-05T11:23:19.189Z,99695.78
2024-03-05T11:26:42.179Z,99699.69
2024-03-05T11:33:55.228Z,99697.81
2024-03-05T11:37:18.340Z,99692.44
2024-03-05T11:40:41.800Z,99688.00
2024-03-05T11:44:04.880Z,99694.34
2024-03-05T11:47:39.782Z,99689.19
2024-03-05T11:51:02.416Z,99696.81
2024-03-05T11:54:25.661Z,99688.63
2024-03-05T11:57:57.693Z,99680.47
2024-03-05T12:01:22.892Z,99684.62
2024-03-05T12:04:50.316Z,99675.34
2024-03-05T12:08:13.177Z,99676.19
2024-03-05T12:11:39.028Z,99675.53
2024-03-05T12:15:07.115Z,99668.97
2024-03-05T12:18:31.145Z,99668.19
2024-03-05T12:21:55.310Z,99669.28
2024-03-05T12:25:20.309Z,99667.41
2024-03-05T12:28:42.982Z,99671.44
2024-03-05T12:32:06.648Z,99665.91
2024-03-05T12:35:32.258Z,99656.72
2024-03-05T12:39:00.489Z,99662.31
2024-03-05T12:42:24.851Z,99653.31
2024-03-05T12:45:47.607Z,99658.53
2024-03-05T12:49:10.797Z,99653.94
2024-03-05T12:52:34.255Z,99659.94
2024-03-05T12:56:03.704Z,99651.81
2024-03-05T12:59:27.253Z,99651.37
2024-03-05T13:02:49.953Z,99650.44
2024-03-05T13:06:13.738Z,99656.66
2024-03-05T13:09:39.803Z,99656.00
2024-03-05T13:13:05.181Z,99649.81
2024-03-05T13:16:27.978Z,99655.38
2024-03-05T13:19:52.701Z,99656.00
2024-03-05T13:23:15.057Z,99653.44
2024-03-05T13:26:37.670Z,99655.50
2024-03-05T13:30:10.061Z,99648.09
2024-03-05T13:33:35.737Z,99663.34
2024-03-05T13:36:58.271Z,99645.56
2024-03-05T13:40:22.510Z,99641.41
2024-03-05T13:43:45.962Z,99652.59
2024-03-05T13:47:10.052Z,99653.09
2024-03-05T13:50:36.500Z,99651.03
2024-03-05T13:53:59.517Z,99647.12
2024-03-05T13:57:27.464Z,99657.56
2024-03-05T14:00:50.541Z,99652.84
2024-03-05T14:04:15.500Z,99657.37
2024-03-05T14:07:38.157Z,99661.78
2024-03-05T14:11:04.795Z,99663.72
2024-03-05T14:14:27.527Z,99663.13
2024-03-05T14:17:50.410Z,99662.78
2024-03-05T14:21:14.474Z,99665.34
2024-03-05T14:24:38.870Z,99661.16
2024-03-05T14:28:01.447Z,99660.63
2024-03-05T14:31:26.442Z,99667.22
2024-03-05T14:34:49.312Z,99655.03
2024-03-05T14:38:17.930Z,99662.97
2024-03-05T14:41:40.723Z,99673.56
2024-03-05T14:45:03.492Z,99677.94
2024-03-05T14:48:28.942Z,99677.78
2024-03-05T14:51:52.084Z,99682.94
2024-03-05T14:55:18.821Z,99679.16
2024-03-05T14:58:42.327Z,99692.47
2024-03-05T15:02:08.306Z,99696.53
2024-03-05T15:05:33.833Z,99691.97
2024-03-05T15:08:56.415Z,99685.44
2024-03-05T15:12:23.304Z,99692.53
2024-03-05T15:15:46.120Z,99697.19
2024-03-05T15:19:08.819Z,99701.06
2024-03-05T15:22:31.712Z,99706.16
2024-03-05T15:25:57.391Z,99706.69
2024-03-05T15:29:21.315Z,99720.41
2024-03-05T15:32:52.009Z,99724.16
2024-03-05T15:36:15.692Z,99716.94
2024-03-05T15:39:38.629Z,99727.19
2024-03-05T15:43:02.161Z,99730.56
2024-03-05T15:46:26.864Z,99745.19
2024-03-05T15:49:49.632Z,99740.56
2024-03-05T15:53:12.987Z,99751.09
2024-03-05T15:56:58.035Z,99750.34
2024-03-05T16:00:21.721Z,99752.75
2024-03-05T16:04:03.672Z,99765.41
2024-03-05T16:07:34.752Z,99767.53
2024-03-05T16:10:57.825Z,99775.19
2024-03-05T16:14:20.571Z,99774.94
2024-03-05T16:17:43.563Z,99772.50
2024-03-05T16:21:09.276Z,99776.25
2024-03-05T16:24:32.295Z,99784.16
2024-03-05T16:27:55.994Z,99799.78
2024-03-05T16:31:18.557Z,99795.19
2024-03-05T16:34:42.999Z,99801.16
2024-03-05T16:38:07.947Z,99804.28
2024-03-05T16:41:30.961Z,99814.09
2024-03-05T16:44:54.103Z,99811.13
2024-03-05T16:48:16.764Z,99819.00
2024-03-05T16:51:41.221Z,99819.63
2024-03-05T16:55:11.106Z,99827.25
2024-03-05T16:58:36.406Z,99828.25
2024-03-05T17:02:02.868Z,99826.94
2024-03-05T17:05:26.348Z,99844.06
2024-03-05T17:08:50.722Z,99841.50
2024-03-05T17:12:15.409Z,99843.13
2024-03-05T17:15:39.588Z,99844.16
2024-03-05T17:19:02.572Z,99849.47
2024-03-05T17:22:27.533Z,99859.19
2024-03-05T17:25:51.622Z,99854.00
2024-03-05T17:29:19.834Z,99856.00
2024-03-05T17:32:46.521Z,99858.25
2024-03-05T17:36:11.133Z,99862.06
2024-03-05T17:39:34.075Z,99859.50
2024-03-05T17:42:57.068Z,99865.16
2024-03-05T17:46:21.314Z,99866.25
2024-03-05T17:49:44.140Z,99865.66
2024-03-05T17:53:10.191Z,99870.06
2024-03-05T17:56:32.964Z,99877.19
2024-03-05T18:00:00.977Z,99877.75
2024-03-05T18:03:25.462Z,99878.47
2024-03-05T18:06:49.092Z,99883.38
2024-03-05T18:10:12.615Z,99883.00
2024-03-05T18:13:39.008Z,99887.91
2024-03-05T18:17:02.308Z,99890.22
2024-03-05T18:20:30.220Z,99892.75
2024-03-05T18:23:56.053Z,99899.03
2024-03-05T18:27:22.815Z,99896.91
2024-03-05T18:30:49.544Z,99896.41
2024-03-05T18:34:12.390Z,99899.75
2024-03-05T18:37:36.621Z,99905.12
2024-03-05T18:41:02.242Z,99903.06
2024-03-05T18:44:25.594Z,99894.56
2024-03-05T18:47:58.868Z,99896.25
2024-03-05T18:51:26.324Z,99892.19
2024-03-05T18:54:51.104Z,99904.44
2024-03-05T18:58:13.685Z,99892.97
2024-03-05T19:01:39.390Z,99903.25
2024-03-05T19:05:04.852Z,99909.28
2024-03-05T19:08:29.028Z,99914.25
2024-03-05T19:11:53.029Z,99915.41
2024-03-05T19:15:18.830Z,99913.56
2024-03-05T19:18:41.592Z,99922.34
2024-03-05T19:22:04.259Z,99914.72
2024-03-05T19:25:29.804Z,99922.91
2024-03-05T19:28:54.179Z,99913.84
2024-03-05T19:32:18.348Z,99924.63
2024-03-05T19:35:41.622Z,99925.06
2024-03-05T19:39:05.740Z,99940.19
2024-03-05T19:42:29.089Z,99927.91
2024-03-05T19:45:53.163Z,99933.66
2024-03-05T19:49:16.811Z,99923.63
2024-03-05T19:52:39.541Z,99922.56
2024-03-05T19:56:02.187Z,99928.59
2024-03-05T19:59:24.882Z,99929.47
2024-03-05T20:02:49.218Z,99921.91
2024-03-05T20:06:12.454Z,99918.34
2024-03-05T20:09:37.949Z,99932.59
2024-03-05T20:13:00.594Z,99932.56
2024-03-05T20:16:23.056Z,99925.56
2024-03-05T20:19:47.264Z,99926.66
2024-03-05T20:23:10.258Z,99921.41
2024-03-05T20:26:34.104Z,99925.78
2024-03-05T20:29:56.955Z,99923.13
2024-03-05T20:33:19.753Z,99921.47
2024-03-05T20:36:44.878Z,99923.94
2024-03-05T20:40:13.008Z,99929.47
2024-03-05T20:43:35.607Z,99927.50
2024-03-05T20:47:06.681Z,99929.19
2024-03-05T20:50:30.515Z,99936.16
2024-03-05T20:53:54.568Z,99936.69
2024-03-05T20:57:17.185Z,99936.72
2024-03-05T21:00:39.674Z,99929.81
2024-03-05T21:04:06.602Z,99929.41
2024-03-05T21:07:30.769Z,99932.44
2024-03-05T21:10:54.701Z,99933.84
2024-03-05T21:14:17.907Z,99945.16
2024-03-05T21:17:41.078Z,99947.94
2024-03-05T21:21:04.661Z,99949.09
2024-03-05T21:24:27.592Z,99948.03
2024-03-05T21:27:51.818Z,99954.72
2024-03-05T21:31:14.157Z,99939.91
2024-03-05T21:34:40.149Z,99944.91
2024-03-05T21:38:02.878Z,99935.66
2024-03-05T21:41:26.929Z,99937.12
2024-03-05T21:44:50.863Z,99943.44
2024-03-05T21:48:15.645Z,99949.88
2024-03-05T21:51:38.308Z,99949.00
2024-03-05T21:55:03.546Z,99959.50
2024-03-05T21:58:26.216Z,99956.84
2024-03-05T22:01:51.716Z,99966.56
2024-03-05T22:05:16.512Z,99958.62
2024-03-05T22:08:39.167Z,99966.88
2024-03-05T22:12:05.108Z,99958.28
2024-03-05T22:15:30.659Z,99958.03
2024-03-05T22:18:54.981Z,99962.16
2024-03-05T22:22:17.722Z,99959.12
2024-03-05T22:25:43.857Z,99960.25
2024-03-05T22:29:08.949Z,99967.09
2024-03-05T22:32:31.616Z,99964.53
2024-03-05T22:36:06.221Z,99967.12
2024-03-05T22:39:31.883Z,99965.56
2024-03-05T22:42:57.355Z,99977.03
2024-03-05T22:46:20.816Z,99987.09
2024-03-05T22:49:45.838Z,99990.88
2024-03-05T22:53:11.014Z,99990.66
2024-03-05T22:56:33.670Z,99995.94
2024-03-05T22:59:56.340Z,99994.84
2024-03-05T23:06:59.164Z,100001.25
2024-03-05T23:10:25.468Z,100001.19
2024-03-05T23:13:48.107Z,100015.59
2024-03-05T23:17:12.257Z,100018.09
2024-03-05T23:20:35.074Z,100012.31
2024-03-05T23:23:57.392Z,100019.75
2024-03-05T23:27:22.688Z,100022.38
2024-03-05T23:30:45.217Z,100008.94
2024-03-05T23:34:08.648Z,100018.72
2024-03-05T23:37:31.357Z,100024.63
2024-03-05T23:41:03.439Z,100024.44
2024-03-05T23:44:30.648Z,100026.41
2024-03-05T23:47:54.775Z,100029.03
2024-03-05T23:51:20.418Z,100021.47
2024-03-05T23:54:43.478Z,100025.59
2024-03-05T23:58:06.554Z,100028.00
